2013/04/17, +9, 136.10,  34.85, 385
00:00:00,  967.7,   15.3,   46.5,    0.51,    0.60,    0.0,   -4.0
00:00:05,  967.7,   15.3,   46.7,    0.33,    0.33,    0.0,   -4.0
00:00:10,  967.7,   15.3,   47.1,   -0.22,    0.42,    0.0,   -3.8
00:00:15,  967.8,   15.3,   47.1,    0.01,    0.28,    0.0,   -3.8
00:00:20,  967.7,   15.3,   47.1,   -0.04,    0.28,    0.0,   -3.8
00:00:25,  967.7,   15.3,   47.0,   -0.12,    0.44,    0.0,   -3.8
00:00:30,  967.8,   15.3,   47.0,   -0.16,    0.27,    0.0,   -3.8
00:00:35,  967.7,   15.3,   47.1,   -0.00,    0.45,    0.0,   -3.8
00:00:40,  967.7,   15.3,   47.0,    0.32,    0.70,    0.0,   -3.8
00:00:45,  967.7,   15.3,   47.0,    0.05,    1.23,    0.0,   -3.8
00:00:50,  967.7,   15.3,   46.8,    0.49,    1.40,    0.0,   -3.8
00:00:55,  967.7,   15.3,   46.6,    0.75,    1.28,    0.0,   -3.6
00:01:00,  967.7,   15.3,   46.6,    1.01,    1.47,    0.0,   -3.8
00:01:05,  967.7,   15.3,   46.6,    0.24,    2.07,    0.0,   -3.8
00:01:10,  967.7,   15.3,   46.6,   -0.24,    1.85,    0.0,   -3.8
00:01:15,  967.6,   15.3,   46.9,    0.39,    2.41,    0.0,   -4.0
00:01:20,  967.6,   15.3,   47.2,    1.54,    2.54,    0.0,   -4.0
00:01:25,  967.6,   15.3,   47.9,    0.10,    1.77,    0.0,   -4.0
00:01:30,  967.7,   15.3,   48.7,    0.52,    1.49,    0.0,   -4.0
00:01:35,  967.7,   15.3,   48.7,    0.26,    1.20,    0.0,   -3.8
00:01:40,  967.8,   15.3,   48.6,    0.11,    0.94,    0.0,   -3.6
00:01:45,  967.7,   15.3,   48.9,    0.15,    0.90,    0.0,   -3.6
00:01:50,  967.7,   15.3,   49.0,    0.31,    0.89,    0.0,   -3.6
00:01:55,  967.7,   15.3,   49.0,    0.40,    0.65,    0.0,   -3.6
00:02:00,  967.7,   15.3,   48.7,    0.34,    0.68,    0.0,   -3.6
00:02:05,  967.7,   15.2,   48.4,   -0.01,    0.95,    0.0,   -3.6
00:02:10,  967.7,   15.3,   48.3,   -0.26,    0.70,    0.0,   -3.8
00:02:15,  967.7,   15.3,   48.2,    0.63,    0.62,    0.0,   -4.0
00:02:20,  967.7,   15.2,   48.1,    0.37,    0.87,    0.0,   -4.0
00:02:25,  967.7,   15.2,   48.1,    0.95,    1.71,    0.0,   -4.0
00:02:30,  967.6,   15.2,   48.0,    0.24,    1.46,    0.0,   -4.0
00:02:35,  967.8,   15.2,   48.1,    0.46,    1.78,    0.0,   -3.8
00:02:40,  967.7,   15.2,   48.3,   -0.62,    1.67,    0.0,   -3.6
00:02:45,  967.8,   15.2,   48.6,   -0.34,    1.32,    0.0,   -3.6
00:02:50,  967.6,   15.2,   49.0,   -0.01,    1.35,    0.0,   -3.6
00:02:55,  967.7,   15.2,   49.2,    0.20,    1.50,    0.0,   -3.6
00:03:00,  967.7,   15.2,   49.3,    0.58,    1.43,    0.0,   -3.6
00:03:05,  967.6,   15.2,   49.2,   -0.30,    2.00,    0.0,   -3.6
00:03:10,  967.6,   15.2,   49.0,    0.20,    1.79,    0.0,   -3.6
00:03:15,  967.7,   15.2,   49.0,    0.41,    0.78,    0.0,   -3.8
00:03:20,  967.7,   15.2,   49.0,    0.28,    0.68,    0.0,   -3.8
00:03:25,  967.7,   15.2,   49.0,    0.44,   -0.29,    0.0,   -3.8
00:03:30,  967.7,   15.2,   49.0,   -0.23,    0.49,    0.0,   -3.8
00:03:35,  967.7,   15.2,   48.9,   -0.11,    0.30,    0.0,   -3.8
00:03:40,  967.7,   15.2,   48.8,    0.07,    0.28,    0.0,   -3.8
00:03:45,  967.7,   15.1,   48.8,    0.03,    0.28,    0.0,   -3.8
00:03:50,  967.6,   15.1,   48.7,   -0.00,    0.00,    0.0,   -4.0
00:03:55,  967.7,   15.1,   48.8,   -0.01,    0.01,    0.0,   -4.0
00:04:00,  967.6,   15.1,   48.8,    0.07,    0.01,    0.0,   -4.0
00:04:05,  967.7,   15.1,   48.6,    0.31,    0.47,    0.0,   -4.2
00:04:10,  967.6,   15.1,   48.6,   -0.03,    0.44,    0.0,   -4.2
00:04:15,  967.6,   15.1,   48.6,    0.19,    0.87,    0.0,   -4.0
00:04:20,  967.7,   15.1,   48.5,    0.11,    1.48,    0.0,   -4.0
00:04:25,  967.7,   15.1,   48.5,    0.55,    1.06,    0.0,   -4.0
00:04:30,  967.7,   15.1,   48.4,    0.69,    1.05,    0.0,   -4.2
00:04:35,  967.6,   15.1,   48.2,    0.57,    1.10,    0.0,   -4.4
00:04:40,  967.7,   15.1,   48.2,    0.61,    1.42,    0.0,   -4.4
00:04:45,  967.6,   15.1,   48.2,    0.31,    1.73,    0.0,   -4.4
00:04:50,  967.7,   15.1,   48.4,   -0.76,    1.22,    0.0,   -4.4
00:04:55,  967.6,   15.1,   48.5,   -0.52,    1.40,    0.0,   -4.2
00:05:00,  967.7,   15.1,   48.5,   -0.08,    1.22,    0.0,   -4.2
00:05:05,  967.7,   15.1,   48.5,   -0.06,    0.85,    0.0,   -4.0
00:05:10,  967.6,   15.0,   48.8,    0.26,    0.84,    0.0,   -4.0
00:05:15,  967.6,   15.0,   48.8,    0.05,    0.93,    0.0,   -4.0
00:05:20,  967.7,   15.0,   48.7,    0.29,    0.83,    0.0,   -3.8
00:05:25,  967.7,   15.0,   48.7,    0.66,    1.87,    0.0,   -3.6
00:05:30,  967.6,   15.0,   48.7,    0.44,    1.16,    0.0,   -3.6
00:05:35,  967.6,   15.0,   48.7,    0.40,    1.29,    0.0,   -3.8
00:05:40,  967.6,   15.0,   48.9,    0.66,    1.33,    0.0,   -3.8
00:05:45,  967.7,   15.0,   49.0,    0.61,    1.10,    0.0,   -3.8
00:05:50,  967.6,   15.0,   49.0,    0.05,    0.44,    0.0,   -3.8
00:05:55,  967.6,   15.0,   49.2,    0.37,    0.27,    0.0,   -3.8
00:06:00,  967.6,   15.0,   49.3,    0.35,    0.27,    0.0,   -3.8
00:06:05,  967.6,   15.0,   49.2,    0.60,    0.47,    0.0,   -3.8
00:06:10,  967.6,   15.0,   49.2,    0.42,    0.13,    0.0,   -4.0
00:06:15,  967.6,   15.0,   49.1,    0.77,    0.46,    0.0,   -4.0
00:06:20,  967.6,   15.0,   49.1,    0.81,    1.79,    0.0,   -4.0
00:06:25,  967.6,   15.0,   49.4,    0.33,    1.15,    0.0,   -4.0
00:06:30,  967.6,   15.0,   49.6,    0.43,    0.58,    0.0,   -4.0
00:06:35,  967.7,   15.0,   49.7,    1.06,    0.65,    0.0,   -4.0
00:06:40,  967.6,   15.0,   49.5,    0.43,    1.38,    0.0,   -4.0
00:06:45,  967.6,   15.0,   49.2,    0.34,    1.30,    0.0,   -4.0
00:06:50,  967.7,   14.9,   49.1,    0.56,    1.37,    0.0,   -4.0
00:06:55,  967.6,   14.9,   49.0,   -0.14,    0.94,    0.0,   -4.0
00:07:00,  967.6,   14.9,   48.8,    0.38,    0.66,    0.0,   -4.0
00:07:05,  967.6,   15.0,   48.9,    0.33,    0.30,    0.0,   -4.0
00:07:10,  967.6,   14.9,   48.9,    0.29,    0.34,    0.0,   -4.2
00:07:15,  967.6,   14.9,   48.8,    0.57,    1.10,    0.0,   -4.4
00:07:20,  967.6,   14.9,   48.8,    0.34,    1.08,    0.0,   -4.4
00:07:25,  967.6,   14.9,   48.7,    0.44,    0.98,    0.0,   -4.4
00:07:30,  967.6,   14.9,   48.7,    0.46,    0.83,    0.0,   -4.4
00:07:35,  967.6,   14.9,   48.6,   -0.27,    1.76,    0.0,   -4.4
00:07:40,  967.6,   14.9,   48.6,   -0.52,    1.13,    0.0,   -4.4
00:07:45,  967.6,   14.9,   48.5,   -0.01,    1.19,    0.0,   -4.6
00:07:50,  967.6,   15.0,   48.6,    0.38,    0.65,    0.0,   -4.6
00:07:55,  967.6,   14.9,   48.8,    0.20,    0.91,    0.0,   -4.4
00:08:00,  967.6,   14.9,   48.7,    0.43,    0.76,    0.0,   -4.4
00:08:05,  967.6,   14.9,   48.7,    0.50,    0.26,    0.0,   -4.4
00:08:10,  967.6,   14.9,   48.7,   -0.01,    0.73,    0.0,   -4.2
00:08:15,  967.6,   15.0,   48.7,    0.97,    0.89,    0.0,   -4.2
00:08:20,  967.6,   15.0,   48.7,   -0.01,    1.09,    0.0,   -4.2
00:08:25,  967.6,   15.0,   48.7,   -0.27,    0.84,    0.0,   -4.0
00:08:30,  967.6,   14.9,   48.9,    0.03,    0.48,    0.0,   -4.0
00:08:35,  967.6,   14.9,   48.9,   -0.21,    0.27,    0.0,   -4.0
00:08:40,  967.6,   14.9,   49.0,    0.16,    0.24,    0.0,   -4.0
00:08:45,  967.6,   14.9,   49.2,    0.20,    0.20,    0.0,   -3.8
00:08:50,  967.6,   14.9,   49.3,    0.00,    0.00,    0.0,   -3.8
00:08:55,  967.6,   14.9,   49.4,    0.65,    0.69,    0.0,   -3.8
00:09:00,  967.6,   14.9,   49.7,    0.30,    1.01,    0.0,   -3.8
00:09:05,  967.6,   14.9,   49.9,    0.61,    0.39,    0.0,   -3.8
00:09:10,  967.6,   14.9,   50.1,    0.52,    0.40,    0.0,   -3.8
00:09:15,  967.6,   14.9,   50.5,   -0.00,    0.34,    0.0,   -3.8
00:09:20,  967.6,   14.9,   50.7,   -0.17,    0.43,    0.0,   -3.6
00:09:25,  967.6,   14.9,   50.7,    0.59,    0.49,    0.0,   -3.6
00:09:30,  967.6,   14.9,   50.8,   -0.01,    0.74,    0.0,   -3.6
00:09:35,  967.7,   14.9,   50.7,   -0.08,    1.24,    0.0,   -3.6
00:09:40,  967.6,   14.9,   50.6,   -0.15,    0.70,    0.0,   -3.6
00:09:45,  967.6,   14.9,   50.5,   -0.17,    0.80,    0.0,   -3.6
00:09:50,  967.6,   14.9,   50.4,    0.13,    0.44,    0.0,   -3.6
00:09:55,  967.6,   14.9,   50.5,    0.24,    0.92,    0.0,   -3.6
00:10:00,  967.6,   14.9,   50.9,    0.30,    0.71,    0.0,   -3.6
00:10:05,  967.6,   14.9,   50.9,    0.27,    1.21,    0.0,   -3.6
00:10:10,  967.6,   14.9,   50.9,    0.57,    1.84,    0.0,   -3.6
00:10:15,  967.6,   14.9,   50.9,    0.62,    1.74,    0.0,   -3.8
00:10:20,  967.6,   14.9,   50.8,    0.37,    1.28,    0.0,   -3.8
00:10:25,  967.6,   14.9,   50.8,    0.48,    0.93,    0.0,   -3.8
00:10:30,  967.6,   14.9,   50.5,    0.93,    0.23,    0.0,   -3.8
00:10:35,  967.6,   14.9,   50.6,    0.47,    0.37,    0.0,   -3.6
00:10:40,  967.6,   14.8,   50.8,    0.63,    0.56,    0.0,   -3.6
00:10:45,  967.6,   14.8,   51.0,    0.16,    0.71,    0.0,   -3.8
00:10:50,  967.6,   14.8,   51.1,   -0.01,    0.74,    0.0,   -3.6
00:10:55,  967.6,   14.8,   51.3,   -0.17,    1.81,    0.0,   -3.4
00:11:00,  967.6,   14.8,   51.4,    0.28,    2.13,    0.0,   -3.4
00:11:05,  967.7,   14.8,   51.4,    0.55,    1.11,    0.0,   -3.2
00:11:10,  967.6,   14.8,   51.3,    0.14,    1.23,    0.0,   -3.4
00:11:15,  967.6,   14.8,   51.4,    0.27,    0.91,    0.0,   -3.2
00:11:20,  967.6,   14.8,   51.7,    0.22,    0.92,    0.0,   -3.2
00:11:25,  967.7,   14.8,   51.9,   -0.08,    0.94,    0.0,   -3.2
00:11:30,  967.6,   14.8,   51.9,    0.03,    0.75,    0.0,   -3.2
00:11:35,  967.6,   14.8,   51.7,   -0.11,    0.73,    0.0,   -3.4
00:11:40,  967.6,   14.8,   51.7,   -0.14,    0.73,    0.0,   -3.4
00:11:45,  967.6,   14.8,   51.4,    0.71,    0.59,    0.0,   -3.4
00:11:50,  967.6,   14.8,   51.3,    0.61,    0.38,    0.0,   -3.4
00:11:55,  967.6,   14.8,   51.4,    0.52,    0.53,    0.0,   -3.2
00:12:00,  967.6,   14.8,   51.4,   -0.12,    0.44,    0.0,   -3.4
00:12:05,  967.6,   14.8,   51.4,   -0.11,    0.87,    0.0,   -3.4
00:12:10,  967.6,   14.8,   51.5,    0.25,    0.37,    0.0,   -3.4
00:12:15,  967.6,   14.8,   51.5,    0.53,    1.07,    0.0,   -3.4
00:12:20,  967.6,   14.8,   51.5,   -0.51,    0.81,    0.0,   -3.4
00:12:25,  967.6,   14.7,   51.3,   -0.06,    0.94,    0.0,   -3.4
00:12:30,  967.6,   14.7,   51.3,   -0.24,    1.27,    0.0,   -3.4
00:12:35,  967.6,   14.7,   51.2,   -0.10,    1.54,    0.0,   -3.4
00:12:40,  967.6,   14.7,   51.0,    0.50,    1.43,    0.0,   -3.4
00:12:45,  967.6,   14.7,   50.8,   -0.52,    1.12,    0.0,   -3.2
00:12:50,  967.6,   14.7,   50.6,   -0.07,    0.87,    0.0,   -3.6
00:12:55,  967.6,   14.7,   50.5,   -0.09,    0.90,    0.0,   -3.6
00:13:00,  967.6,   14.7,   50.3,    0.19,    0.85,    0.0,   -3.6
00:13:05,  967.6,   14.7,   50.3,    0.26,    0.74,    0.0,   -3.6
00:13:10,  967.6,   14.7,   50.3,   -0.27,    0.83,    0.0,   -3.6
00:13:15,  967.6,   14.7,   50.2,    0.16,    1.23,    0.0,   -3.6
00:13:20,  967.6,   14.7,   50.4,    0.30,    0.85,    0.0,   -3.4
00:13:25,  967.6,   14.7,   50.4,    0.42,    1.12,    0.0,   -3.6
00:13:30,  967.6,   14.7,   50.4,    0.37,    0.87,    0.0,   -3.6
00:13:35,  967.6,   14.7,   50.4,    0.34,    1.43,    0.0,   -3.4
00:13:40,  967.6,   14.7,   50.4,    1.04,    0.67,    0.0,   -3.4
00:13:45,  967.6,   14.7,   50.2,    0.98,    1.75,    0.0,   -3.2
00:13:50,  967.6,   14.7,   50.1,   -0.12,    1.42,    0.0,   -3.2
00:13:55,  967.6,   14.7,   50.0,    0.83,    1.21,    0.0,   -3.2
00:14:00,  967.6,   14.7,   50.1,    1.26,    1.34,    0.0,   -3.0
00:14:05,  967.6,   14.7,   50.4,    0.70,    0.64,    0.0,   -3.0
00:14:10,  967.6,   14.7,   50.5,    0.17,    0.29,    0.0,   -2.8
00:14:15,  967.6,   14.7,   50.4,   -0.23,    0.25,    0.0,   -2.8
00:14:20,  967.6,   14.7,   50.5,   -0.39,    0.59,    0.0,   -2.8
00:14:25,  967.6,   14.7,   50.7,   -0.19,    0.72,    0.0,   -2.8
00:14:30,  967.6,   14.7,   50.8,    0.41,    0.79,    0.0,   -2.8
00:14:35,  967.6,   14.7,   50.8,   -0.02,    2.08,    0.0,   -2.8
00:14:40,  967.6,   14.7,   50.6,    0.47,    3.56,    0.0,   -2.8
00:14:45,  967.5,   14.7,   50.5,    1.10,    2.12,    0.0,   -2.8
00:14:50,  967.6,   14.7,   50.4,    1.31,    1.98,    0.0,   -2.8
00:14:55,  967.6,   14.7,   50.4,    0.61,    1.34,    0.0,   -2.8
00:15:00,  967.6,   14.7,   50.6,    0.39,    1.50,    0.0,   -2.8
00:15:05,  967.6,   14.7,   50.6,    0.07,    1.78,    0.0,   -2.8
00:15:10,  967.6,   14.7,   50.5,   -0.67,    0.67,    0.0,   -2.8
00:15:15,  967.5,   14.7,   50.2,   -0.64,    0.70,    0.0,   -3.0
00:15:20,  967.6,   14.7,   49.9,    0.05,    1.24,    0.0,   -2.8
00:15:25,  967.6,   14.7,   49.7,    0.23,    1.76,    0.0,   -2.8
00:15:30,  967.6,   14.7,   49.7,    0.35,    1.93,    0.0,   -2.8
00:15:35,  967.6,   14.7,   49.9,    1.28,    1.45,    0.0,   -2.8
00:15:40,  967.6,   14.7,   49.9,   -0.43,    1.79,    0.0,   -3.0
00:15:45,  967.6,   14.7,   50.0,    0.56,    1.13,    0.0,   -3.0
00:15:50,  967.6,   14.7,   50.3,    0.20,    1.47,    0.0,   -2.8
00:15:55,  967.6,   14.7,   50.7,   -0.01,    0.95,    0.0,   -2.8
00:16:00,  967.6,   14.7,   51.3,    0.15,    0.91,    0.0,   -2.8
00:16:05,  967.6,   14.7,   51.9,    0.43,    0.63,    0.0,   -2.6
00:16:10,  967.6,   14.7,   52.5,    0.32,    1.47,    0.0,   -2.6
00:16:15,  967.6,   14.7,   52.4,    0.50,    1.72,    0.0,   -2.6
00:16:20,  967.6,   14.7,   52.3,    0.15,    1.34,    0.0,   -2.6
00:16:25,  967.6,   14.7,   52.5,   -0.45,    0.83,    0.0,   -2.6
00:16:30,  967.6,   14.7,   52.5,    0.20,    1.20,    0.0,   -2.6
00:16:35,  967.6,   14.7,   52.3,   -0.36,    1.49,    0.0,   -2.6
00:16:40,  967.6,   14.7,   52.2,   -0.28,    1.45,    0.0,   -2.8
00:16:45,  967.6,   14.7,   52.0,    0.04,    0.95,    0.0,   -2.8
00:16:50,  967.6,   14.7,   51.8,    0.20,    1.53,    0.0,   -2.8
00:16:55,  967.6,   14.7,   51.6,   -0.01,    1.46,    0.0,   -2.8
00:17:00,  967.6,   14.7,   51.4,   -0.01,    0.92,    0.0,   -3.2
00:17:05,  967.5,   14.7,   51.3,    0.18,    0.41,    0.0,   -3.2
00:17:10,  967.6,   14.7,   51.2,    0.04,    0.57,    0.0,   -3.2
00:17:15,  967.6,   14.7,   51.0,    0.94,    1.10,    0.0,   -3.0
00:17:20,  967.5,   14.7,   50.8,    0.72,    1.23,    0.0,   -2.8
00:17:25,  967.6,   14.7,   50.7,    1.82,    0.76,    0.0,   -2.8
00:17:30,  967.6,   14.7,   50.8,    1.13,    0.43,    0.0,   -3.0
00:17:35,  967.6,   14.7,   50.7,    0.63,    0.67,    0.0,   -3.2
00:17:40,  967.6,   14.7,   50.4,    0.51,    0.60,    0.0,   -3.2
00:17:45,  967.6,   14.7,   50.4,   -0.16,    0.82,    0.0,   -3.0
00:17:50,  967.6,   14.7,   50.8,   -0.51,    0.58,    0.0,   -2.8
00:17:55,  967.6,   14.7,   50.9,   -0.46,   -0.00,    0.0,   -2.8
00:18:00,  967.6,   14.7,   51.0,   -0.43,    0.38,    0.0,   -2.8
00:18:05,  967.6,   14.7,   50.9,   -0.34,    0.44,    0.0,   -2.8
00:18:10,  967.6,   14.7,   50.8,   -0.24,    0.53,    0.0,   -3.2
00:18:15,  967.6,   14.7,   50.8,   -0.28,    0.36,    0.0,   -3.2
00:18:20,  967.5,   14.7,   51.0,   -0.57,    0.51,    0.0,   -2.8
00:18:25,  967.5,   14.7,   50.5,   -0.19,    0.73,    0.0,   -2.8
00:18:30,  967.6,   14.7,   49.9,    1.49,    1.07,    0.0,   -2.8
00:18:35,  967.6,   14.7,   49.8,    1.77,    0.18,    0.0,   -2.8
00:18:40,  967.6,   14.7,   49.9,    0.62,    0.85,    0.0,   -2.8
00:18:45,  967.5,   14.7,   50.0,    0.05,    1.42,    0.0,   -2.6
00:18:50,  967.5,   14.7,   50.5,   -1.06,    0.64,    0.0,   -2.6
00:18:55,  967.5,   14.7,   50.3,   -0.37,    1.43,    0.0,   -2.6
00:19:00,  967.5,   14.7,   49.8,    0.64,    1.06,    0.0,   -2.6
00:19:05,  967.5,   14.7,   47.1,    0.38,    0.66,    0.0,   -2.6
00:19:10,  967.5,   14.7,   45.5,    0.51,    0.26,    0.0,   -3.0
00:19:15,  967.5,   14.7,   45.0,    1.10,    2.45,    0.0,   -2.8
00:19:20,  967.6,   14.7,   44.5,    0.47,    2.15,    0.0,   -2.8
00:19:25,  967.5,   14.7,   44.5,    0.66,    2.55,    0.0,   -2.6
00:19:30,  967.4,   14.8,   45.8,   -0.60,    2.49,    0.0,   -2.4
00:19:35,  967.6,   14.8,   46.4,    0.51,    1.64,    0.0,   -2.2
00:19:40,  967.5,   14.8,   47.9,   -0.44,    0.80,    0.0,   -2.2
00:19:45,  967.5,   14.8,   48.4,   -0.06,    0.74,    0.0,   -2.2
00:19:50,  967.5,   14.9,   49.4,   -0.19,    0.74,    0.0,   -2.2
00:19:55,  967.5,   14.9,   49.6,   -0.39,    0.42,    0.0,   -2.2
00:20:00,  967.5,   14.9,   49.8,   -0.03,    3.54,    0.0,   -2.2
00:20:05,  967.4,   14.9,   49.6,   -0.29,    3.10,    0.0,   -2.6
00:20:10,  967.4,   14.9,   47.8,   -1.67,    1.82,    0.0,   -2.6
00:20:15,  967.4,   14.9,   46.7,   -0.84,    2.25,    0.0,   -2.6
00:20:20,  967.5,   14.9,   46.1,   -0.82,    1.97,    0.0,   -2.6
00:20:25,  967.5,   14.9,   45.6,   -1.30,    1.31,    0.0,   -2.6
00:20:30,  967.5,   14.9,   46.3,   -0.22,    0.90,    0.0,   -2.6
00:20:35,  967.5,   15.0,   46.8,    0.24,    0.44,    0.0,   -2.6
00:20:40,  967.5,   15.0,   47.3,   -0.20,    0.44,    0.0,   -2.6
00:20:45,  967.5,   15.0,   48.5,   -0.53,    1.28,    0.0,   -2.6
00:20:50,  967.4,   15.0,   48.2,   -0.63,    0.43,    0.0,   -2.6
00:20:55,  967.5,   15.0,   48.6,   -0.01,    0.95,    0.0,   -2.6
00:21:00,  967.5,   15.0,   49.1,    0.08,    2.13,    0.0,   -2.6
00:21:05,  967.5,   15.0,   48.9,    0.71,    2.44,    0.0,   -2.6
00:21:10,  967.5,   15.0,   48.2,   -0.25,    2.97,    0.0,   -2.6
00:21:15,  967.5,   15.1,   48.1,    1.02,    1.40,    0.0,   -2.6
00:21:20,  967.5,   15.1,   48.1,    1.51,    0.93,    0.0,   -2.6
00:21:25,  967.4,   15.1,   48.0,    0.94,    1.61,    0.0,   -2.6
00:21:30,  967.5,   15.1,   48.0,    1.30,    1.20,    0.0,   -2.6
00:21:35,  967.4,   15.1,   48.0,    1.02,   -0.24,    0.0,   -2.6
00:21:40,  967.5,   15.1,   47.1,    0.24,    0.36,    0.0,   -2.6
00:21:45,  967.5,   15.1,   46.6,    0.27,    0.78,    0.0,   -2.6
00:21:50,  967.5,   15.1,   46.4,    0.85,    1.52,    0.0,   -2.6
00:21:55,  967.5,   15.1,   47.0,    0.19,    1.45,    0.0,   -2.6
00:22:00,  967.5,   15.1,   47.6,   -0.35,    0.88,    0.0,   -2.4
00:22:05,  967.4,   15.1,   48.2,    0.38,   -0.19,    0.0,   -2.4
00:22:10,  967.4,   15.1,   48.7,    0.01,   -0.01,    0.0,   -2.2
00:22:15,  967.5,   15.1,   49.1,   -0.00,    0.04,    0.0,   -2.2
00:22:20,  967.4,   15.1,   49.4,   -0.08,    0.24,    0.0,   -2.2
00:22:25,  967.5,   15.1,   49.1,   -0.21,    0.39,    0.0,   -2.2
00:22:30,  967.4,   15.1,   48.7,    0.08,    0.33,    0.0,   -2.4
00:22:35,  967.5,   15.1,   48.6,   -0.24,    0.39,    0.0,   -2.6
00:22:40,  967.4,   15.1,   48.3,   -0.32,    0.14,    0.0,   -2.6
00:22:45,  967.5,   15.1,   48.0,   -0.34,    0.66,    0.0,   -2.6
00:22:50,  967.5,   15.1,   47.8,   -0.15,    0.70,    0.0,   -2.6
00:22:55,  967.4,   15.1,   47.5,   -0.25,    0.37,    0.0,   -2.6
00:23:00,  967.4,   15.1,   48.0,    0.04,    0.33,    0.0,   -2.6
00:23:05,  967.4,   15.1,   47.9,   -0.33,    0.32,    0.0,   -2.6
00:23:10,  967.5,   15.1,   47.5,    0.22,    0.72,    0.0,   -2.6
00:23:15,  967.5,   15.1,   47.5,    0.31,    0.70,    0.0,   -2.6
00:23:20,  967.5,   15.1,   47.7,    0.37,    0.87,    0.0,   -2.6
00:23:25,  967.4,   15.1,   48.1,    0.87,    0.86,    0.0,   -2.6
00:23:30,  967.4,   15.1,   48.4,   -0.38,    0.83,    0.0,   -2.6
00:23:35,  967.4,   15.1,   47.5,    0.50,    1.71,    0.0,   -2.6
00:23:40,  967.5,   15.1,   45.6,   -0.21,    3.16,    0.0,   -2.6
00:23:45,  967.5,   15.1,   44.5,   -0.84,    2.27,    0.0,   -2.6
00:23:50,  967.4,   15.2,   43.7,    1.55,    0.84,    0.0,   -2.4
00:23:55,  967.4,   15.2,   43.3,    1.91,    0.99,    0.0,   -2.4
00:24:00,  967.4,   15.2,   42.9,    0.64,    2.48,    0.0,   -2.6
00:24:05,  967.4,   15.2,   42.5,   -0.04,    4.79,    0.0,   -2.6
00:24:10,  967.4,   15.2,   42.4,    0.16,    4.21,    0.0,   -2.6
00:24:15,  967.5,   15.3,   44.3,    1.35,    3.32,    0.0,   -2.6
00:24:20,  967.5,   15.3,   45.5,    0.17,    4.31,    0.0,   -2.4
00:24:25,  967.4,   15.3,   45.3,   -0.03,    3.05,    0.0,   -2.2
00:24:30,  967.4,   15.3,   43.6,   -0.16,    1.74,    0.0,   -2.2
00:24:35,  967.4,   15.3,   42.6,   -0.27,    2.07,    0.0,   -2.0
00:24:40,  967.3,   15.4,   42.2,   -1.64,    2.12,    0.0,   -2.0
00:24:45,  967.3,   15.4,   42.1,   -0.01,    1.47,    0.0,   -1.8
00:24:50,  967.4,   15.4,   42.0,   -0.08,    0.84,    0.0,   -1.8
00:24:55,  967.5,   15.4,   41.7,   -0.12,    0.44,    0.0,   -1.8
00:25:00,  967.5,   15.5,   41.6,   -0.66,    1.05,    0.0,   -1.8
00:25:05,  967.4,   15.5,   41.5,   -0.88,    0.21,    0.0,   -2.2
00:25:10,  967.4,   15.5,   41.4,   -0.26,    1.95,    0.0,   -2.2
00:25:15,  967.4,   15.6,   41.8,   -0.28,    3.04,    0.0,   -2.0
00:25:20,  967.4,   15.6,   43.0,   -0.65,    3.41,    0.0,   -2.0
00:25:25,  967.4,   15.6,   43.7,   -2.04,    1.74,    0.0,   -1.8
00:25:30,  967.4,   15.6,   44.0,   -1.31,    1.60,    0.0,   -1.6
00:25:35,  967.3,   15.7,   44.2,   -1.16,    0.91,    0.0,   -1.6
00:25:40,  967.4,   15.7,   44.3,   -0.32,    1.21,    0.0,   -1.6
00:25:45,  967.4,   15.7,   44.2,   -1.01,    1.53,    0.0,   -1.8
00:25:50,  967.4,   15.7,   43.5,   -0.02,    2.67,    0.0,   -1.8
00:25:55,  967.3,   15.7,   42.7,    0.73,    2.34,    0.0,   -1.8
00:26:00,  967.4,   15.7,   42.1,    0.46,    1.91,    0.0,   -1.6
00:26:05,  967.4,   15.7,   41.7,    0.24,    2.12,    0.0,   -1.8
00:26:10,  967.3,   15.8,   41.4,    0.12,    3.16,    0.0,   -1.8
00:26:15,  967.4,   15.8,   43.0,   -0.17,    2.00,    0.0,   -1.8
00:26:20,  967.4,   15.8,   43.5,   -0.45,    1.15,    0.0,   -1.8
00:26:25,  967.4,   15.8,   43.5,   -1.03,    1.88,    0.0,   -1.8
00:26:30,  967.4,   15.8,   42.6,    0.86,    1.90,    0.0,   -1.8
00:26:35,  967.4,   15.8,   41.8,    1.03,    1.06,    0.0,   -1.8
00:26:40,  967.4,   15.9,   41.2,    0.20,    0.92,    0.0,   -1.8
00:26:45,  967.4,   15.9,   40.8,    0.18,    1.34,    0.0,   -1.8
00:26:50,  967.4,   15.9,   40.6,   -0.41,    0.18,    0.0,   -2.0
00:26:55,  967.4,   15.9,   40.0,   -0.71,    0.53,    0.0,   -2.0
00:27:00,  967.3,   15.9,   39.5,    0.76,    0.70,    0.0,   -2.2
00:27:05,  967.3,   16.0,   39.2,    1.21,    0.94,    0.0,   -2.2
00:27:10,  967.4,   16.0,   38.9,    1.33,   -0.31,    0.0,   -2.4
00:27:15,  967.4,   16.1,   38.8,    1.14,    0.95,    0.0,   -2.4
00:27:20,  967.3,   16.1,   38.6,   -0.72,   -0.19,    0.0,   -2.4
00:27:25,  967.4,   16.1,   40.8,   -1.39,   -0.52,    0.0,   -2.4
00:27:30,  967.3,   16.1,   42.1,   -0.79,    0.35,    0.0,   -2.4
00:27:35,  967.4,   16.2,   42.1,   -0.81,    0.49,    0.0,   -2.2
00:27:40,  967.3,   16.2,   42.2,   -0.81,    0.60,    0.0,   -2.0
00:27:45,  967.4,   16.2,   42.8,   -0.40,    0.63,    0.0,   -2.2
00:27:50,  967.4,   16.2,   43.1,    0.42,    0.19,    0.0,   -2.2
00:27:55,  967.4,   16.2,   43.0,    0.40,    0.65,    0.0,   -2.2
00:28:00,  967.4,   16.3,   42.7,   -0.02,    2.66,    0.0,   -2.2
00:28:05,  967.4,   16.3,   42.7,   -0.52,    1.13,    0.0,   -2.2
00:28:10,  967.4,   16.3,   41.8,    0.34,    1.42,    0.0,   -2.2
00:28:15,  967.4,   16.3,   40.4,   -0.69,    2.67,    0.0,   -2.4
00:28:20,  967.4,   16.3,   39.5,   -0.27,    2.06,    0.0,   -2.4
00:28:25,  967.4,   16.3,   38.9,   -0.60,    1.87,    0.0,   -2.4
00:28:30,  967.4,   16.4,   38.5,    0.34,    3.04,    0.0,   -2.4
00:28:35,  967.4,   16.4,   38.4,   -1.09,    2.09,    0.0,   -2.4
00:28:40,  967.4,   16.4,   38.1,   -0.76,    1.61,    0.0,   -2.4
00:28:45,  967.4,   16.4,   37.6,    2.26,    2.86,    0.0,   -2.4
00:28:50,  967.4,   16.5,   37.4,   -0.44,    2.92,    0.0,   -2.6
00:28:55,  967.3,   16.5,   37.1,   -0.28,    3.00,    0.0,   -2.4
00:29:00,  967.3,   16.5,   37.0,   -0.87,    3.35,    0.0,   -2.4
00:29:05,  967.4,   16.6,   37.1,   -0.38,    4.03,    0.0,   -2.4
00:29:10,  967.4,   16.6,   37.2,   -0.04,    4.83,    0.0,   -2.4
00:29:15,  967.5,   16.6,   38.4,   -0.80,    5.29,    0.0,   -2.4
00:29:20,  967.3,   16.6,   40.4,    0.18,    4.66,    0.0,   -2.4
00:29:25,  967.3,   16.6,   40.2,   -1.36,    5.22,    0.0,   -2.4
00:29:30,  967.4,   16.7,   39.3,    1.27,    2.44,    0.0,   -2.4
00:29:35,  967.3,   16.7,   39.3,   -0.32,    4.77,    0.0,   -2.0
00:29:40,  967.4,   16.7,   39.2,   -1.69,    3.68,    0.0,   -2.0