2009/01/01, +9, 136.10,  34.85, 385
00:00:00,  967.5,    0.2,   84.3,    0.59,   -1.10,    0.0, -999.0
00:00:05,  967.5,    0.2,   84.3,    0.26,    0.39,    0.0, -999.0
00:00:10,  967.5,    0.2,   84.7,    0.71,   -0.41,    0.0, -999.0
00:00:15,  967.5,    0.2,   84.6,    1.94,   -0.24,    0.0, -999.0
00:00:20,  967.5,    0.2,   84.3,    3.15,    0.05,    0.0, -999.0
00:00:25,  967.6,    0.2,   84.7,    2.31,    1.44,    0.0, -999.0
00:00:30,  967.5,    0.2,   84.5,    1.82,    0.29,    0.0, -999.0
00:00:35,  967.5,    0.2,   84.7,    1.47,    0.10,    0.0, -999.0
00:00:40,  967.4,    0.2,   84.5,    1.44,    0.31,    0.0, -999.0
00:00:45,  967.5,    0.2,   84.6,    1.78,   -0.22,    0.0, -999.0
00:00:50,  967.4,    0.2,   84.6,    1.77,    0.47,    0.0, -999.0
00:00:55,  967.4,    0.2,   84.8,    2.35,   -0.29,    0.0, -999.0
00:01:00,  967.4,    0.2,   84.7,    2.37,   -0.55,    0.0, -999.0
00:01:05,  967.5,    0.2,   84.7,    1.64,   -0.73,    0.0, -999.0
00:01:10,  967.5,    0.2,   84.7,    1.40,   -0.62,    0.0, -999.0
00:01:15,  967.5,    0.2,   84.8,    2.39,   -2.01,    0.0, -999.0
00:01:20,  967.4,    0.2,   85.0,    2.46,   -0.09,    0.0, -999.0
00:01:25,  967.4,    0.2,   84.6,    2.17,    0.23,    0.0, -999.0
00:01:30,  967.4,    0.2,   84.9,    2.48,   -0.57,    0.0, -999.0
00:01:35,  967.5,    0.2,   84.8,    3.08,   -0.71,    0.0, -999.0
00:01:40,  967.4,    0.2,   84.4,    2.08,   -0.07,    0.0, -999.0
00:01:45,  967.5,    0.2,   85.0,    3.07,   -0.11,    0.0, -999.0
00:01:50,  967.4,    0.2,   84.8,    2.27,   -1.01,    0.0, -999.0
00:01:55,  967.4,    0.2,   84.9,    2.82,   -1.03,    0.0, -999.0
00:02:00,  967.4,    0.2,   84.9,    3.70,    1.20,    0.0, -999.0
00:02:05,  967.4,    0.2,   84.9,    3.48,    0.93,    0.0, -999.0
00:02:10,  967.4,    0.2,   84.8,    3.54,    0.44,    0.0, -999.0
00:02:15,  967.4,    0.2,   84.9,    3.80,    0.33,    0.0, -999.0
00:02:20,  967.4,    0.1,   85.1,    3.73,   -1.07,    0.0, -999.0
00:02:25,  967.4,    0.1,   85.0,    3.72,   -0.46,    0.0, -999.0
00:02:30,  967.3,    0.1,   85.0,    2.98,   -0.37,    0.0, -999.0
00:02:35,  967.4,    0.1,   84.9,    2.40,   -1.38,    0.0, -999.0
00:02:40,  967.4,    0.1,   85.0,    2.78,   -1.18,    0.0, -999.0
00:02:45,  967.4,    0.1,   85.2,    1.43,   -0.44,    0.0, -999.0
00:02:50,  967.4,    0.1,   84.9,    1.77,   -0.06,    0.0, -999.0
00:02:55,  967.4,    0.1,   85.1,    0.16,   -0.73,    0.0, -999.0
00:03:00,  967.4,    0.1,   85.2,    0.42,    0.08,    0.0, -999.0
00:03:05,  967.4,    0.1,   85.0,    1.86,   -0.13,    0.0, -999.0
00:03:10,  967.4,    0.1,   85.1,    4.73,   -0.17,    0.0, -999.0
00:03:15,  967.4,    0.1,   85.1,    4.65,   -0.33,    0.0, -999.0
00:03:20,  967.4,    0.1,   85.2,    3.43,   -1.05,    0.0, -999.0
00:03:25,  967.4,    0.2,   85.2,    3.57,   -0.82,    0.0, -999.0
00:03:30,  967.4,    0.1,   85.2,    4.44,   -0.31,    0.0, -999.0
00:03:35,  967.4,    0.2,   85.1,    4.65,   -0.49,    0.0, -999.0
00:03:40,  967.4,    0.2,   85.3,    5.34,   -0.56,    0.0, -999.0
00:03:45,  967.4,    0.2,   85.1,    4.61,   -0.81,    0.0, -999.0
00:03:50,  967.4,    0.2,   85.1,    4.66,    0.08,    0.0, -999.0
00:03:55,  967.4,    0.2,   85.4,    3.24,   -0.28,    0.0, -999.0
00:04:00,  967.4,    0.2,   85.6,    3.61,   -0.19,    0.0, -999.0
00:04:05,  967.4,    0.2,   85.4,    2.83,    0.00,    0.0, -999.0
00:04:10,  967.4,    0.2,   85.3,    1.75,   -1.95,    0.0, -999.0
00:04:15,  967.4,    0.2,   85.5,    2.32,   -1.28,    0.0, -999.0
00:04:20,  967.4,    0.2,   85.4,    1.96,   -1.71,    0.0, -999.0
00:04:25,  967.4,    0.2,   85.3,    1.41,   -0.57,    0.0, -999.0
00:04:30,  967.4,    0.2,   85.4,    2.40,   -0.29,    0.0, -999.0
00:04:35,  967.4,    0.2,   85.5,    1.75,   -0.31,    0.0, -999.0
00:04:40,  967.4,    0.2,   85.4,    0.42,    1.46,    0.0, -999.0
00:04:45,  967.4,    0.1,   85.4,    0.79,    0.53,    0.0, -999.0
00:04:50,  967.4,    0.1,   85.5,    0.92,   -0.23,    0.0, -999.0
00:04:55,  967.4,    0.1,   85.4,    0.65,   -0.37,    0.0, -999.0
00:05:00,  967.3,    0.1,   85.6,    0.69,   -0.42,    0.0, -999.0
00:05:05,  967.4,    0.1,   85.0,    0.79,   -0.08,    0.0, -999.0
00:05:10,  967.4,    0.1,   85.4,    2.41,   -0.56,    0.0, -999.0
00:05:15,  967.4,    0.1,   85.3,    2.13,   -1.23,    0.0, -999.0
00:05:20,  967.4,    0.1,   85.3,    2.46,   -1.99,    0.0, -999.0
00:05:25,  967.4,    0.1,   85.2,    1.69,   -1.01,    0.0, -999.0
00:05:30,  967.4,    0.1,   85.4,    4.09,   -1.02,    0.0, -999.0
00:05:35,  967.4,    0.1,   85.4,    2.96,   -0.85,    0.0, -999.0
00:05:40,  967.4,    0.1,   85.2,    3.61,   -0.19,    0.0, -999.0
00:05:45,  967.4,    0.1,   85.3,    3.93,   -0.27,    0.0, -999.0
00:05:50,  967.4,    0.1,   85.2,    3.63,    0.71,    0.0, -999.0
00:05:55,  967.4,    0.1,   85.3,    2.73,   -0.34,    0.0, -999.0
00:06:00,  967.4,    0.1,   85.5,    2.68,    0.00,    0.0, -999.0
00:06:05,  967.4,    0.1,   85.4,    3.02,    0.16,    0.0, -999.0
00:06:10,  967.4,    0.1,   85.5,    3.00,   -0.10,    0.0, -999.0
00:06:15,  967.4,    0.1,   85.4,    2.40,    0.47,    0.0, -999.0
00:06:20,  967.3,    0.1,   85.3,    2.69,    0.00,    0.0, -999.0
00:06:25,  967.4,    0.1,   85.3,    2.43,    0.00,    0.0, -999.0
00:06:30,  967.4,    0.1,   85.3,    1.99,   -0.10,    0.0, -999.0
00:06:35,  967.5,    0.1,   85.4,    2.61,   -0.80,    0.0, -999.0
00:06:40,  967.4,    0.1,   85.4,    2.33,    0.62,    0.0, -999.0
00:06:45,  967.4,    0.1,   85.1,    1.79,   -0.06,    0.0, -999.0
00:06:50,  967.4,    0.1,   85.3,    1.54,   -0.44,    0.0, -999.0
00:06:55,  967.4,    0.1,   85.7,    0.87,   -0.63,    0.0, -999.0
00:07:00,  967.4,    0.1,   85.4,    2.00,   -0.21,    0.0, -999.0
00:07:05,  967.3,    0.1,   85.5,    1.42,   -0.44,    0.0, -999.0
00:07:10,  967.4,    0.1,   85.3,    2.68,   -1.31,    0.0, -999.0
00:07:15,  967.4,    0.1,   85.3,    2.09,   -0.48,    0.0, -999.0
00:07:20,  967.4,    0.1,   85.5,    2.73,    0.34,    0.0, -999.0
00:07:25,  967.4,    0.1,   85.2,    2.46,   -0.17,    0.0, -999.0
00:07:30,  967.4,    0.1,   85.6,    1.93,   -0.82,    0.0, -999.0
00:07:35,  967.4,    0.1,   85.6,    3.19,   -0.17,    0.0, -999.0
00:07:40,  967.4,    0.1,   85.5,    2.57,    0.22,    0.0, -999.0
00:07:45,  967.4,    0.1,   85.3,    2.44,   -0.04,    0.0, -999.0
00:07:50,  967.4,    0.1,   85.4,    2.11,    0.04,    0.0, -999.0
00:07:55,  967.4,    0.1,   85.5,    3.61,   -0.19,    0.0, -999.0
00:08:00,  967.4,    0.1,   85.6,    2.37,    0.04,    0.0, -999.0
00:08:05,  967.4,    0.1,   85.4,    2.71,   -0.33,    0.0, -999.0
00:08:10,  967.4,    0.1,   85.4,    1.80,   -0.25,    0.0, -999.0
00:08:15,  967.4,    0.1,   85.7,    1.78,   -1.72,    0.0, -999.0
00:08:20,  967.4,    0.1,   85.2,    2.14,   -1.99,    0.0, -999.0
00:08:25,  967.4,    0.1,   85.8,    2.10,   -2.10,    0.0, -999.0
00:08:30,  967.5,    0.1,   85.7,    1.85,   -1.61,    0.0, -999.0
00:08:35,  967.4,    0.1,   85.8,    1.27,   -1.27,    0.0, -999.0
00:08:40,  967.4,    0.1,   85.7,    0.96,   -1.23,    0.0, -999.0
00:08:45,  967.4,    0.1,   85.8,    2.10,   -0.45,    0.0, -999.0
00:08:50,  967.4,    0.1,   85.8,    2.11,    0.18,    0.0, -999.0
00:08:55,  967.4,    0.1,   85.8,    1.70,    0.94,    0.0, -999.0
00:09:00,  967.4,    0.1,   85.7,    1.38,    0.56,    0.0, -999.0
00:09:05,  967.4,    0.1,   85.8,    1.75,    0.57,    0.0, -999.0
00:09:10,  967.4,    0.1,   85.8,    1.38,   -0.61,    0.0, -999.0
00:09:15,  967.4,    0.1,   85.8,    2.14,   -0.15,    0.0, -999.0
00:09:20,  967.4,    0.1,   86.0,    1.72,   -0.53,    0.0, -999.0
00:09:25,  967.4,    0.1,   86.0,    2.00,   -0.69,    0.0, -999.0
00:09:30,  967.4,    0.1,   86.1,    2.41,    0.38,    0.0, -999.0
00:09:35,  967.4,    0.1,   86.0,    2.93,   -0.62,    0.0, -999.0
00:09:40,  967.4,    0.1,   86.1,    3.17,   -0.11,    0.0, -999.0
00:09:45,  967.4,    0.1,   86.1,    2.26,   -0.69,    0.0, -999.0
00:09:50,  967.4,    0.1,   85.9,    2.43,   -0.56,    0.0, -999.0
00:09:55,  967.3,    0.1,   85.9,    2.51,   -0.53,    0.0, -999.0
00:10:00,  967.4,    0.1,   86.1,    2.33,   -1.14,    0.0, -999.0
00:10:05,  967.4,    0.1,   86.2,    2.41,   -1.07,    0.0, -999.0
00:10:10,  967.4,    0.1,   86.0,    2.85,   -0.87,    0.0, -999.0
00:10:15,  967.4,    0.1,   86.1,    2.77,   -1.23,    0.0, -999.0
00:10:20,  967.3,    0.1,   86.1,    1.91,   -0.93,    0.0, -999.0
00:10:25,  967.4,    0.1,   85.7,    2.38,   -0.55,    0.0, -999.0
00:10:30,  967.4,    0.1,   85.7,    1.51,   -0.05,    0.0, -999.0
00:10:35,  967.4,    0.1,   85.7,    1.39,   -0.12,    0.0, -999.0
00:10:40,  967.3,    0.1,   85.6,    1.69,   -1.01,    0.0, -999.0
00:10:45,  967.3,    0.1,   86.1,    1.94,   -0.99,    0.0, -999.0
00:10:50,  967.3,    0.1,   86.2,    2.63,   -0.51,    0.0, -999.0
00:10:55,  967.4,    0.1,   85.6,    2.30,   -0.84,    0.0, -999.0
00:11:00,  967.4,    0.1,   85.8,    1.54,   -1.43,    0.0, -999.0
00:11:05,  967.4,    0.1,   85.7,    2.67,   -1.36,    0.0, -999.0
00:11:10,  967.4,    0.1,   86.0,    2.98,   -1.08,    0.0, -999.0
00:11:15,  967.4,    0.1,   86.0,    2.51,   -1.02,    0.0, -999.0
00:11:20,  967.4,    0.1,   86.0,    2.68,   -0.42,    0.0, -999.0
00:11:25,  967.4,    0.1,   86.1,    2.89,   -0.72,    0.0, -999.0
00:11:30,  967.4,    0.1,   85.8,    1.92,   -0.98,    0.0, -999.0
00:11:35,  967.4,    0.1,   85.9,    1.90,   -0.58,    0.0, -999.0
00:11:40,  967.4,    0.1,   86.0,    1.43,   -1.54,    0.0, -999.0
00:11:45,  967.4,    0.1,   86.1,    1.08,   -1.39,    0.0, -999.0
00:11:50,  967.4,    0.1,   86.1,    0.87,   -0.43,    0.0, -999.0
00:11:55,  967.4,    0.1,   86.0,    0.51,   -0.96,    0.0, -999.0
00:12:00,  967.4,    0.1,   86.1,    1.25,   -0.91,    0.0, -999.0
00:12:05,  967.4,    0.1,   86.2,    2.34,   -0.80,    0.0, -999.0
00:12:10,  967.4,    0.1,   86.0,    1.92,   -1.85,    0.0, -999.0
00:12:15,  967.4,    0.1,   86.1,    2.48,   -1.05,    0.0, -999.0
00:12:20,  967.4,    0.1,   86.0,    2.70,   -0.19,    0.0, -999.0
00:12:25,  967.4,    0.1,   86.2,    1.74,   -0.18,    0.0, -999.0
00:12:30,  967.4,    0.1,   86.0,    1.59,   -0.92,    0.0, -999.0
00:12:35,  967.4,    0.1,   86.2,    2.72,   -0.29,    0.0, -999.0
00:12:40,  967.4,    0.1,   85.9,    2.18,   -1.58,    0.0, -999.0
00:12:45,  967.4,    0.1,   86.0,    3.01,   -1.47,    0.0, -999.0
00:12:50,  967.4,    0.1,   85.9,    1.79,   -2.37,    0.0, -999.0
00:12:55,  967.4,    0.1,   85.9,    3.13,   -1.88,    0.0, -999.0
00:13:00,  967.4,    0.1,   86.0,    2.37,   -0.55,    0.0, -999.0
00:13:05,  967.4,    0.1,   86.2,    2.90,   -0.72,    0.0, -999.0
00:13:10,  967.4,    0.1,   86.0,    2.36,    0.04,    0.0, -999.0
00:13:15,  967.4,    0.1,   86.4,    3.00,    0.05,    0.0, -999.0
00:13:20,  967.4,    0.1,   86.1,    1.85,   -1.03,    0.0, -999.0
00:13:25,  967.4,    0.1,   86.3,    2.83,   -0.87,    0.0, -999.0
00:13:30,  967.4,    0.1,   86.2,    2.47,   -0.30,    0.0, -999.0
00:13:35,  967.4,    0.1,   86.2,    1.81,   -0.52,    0.0, -999.0
00:13:40,  967.4,    0.1,   86.3,    2.07,   -0.59,    0.0, -999.0
00:13:45,  967.4,    0.1,   86.2,    2.16,   -0.08,    0.0, -999.0
00:13:50,  967.4,    0.1,   86.1,    1.80,   -0.28,    0.0, -999.0
00:13:55,  967.4,    0.1,   86.2,    1.06,   -1.46,    0.0, -999.0
00:14:00,  967.4,    0.1,   86.1,    1.20,   -1.78,    0.0, -999.0
00:14:05,  967.4,    0.1,   86.3,    1.27,   -1.75,    0.0, -999.0
00:14:10,  967.4,    0.1,   86.5,    1.35,   -1.25,    0.0, -999.0
00:14:15,  967.4,    0.1,   86.5,    0.95,   -0.83,    0.0, -999.0
00:14:20,  967.4,    0.1,   86.6,    0.76,   -0.98,    0.0, -999.0
00:14:25,  967.4,    0.1,   86.3,    0.88,   -0.30,    0.0, -999.0
00:14:30,  967.4,    0.1,   86.4,    1.54,   -0.93,    0.0, -999.0
00:14:35,  967.5,    0.1,   86.4,    1.70,   -0.59,    0.0, -999.0
00:14:40,  967.5,    0.1,   86.5,    1.78,   -0.06,    0.0, -999.0
00:14:45,  967.5,    0.1,   86.2,    1.25,   -0.84,    0.0, -999.0
00:14:50,  967.4,    0.1,   86.3,    1.24,    0.17,    0.0, -999.0
00:14:55,  967.5,    0.1,   86.2,    1.20,   -0.28,    0.0, -999.0
00:15:00,  967.4,    0.1,   86.5,    0.86,   -0.31,    0.0, -999.0
00:15:05,  967.5,    0.1,   86.5,    0.76,   -0.22,    0.0, -999.0
00:15:10,  967.4,    0.1,   86.1,    0.44,   -0.15,    0.0, -999.0
00:15:15,  967.4,    0.1,   86.4,    0.30,   -0.03,    0.0, -999.0
00:15:20,  967.4,    0.1,   86.3,    0.32,   -0.08,    0.0, -999.0
00:15:25,  967.4,    0.1,   86.4,    0.41,   -0.16,    0.0, -999.0
00:15:30,  967.4,    0.1,   86.4,    0.87,   -0.50,    0.0, -999.0
00:15:35,  967.5,    0.1,   86.5,    1.41,   -0.51,    0.0, -999.0
00:15:40,  967.4,    0.1,   86.3,    1.79,   -0.06,    0.0, -999.0
00:15:45,  967.5,    0.1,   86.4,    1.35,   -0.75,    0.0, -999.0
00:15:50,  967.5,    0.1,   86.4,    1.38,   -0.67,    0.0, -999.0
00:15:55,  967.4,    0.1,   86.4,    1.36,   -0.55,    0.0, -999.0
00:16:00,  967.5,    0.1,   86.8,    1.32,   -0.76,    0.0, -999.0
00:16:05,  967.5,    0.1,   86.5,    1.02,   -0.95,    0.0, -999.0
00:16:10,  967.5,    0.1,   86.4,    0.89,   -0.65,    0.0, -999.0
00:16:15,  967.5,    0.1,   86.4,    0.85,   -0.24,    0.0, -999.0
00:16:20,  967.5,    0.1,   86.6,    0.57,   -0.76,    0.0, -999.0
00:16:25,  967.4,    0.1,   86.4,    1.14,   -1.51,    0.0, -999.0
00:16:30,  967.5,    0.1,   86.9,    0.75,   -1.61,    0.0, -999.0
00:16:35,  967.5,    0.1,   86.6,    1.08,   -1.38,    0.0, -999.0
00:16:40,  967.5,    0.1,   86.5,    1.39,   -0.48,    0.0, -999.0
00:16:45,  967.5,    0.1,   86.8,    0.92,   -0.39,    0.0, -999.0
00:16:50,  967.5,    0.1,   86.2,    1.36,   -0.69,    0.0, -999.0
00:16:55,  967.5,    0.1,   86.7,    1.69,   -0.68,    0.0, -999.0
00:17:00,  967.5,    0.1,   86.4,    1.46,   -1.62,    0.0, -999.0
00:17:05,  967.4,    0.1,   86.6,    2.08,   -0.68,    0.0, -999.0
00:17:10,  967.5,    0.1,   86.4,    2.01,   -0.89,    0.0, -999.0
00:17:15,  967.4,    0.1,   86.7,    2.03,   -0.74,    0.0, -999.0
00:17:20,  967.4,    0.1,   86.6,    2.02,   -0.74,    0.0, -999.0
00:17:25,  967.5,    0.1,   87.0,    1.13,   -1.06,    0.0, -999.0
00:17:30,  967.5,    0.1,   86.6,    1.08,   -1.08,    0.0, -999.0
00:17:35,  967.5,    0.1,   86.6,    1.48,   -0.08,    0.0, -999.0
00:17:40,  967.5,    0.1,   86.7,    1.99,   -0.24,    0.0, -999.0
00:17:45,  967.5,    0.1,   86.7,    1.92,   -0.48,    0.0, -999.0
00:17:50,  967.5,    0.1,   86.6,    1.47,   -0.15,    0.0, -999.0
00:17:55,  967.5,    0.1,   86.9,    1.78,   -0.44,    0.0, -999.0
00:18:00,  967.5,    0.1,   86.6,    1.42,   -0.35,    0.0, -999.0
00:18:05,  967.5,    0.1,   86.9,    1.77,   -0.41,    0.0, -999.0
00:18:10,  967.4,    0.1,   86.5,    1.94,   -0.34,    0.0, -999.0
00:18:15,  967.4,    0.1,   86.5,    1.90,   -0.47,    0.0, -999.0
00:18:20,  967.5,    0.1,   86.4,    1.78,   -0.19,    0.0, -999.0
00:18:25,  967.4,    0.1,   86.5,    1.78,   -0.12,    0.0, -999.0
00:18:30,  967.5,    0.1,   86.7,    1.33,   -0.54,    0.0, -999.0
00:18:35,  967.5,    0.1,   86.9,    1.51,   -0.19,    0.0, -999.0
00:18:40,  967.4,    0.0,   86.7,    1.20,   -0.26,    0.0, -999.0
00:18:45,  967.5,    0.0,   86.9,    1.84,   -0.23,    0.0, -999.0
00:18:50,  967.4,    0.0,   86.8,    1.87,   -1.12,    0.0, -999.0
00:18:55,  967.5,    0.0,   86.8,    2.40,   -0.17,    0.0, -999.0
00:19:00,  967.4,    0.0,   86.6,    2.04,   -0.82,    0.0, -999.0
00:19:05,  967.4,    0.0,   86.7,    2.24,   -1.14,    0.0, -999.0
00:19:10,  967.4,    0.0,   86.9,    2.15,   -0.23,    0.0, -999.0
00:19:15,  967.5,    0.0,   87.0,    1.84,   -0.74,    0.0, -999.0
00:19:20,  967.4,    0.0,   86.9,    1.43,   -1.12,    0.0, -999.0
00:19:25,  967.4,    0.0,   86.8,    1.64,   -0.73,    0.0, -999.0
00:19:30,  967.4,    0.0,   87.0,    1.71,   -0.56,    0.0, -999.0
00:19:35,  967.4,    0.0,   86.9,    1.95,   -0.41,    0.0, -999.0
00:19:40,  967.4,    0.0,   86.7,    2.07,   -0.59,    0.0, -999.0
00:19:45,  967.5,    0.0,   86.8,    2.12,    0.26,    0.0, -999.0
00:19:50,  967.5,    0.0,   86.9,    2.31,    0.32,    0.0, -999.0
00:19:55,  967.4,    0.0,   86.8,    1.81,    0.03,    0.0, -999.0
00:20:00,  967.4,    0.0,   86.8,    2.00,   -0.21,    0.0, -999.0
00:20:05,  967.4,    0.0,   86.8,    2.09,   -0.48,    0.0, -999.0
00:20:10,  967.4,    0.0,   86.9,    1.86,   -0.53,    0.0, -999.0
00:20:15,  967.5,    0.0,   86.7,    1.72,   -0.99,    0.0, -999.0
00:20:20,  967.4,    0.0,   86.8,    1.71,   -1.03,    0.0, -999.0
00:20:25,  967.4,    0.0,   86.8,    1.48,   -0.05,    0.0, -999.0
00:20:30,  967.4,    0.0,   86.7,    0.97,    0.17,    0.0, -999.0
00:20:35,  967.4,    0.0,   86.9,    1.48,    0.29,    0.0, -999.0
00:20:40,  967.4,    0.0,   87.0,    1.46,    0.31,    0.0, -999.0
00:20:45,  967.4,    0.0,   86.5,    0.94,   -0.38,    0.0, -999.0
00:20:50,  967.4,    0.0,   86.8,    0.94,   -0.81,    0.0, -999.0
00:20:55,  967.4,    0.0,   86.6,    2.06,   -0.71,    0.0, -999.0
00:21:00,  967.4,    0.0,   86.9,    2.00,   -0.81,    0.0, -999.0
00:21:05,  967.4,    0.0,   87.0,    1.68,   -0.58,    0.0, -999.0
00:21:10,  967.4,    0.0,   87.0,    1.69,   -0.62,    0.0, -999.0
00:21:15,  967.3,    0.0,   86.9,    1.24,   -0.15,    0.0, -999.0
00:21:20,  967.4,    0.0,   87.0,    1.74,    0.43,    0.0, -999.0
00:21:25,  967.4,    0.0,   87.0,    1.81,    0.85,    0.0, -999.0
00:21:30,  967.4,    0.0,   86.9,    2.13,   -0.11,    0.0, -999.0
00:21:35,  967.4,    0.0,   86.9,    1.86,   -0.06,    0.0, -999.0
00:21:40,  967.4,    0.0,   86.9,    0.83,   -0.35,    0.0, -999.0
00:21:45,  967.4,    0.0,   86.9,    1.80,    0.16,    0.0, -999.0
00:21:50,  967.4,    0.0,   86.8,    2.41,    0.21,    0.0, -999.0
00:21:55,  967.4,    0.0,   87.0,    2.45,   -1.04,    0.0, -999.0
00:22:00,  967.4,   -0.1,   86.8,    2.75,   -1.11,    0.0, -999.0
00:22:05,  967.4,   -0.1,   86.9,    2.53,   -0.13,    0.0, -999.0
00:22:10,  967.3,   -0.1,   87.1,    2.66,   -0.09,    0.0, -999.0
00:22:15,  967.4,   -0.1,   87.0,    2.94,   -0.63,    0.0, -999.0
00:22:20,  967.3,   -0.1,   87.2,    3.02,   -0.21,    0.0, -999.0
00:22:25,  967.3,   -0.1,   87.1,    2.59,   -0.79,    0.0, -999.0
00:22:30,  967.4,   -0.1,   87.0,    1.86,   -0.95,    0.0, -999.0
00:22:35,  967.3,   -0.1,   86.9,    2.08,   -0.26,    0.0, -999.0
00:22:40,  967.4,   -0.1,   87.0,    1.89,   -0.54,    0.0, -999.0
00:22:45,  967.3,   -0.1,   87.1,    1.79,    0.28,    0.0, -999.0
00:22:50,  967.3,   -0.1,   87.0,    1.76,   -0.19,    0.0, -999.0
00:22:55,  967.3,   -0.1,   87.2,    1.91,   -0.48,    0.0, -999.0
00:23:00,  967.4,   -0.1,   87.0,    2.09,    0.41,    0.0, -999.0
00:23:05,  967.4,   -0.1,   86.9,    2.33,   -0.80,    0.0, -999.0
00:23:10,  967.3,   -0.1,   87.2,    1.86,   -0.43,    0.0, -999.0
00:23:15,  967.3,   -0.1,   86.8,    1.78,   -0.22,    0.0, -999.0
00:23:20,  967.3,   -0.1,   87.0,    1.43,   -0.33,    0.0, -999.0
00:23:25,  967.3,   -0.1,   87.1,    2.65,   -0.09,    0.0, -999.0
00:23:30,  967.3,   -0.1,   87.1,    1.86,    0.61,    0.0, -999.0
00:23:35,  967.4,   -0.1,   87.2,    1.86,    0.61,    0.0, -999.0
00:23:40,  967.4,   -0.1,   87.1,    2.63,   -0.32,    0.0, -999.0
00:23:45,  967.3,   -0.1,   87.1,    1.69,    0.52,    0.0, -999.0
00:23:50,  967.3,   -0.1,   87.2,    2.79,    0.75,    0.0, -999.0
00:23:55,  967.3,   -0.1,   86.8,    1.53,   -0.32,    0.0, -999.0
00:24:00,  967.4,   -0.1,   87.3,    0.75,   -1.04,    0.0, -999.0
00:24:05,  967.4,   -0.1,   87.3,    0.99,   -0.77,    0.0, -999.0
00:24:10,  967.4,   -0.1,   87.1,    1.47,   -0.37,    0.0, -999.0
00:24:15,  967.3,   -0.1,   87.2,    0.34,   -0.80,    0.0, -999.0
00:24:20,  967.3,   -0.1,   87.5,    0.46,   -0.20,    0.0, -999.0
00:24:25,  967.4,   -0.1,   87.2,    0.91,   -1.17,    0.0, -999.0
00:24:30,  967.4,   -0.1,   87.1,    0.87,   -0.39,    0.0, -999.0
00:24:35,  967.3,   -0.1,   87.2,    0.42,   -0.14,    0.0, -999.0
00:24:40,  967.4,   -0.1,   87.3,    0.44,    0.04,    0.0, -999.0
00:24:45,  967.3,   -0.1,   87.2,    0.89,   -0.39,    0.0, -999.0
00:24:50,  967.4,   -0.1,   87.1,    0.96,    0.02,    0.0, -999.0
00:24:55,  967.4,   -0.1,   87.3,    1.92,    0.41,    0.0, -999.0
00:25:00,  967.4,   -0.1,   87.4,    2.70,    1.04,    0.0, -999.0
00:25:05,  967.3,   -0.1,   87.5,    1.73,    0.66,    0.0, -999.0
00:25:10,  967.4,   -0.1,   87.5,    0.92,   -0.86,    0.0, -999.0
00:25:15,  967.3,   -0.1,   87.3,    0.73,   -1.17,    0.0, -999.0
00:25:20,  967.4,   -0.1,   87.3,    0.70,   -0.59,    0.0, -999.0
00:25:25,  967.4,   -0.1,   87.4,    1.15,   -0.46,    0.0, -999.0
00:25:30,  967.3,   -0.1,   87.7,    0.83,   -0.48,    0.0, -999.0
00:25:35,  967.4,   -0.1,   87.1,    1.27,    0.41,    0.0, -999.0
00:25:40,  967.3,   -0.1,   87.3,    1.41,    0.17,    0.0, -999.0
00:25:45,  967.3,   -0.1,   87.2,    1.73,    0.27,    0.0, -999.0
00:25:50,  967.3,   -0.1,   87.5,    0.63,   -0.67,    0.0, -999.0
00:25:55,  967.3,   -0.1,   87.3,    1.39,   -0.62,    0.0, -999.0
00:26:00,  967.3,   -0.1,   87.4,    1.21,   -0.88,    0.0, -999.0
00:26:05,  967.4,   -0.1,   87.4,    2.05,   -0.63,    0.0, -999.0
00:26:10,  967.3,   -0.1,   87.2,    2.46,   -0.71,    0.0, -999.0
00:26:15,  967.3,   -0.1,   87.2,    2.57,   -0.94,    0.0, -999.0
00:26:20,  967.4,   -0.1,   87.3,    2.43,   -0.26,    0.0, -999.0
00:26:25,  967.3,   -0.1,   87.3,    2.14,    0.00,    0.0, -999.0
00:26:30,  967.3,   -0.1,   87.0,    2.51,    0.13,    0.0, -999.0
00:26:35,  967.3,   -0.1,   87.4,    1.94,   -0.20,    0.0, -999.0
00:26:40,  967.3,   -0.1,   87.4,    1.70,    0.42,    0.0, -999.0
00:26:45,  967.3,   -0.1,   87.3,    1.40,    0.02,    0.0, -999.0
00:26:50,  967.3,   -0.1,   87.5,    1.99,   -0.07,    0.0, -999.0
00:26:55,  967.3,   -0.1,   87.5,    2.38,   -0.12,    0.0, -999.0
00:27:00,  967.3,   -0.1,   87.3,    3.04,   -0.93,    0.0, -999.0
00:27:05,  967.3,   -0.1,   87.2,    3.62,   -0.84,    0.0, -999.0
00:27:10,  967.4,   -0.1,   87.2,    3.51,   -0.31,    0.0, -999.0
00:27:15,  967.3,   -0.1,   87.4,    3.63,   -0.13,    0.0, -999.0
00:27:20,  967.4,   -0.1,   87.3,    3.67,   -0.19,    0.0, -999.0
00:27:25,  967.3,   -0.1,   87.3,    3.62,   -0.51,    0.0, -999.0
00:27:30,  967.3,   -0.1,   87.6,    2.61,   -0.51,    0.0, -999.0
00:27:35,  967.3,   -0.1,   87.4,    3.41,   -1.45,    0.0, -999.0
00:27:40,  967.3,   -0.1,   87.3,    4.10,   -0.95,    0.0, -999.0
00:27:45,  967.3,   -0.1,   87.3,    3.03,   -1.04,    0.0, -999.0
00:27:50,  967.3,   -0.1,   87.4,    2.89,   -1.17,    0.0, -999.0
00:27:55,  967.3,   -0.1,   87.3,    2.67,    0.52,    0.0, -999.0
00:28:00,  967.3,   -0.1,   87.4,    2.64,   -0.32,    0.0, -999.0
00:28:05,  967.3,   -0.1,   87.3,    3.03,   -0.05,    0.0, -999.0
00:28:10,  967.4,   -0.1,   87.6,    2.62,   -0.61,    0.0, -999.0
00:28:15,  967.3,   -0.1,   87.5,    2.17,   -0.08,    0.0, -999.0
00:28:20,  967.3,   -0.1,   87.6,    1.38,   -0.22,    0.0, -999.0
00:28:25,  967.3,   -0.1,   87.5,    1.05,   -0.04,    0.0, -999.0
00:28:30,  967.3,   -0.1,   87.4,    1.64,    0.66,    0.0, -999.0
00:28:35,  967.2,   -0.1,   87.3,    1.18,    0.38,    0.0, -999.0
00:28:40,  967.3,   -0.1,   87.5,    0.75,    0.45,    0.0, -999.0
00:28:45,  967.3,   -0.1,   87.5,    1.26,    0.11,    0.0, -999.0
00:28:50,  967.3,   -0.1,   87.4,    0.77,    0.08,    0.0, -999.0
00:28:55,  967.3,   -0.1,   87.5,    0.48,    0.10,    0.0, -999.0
00:29:00,  967.3,   -0.1,   87.4,    0.32,   -0.01,    0.0, -999.0
00:29:05,  967.3,   -0.1,   87.6,    0.73,   -0.03,    0.0, -999.0
00:29:10,  967.3,   -0.1,   87.4,    1.97,   -0.79,    0.0, -999.0
00:29:15,  967.3,   -0.1,   87.5,    2.58,   -0.89,    0.0, -999.0
00:29:20,  967.3,   -0.1,   87.6,    3.28,   -1.00,    0.0, -999.0
00:29:25,  967.3,   -0.1,   87.6,    2.39,   -0.51,    0.0, -999.0
00:29:30,  967.3,   -0.1,   87.4,    2.15,   -1.09,    0.0, -999.0
00:29:35,  967.3,   -0.1,   87.5,    1.98,   -0.14,    0.0, -999.0
00:29:40,  967.3,   -0.1,   87.4,    1.14,    0.77,    0.0, -999.0