                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/08/12 00:00,   50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.0,  999.0,   41.2,  999.0,   41.9,   41.0,  999.0,   36.6,  999.0,   30.7,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   40.4,  999.0,   37.0,   35.5,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 00:20,   52.1,   56.8,   53.0,   42.6,   41.7,  999.0,   44.0,  999.0,  999.0,   38.1,   34.1,   40.3,   43.4,   40.0,   41.5,   38.7,   36.1,   33.1,   32.0,  999.0,  999.0,  999.0,  999.0,   37.8,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 00:30,   53.0,   55.2,   55.7,   39.2,   36.0,  999.0,  999.0,   48.4,   40.4,   41.3,   38.1,   38.6,   36.2,   42.1,   44.5,   36.1,   35.4,   31.5,   37.8,  999.0,   33.1,   35.2,  999.0,   39.4,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 00:40,   50.1,   54.6,   55.7,   40.8,   40.4,   51.4,   54.1,  999.0,   33.2,   42.0,   38.2,   44.5,   34.4,   39.2,   38.8,   34.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 00:50,   48.5,   57.6,   50.9,   46.9,  999.0,   52.6,   54.5,  999.0,  999.0,  999.0,   41.9,   39.4,   35.7,   37.3,   40.4,   37.9,   32.7,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 01:00,   46.0,   53.2,  999.0,   51.5,   54.6,   54.0,   54.2,   45.4,   41.8,   45.6,   38.1,   43.2,   39.0,   34.0,   32.7,   31.0,   34.2,   31.6,   32.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 01:10,   44.0,   53.5,   52.9,   51.4,   52.6,   56.3,   54.6,   45.7,   40.6,   42.4,   37.0,   39.5,   35.3,   34.9,   38.6,   31.1,   32.5,   31.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 01:20,   52.7,   52.1,   52.6,   50.7,   52.1,   45.0,   53.9,   50.3,   50.1,   44.7,   33.4,   35.7,   32.0,   34.5,   36.3,   32.6,   31.2,   30.5,  999.0,   33.3,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 01:30,   54.7,   51.1,   54.5,   50.9,   51.2,   45.4,   48.3,   51.8,   50.8,   47.7,   37.9,  999.0,  999.0,   34.8,   36.5,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,   33.1,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 01:40,   59.3,   49.9,   54.6,   47.8,   45.9,   47.5,   45.0,   49.2,   51.1,   45.1,   34.9,   35.1,  999.0,   34.6,   37.4,   30.5,   37.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 01:50,   55.4,   49.4,   51.3,   48.0,   53.0,   50.4,   53.6,   49.2,   43.9,   44.1,   34.3,   39.8,   34.3,   39.4,   34.2,   34.7,   29.6,   32.7,  999.0,   30.7,  999.0,   31.6,   36.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 02:00,   48.1,   48.0,   50.3,   44.1,   52.1,   53.9,   52.9,   37.7,   39.6,   36.9,   33.6,   39.3,   35.2,   35.8,   32.9,   36.1,   34.2,   30.2,   34.1,   33.5,  999.0,   30.6,   35.2,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 02:10,   52.9,   52.1,   48.3,   44.5,   48.9,  999.0,  999.0,  999.0,   36.5,   31.3,   34.0,   35.2,   41.3,  999.0,  999.0,   38.4,   31.9,   33.8,  999.0,  999.0,   30.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 02:20,   55.6,   50.3,   48.8,   46.8,   54.3,   48.2,  999.0,   47.1,  999.0,   39.5,   37.0,  999.0,   30.8,   27.3,  999.0,   31.4,   32.2,  999.0,  999.0,  999.0,   31.0,   32.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 02:30,   51.3,   53.4,   48.8,   47.3,   55.9,   51.2,  999.0,  999.0,   44.2,   44.4,   41.6,   37.6,  999.0,  999.0,   30.3,   31.5,   33.7,  999.0,  999.0,  999.0,  999.0,   31.8,   35.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 02:40,   53.5,   50.8,   45.2,   46.7,   53.4,  999.0,   38.7,  999.0,   45.1,   40.0,   41.8,   35.3,  999.0,  999.0,   34.3,   33.6,   32.6,  999.0,  999.0,   31.0,  999.0,   31.2,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 02:50,   53.1,   53.2,   47.8,   44.8,   53.6,  999.0,   39.3,   38.1,  999.0,   42.5,   40.9,   37.6,   35.0,  999.0,   31.2,   31.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 03:00,   51.9,   56.7,   48.9,   48.4,  999.0,   52.7,   42.4,   37.6,   39.0,   42.4,   41.3,   36.4,   31.9,   32.0,   31.8,   34.8,   29.9,   28.5,   31.4,   37.7,   35.4,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 03:10,   50.0,   56.8,   49.1,   48.4,   51.8,   55.6,   45.9,  999.0,   38.6,   40.5,   38.4,   32.4,   30.1,   36.9,   29.1,  999.0,   33.9,   29.7,  999.0,  999.0,   37.3,   30.5,   33.6,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 03:20,   56.7,   56.9,   50.3,   47.1,   52.5,   54.9,   48.1,   42.7,   40.5,   39.7,   42.2,   36.3,   35.3,   30.7,  999.0,   29.0,   34.3,   33.8,   30.6,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 03:30,   54.7,   56.8,   50.2,   44.8,   49.1,   57.0,   49.9,   42.6,   43.0,   40.9,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   34.5,   28.8,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 03:40,   54.1,   58.6,   57.2,   48.8,   50.0,   55.8,   50.6,   42.3,   43.2,  999.0,   36.6,   38.3,   34.1,  999.0,  999.0,   37.7,   38.2,   32.5,   33.4,  999.0,  999.0,   33.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 03:50,   54.7,   56.7,   58.6,   50.0,   49.6,   52.5,   51.1,   45.0,   41.4,   45.8,   39.9,   34.4,   31.7,  999.0,   30.1,  999.0,  999.0,  999.0,   33.3,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 04:00,   57.4,   56.3,  999.0,  999.0,   46.5,   49.7,   51.7,   45.8,   41.6,   45.8,   34.7,   38.5,   31.7,  999.0,   31.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 04:10,   57.0,   54.5,   56.4,   55.4,  999.0,   55.5,   46.7,   45.7,   47.8,   48.2,   39.9,   35.6,   33.7,   34.1,   32.3,   30.1,   33.4,  999.0,  999.0,  999.0,   35.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 04:20,   57.6,   58.0,   51.8,   50.4,   55.3,   53.4,   43.5,   43.3,   41.8,   44.1,   43.4,   36.2,   26.9,  999.0,   31.1,   31.5,   35.6,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 04:30,   57.1,   58.1,   51.0,   55.5,   49.3,   52.6,   47.7,   41.7,   47.7,   45.2,   44.3,   36.4,   27.2,   29.8,  999.0,   31.1,   38.6,   35.1,   31.0,  999.0,   33.5,   34.3,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 04:40,   57.8,   52.5,   53.2,   52.3,   41.6,   44.6,   46.5,   43.2,   46.0,   49.9,   43.8,   36.9,   26.7,   27.9,  999.0,   28.3,   35.1,   38.5,   33.5,  999.0,   32.4,   37.3,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 04:50,   56.9,   55.4,   48.0,   46.9,   41.5,   40.9,  999.0,   42.4,   47.4,  999.0,   39.0,   33.8,   32.9,   31.3,   30.2,  999.0,   37.3,   38.6,   34.1,   32.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 05:00,   59.7,   54.5,   50.4,  999.0,   39.0,   45.8,   46.3,   40.9,   45.2,   48.3,   39.1,   38.8,   40.5,   37.7,   37.3,   32.7,   36.1,   43.3,   33.8,   29.2,   35.4,   39.9,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 05:10,   62.5,   57.9,   53.5,   47.9,   40.0,   45.9,   49.1,   43.5,   44.2,   41.7,   40.2,   41.4,   37.5,   33.8,   40.1,   41.4,   45.4,   40.9,   35.4,  999.0,   35.0,   36.8,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 05:20,   57.0,   56.9,   53.3,   46.3,   47.7,   44.6,   47.2,   41.7,   40.6,  999.0,   33.1,   32.5,   32.9,   42.0,   39.5,   45.6,   42.4,   35.3,   30.7,   31.3,   34.8,   39.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 05:30,   59.5,   59.8,   52.3,   47.7,   50.3,   42.5,   43.2,   48.5,   42.6,  999.0,   37.9,   35.7,   36.9,   41.3,   38.0,   37.6,   44.1,   37.1,   32.5,   31.5,   37.4,   39.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 05:40,   55.6,   59.5,   51.8,   46.9,   43.9,   46.5,   45.3,   46.5,   46.4,   53.4,   33.1,   37.8,   38.2,  999.0,   32.3,  999.0,  999.0,   40.2,  999.0,   33.5,   37.8,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 05:50,   53.1,   56.5,   58.4,   54.7,   52.9,   48.7,   50.1,   47.3,   50.1,  999.0,   43.2,   43.2,   35.3,   35.5,   32.1,   35.2,   43.3,   40.9,  999.0,   36.4,   38.9,  999.0,  999.0,  999.0,  999.0,   30.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 06:00,   50.0,   59.4,   62.4,   53.7,   55.4,   51.4,   55.9,   42.6,   50.3,   45.6,   41.9,   44.6,   42.2,   36.1,   32.7,   33.4,   36.1,   39.6,  999.0,   34.6,   38.0,   33.4,  999.0,  999.0,  999.0,   31.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 06:10,   56.7,   58.9,   61.1,   55.9,   50.6,   46.8,   53.2,   47.2,   49.4,   48.2,   36.9,   40.5,   44.5,   35.3,   32.2,   36.2,   32.8,   32.8,   36.0,   34.5,   37.0,   33.2,   29.2,  999.0,   32.7,   29.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 06:20,   53.0,   56.9,   57.5,   53.2,   53.6,   46.1,   51.2,   51.4,   50.0,   48.9,   38.0,   44.6,   37.3,   33.7,   30.7,   32.0,   35.8,   32.9,   37.8,   33.6,   40.7,   31.5,   30.2,   28.8,   28.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 06:30,   58.6,   54.0,   53.1,   53.2,   51.4,   51.4,   49.9,   47.4,   49.8,   47.6,   36.5,   37.1,   37.2,   38.0,   32.8,   39.7,   37.6,   34.8,  999.0,   30.7,   34.0,   36.3,   31.6,  999.0,   29.9,   32.9,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 06:40,   53.8,   55.5,   54.6,   52.1,   48.8,   49.9,   53.3,   47.8,   46.7,   48.6,   40.0,   41.8,   40.8,   37.3,   33.5,   41.4,   31.9,   34.1,   33.4,   29.7,   35.7,   39.5,   32.8,   28.4,   29.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 06:50,   56.1,   52.9,   54.7,   52.2,   47.8,   50.2,   48.6,   51.9,   48.6,   47.9,   41.2,   38.9,   42.6,   35.6,   36.4,   43.4,   29.8,   36.3,   31.8,  999.0,   35.4,   36.5,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 07:00,   56.1,   52.4,   54.8,   51.9,   48.4,   48.2,   51.9,   54.8,   48.8,   47.8,   41.5,   39.7,   41.3,   35.9,   35.1,   40.3,   33.2,   35.9,   34.6,  999.0,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 07:10,   60.7,   53.7,   54.7,   51.5,   51.6,  999.0,   55.7,   47.4,   48.4,   47.8,   42.9,   36.9,   42.3,   38.0,   39.2,   42.6,   33.4,   32.4,   31.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/12 07:20,   55.4,   54.5,   55.2,   53.5,   48.7,   46.3,   53.7,   50.9,   49.5,   51.6,   42.3,  999.0,   40.0,   36.5,   34.7,   46.4,   39.0,   35.2,   31.2,   35.2,  999.0,   29.3,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0