1998/02/19, +9, 136.10,  34.85, 385
00:00:02,  987.4,   -0.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:00:07,  987.4,   -0.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  987.4,   -0.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:00:17,  987.4,   -0.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:00:22,  987.4,   -0.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:00:27,  987.4,   -0.9,   88.1,    0.02,    0.22,    0.0, -999.0
00:00:32,  987.4,   -0.8,   88.1,    0.02,    0.15,    0.0, -999.0
00:00:37,  987.4,   -0.8,   88.1,    0.00,    0.00,    0.0, -999.0
00:00:42,  987.4,   -0.8,   88.1,   -0.02,    0.14,    0.0, -999.0
00:00:47,  987.3,   -0.8,   88.1,   -0.04,    0.32,    0.0, -999.0
00:00:52,  987.4,   -0.8,   88.1,   -0.06,    0.45,    0.0, -999.0
00:00:57,  987.4,   -0.8,   88.1,   -0.10,    0.38,    0.0, -999.0
00:01:02,  987.4,   -0.8,   88.2,   -0.15,    0.44,    0.0, -999.0
00:01:07,  987.4,   -0.8,   88.2,   -0.20,    0.44,    0.0, -999.0
00:01:12,  987.4,   -0.8,   88.2,   -0.20,    0.39,    0.0, -999.0
00:01:17,  987.4,   -0.8,   88.2,   -0.18,    0.35,    0.0, -999.0
00:01:22,  987.4,   -0.8,   88.2,   -0.17,    0.33,    0.0, -999.0
00:01:27,  987.4,   -0.8,   88.1,   -0.17,    0.33,    0.0, -999.0
00:01:32,  987.4,   -0.8,   88.1,   -0.18,    0.36,    0.0, -999.0
00:01:37,  987.4,   -0.8,   88.1,   -0.17,    0.37,    0.0, -999.0
00:01:42,  987.4,   -0.8,   88.2,   -0.04,    0.42,    0.0, -999.0
00:01:47,  987.4,   -0.7,   88.1,   -0.03,    0.38,    0.0, -999.0
00:01:52,  987.4,   -0.7,   88.2,   -0.04,    0.40,    0.0, -999.0
00:01:57,  987.4,   -0.7,   88.1,   -0.06,    0.40,    0.0, -999.0
00:02:02,  987.4,   -0.7,   88.2,   -0.05,    0.44,    0.0, -999.0
00:02:07,  987.4,   -0.7,   88.2,   -0.01,    0.54,    0.0, -999.0
00:02:12,  987.4,   -0.7,   88.2,    0.08,    0.60,    0.0, -999.0
00:02:17,  987.4,   -0.7,   88.2,    0.09,    0.58,    0.0, -999.0
00:02:22,  987.4,   -0.7,   88.2,    0.09,    0.65,    0.0, -999.0
00:02:27,  987.4,   -0.7,   88.2,    0.12,    0.76,    0.0, -999.0
00:02:32,  987.4,   -0.7,   88.2,    0.07,    0.63,    0.0, -999.0
00:02:37,  987.4,   -0.7,   88.2,   -0.10,    0.49,    0.0, -999.0
00:02:42,  987.4,   -0.7,   88.2,   -0.08,    0.39,    0.0, -999.0
00:02:47,  987.4,   -0.7,   88.1,   -0.07,    0.35,    0.0, -999.0
00:02:52,  987.4,   -0.7,   88.0,   -0.07,    0.34,    0.0, -999.0
00:02:57,  987.4,   -0.7,   88.0,   -0.06,    0.40,    0.0, -999.0
00:03:02,  987.4,   -0.7,   88.0,   -0.09,    0.44,    0.0, -999.0
00:03:07,  987.4,   -0.8,   87.8,   -0.11,    0.50,    0.0, -999.0
00:03:12,  987.3,   -0.8,   87.8,   -0.11,    0.52,    0.0, -999.0
00:03:17,  987.4,   -0.8,   87.7,   -0.12,    0.58,    0.0, -999.0
00:03:22,  987.4,   -0.8,   87.7,   -0.13,    0.50,    0.0, -999.0
00:03:27,  987.4,   -0.8,   87.6,   -0.13,    0.44,    0.0, -999.0
00:03:32,  987.4,   -0.8,   87.7,   -0.13,    0.43,    0.0, -999.0
00:03:37,  987.4,   -0.9,   87.6,   -0.12,    0.40,    0.0, -999.0
00:03:42,  987.4,   -0.9,   87.6,   -0.11,    0.36,    0.0, -999.0
00:03:47,  987.4,   -0.9,   87.5,   -0.11,    0.37,    0.0, -999.0
00:03:52,  987.4,   -0.9,   87.6,   -0.12,    0.38,    0.0, -999.0
00:03:57,  987.4,   -0.9,   87.6,   -0.12,    0.42,    0.0, -999.0
00:04:02,  987.4,   -0.9,   87.5,   -0.13,    0.41,    0.0, -999.0
00:04:07,  987.4,   -0.9,   87.5,   -0.11,    0.38,    0.0, -999.0
00:04:12,  987.4,   -1.0,   87.5,   -0.10,    0.34,    0.0, -999.0
00:04:17,  987.4,   -1.0,   87.5,   -0.07,    0.32,    0.0, -999.0
00:04:22,  987.4,   -1.0,   87.4,   -0.06,    0.30,    0.0, -999.0
00:04:27,  987.4,   -1.0,   87.4,   -0.07,    0.32,    0.0, -999.0
00:04:32,  987.4,   -1.0,   87.5,   -0.06,    0.29,    0.0, -999.0
00:04:37,  987.4,   -1.0,   87.5,   -0.06,    0.30,    0.0, -999.0
00:04:42,  987.4,   -1.0,   87.4,   -0.07,    0.34,    0.0, -999.0
00:04:47,  987.4,   -1.0,   87.4,   -0.09,    0.41,    0.0, -999.0
00:04:52,  987.4,   -1.0,   87.4,   -0.12,    0.45,    0.0, -999.0
00:04:57,  987.4,   -1.0,   87.4,   -0.12,    0.46,    0.0, -999.0
00:05:02,  987.4,   -1.0,   87.4,   -0.13,    0.48,    0.0, -999.0
00:05:07,  987.4,   -1.0,   87.4,   -0.12,    0.46,    0.0, -999.0
00:05:12,  987.4,   -1.0,   87.4,   -0.12,    0.45,    0.0, -999.0
00:05:17,  987.4,   -1.0,   87.4,   -0.10,    0.39,    0.0, -999.0
00:05:22,  987.4,   -1.0,   87.5,   -0.10,    0.38,    0.0, -999.0
00:05:27,  987.4,   -1.0,   87.4,   -0.09,    0.35,    0.0, -999.0
00:05:32,  987.4,   -1.0,   87.4,   -0.11,    0.42,    0.0, -999.0
00:05:37,  987.4,   -1.0,   87.5,   -0.13,    0.48,    0.0, -999.0
00:05:42,  987.4,   -1.0,   87.5,   -0.12,    0.44,    0.0, -999.0
00:05:47,  987.4,   -1.0,   87.5,   -0.11,    0.41,    0.0, -999.0
00:05:52,  987.4,   -1.0,   87.5,   -0.10,    0.37,    0.0, -999.0
00:05:57,  987.4,   -1.0,   87.4,   -0.11,    0.41,    0.0, -999.0
00:06:02,  987.4,   -1.0,   87.6,   -0.11,    0.41,    0.0, -999.0
00:06:07,  987.4,   -1.0,   87.5,   -0.05,    0.49,    0.0, -999.0
00:06:12,  987.4,   -1.0,   87.6,    0.05,    0.56,    0.0, -999.0
00:06:17,  987.4,   -1.0,   87.5,    0.10,    0.64,    0.0, -999.0
00:06:22,  987.4,   -1.0,   87.5,    0.11,    0.58,    0.0, -999.0
00:06:27,  987.4,   -1.0,   87.5,    0.10,    0.53,    0.0, -999.0
00:06:32,  987.4,   -1.0,   87.5,    0.07,    0.48,    0.0, -999.0
00:06:37,  987.4,   -1.0,   87.5,    0.07,    0.47,    0.0, -999.0
00:06:42,  987.4,   -1.0,   87.5,    0.06,    0.45,    0.0, -999.0
00:06:47,  987.4,   -1.0,   87.5,    0.02,    0.43,    0.0, -999.0
00:06:52,  987.4,   -1.0,   87.6,   -0.00,    0.46,    0.0, -999.0
00:06:57,  987.4,   -1.0,   87.5,   -0.00,    0.46,    0.0, -999.0
00:07:02,  987.4,   -1.0,   87.6,   -0.00,    0.45,    0.0, -999.0
00:07:07,  987.4,   -1.0,   87.6,   -0.01,    0.42,    0.0, -999.0
00:07:12,  987.4,   -1.0,   87.5,   -0.00,    0.47,    0.0, -999.0
00:07:17,  987.4,   -1.0,   87.5,    0.04,    0.57,    0.0, -999.0
00:07:22,  987.4,   -1.0,   87.5,    0.07,    0.61,    0.0, -999.0
00:07:27,  987.4,   -1.0,   87.6,    0.12,    0.62,    0.0, -999.0
00:07:32,  987.4,   -1.0,   87.6,    0.12,    0.64,    0.0, -999.0
00:07:37,  987.4,   -1.0,   87.6,    0.12,    0.64,    0.0, -999.0
00:07:42,  987.4,   -1.0,   87.6,    0.11,    0.58,    0.0, -999.0
00:07:47,  987.4,   -1.0,   87.7,    0.10,    0.59,    0.0, -999.0
00:07:52,  987.4,   -1.0,   87.6,    0.12,    0.60,    0.0, -999.0
00:07:57,  987.4,   -1.0,   87.7,    0.10,    0.58,    0.0, -999.0
00:08:02,  987.4,   -1.0,   87.6,    0.13,    0.67,    0.0, -999.0
00:08:07,  987.4,   -1.0,   87.6,    0.13,    0.68,    0.0, -999.0
00:08:12,  987.4,   -1.0,   87.6,    0.13,    0.69,    0.0, -999.0
00:08:17,  987.4,   -1.0,   87.7,    0.14,    0.70,    0.0, -999.0
00:08:22,  987.4,   -1.0,   87.7,    0.14,    0.71,    0.0, -999.0
00:08:27,  987.4,   -1.0,   87.7,    0.12,    0.64,    0.0, -999.0
00:08:32,  987.4,   -1.0,   87.8,    0.13,    0.66,    0.0, -999.0
00:08:37,  987.4,   -1.0,   87.9,    0.12,    0.63,    0.0, -999.0
00:08:42,  987.4,   -1.0,   87.9,    0.10,    0.54,    0.0, -999.0
00:08:47,  987.4,   -1.0,   87.9,    0.11,    0.55,    0.0, -999.0
00:08:52,  987.4,   -1.0,   87.9,    0.13,    0.62,    0.0, -999.0
00:08:57,  987.4,   -1.0,   87.9,    0.24,    0.63,    0.0, -999.0
00:09:02,  987.4,   -1.0,   88.0,    0.27,    0.61,    0.0, -999.0
00:09:07,  987.4,   -1.0,   87.9,    0.22,    0.52,    0.0, -999.0
00:09:12,  987.4,   -1.0,   87.8,    0.20,    0.46,    0.0, -999.0
00:09:17,  987.4,   -1.1,   87.8,    0.17,    0.41,    0.0, -999.0
00:09:22,  987.4,   -1.1,   87.8,    0.15,    0.37,    0.0, -999.0
00:09:27,  987.4,   -1.1,   87.7,    0.14,    0.38,    0.0, -999.0
00:09:32,  987.4,   -1.1,   87.8,    0.09,    0.39,    0.0, -999.0
00:09:37,  987.4,   -1.1,   87.6,    0.01,    0.34,    0.0, -999.0
00:09:42,  987.4,   -1.1,   87.7,    0.01,    0.32,    0.0, -999.0
00:09:47,  987.4,   -1.1,   87.7,    0.01,    0.32,    0.0, -999.0
00:09:52,  987.4,   -1.2,   87.6,    0.02,    0.31,    0.0, -999.0
00:09:57,  987.4,   -1.2,   87.7,    0.03,    0.33,    0.0, -999.0
00:10:02,  987.4,   -1.2,   87.6,    0.01,    0.34,    0.0, -999.0
00:10:07,  987.4,   -1.2,   87.7,    0.01,    0.33,    0.0, -999.0
00:10:12,  987.4,   -1.2,   87.6,    0.01,    0.38,    0.0, -999.0
00:10:17,  987.4,   -1.2,   87.6,    0.02,    0.45,    0.0, -999.0
00:10:22,  987.4,   -1.2,   87.7,    0.02,    0.45,    0.0, -999.0
00:10:27,  987.4,   -1.3,   87.6,    0.05,    0.58,    0.0, -999.0
00:10:32,  987.4,   -1.3,   87.7,    0.12,    0.67,    0.0, -999.0
00:10:37,  987.4,   -1.3,   87.6,    0.12,    0.59,    0.0, -999.0
00:10:42,  987.4,   -1.3,   87.7,    0.10,    0.57,    0.0, -999.0
00:10:47,  987.4,   -1.3,   87.6,    0.06,    0.59,    0.0, -999.0
00:10:52,  987.4,   -1.3,   87.6,    0.04,    0.50,    0.0, -999.0
00:10:57,  987.4,   -1.3,   87.6,    0.06,    0.54,    0.0, -999.0
00:11:02,  987.4,   -1.3,   87.7,    0.10,    0.64,    0.0, -999.0
00:11:07,  987.4,   -1.3,   87.7,    0.09,    0.58,    0.0, -999.0
00:11:12,  987.4,   -1.3,   87.7,    0.09,    0.70,    0.0, -999.0
00:11:17,  987.4,   -1.4,   87.6,    0.18,    0.63,    0.0, -999.0
00:11:22,  987.4,   -1.4,   87.7,    0.15,    0.64,    0.0, -999.0
00:11:27,  987.4,   -1.4,   87.7,    0.02,    0.63,    0.0, -999.0
00:11:32,  987.4,   -1.4,   87.7,    0.01,    0.61,    0.0, -999.0
00:11:37,  987.4,   -1.4,   87.7,    0.01,    0.61,    0.0, -999.0
00:11:42,  987.4,   -1.4,   87.8,    0.02,    0.59,    0.0, -999.0
00:11:47,  987.4,   -1.4,   87.7,    0.07,    0.58,    0.0, -999.0
00:11:52,  987.4,   -1.4,   87.8,    0.10,    0.66,    0.0, -999.0
00:11:57,  987.4,   -1.4,   87.8,    0.08,    0.67,    0.0, -999.0
00:12:02,  987.4,   -1.4,   87.8,    0.01,    0.70,    0.0, -999.0
00:12:07,  987.4,   -1.3,   88.0,    0.01,    0.67,    0.0, -999.0
00:12:12,  987.4,   -1.3,   87.9,    0.01,    0.70,    0.0, -999.0
00:12:17,  987.4,   -1.3,   87.9,    0.01,    0.74,    0.0, -999.0
00:12:22,  987.4,   -1.3,   88.0,    0.01,    0.67,    0.0, -999.0
00:12:27,  987.4,   -1.3,   88.0,    0.01,    0.61,    0.0, -999.0
00:12:32,  987.4,   -1.3,   88.0,    0.01,    0.60,    0.0, -999.0
00:12:37,  987.4,   -1.3,   88.0,    0.01,    0.62,    0.0, -999.0
00:12:42,  987.4,   -1.3,   88.1,    0.01,    0.65,    0.0, -999.0
00:12:47,  987.4,   -1.3,   88.1,    0.02,    0.62,    0.0, -999.0
00:12:52,  987.4,   -1.3,   88.1,    0.02,    0.62,    0.0, -999.0
00:12:57,  987.4,   -1.3,   88.1,    0.02,    0.62,    0.0, -999.0
00:13:02,  987.4,   -1.3,   88.1,    0.01,    0.58,    0.0, -999.0
00:13:07,  987.4,   -1.3,   88.2,    0.02,    0.57,    0.0, -999.0
00:13:12,  987.4,   -1.3,   88.1,    0.01,    0.63,    0.0, -999.0
00:13:17,  987.4,   -1.3,   88.3,    0.02,    0.62,    0.0, -999.0
00:13:22,  987.4,   -1.3,   88.2,    0.01,    0.63,    0.0, -999.0
00:13:27,  987.4,   -1.3,   88.3,    0.01,    0.60,    0.0, -999.0
00:13:32,  987.4,   -1.3,   88.3,    0.01,    0.62,    0.0, -999.0
00:13:37,  987.4,   -1.3,   88.3,    0.01,    0.62,    0.0, -999.0
00:13:42,  987.3,   -1.3,   88.4,    0.01,    0.62,    0.0, -999.0
00:13:47,  987.3,   -1.3,   88.4,    0.02,    0.62,    0.0, -999.0
00:13:52,  987.4,   -1.2,   88.4,    0.01,    0.61,    0.0, -999.0
00:13:57,  987.4,   -1.2,   88.4,    0.01,    0.59,    0.0, -999.0
00:14:02,  987.4,   -1.2,   88.5,    0.04,    0.62,    0.0, -999.0
00:14:07,  987.3,   -1.2,   88.5,    0.10,    0.63,    0.0, -999.0
00:14:12,  987.4,   -1.2,   88.5,    0.10,    0.61,    0.0, -999.0
00:14:17,  987.4,   -1.2,   88.6,    0.09,    0.56,    0.0, -999.0
00:14:22,  987.4,   -1.2,   88.6,    0.09,    0.56,    0.0, -999.0
00:14:27,  987.4,   -1.2,   88.6,    0.09,    0.54,    0.0, -999.0
00:14:32,  987.4,   -1.2,   88.5,    0.10,    0.60,    0.0, -999.0
00:14:37,  987.4,   -1.1,   88.7,    0.11,    0.67,    0.0, -999.0
00:14:42,  987.4,   -1.1,   88.6,    0.10,    0.61,    0.0, -999.0
00:14:47,  987.4,   -1.1,   88.6,    0.09,    0.54,    0.0, -999.0
00:14:52,  987.4,   -1.1,   88.7,    0.08,    0.52,    0.0, -999.0
00:14:57,  987.3,   -1.1,   88.7,    0.08,    0.53,    0.0, -999.0
00:15:02,  987.4,   -1.1,   88.7,    0.09,    0.58,    0.0, -999.0
00:15:07,  987.4,   -1.1,   88.7,    0.11,    0.67,    0.0, -999.0
00:15:12,  987.4,   -1.1,   88.8,    0.11,    0.72,    0.0, -999.0
00:15:17,  987.3,   -1.1,   88.8,    0.12,    0.75,    0.0, -999.0
00:15:22,  987.3,   -1.1,   88.8,    0.10,    0.71,    0.0, -999.0
00:15:27,  987.4,   -1.1,   88.9,    0.10,    0.68,    0.0, -999.0
00:15:32,  987.4,   -1.1,   89.0,    0.08,    0.72,    0.0, -999.0
00:15:37,  987.4,   -1.1,   89.1,    0.14,    0.79,    0.0, -999.0
00:15:42,  987.4,   -1.1,   89.1,    0.17,    0.80,    0.0, -999.0
00:15:47,  987.4,   -1.1,   89.0,    0.12,    0.76,    0.0, -999.0
00:15:52,  987.4,   -1.1,   89.2,    0.09,    0.83,    0.0, -999.0
00:15:57,  987.4,   -1.1,   89.2,    0.10,    0.78,    0.0, -999.0
00:16:02,  987.4,   -1.0,   89.3,    0.08,    0.76,    0.0, -999.0
00:16:07,  987.4,   -1.0,   89.3,    0.08,    0.77,    0.0, -999.0
00:16:12,  987.4,   -1.0,   89.3,    0.10,    0.84,    0.0, -999.0
00:16:17,  987.4,   -1.0,   89.3,    0.12,    0.86,    0.0, -999.0
00:16:22,  987.4,   -1.0,   89.3,    0.14,    0.89,    0.0, -999.0
00:16:27,  987.4,   -1.0,   89.4,    0.13,    0.94,    0.0, -999.0
00:16:32,  987.3,   -1.0,   89.4,    0.11,    1.02,    0.0, -999.0
00:16:37,  987.4,   -1.0,   89.5,    0.09,    1.06,    0.0, -999.0
00:16:42,  987.4,   -1.0,   89.5,    0.14,    1.13,    0.0, -999.0
00:16:47,  987.4,   -1.0,   89.5,    0.12,    0.99,    0.0, -999.0
00:16:52,  987.3,   -0.9,   89.4,    0.13,    0.95,    0.0, -999.0
00:16:57,  987.4,   -1.0,   89.4,    0.13,    0.90,    0.0, -999.0
00:17:02,  987.3,   -1.0,   89.4,    0.08,    0.81,    0.0, -999.0
00:17:07,  987.4,   -1.0,   89.3,    0.08,    0.76,    0.0, -999.0
00:17:12,  987.4,   -1.0,   89.3,    0.08,    0.74,    0.0, -999.0
00:17:17,  987.4,   -1.0,   89.2,    0.10,    0.80,    0.0, -999.0
00:17:22,  987.4,   -1.0,   89.2,    0.14,    0.79,    0.0, -999.0
00:17:27,  987.4,   -1.0,   89.1,    0.12,    0.77,    0.0, -999.0
00:17:32,  987.3,   -1.0,   89.0,    0.11,    0.80,    0.0, -999.0
00:17:37,  987.4,   -1.0,   89.0,    0.12,    0.88,    0.0, -999.0
00:17:42,  987.4,   -1.0,   89.0,    0.04,    0.81,    0.0, -999.0
00:17:47,  987.3,   -1.0,   88.9,   -0.01,    0.76,    0.0, -999.0
00:17:52,  987.4,   -1.1,   88.8,   -0.01,    0.74,    0.0, -999.0
00:17:57,  987.4,   -1.1,   88.9,   -0.00,    0.78,    0.0, -999.0
00:18:02,  987.3,   -1.1,   88.8,   -0.01,    0.72,    0.0, -999.0
00:18:07,  987.4,   -1.1,   88.7,   -0.01,    0.73,    0.0, -999.0
00:18:12,  987.4,   -1.1,   88.7,   -0.01,    0.73,    0.0, -999.0
00:18:17,  987.4,   -1.1,   88.7,   -0.01,    0.75,    0.0, -999.0
00:18:22,  987.4,   -1.1,   88.7,   -0.03,    0.73,    0.0, -999.0
00:18:27,  987.4,   -1.1,   88.6,   -0.01,    0.75,    0.0, -999.0
00:18:32,  987.4,   -1.1,   88.7,   -0.01,    0.74,    0.0, -999.0
00:18:37,  987.4,   -1.1,   88.6,   -0.03,    0.72,    0.0, -999.0
00:18:42,  987.4,   -1.2,   88.6,   -0.01,    0.74,    0.0, -999.0
00:18:47,  987.4,   -1.2,   88.7,   -0.01,    0.76,    0.0, -999.0
00:18:52,  987.4,   -1.2,   88.6,   -0.01,    0.75,    0.0, -999.0
00:18:57,  987.4,   -1.2,   88.6,   -0.01,    0.74,    0.0, -999.0
00:19:02,  987.4,   -1.2,   88.5,   -0.01,    0.73,    0.0, -999.0
00:19:07,  987.4,   -1.2,   88.6,   -0.01,    0.79,    0.0, -999.0
00:19:12,  987.4,   -1.2,   88.6,    0.14,    0.86,    0.0, -999.0
00:19:17,  987.4,   -1.2,   88.5,    0.16,    0.91,    0.0, -999.0
00:19:22,  987.4,   -1.2,   88.7,    0.14,    0.90,    0.0, -999.0
00:19:27,  987.4,   -1.2,   88.6,    0.11,    1.04,    0.0, -999.0
00:19:32,  987.4,   -1.2,   88.7,    0.07,    1.05,    0.0, -999.0
00:19:37,  987.4,   -1.2,   88.7,    0.03,    0.87,    0.0, -999.0
00:19:42,  987.4,   -1.1,   88.7,    0.04,    0.82,    0.0, -999.0
00:19:47,  987.4,   -1.1,   88.7,    0.08,    0.80,    0.0, -999.0
00:19:52,  987.3,   -1.1,   88.8,    0.10,    0.79,    0.0, -999.0
00:19:57,  987.4,   -1.1,   88.8,    0.09,    0.86,    0.0, -999.0
00:20:02,  987.4,   -1.1,   88.9,    0.09,    0.90,    0.0, -999.0
00:20:07,  987.4,   -1.1,   89.0,    0.13,    0.84,    0.0, -999.0
00:20:12,  987.4,   -1.1,   88.9,    0.13,    0.71,    0.0, -999.0
00:20:17,  987.4,   -1.1,   88.9,    0.10,    0.64,    0.0, -999.0
00:20:22,  987.4,   -1.1,   88.9,    0.12,    0.68,    0.0, -999.0
00:20:27,  987.4,   -1.1,   89.0,    0.12,    0.69,    0.0, -999.0
00:20:32,  987.4,   -1.1,   89.0,    0.16,    0.67,    0.0, -999.0
00:20:37,  987.4,   -1.1,   89.0,    0.14,    0.62,    0.0, -999.0
00:20:42,  987.4,   -1.1,   89.0,    0.15,    0.63,    0.0, -999.0
00:20:47,  987.4,   -1.1,   89.0,    0.14,    0.59,    0.0, -999.0
00:20:52,  987.4,   -1.1,   89.1,    0.14,    0.60,    0.0, -999.0
00:20:57,  987.4,   -1.1,   89.1,    0.14,    0.60,    0.0, -999.0
00:21:02,  987.4,   -1.0,   89.2,    0.13,    0.58,    0.0, -999.0
00:21:07,  987.4,   -1.0,   89.2,    0.12,    0.58,    0.0, -999.0
00:21:12,  987.4,   -1.0,   89.3,    0.12,    0.56,    0.0, -999.0
00:21:17,  987.4,   -1.0,   89.4,    0.12,    0.57,    0.0, -999.0
00:21:22,  987.4,   -1.0,   89.3,    0.13,    0.61,    0.0, -999.0
00:21:27,  987.4,   -1.0,   89.4,    0.12,    0.57,    0.0, -999.0
00:21:32,  987.4,   -1.0,   89.4,    0.12,    0.59,    0.0, -999.0
00:21:37,  987.4,   -0.9,   89.4,    0.15,    0.72,    0.0, -999.0
00:21:42,  987.4,   -0.9,   89.5,    0.16,    0.74,    0.0, -999.0
00:21:47,  987.4,   -0.9,   89.4,    0.13,    0.68,    0.0, -999.0
00:21:52,  987.4,   -0.9,   89.5,    0.10,    0.60,    0.0, -999.0
00:21:57,  987.4,   -0.9,   89.5,    0.08,    0.59,    0.0, -999.0
00:22:02,  987.4,   -0.9,   89.5,    0.09,    0.65,    0.0, -999.0
00:22:07,  987.4,   -0.8,   89.5,    0.10,    0.68,    0.0, -999.0
00:22:12,  987.4,   -0.8,   89.5,    0.11,    0.80,    0.0, -999.0
00:22:17,  987.4,   -0.8,   89.5,    0.19,    1.00,    0.0, -999.0
00:22:22,  987.4,   -0.8,   89.6,    0.27,    0.99,    0.0, -999.0
00:22:27,  987.4,   -0.8,   89.6,    0.20,    0.88,    0.0, -999.0
00:22:32,  987.4,   -0.8,   89.6,    0.17,    0.86,    0.0, -999.0
00:22:37,  987.4,   -0.7,   89.7,    0.20,    0.94,    0.0, -999.0
00:22:42,  987.4,   -0.7,   89.6,    0.20,    1.01,    0.0, -999.0
00:22:47,  987.4,   -0.7,   89.6,    0.20,    1.01,    0.0, -999.0
00:22:52,  987.4,   -0.7,   89.6,    0.20,    1.01,    0.0, -999.0
00:22:57,  987.4,   -0.7,   89.6,    0.19,    0.98,    0.0, -999.0
00:23:02,  987.4,   -0.7,   89.5,    0.19,    0.99,    0.0, -999.0
00:23:07,  987.4,   -0.7,   89.5,    0.20,    1.04,    0.0, -999.0
00:23:12,  987.4,   -0.7,   89.5,    0.21,    1.09,    0.0, -999.0
00:23:17,  987.4,   -0.7,   89.4,    0.22,    1.11,    0.0, -999.0
00:23:22,  987.4,   -0.7,   89.3,    0.21,    1.07,    0.0, -999.0
00:23:27,  987.4,   -0.7,   89.2,    0.21,    1.09,    0.0, -999.0
00:23:32,  987.4,   -0.7,   89.2,    0.23,    1.07,    0.0, -999.0
00:23:37,  987.4,   -0.7,   89.2,    0.24,    1.12,    0.0, -999.0
00:23:42,  987.4,   -0.7,   89.1,    0.20,    1.15,    0.0, -999.0
00:23:47,  987.4,   -0.7,   89.0,    0.13,    1.07,    0.0, -999.0
00:23:52,  987.4,   -0.7,   89.0,    0.10,    0.97,    0.0, -999.0
00:23:57,  987.4,   -0.7,   88.9,    0.12,    0.99,    0.0, -999.0
00:24:02,  987.4,   -0.7,   88.8,    0.15,    0.97,    0.0, -999.0
00:24:07,  987.4,   -0.7,   88.8,    0.17,    0.98,    0.0, -999.0
00:24:12,  987.4,   -0.7,   88.8,    0.18,    0.94,    0.0, -999.0
00:24:17,  987.4,   -0.7,   88.7,    0.19,    0.95,    0.0, -999.0
00:24:22,  987.4,   -0.7,   88.7,    0.21,    0.97,    0.0, -999.0
00:24:27,  987.4,   -0.7,   88.8,    0.21,    1.01,    0.0, -999.0
00:24:32,  987.4,   -0.7,   88.6,    0.23,    1.07,    0.0, -999.0
00:24:37,  987.4,   -0.7,   88.6,    0.24,    1.02,    0.0, -999.0
00:24:42,  987.3,   -0.7,   88.5,    0.24,    1.02,    0.0, -999.0
00:24:47,  987.3,   -0.7,   88.6,    0.25,    0.93,    0.0, -999.0
00:24:52,  987.4,   -0.7,   88.5,    0.27,    0.87,    0.0, -999.0
00:24:57,  987.3,   -0.7,   88.5,    0.22,    0.82,    0.0, -999.0
00:25:02,  987.4,   -0.7,   88.6,    0.23,    0.81,    0.0, -999.0
00:25:07,  987.4,   -0.7,   88.5,    0.20,    0.81,    0.0, -999.0
00:25:12,  987.4,   -0.7,   88.6,    0.19,    0.71,    0.0, -999.0
00:25:17,  987.4,   -0.7,   88.5,    0.18,    0.68,    0.0, -999.0
00:25:22,  987.4,   -0.7,   88.4,    0.20,    0.70,    0.0, -999.0
00:25:27,  987.4,   -0.7,   88.5,    0.18,    0.64,    0.0, -999.0
00:25:32,  987.4,   -0.6,   88.5,    0.17,    0.62,    0.0, -999.0
00:25:37,  987.3,   -0.6,   88.5,    0.16,    0.64,    0.0, -999.0
00:25:42,  987.4,   -0.6,   88.5,    0.18,    0.67,    0.0, -999.0
00:25:47,  987.3,   -0.6,   88.5,    0.16,    0.63,    0.0, -999.0
00:25:52,  987.4,   -0.6,   88.5,    0.15,    0.60,    0.0, -999.0
00:25:57,  987.4,   -0.6,   88.5,    0.15,    0.59,    0.0, -999.0
00:26:02,  987.4,   -0.6,   88.6,    0.17,    0.70,    0.0, -999.0
00:26:07,  987.4,   -0.6,   88.6,    0.19,    0.72,    0.0, -999.0
00:26:12,  987.4,   -0.5,   88.6,    0.19,    0.71,    0.0, -999.0
00:26:17,  987.4,   -0.5,   88.6,    0.18,    0.68,    0.0, -999.0
00:26:22,  987.3,   -0.5,   88.7,    0.16,    0.58,    0.0, -999.0
00:26:27,  987.3,   -0.5,   88.7,    0.15,    0.55,    0.0, -999.0
00:26:32,  987.3,   -0.5,   88.8,    0.15,    0.57,    0.0, -999.0
00:26:37,  987.4,   -0.5,   88.7,    0.16,    0.60,    0.0, -999.0
00:26:42,  987.4,   -0.4,   88.8,    0.17,    0.62,    0.0, -999.0
00:26:47,  987.3,   -0.4,   88.8,    0.17,    0.64,    0.0, -999.0
00:26:52,  987.3,   -0.4,   88.7,    0.17,    0.63,    0.0, -999.0
00:26:57,  987.4,   -0.4,   88.7,    0.16,    0.60,    0.0, -999.0
00:27:02,  987.3,   -0.3,   88.6,    0.16,    0.60,    0.0, -999.0
00:27:07,  987.4,   -0.3,   88.6,    0.17,    0.62,    0.0, -999.0
00:27:12,  987.3,   -0.3,   88.6,    0.16,    0.60,    0.0, -999.0
00:27:17,  987.3,   -0.3,   88.6,    0.17,    0.62,    0.0, -999.0
00:27:22,  987.3,   -0.3,   88.5,    0.20,    0.74,    0.0, -999.0
00:27:27,  987.4,   -0.2,   88.5,    0.20,    0.73,    0.0, -999.0
00:27:32,  987.3,   -0.2,   88.5,    0.19,    0.70,    0.0, -999.0
00:27:37,  987.3,   -0.2,   88.5,    0.13,    0.85,    0.0, -999.0
00:27:42,  987.3,   -0.2,   88.4,    0.14,    0.98,    0.0, -999.0
00:27:47,  987.3,   -0.2,   88.3,    0.12,    0.95,    0.0, -999.0
00:27:52,  987.3,   -0.2,   88.3,    0.12,    0.97,    0.0, -999.0
00:27:57,  987.3,   -0.2,   88.3,    0.08,    0.93,    0.0, -999.0
00:28:02,  987.3,   -0.3,   88.2,    0.07,    0.98,    0.0, -999.0
00:28:07,  987.3,   -0.3,   88.1,    0.03,    0.97,    0.0, -999.0
00:28:12,  987.4,   -0.3,   87.9,   -0.00,    1.03,    0.0, -999.0
00:28:17,  987.4,   -0.3,   87.8,   -0.06,    1.11,    0.0, -999.0
00:28:22,  987.3,   -0.3,   87.8,   -0.04,    1.09,    0.0, -999.0
00:28:27,  987.3,   -0.3,   87.7,   -0.04,    1.05,    0.0, -999.0
00:28:32,  987.4,   -0.4,   87.6,   -0.02,    1.01,    0.0, -999.0
00:28:37,  987.3,   -0.4,   87.7,    0.06,    1.07,    0.0, -999.0
00:28:42,  987.4,   -0.4,   87.6,    0.04,    1.06,    0.0, -999.0
00:28:47,  987.3,   -0.4,   87.5,    0.05,    1.05,    0.0, -999.0
00:28:52,  987.4,   -0.4,   87.4,    0.09,    1.03,    0.0, -999.0
00:28:57,  987.4,   -0.4,   87.4,    0.07,    0.99,    0.0, -999.0
00:29:02,  987.4,   -0.5,   87.3,    0.14,    0.86,    0.0, -999.0
00:29:07,  987.3,   -0.5,   87.2,    0.14,    0.89,    0.0, -999.0
00:29:12,  987.3,   -0.5,   87.1,    0.15,    0.88,    0.0, -999.0
00:29:17,  987.3,   -0.5,   87.1,    0.15,    0.92,    0.0, -999.0
00:29:22,  987.4,   -0.6,   87.2,    0.15,    0.84,    0.0, -999.0
00:29:27,  987.3,   -0.6,   87.0,    0.13,    0.79,    0.0, -999.0
00:29:32,  987.4,   -0.6,   86.9,    0.01,    0.72,    0.0, -999.0
00:29:37,  987.3,   -0.6,   86.9,   -0.02,    0.68,    0.0, -999.0
00:29:42,  987.3,   -0.6,   86.9,   -0.04,    0.71,    0.0, -999.0