                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/09 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.3,   -4.2,  999.0,    7.1,    5.8,   -1.1,   -1.9,    0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.1,  999.0
2006/08/09 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -8.0,  999.0,   -4.1,  999.0,  999.0,   -4.2,  999.0,   -2.6,  999.0,  999.0,   -5.7
2006/08/09 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,    3.8,   -0.2,  999.0,   -3.0,   -3.5,   -1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,    2.7,   -0.0,  999.0,   -0.3,  999.0,   -1.3,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/08/09 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -8.5,  999.0,   -0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,    2.7,   -0.6,    1.2,   -1.9,   -0.3,  999.0,    0.0,  999.0,   -0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,    0.8,  999.0,  999.0,   -1.7,    0.5,   -0.6,    0.8,   -0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 01:10,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,   -1.1,   -2.5,   -0.7,  999.0,  999.0,  999.0,    2.2,  999.0,   -0.6,    1.2,   -1.7,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 01:20,  999.0,  999.0,  999.0,  999.0,    7.9,    7.7,    9.4,  999.0,    4.5,  999.0,   -0.8,   -2.9,    4.8,    5.6,  999.0,   -0.1,   -2.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.5,   -1.1,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/08/09 01:30,  999.0,    4.7,  999.0,  999.0,  999.0,    6.1,   -2.2,    1.5,    3.5,   -0.2,  999.0,   -0.2,  999.0,    5.4,    2.1,    0.5,    0.4,   -0.2,   -0.8,   -1.7,  999.0,  999.0,  999.0,   -1.7,   -1.5,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/08/09 01:40,  999.0,  999.0,  999.0,  999.0,    8.4,    2.4,   -0.8,   -0.0,    0.5,  999.0,  999.0,   -0.9,    0.5,    3.2,    0.2,    0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 01:50,  999.0,  999.0,    2.8,  999.0,    3.0,   -0.5,    1.5,    1.6,    2.0,   -1.9,  999.0,  999.0,   -1.7,    0.5,    0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/08/09 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,    1.2,  999.0,    0.3,    0.3,    0.3,    4.8,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,   -1.0,    3.8,   -0.9,   -0.1,    0.7,  999.0,  999.0,  999.0,   -2.6,   -1.0,   -0.8,  999.0,   -3.1,    1.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 02:20,  999.0,  999.0,  999.0,  999.0,    4.6,    3.9,    3.1,    2.5,    0.8,   -1.6,  999.0,   13.1,    6.9,    4.4,   -0.4,   -2.1,   -2.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,    0.8,    0.0,    0.9,  999.0,    5.3,    2.4,  999.0,   -1.2,   -1.2,   -3.5,   -2.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 02:40,   11.3,  999.0,  999.0,  999.0,  999.0,    3.3,    2.1,    5.5,  999.0,    0.1,    4.6,    7.0,  999.0,  999.0,   -2.5,   -3.8,  999.0,   -2.3,  999.0,   -2.9,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 02:50,    9.3,    9.1,   13.1,   11.3,   13.3,   11.1,   15.4,   10.9,    9.1,    8.9,   10.1,    6.7,    1.0,    2.4,    0.8,   -0.9,   -1.6,   -1.4,  999.0,   -1.0,   -3.1,  999.0,   -1.1,   -1.1,    0.5,   -1.4,    0.0,  999.0,  999.0,  999.0
2006/08/09 03:00,    8.1,   11.9,   13.4,   13.8,    7.8,   11.6,   10.7,    7.2,    5.9,    3.8,    4.3,    4.3,    0.5,  999.0,    0.4,   -3.5,   -3.8,    0.0,   -1.5,  999.0,  999.0,  999.0,   -3.2,   -0.9,    1.7,   -0.4,    1.9,  999.0,  999.0,  999.0
2006/08/09 03:10,   14.0,   16.5,   14.9,   12.1,    8.1,  999.0,  999.0,   -0.4,   -1.6,   -1.9,    0.4,    6.5,    1.4,    4.7,    3.4,    0.5,   -3.8,    0.3,    0.3,   -2.1,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,   -1.2,  999.0,  999.0,  999.0
2006/08/09 03:20,   16.1,   14.2,   10.2,   11.1,    3.6,    5.9,    1.6,  999.0,    3.4,    0.7,    0.7,   -0.1,    8.6,    6.2,    5.5,    0.5,  999.0,  999.0,  999.0,   -0.5,    0.8,   -0.2,  999.0,  999.0,   -0.2,   -1.9,   -0.0,   -4.8,  999.0,  999.0
2006/08/09 03:30,   13.1,   13.4,    8.9,   10.8,    8.9,    8.8,    3.1,    1.3,    1.2,   -3.9,   -1.9,   -2.6,    1.1,    2.4,    4.7,    1.9,   -0.7,   -0.9,  999.0,  999.0,  999.0,   -0.5,    0.6,   -0.3,  999.0,  999.0,   -3.5,    0.1,  999.0,  999.0
2006/08/09 03:40,   14.5,   16.9,   14.9,   15.7,   10.5,    6.1,    7.0,    5.6,    6.9,    9.6,    3.4,    7.8,    6.7,    4.9,    3.8,    5.4,    3.2,    4.2,    3.4,    3.4,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.3,   -2.1,    0.7,    6.0,   -1.0
2006/08/09 03:50,   44.1,   43.2,   39.7,   36.9,   37.2,   25.9,   25.8,   36.0,  999.0,   36.1,   33.7,   26.0,   21.9,   16.0,   15.3,    8.2,    6.5,    5.9,    7.1,    3.6,    2.5,   -0.0,  999.0,    1.4,    1.0,    1.6,    2.3,    2.5,    1.2,    1.2
2006/08/09 04:00,   47.8,   41.9,   39.4,   36.5,   32.2,   29.1,   24.2,   22.3,   18.1,   22.1,   15.5,   12.2,   13.6,   10.2,   10.9,   10.6,    8.4,    5.1,    3.8,    5.7,    7.6,    5.8,    1.3,   -1.0,  999.0,   -0.6,    0.1,    3.5,    6.7,    9.2
2006/08/09 04:10,   37.7,   32.7,   28.8,   26.1,   24.8,   22.5,   20.1,   17.3,   14.5,   12.6,   10.7,    7.5,    6.9,    8.0,    8.9,  999.0,   -1.3,   -0.7,    1.8,   -0.9,  999.0,  999.0,  999.0,    0.7,   -1.3,  999.0,    7.0,   13.1,   16.1,   18.9
2006/08/09 04:20,   25.6,   23.7,   18.9,   17.4,   19.4,   12.6,   10.7,    8.7,    7.6,    3.7,    3.8,    2.5,    1.6,    7.7,    5.1,    2.0,    1.8,  999.0,  999.0,   -3.4,   -1.7,  999.0,   13.4,   10.4,  999.0,   12.8,   10.3,   15.8,   15.6,   14.2
2006/08/09 04:30,   13.5,   12.6,    7.7,    6.1,    8.3,    6.8,    7.9,    3.6,   -0.7,    5.2,    5.7,    3.8,    8.5,   -3.4,   -0.6,  999.0,   -0.6,  999.0,   -2.6,   -1.0,   -5.3,   -1.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/08/09 04:40,  999.0,   16.9,  999.0,    5.9,   11.5,   -3.3,  999.0,    0.4,  999.0,    4.7,    1.0,   12.0,   12.0,  999.0,    0.8,   -1.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    4.7
2006/08/09 04:50,   19.6,   10.7,    7.8,    9.2,    5.4,    8.0,    2.3,   -1.4,   -3.6,    2.2,    4.8,    6.3,    4.9,   13.2,    5.6,    3.4,    0.1,    2.3,  999.0,   -0.8,  999.0,   -1.7,   -1.2,    1.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.6
2006/08/09 05:00,   12.5,  999.0,    9.0,    7.0,    9.9,  999.0,   -1.7,    1.9,    4.2,    6.8,    3.2,    1.8,   -2.8,   -1.8,   -1.6,    1.4,    3.7,   -1.2,   -0.3,    5.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2006/08/09 05:10,   20.3,  999.0,   12.1,   10.2,   12.7,    7.2,    7.8,    7.0,   10.5,    9.2,    4.0,    3.6,    1.4,   -0.3,   -1.6,    0.4,   -0.8,    0.1,  999.0,    1.4,  999.0,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2006/08/09 05:20,   15.9,   11.7,   12.4,   11.1,    5.7,    4.5,    9.0,   10.1,    8.0,    4.9,   -1.5,    0.1,    0.2,   -0.3,   -0.1,   -0.5,   -1.9,  999.0,   -0.4,   -2.2,   -1.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 05:30,   11.7,  999.0,   15.7,   10.9,    9.4,   -0.3,    5.8,    9.6,    8.3,    1.6,   -1.1,    2.2,    6.7,   -8.1,    7.9,    1.8,    0.5,   -0.9,   -0.2,   -0.5,   -3.8,   -3.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 05:40,  999.0,   15.5,   12.9,   16.9,    8.5,    8.8,    7.1,    6.4,    3.4,    5.0,    5.1,    8.9,    6.6,  999.0,   -0.6,    2.2,   -0.4,  999.0,  999.0,  999.0,   -1.1,    1.0,    0.5,    1.4,    0.1,  999.0,  999.0,   -0.0,    3.5,    2.5
2006/08/09 05:50,   20.5,   11.2,   15.7,   18.0,   12.4,    9.0,    3.7,    4.8,    4.6,    6.6,    1.7,    0.4,   -1.2,    2.0,   -3.0,   -4.0,   -4.6,   -4.0,    3.2,    0.9,  999.0,  999.0,   -3.3,   -3.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 06:00,   26.6,   20.7,   10.4,   14.5,    6.3,    1.0,    7.1,    2.6,    1.8,    1.2,   -1.3,    4.6,   -2.4,    0.9,   -1.5,    1.5,    0.2,  999.0,  999.0,    2.0,    3.4,   -0.5,   -0.5,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2006/08/09 06:10,   15.3,    8.1,    8.5,    8.4,    4.7,    5.2,    4.1,   -1.4,   -0.3,    2.9,   -1.3,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.1,   -1.7,   -4.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/08/09 06:20,   17.8,   11.4,    4.2,    7.3,    5.8,  999.0,    3.3,    6.6,    3.1,   -1.8,    0.7,    7.6,  999.0,  999.0,   -2.9,   -1.1,   -0.6,   -3.6,    1.3,    5.4,    6.5,    3.1,    2.4,   -2.7,   -1.6,    1.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 06:30,   19.4,   11.4,   12.8,   10.6,    9.8,    8.0,    6.0,    6.0,    3.0,    4.2,    7.3,    3.8,    0.6,  999.0,    0.1,    0.5,    1.8,    1.3,   -1.3,  999.0,  999.0,   -1.8,   -3.3,  999.0,   -0.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/08/09 06:40,  999.0,   13.5,   14.0,   11.2,    9.2,   -1.0,   10.4,   -4.2,    5.8,    9.5,    4.1,   -0.5,  999.0,    1.0,   -2.0,    0.2,    0.1,  999.0,    1.0,    1.9,  999.0,   -0.5,  999.0,   -2.4,   -1.3,  999.0,   -0.4,  999.0,  999.0,  999.0
2006/08/09 06:50,   19.6,   10.9,   11.0,    5.6,  999.0,  999.0,   -1.0,    2.7,    7.8,    8.9,    1.1,   -1.1,   -1.2,    1.2,   -2.7,  999.0,    0.0,   -0.7,    4.6,    0.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.6,    1.3,   -4.9,  999.0
2006/08/09 07:00,    9.2,   10.3,    5.3,    4.7,   12.7,  999.0,   -1.2,    6.9,    7.0,    4.3,    2.6,   -0.9,  999.0,   -4.3,  999.0,  999.0,  999.0,   -0.1,    1.9,   -0.6,  999.0,   -5.2,  999.0,   -5.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 07:10,    5.7,    9.8,    7.1,  999.0,    7.6,    2.7,   -6.5,    6.5,    8.3,    6.5,    0.8,    0.3,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.5,  999.0,   -4.0,   -1.0,  999.0,    0.5,  999.0,  -10.0,  999.0,  999.0,  999.0
2006/08/09 07:20,   16.6,    8.4,   10.4,    8.5,    5.6,    7.1,    3.4,   10.8,   -2.1,    0.8,   -2.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.7,   -0.7,  999.0,  999.0,    0.5,   -0.8,   -1.9,   -1.1,   -1.8,  999.0,  999.0,    0.3,   -4.3
2006/08/09 07:30,   17.9,   11.4,    8.4,    6.5,    4.3,    8.7,    9.7,   11.7,   -0.2,   -1.8,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -4.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 07:40,   13.1,    5.6,   10.4,    6.1,   11.2,    7.9,    6.2,    0.6,  999.0,   -1.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.8
2006/08/09 07:50,  999.0,   13.1,  999.0,    9.0,    8.7,    6.7,    5.7,    5.4,   -0.1,    1.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 08:00,   12.6,   11.9,  999.0,    9.2,    7.7,    7.5,    6.5,   -0.4,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/08/09 08:10,   14.2,    9.5,   10.4,   13.3,    6.0,    8.5,   12.2,  999.0,    0.6,   -1.2,   -5.9,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.0
2006/08/09 08:20,   13.7,   13.7,    8.9,    8.4,    7.6,    7.0,    6.8,    0.1,    0.5,   -2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 08:30,   17.7,   16.4,   14.1,    8.3,    7.8,    8.7,  999.0,   -1.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/08/09 08:40,   12.6,   13.4,   11.9,    8.8,    9.5,    3.8,    4.6,    8.4,    0.4,  999.0,  999.0,   -1.9,   -2.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 08:50,   20.6,   12.8,   16.0,  999.0,   11.2,  999.0,    9.6,    7.3,    6.8,  999.0,   -1.7,    0.1,   -4.4,  999.0,  999.0,   -0.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 09:00,   26.2,   18.4,   16.5,    8.2,    6.5,  999.0,    6.0,    4.1,    6.3,   -3.2,   -2.0,    0.8,   -3.5,   -1.3,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/08/09 09:10,   26.4,   21.2,   10.3,    9.5,  999.0,   -0.9,   -1.1,    0.5,    3.5,  999.0,   -4.6,   -3.1,  999.0,  999.0,  999.0,   -0.6,   -3.6,  999.0,   -2.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 09:20,   26.5,   20.3,   11.2,    9.3,    9.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 09:30,   24.9,   18.3,   11.7,    7.9,    4.9,    7.3,   -1.5,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/08/09 09:40,   25.9,   17.2,   10.5,    7.0,    9.2,  999.0,   -2.3,    0.6,   -4.1,    1.6,   -2.0,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.5,   -0.2,   -2.2,    0.7,    0.7,    0.9,   -0.6,  999.0,  999.0,  999.0,   -1.8
2006/08/09 09:50,   26.7,   18.5,   12.2,    9.9,    5.7,    6.1,  999.0,    7.7,  999.0,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.3,   -0.1,  999.0,    1.3,   -1.7,   -4.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 10:00,   26.2,   15.8,   11.3,    8.3,    2.8,    3.8,    2.9,    4.8,   -4.9,  999.0,   -0.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.4,   -1.5,   -0.7,    0.7,    0.4,   -0.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 10:10,   23.1,   14.6,   11.0,    8.7,    7.4,    2.5,    6.8,    1.7,   -3.3,  999.0,   -2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -6.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 10:20,   25.5,   13.7,   12.6,   10.2,    8.7,    7.9,    8.3,    7.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.3,   -1.6,    4.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/08/09 10:30,   21.5,   13.6,   10.9,    6.3,    7.8,    5.7,    6.8,    1.3,    3.4,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.3,   -3.0,    0.7,   -2.0,   -1.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 10:40,   16.7,   16.1,    3.5,    8.0,    8.9,    7.8,    5.8,   -1.2,   -2.1,  999.0,   -1.2,   -1.4,  999.0,  999.0,   -1.2,    0.3,  999.0,   -3.1,   -1.0,    0.2,   -4.3,   -1.9,   -1.5,   -4.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 10:50,   27.1,   14.9,   11.6,  999.0,    4.7,    0.3,    7.0,    5.1,    1.6,   -1.5,  999.0,   -1.5,  999.0,   -0.7,  999.0,   -0.5,  999.0,   -2.1,   -0.7,    5.0,   -2.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 11:00,   23.6,   17.4,   13.6,   11.2,    8.0,    7.2,    5.7,    7.4,    1.3,   -1.2,   -5.6,   -2.4,   -3.1,   -1.6,   -0.2,   -1.7,   -1.1,  999.0,   -1.2,    0.9,   -2.3,   -7.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/08/09 11:10,   30.1,   24.1,   18.7,   15.8,   13.8,    8.7,   12.5,   12.1,    4.8,    4.5,    0.4,  999.0,   -1.4,  999.0,   -0.6,   -3.2,  999.0,   -7.0,   -1.2,    0.8,   -5.1,   -1.6,   -4.8,   -3.7,  999.0,   -7.5,   -4.8,  999.0,  999.0,  999.0
2006/08/09 11:20,   30.1,   22.4,   14.7,   17.4,    9.9,   11.3,    9.4,    9.4,    9.3,    7.9,    5.7,    7.5,    2.7,   -3.5,  999.0,   -2.9,  999.0,  999.0,   -1.2,   -0.5,  999.0,   -2.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 11:30,   25.8,   23.3,   14.5,    6.0,    9.1,   11.0,    7.2,    6.5,    8.8,   11.1,    5.5,    4.3,    4.7,    1.1,   -1.7,   -2.3,   -1.5,  999.0,   -1.5,   -0.4,  999.0,   -2.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9
2006/08/09 11:40,   23.4,   17.6,   12.3,    9.5,    4.8,    7.3,    4.9,    6.8,    7.5,   12.8,    8.6,    5.5,    6.2,    0.5,  999.0,   -4.3,  999.0,  999.0,   -1.6,    0.5,   -1.8,   -2.7,  999.0,  999.0,   -2.7,  999.0,  999.0,   -8.1,  999.0,  999.0
2006/08/09 11:50,   30.1,   26.5,   16.3,   11.0,    8.6,    6.2,   10.5,    7.2,    6.4,   11.9,   10.0,    7.2,    1.7,  999.0,    4.3,   -3.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.5,   -1.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 12:00,   30.2,   23.8,   17.3,   17.0,   13.1,    6.1,    6.4,    5.5,    4.9,    8.1,   11.1,    0.7,    3.4,   -1.9,   -4.2,    2.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 12:10,   29.2,   21.6,   14.1,   14.6,    9.4,    7.7,    5.3,    8.1,    7.3,    8.3,    9.0,   12.4,   10.1,    2.0,   -1.5,   -2.9,   -3.2,   -0.5,    1.8,    0.6,  999.0,  999.0,   -2.9,   -4.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 12:20,   29.4,   21.8,   15.1,   14.2,   14.4,   11.1,    6.9,    9.4,    8.6,   10.8,   10.1,   10.3,    8.7,    1.4,  999.0,  999.0,   -1.9,    0.5,   -1.8,  999.0,  999.0,   -2.7,   -3.1,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 12:30,   19.3,   23.1,   16.7,   15.0,   12.5,    0.7,    5.9,    5.1,    6.5,    7.9,    8.9,    9.5,    2.2,   -4.8,    1.4,   -2.5,  999.0,    0.0,    0.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 12:40,   30.2,   25.1,   19.1,   16.6,   13.5,    6.7,    5.4,    7.3,    7.0,    7.6,    9.3,   11.7,    2.9,   -0.3,   -2.2,   -2.1,   -2.2,    1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/08/09 12:50,   21.9,   23.6,   20.6,   14.7,   12.1,    9.4,    6.7,    5.2,    6.9,    7.8,   10.8,    7.1,    6.8,    4.9,    3.6,   -2.1,  999.0,    2.9,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -7.1
2006/08/09 13:00,   27.5,   23.9,   17.3,   14.1,   13.1,    8.3,    5.7,    5.9,    6.1,    7.8,   10.2,    6.2,    2.8,    4.1,   -0.8,   -2.1,   -2.9,   -0.8,  999.0,  999.0,   -9.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 13:10,   29.1,   25.8,   20.1,   12.4,    9.6,    7.6,    6.6,    6.2,    8.8,    8.1,    9.6,    6.2,    3.3,    8.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 13:20,   30.0,   22.7,   15.8,   11.8,   12.9,    7.0,    4.0,    3.6,    4.7,    6.3,    4.2,   10.0,   11.3,    6.5,   -2.7,   -4.8,   -4.5,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2006/08/09 13:30,   26.1,   22.0,   15.6,   13.3,   10.9,   12.5,    7.0,    9.7,   10.6,    9.8,    9.1,    9.6,   11.2,    8.5,    1.4,   -2.9,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 13:40,   28.3,   14.7,   12.7,    9.1,    7.5,    7.2,    8.1,    9.7,    8.9,    5.7,    5.0,    9.2,   11.6,    9.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 13:50,   25.9,   21.1,   15.9,   11.7,    5.1,    5.9,    6.4,    5.0,    3.3,    8.3,    5.5,    6.8,   11.9,    8.1,   -3.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 14:00,   21.8,   15.8,   10.9,    9.4,    4.4,   12.0,    8.9,    6.1,    6.9,    8.2,    8.7,   10.8,   13.3,   19.8,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 14:10,   30.4,   28.3,   27.4,   27.0,   24.7,   30.4,   30.8,   31.1,   30.8,   29.3,   28.9,   25.8,   24.5,   19.8,   19.4,   16.6,   15.6,   15.2,   14.4,   11.7,    3.8,   -1.8,  999.0,   -0.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/08/09 14:20,   32.1,   31.0,   31.6,   32.4,   30.4,   27.6,   24.9,   22.8,   23.4,   23.5,   22.3,   19.4,   17.8,   16.3,   16.2,   16.0,   14.2,   10.6,    9.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 14:30,   49.6,   45.5,   48.4,   41.4,   40.5,   40.3,   41.6,   42.4,   35.6,   36.5,   34.5,   33.3,   31.7,   30.0,   21.6,   17.7,   17.1,   20.7,   18.3,   17.1,   15.4,   17.1,   14.8,    7.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 14:40,   49.6,   53.3,   50.2,   49.8,   47.6,   45.4,   43.9,   43.3,   39.9,   38.7,   38.6,   38.0,   35.4,   34.2,   33.5,   29.7,   28.7,   25.4,   25.7,   31.2,   30.1,   27.7,   13.2,    9.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 14:50,   34.6,   31.9,   29.9,   31.5,   26.1,   21.6,   27.7,   20.9,   26.8,   26.9,   27.6,   36.5,   37.0,  999.0,  999.0,  999.0,   10.8,   14.5,    8.0,    6.0,    2.1,    0.2,   -0.4,   -0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 15:00,   29.8,   27.9,   27.4,   27.1,   23.8,   24.2,   22.5,   22.8,   22.0,   21.9,   20.8,   22.5,   21.3,   18.1,   17.1,   18.7,    9.1,    7.1,    6.4,   11.9,    3.7,   12.8,    7.7,    3.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/09 15:10,   28.6,   26.5,   24.0,   23.9,   19.6,   16.8,   15.8,   16.2,   14.9,   13.9,   12.4,   12.6,   16.1,   14.8,   13.2,   10.8,    8.2,    9.6,    3.7,    4.1,    3.0,    1.3,  999.0,   -3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0