,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-19, 00:00:00,VALID,918.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5957,VALID,18,VALID,0.113021,
2004-10-19, 00:01:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5696,VALID,18,VALID,0,
2004-10-19, 00:02:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5698,VALID,18,VALID,0.0663194,
2004-10-19, 00:03:00,VALID,918.251,VALID,0,VALID,100,VALID,0,VALID,19.5569,VALID,319,VALID,0.276677,
2004-10-19, 00:04:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5244,VALID,249,VALID,0.369606,
2004-10-19, 00:05:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5152,VALID,242,VALID,0.356585,
2004-10-19, 00:06:00,VALID,918.184,VALID,0,VALID,100,VALID,0,VALID,19.4884,VALID,242,VALID,0.0498935,
2004-10-19, 00:07:00,VALID,918.161,VALID,0,VALID,100,VALID,0,VALID,19.4948,VALID,242,VALID,0.0106707,
2004-10-19, 00:08:00,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,19.5142,VALID,242,VALID,0.00571646,
2004-10-19, 00:09:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.5311,VALID,242,VALID,0,
2004-10-19, 00:10:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5214,VALID,242,VALID,0,
2004-10-19, 00:11:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5348,VALID,242,VALID,0.0433408,
2004-10-19, 00:12:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5368,VALID,242,VALID,0.0412946,
2004-10-19, 00:13:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.541,VALID,242,VALID,0,
2004-10-19, 00:14:00,VALID,918.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5249,VALID,242,VALID,0.0167683,
2004-10-19, 00:15:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5249,VALID,288,VALID,0.125545,
2004-10-19, 00:16:00,VALID,917.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5442,VALID,356,VALID,0.568824,
2004-10-19, 00:17:00,VALID,918,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5574,VALID,10,VALID,0.267014,
2004-10-19, 00:18:00,VALID,917.987,VALID,0,VALID,100,VALID,0,VALID,19.5306,VALID,10,VALID,0.129179,
2004-10-19, 00:19:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5378,VALID,10,VALID,0.144627,
2004-10-19, 00:20:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.544,VALID,10,VALID,0.326562,
2004-10-19, 00:21:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5636,VALID,12,VALID,0.539063,
2004-10-19, 00:22:00,VALID,917.956,VALID,0,VALID,100,VALID,0,VALID,19.5534,VALID,17,VALID,0.523983,
2004-10-19, 00:23:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5577,VALID,20,VALID,0.708789,
2004-10-19, 00:24:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5634,VALID,20,VALID,0.218941,
2004-10-19, 00:25:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5768,VALID,20,VALID,0.000545058,
2004-10-19, 00:26:00,VALID,917.866,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.583,VALID,20,VALID,0.427912,
2004-10-19, 00:27:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.583,VALID,20,VALID,0.464935,
2004-10-19, 00:28:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.58,VALID,21,VALID,0.216654,
2004-10-19, 00:29:00,VALID,917.801,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5795,VALID,21,VALID,0.312305,
2004-10-19, 00:30:00,VALID,917.788,VALID,0,VALID,100,VALID,0,VALID,19.5865,VALID,22,VALID,0.481357,
2004-10-19, 00:31:00,VALID,917.774,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5765,VALID,352,VALID,0.459985,
2004-10-19, 00:32:00,VALID,917.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5731,VALID,352,VALID,0.383384,
2004-10-19, 00:33:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5696,VALID,3,VALID,0.553234,
2004-10-19, 00:34:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5758,VALID,6,VALID,0.266352,
2004-10-19, 00:35:00,VALID,917.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5733,VALID,8,VALID,0.332508,
2004-10-19, 00:36:00,VALID,917.692,VALID,0,VALID,100,VALID,0,VALID,19.5599,VALID,18,VALID,0.327083,
2004-10-19, 00:37:00,VALID,917.7,VALID,0,VALID,100,VALID,0,VALID,19.5631,VALID,18,VALID,0.553267,
2004-10-19, 00:38:00,VALID,917.683,VALID,0,VALID,100,VALID,0,VALID,19.5798,VALID,16,VALID,0.523607,
2004-10-19, 00:39:00,VALID,917.679,VALID,0,VALID,100,VALID,0,VALID,19.5892,VALID,10,VALID,0.482701,
2004-10-19, 00:40:00,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,19.5631,VALID,10,VALID,0.420387,
2004-10-19, 00:41:00,VALID,917.679,VALID,0,VALID,100,VALID,0,VALID,19.5636,VALID,17,VALID,0.393043,
2004-10-19, 00:42:01,VALID,917.678,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.541,VALID,18,VALID,0.00558036,
2004-10-19, 00:43:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5313,VALID,18,VALID,0.0488281,
2004-10-19, 00:44:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5281,VALID,18,VALID,0.383929,
2004-10-19, 00:45:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5348,VALID,42,VALID,0.265262,
2004-10-19, 00:46:01,VALID,917.636,VALID,0,VALID,100,VALID,0,VALID,19.5122,VALID,159,VALID,0.156977,
2004-10-19, 00:47:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4961,VALID,18,VALID,0.19494,
2004-10-19, 00:48:01,VALID,917.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4854,VALID,18,VALID,0.314596,
2004-10-19, 00:49:00,VALID,917.593,VALID,0,VALID,100,VALID,0,VALID,19.4926,VALID,17,VALID,0.456101,
2004-10-19, 00:50:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.512,VALID,16,VALID,0.609553,
2004-10-19, 00:51:01,VALID,917.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5249,VALID,17,VALID,0.271307,
2004-10-19, 00:52:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.5087,VALID,27,VALID,0.518714,
2004-10-19, 00:53:00,VALID,917.556,VALID,0,VALID,100,VALID,0,VALID,19.4988,VALID,22,VALID,0.511446,
2004-10-19, 00:54:00,VALID,917.542,VALID,0,VALID,100,VALID,0,VALID,19.512,VALID,19,VALID,0.433594,
2004-10-19, 00:55:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5018,VALID,20,VALID,0.452106,
2004-10-19, 00:56:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4926,VALID,16,VALID,0.296697,
2004-10-19, 00:57:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4896,VALID,16,VALID,0.55814,
2004-10-19, 00:58:00,VALID,917.508,VALID,0,VALID,100,VALID,0,VALID,19.4893,VALID,16,VALID,0.558416,
2004-10-19, 00:59:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4831,VALID,12,VALID,0.0842634,
2004-10-19, 01:00:00,VALID,917.493,VALID,0,VALID,100,VALID,0.101885,VALID,19.4978,VALID,11,VALID,0.443638,
2004-10-19, 01:01:00,VALID,917.477,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4941,VALID,10,VALID,0.232599,
2004-10-19, 01:02:00,VALID,917.456,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4911,VALID,10,VALID,0.0320513,
2004-10-19, 01:03:01,VALID,917.446,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4807,VALID,10,VALID,0.065407,
2004-10-19, 01:04:00,VALID,917.431,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4874,VALID,12,VALID,0.521532,
2004-10-19, 01:05:00,VALID,917.41,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4916,VALID,21,VALID,0.278706,
2004-10-19, 01:06:01,VALID,917.386,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4978,VALID,24,VALID,0.329492,
2004-10-19, 01:07:00,VALID,917.366,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5209,VALID,24,VALID,0.432478,
2004-10-19, 01:08:00,VALID,917.358,VALID,0,VALID,100,VALID,0.101885,VALID,19.5005,VALID,21,VALID,0.648256,
2004-10-19, 01:09:00,VALID,917.35,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4973,VALID,25,VALID,0.909137,
2004-10-19, 01:10:01,VALID,917.345,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5169,VALID,24,VALID,0.95348,
2004-10-19, 01:11:01,VALID,917.341,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5105,VALID,26,VALID,0.661519,
2004-10-19, 01:12:00,VALID,917.335,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5142,VALID,27,VALID,0.575036,
2004-10-19, 01:13:00,VALID,917.325,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5015,VALID,24,VALID,0.458452,
2004-10-19, 01:14:00,VALID,917.325,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4911,VALID,16,VALID,0.37309,
2004-10-19, 01:15:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.463,VALID,344,VALID,0.292683,
2004-10-19, 01:16:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4605,VALID,343,VALID,0,
2004-10-19, 01:17:01,VALID,917.328,VALID,0,VALID,100,VALID,0,VALID,19.47,VALID,343,VALID,0.0651634,
2004-10-19, 01:18:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.467,VALID,343,VALID,0,
2004-10-19, 01:19:01,VALID,917.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4603,VALID,343,VALID,0,
2004-10-19, 01:20:00,VALID,917.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4697,VALID,343,VALID,0,
2004-10-19, 01:21:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4958,VALID,342,VALID,0.129724,
2004-10-19, 01:22:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5224,VALID,2,VALID,0.144159,
2004-10-19, 01:23:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.509,VALID,66,VALID,0.090298,
2004-10-19, 01:24:00,VALID,917.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4893,VALID,22,VALID,1.24581,
2004-10-19, 01:25:01,VALID,917.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4702,VALID,334,VALID,0.657885,
2004-10-19, 01:26:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4312,VALID,358,VALID,1.05859,
2004-10-19, 01:27:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.425,VALID,15,VALID,0.832698,
2004-10-19, 01:28:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4116,VALID,14,VALID,0.165698,
2004-10-19, 01:29:00,VALID,917.23,VALID,0,VALID,100,VALID,0,VALID,19.4054,VALID,14,VALID,0.206395,
2004-10-19, 01:30:00,VALID,917.217,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.4061,VALID,14,VALID,0.0232372,
2004-10-19, 01:31:01,VALID,917.202,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4223,VALID,16,VALID,0.10259,
2004-10-19, 01:32:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4347,VALID,19,VALID,0.189596,
2004-10-19, 01:33:00,VALID,917.17,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4451,VALID,19,VALID,0.185138,
2004-10-19, 01:34:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4186,VALID,19,VALID,0.233487,
2004-10-19, 01:35:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4349,VALID,19,VALID,0.577381,
2004-10-19, 01:36:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4576,VALID,19,VALID,0.456032,
2004-10-19, 01:37:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4836,VALID,21,VALID,0.630087,
2004-10-19, 01:38:01,VALID,917.116,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4931,VALID,27,VALID,0.525484,
2004-10-19, 01:39:01,VALID,917.096,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5035,VALID,20,VALID,0.677871,
2004-10-19, 01:40:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4841,VALID,16,VALID,0.529154,
2004-10-19, 01:41:01,VALID,917.087,VALID,0,VALID,100,VALID,-0.101885,VALID,19.471,VALID,17,VALID,0.119673,
2004-10-19, 01:42:01,VALID,917.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4705,VALID,17,VALID,0.0305556,
2004-10-19, 01:43:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4613,VALID,17,VALID,0.0545058,
2004-10-19, 01:44:01,VALID,917.033,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4513,VALID,17,VALID,0,
2004-10-19, 01:45:01,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,19.4792,VALID,17,VALID,0.0850497,
2004-10-19, 01:46:01,VALID,917.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4923,VALID,17,VALID,0.597222,
2004-10-19, 01:47:01,VALID,917.014,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4824,VALID,10,VALID,0.616815,
2004-10-19, 01:48:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4471,VALID,8,VALID,0.719815,
2004-10-19, 01:49:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.427,VALID,8,VALID,0.21005,
2004-10-19, 01:50:00,VALID,916.998,VALID,0,VALID,100,VALID,0,VALID,19.434,VALID,12,VALID,0.493075,
2004-10-19, 01:51:00,VALID,916.983,VALID,0,VALID,100,VALID,0,VALID,19.4335,VALID,25,VALID,0.751334,
2004-10-19, 01:52:00,VALID,916.988,VALID,0,VALID,100,VALID,0,VALID,19.4365,VALID,15,VALID,0.360491,
2004-10-19, 01:53:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4337,VALID,15,VALID,0.176781,
2004-10-19, 01:54:00,VALID,916.949,VALID,0,VALID,100,VALID,0,VALID,19.4303,VALID,15,VALID,0.22793,
2004-10-19, 01:55:00,VALID,916.942,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4533,VALID,15,VALID,0.220982,
2004-10-19, 01:56:01,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,19.4826,VALID,15,VALID,0,
2004-10-19, 01:57:00,VALID,916.916,VALID,0,VALID,100,VALID,0,VALID,19.5055,VALID,15,VALID,0.00109012,
2004-10-19, 01:58:01,VALID,916.9,VALID,0,VALID,100,VALID,0,VALID,19.4762,VALID,15,VALID,0.021875,
2004-10-19, 01:59:00,VALID,916.875,VALID,0,VALID,100,VALID,0,VALID,19.4598,VALID,15,VALID,0.0505087,
2004-10-19, 02:00:00,VALID,916.857,VALID,0,VALID,100,VALID,0,VALID,19.4571,VALID,15,VALID,0.323219,
2004-10-19, 02:01:01,VALID,916.834,VALID,0,VALID,100,VALID,0,VALID,19.4561,VALID,15,VALID,0.292578,
2004-10-19, 02:02:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4362,VALID,17,VALID,0.420213,
2004-10-19, 02:03:00,VALID,916.793,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4461,VALID,20,VALID,0.444568,
2004-10-19, 02:04:00,VALID,916.778,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4697,VALID,23,VALID,0.502096,
2004-10-19, 02:05:00,VALID,916.769,VALID,0,VALID,100,VALID,0,VALID,19.469,VALID,40,VALID,0.302734,
2004-10-19, 02:06:01,VALID,916.761,VALID,0,VALID,100,VALID,0,VALID,19.4787,VALID,356,VALID,0.180753,
2004-10-19, 02:07:01,VALID,916.756,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4889,VALID,354,VALID,0.169331,
2004-10-19, 02:08:01,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,19.4884,VALID,354,VALID,0.20141,
2004-10-19, 02:09:01,VALID,916.751,VALID,0,VALID,100,VALID,0,VALID,19.4886,VALID,354,VALID,0.177269,
2004-10-19, 02:10:01,VALID,916.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4459,VALID,355,VALID,0.334302,
2004-10-19, 02:11:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,19.4404,VALID,13,VALID,0.531441,
2004-10-19, 02:12:01,VALID,916.703,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4434,VALID,24,VALID,0.752046,
2004-10-19, 02:13:00,VALID,916.687,VALID,0,VALID,100,VALID,0,VALID,19.4596,VALID,26,VALID,0.606831,
2004-10-19, 02:14:00,VALID,916.682,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4496,VALID,26,VALID,0.512109,
2004-10-19, 02:15:00,VALID,916.674,VALID,0,VALID,100,VALID,0,VALID,19.4533,VALID,26,VALID,0.291481,
2004-10-19, 02:16:01,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,19.4397,VALID,26,VALID,0.369368,
2004-10-19, 02:17:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,19.4402,VALID,21,VALID,0.869905,
2004-10-19, 02:18:00,VALID,916.618,VALID,0,VALID,100,VALID,0,VALID,19.4273,VALID,23,VALID,0.704055,
2004-10-19, 02:19:01,VALID,916.61,VALID,0,VALID,100,VALID,0,VALID,19.424,VALID,24,VALID,0.720022,
2004-10-19, 02:20:00,VALID,916.585,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4273,VALID,23,VALID,0.630327,
2004-10-19, 02:21:00,VALID,916.561,VALID,0,VALID,100,VALID,0,VALID,19.4173,VALID,16,VALID,0.75651,
2004-10-19, 02:22:00,VALID,916.569,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4176,VALID,18,VALID,0.900618,
2004-10-19, 02:23:00,VALID,916.579,VALID,0,VALID,100,VALID,0.0169808,VALID,19.424,VALID,17,VALID,0.561967,
2004-10-19, 02:24:01,VALID,916.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4171,VALID,17,VALID,0.597929,
2004-10-19, 02:25:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,19.4273,VALID,28,VALID,0.483016,
2004-10-19, 02:26:00,VALID,916.617,VALID,0,VALID,100,VALID,0,VALID,19.4499,VALID,36,VALID,0.564757,
2004-10-19, 02:27:01,VALID,916.638,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4533,VALID,36,VALID,0.373001,
2004-10-19, 02:28:00,VALID,916.65,VALID,0,VALID,100,VALID,0,VALID,19.4404,VALID,28,VALID,0.411701,
2004-10-19, 02:29:01,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,19.3816,VALID,2,VALID,0.939808,
2004-10-19, 02:30:01,VALID,916.641,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3575,VALID,5,VALID,0.676491,
2004-10-19, 02:31:01,VALID,916.65,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3709,VALID,3,VALID,0.327398,
2004-10-19, 02:32:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3701,VALID,3,VALID,0.361555,
2004-10-19, 02:33:01,VALID,916.641,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3962,VALID,6,VALID,0.352734,
2004-10-19, 02:34:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3671,VALID,358,VALID,0.82706,
2004-10-19, 02:35:01,VALID,916.608,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3378,VALID,323,VALID,0.374092,
2004-10-19, 02:36:01,VALID,916.599,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3418,VALID,325,VALID,0.0181686,
2004-10-19, 02:37:01,VALID,916.596,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.345,VALID,325,VALID,0,
2004-10-19, 02:38:01,VALID,916.587,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3547,VALID,336,VALID,0.185865,
2004-10-19, 02:39:01,VALID,916.584,VALID,0,VALID,100,VALID,-0.101885,VALID,19.348,VALID,358,VALID,0.386458,
2004-10-19, 02:40:01,VALID,916.58,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3768,VALID,4,VALID,0.615473,
2004-10-19, 02:41:01,VALID,916.582,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3895,VALID,5,VALID,0.550327,
2004-10-19, 02:42:01,VALID,916.589,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3964,VALID,9,VALID,0.57431,
2004-10-19, 02:43:01,VALID,916.58,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.396,VALID,23,VALID,0.919531,
2004-10-19, 02:44:01,VALID,916.574,VALID,0,VALID,100,VALID,-0.101885,VALID,19.39,VALID,16,VALID,1.36607,
2004-10-19, 02:45:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3701,VALID,23,VALID,1.26962,
2004-10-19, 02:46:01,VALID,916.562,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3607,VALID,10,VALID,1.22917,
2004-10-19, 02:47:01,VALID,916.557,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3416,VALID,22,VALID,1.14082,
2004-10-19, 02:48:01,VALID,916.554,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3192,VALID,12,VALID,1.0745,
2004-10-19, 02:49:01,VALID,916.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.309,VALID,11,VALID,0.895597,
2004-10-19, 02:50:01,VALID,916.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3088,VALID,22,VALID,0.826042,
2004-10-19, 02:51:01,VALID,916.529,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3095,VALID,15,VALID,0.695313,
2004-10-19, 02:52:01,VALID,916.513,VALID,0,VALID,100,VALID,-0.101885,VALID,19.303,VALID,14,VALID,0.743521,
2004-10-19, 02:53:01,VALID,916.514,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2673,VALID,7,VALID,0.781068,
2004-10-19, 02:54:01,VALID,916.496,VALID,0,VALID,100,VALID,-0.101885,VALID,19.274,VALID,21,VALID,0.817406,
2004-10-19, 02:55:01,VALID,916.498,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2737,VALID,16,VALID,1.26999,
2004-10-19, 02:56:01,VALID,916.508,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2834,VALID,16,VALID,1.19495,
2004-10-19, 02:57:01,VALID,916.507,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2899,VALID,20,VALID,0.825838,
2004-10-19, 02:58:01,VALID,916.511,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2864,VALID,19,VALID,0.435826,
2004-10-19, 02:59:01,VALID,916.508,VALID,0,VALID,100,VALID,-0.101885,VALID,19.31,VALID,19,VALID,0.533346,
2004-10-19, 03:00:01,VALID,916.516,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3043,VALID,19,VALID,0.367357,
2004-10-19, 03:01:01,VALID,916.501,VALID,0,VALID,100,VALID,0,VALID,19.3083,VALID,16,VALID,0.50558,
2004-10-19, 03:02:01,VALID,916.492,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2944,VALID,2,VALID,0.866992,
2004-10-19, 03:03:01,VALID,916.49,VALID,0,VALID,100,VALID,0,VALID,19.2621,VALID,2,VALID,0.765836,
2004-10-19, 03:04:01,VALID,916.48,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2686,VALID,16,VALID,0.472756,
2004-10-19, 03:05:01,VALID,916.478,VALID,0,VALID,100,VALID,0.0169808,VALID,19.282,VALID,15,VALID,0.688281,
2004-10-19, 03:06:01,VALID,916.473,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2817,VALID,3,VALID,0.726367,
2004-10-19, 03:07:01,VALID,916.474,VALID,0,VALID,100,VALID,0,VALID,19.2792,VALID,360,VALID,0.714311,
2004-10-19, 03:08:01,VALID,916.477,VALID,0,VALID,100,VALID,0,VALID,19.2561,VALID,3,VALID,0.8621,
2004-10-19, 03:09:01,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,19.2527,VALID,16,VALID,0.753815,
2004-10-19, 03:10:01,VALID,916.482,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2497,VALID,1,VALID,0.470238,
2004-10-19, 03:11:01,VALID,916.477,VALID,0,VALID,100,VALID,0,VALID,19.2536,VALID,360,VALID,0.21596,
2004-10-19, 03:12:00,VALID,916.49,VALID,0,VALID,100,VALID,0,VALID,19.2534,VALID,360,VALID,0.155185,
2004-10-19, 03:13:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,19.2529,VALID,360,VALID,0,
2004-10-19, 03:14:00,VALID,916.517,VALID,0,VALID,100,VALID,0,VALID,19.2626,VALID,360,VALID,0,
2004-10-19, 03:15:00,VALID,916.526,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2825,VALID,360,VALID,0.0920351,
2004-10-19, 03:16:00,VALID,916.543,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2787,VALID,360,VALID,0.215402,
2004-10-19, 03:17:00,VALID,916.555,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2917,VALID,360,VALID,0.512386,
2004-10-19, 03:18:00,VALID,916.559,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2951,VALID,6,VALID,0.524858,
2004-10-19, 03:19:00,VALID,916.568,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2815,VALID,12,VALID,0.641578,
2004-10-19, 03:20:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.311,VALID,9,VALID,0.636433,
2004-10-19, 03:21:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3021,VALID,356,VALID,0.546875,
2004-10-19, 03:22:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,19.2887,VALID,354,VALID,0.656436,
2004-10-19, 03:23:00,VALID,916.6,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2723,VALID,348,VALID,0.449128,
2004-10-19, 03:24:00,VALID,916.606,VALID,0,VALID,100,VALID,0,VALID,19.2758,VALID,342,VALID,0.274609,
2004-10-19, 03:25:00,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,19.276,VALID,317,VALID,0.503472,
2004-10-19, 03:26:00,VALID,916.596,VALID,0,VALID,100,VALID,0,VALID,19.2529,VALID,318,VALID,0.183503,
2004-10-19, 03:27:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,19.2658,VALID,318,VALID,0.20827,
2004-10-19, 03:28:00,VALID,916.584,VALID,0,VALID,100,VALID,0,VALID,19.2621,VALID,22,VALID,0.89926,
2004-10-19, 03:29:00,VALID,916.578,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2785,VALID,19,VALID,0.809009,
2004-10-19, 03:30:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.101885,VALID,19.274,VALID,339,VALID,0.570513,
2004-10-19, 03:31:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2673,VALID,353,VALID,0.608073,
2004-10-19, 03:32:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2546,VALID,331,VALID,0.670422,
2004-10-19, 03:33:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2352,VALID,331,VALID,0.310976,
2004-10-19, 03:34:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2385,VALID,331,VALID,0.151562,
2004-10-19, 03:35:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2415,VALID,321,VALID,0.193026,
2004-10-19, 03:36:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2447,VALID,318,VALID,0.198103,
2004-10-19, 03:37:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2509,VALID,318,VALID,0.047619,
2004-10-19, 03:38:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2643,VALID,318,VALID,0,
2004-10-19, 03:39:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2645,VALID,318,VALID,0,
2004-10-19, 03:40:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2643,VALID,318,VALID,0,
2004-10-19, 03:41:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.101885,VALID,19.265,VALID,318,VALID,0,
2004-10-19, 03:42:00,VALID,916.607,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2742,VALID,318,VALID,0.0376953,