,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-02, 00:00:05,VALID,998.519,VALID,0,VALID,82.1252,VALID,0,VALID,25.0246,VALID,148,VALID,1.3332,
2010-10-02, 00:01:05,VALID,998.505,VALID,0,VALID,82.3999,VALID,0,VALID,25.085,VALID,152,VALID,1.03828,
2010-10-02, 00:02:05,VALID,998.408,VALID,0,VALID,82.3923,VALID,0,VALID,25.0655,VALID,146,VALID,1.19961,
2010-10-02, 00:03:05,VALID,998.426,VALID,0,VALID,82.6212,VALID,0.112286,VALID,25.0246,VALID,152,VALID,1.42266,
2010-10-02, 00:04:05,VALID,998.382,VALID,0,VALID,83.0789,VALID,0,VALID,25.0069,VALID,146,VALID,1.52969,
2010-10-02, 00:05:05,VALID,998.378,VALID,0,VALID,83.4146,VALID,0,VALID,24.9679,VALID,149,VALID,1.39297,
2010-10-02, 00:06:05,VALID,998.38,VALID,0,VALID,83.7809,VALID,0.112286,VALID,24.9289,VALID,143,VALID,0.89375,
2010-10-02, 00:07:05,VALID,998.378,VALID,0,VALID,83.9869,VALID,0,VALID,24.8917,VALID,140,VALID,1.0418,
2010-10-02, 00:08:05,VALID,998.41,VALID,0,VALID,84.2997,VALID,0,VALID,24.8117,VALID,142,VALID,1.5168,
2010-10-02, 00:09:05,VALID,998.438,VALID,0,VALID,84.5896,VALID,0.112286,VALID,24.7513,VALID,146,VALID,1.2668,
2010-10-02, 00:10:05,VALID,998.429,VALID,0,VALID,84.5743,VALID,0,VALID,24.7337,VALID,145,VALID,1.26875,
2010-10-02, 00:11:05,VALID,998.459,VALID,0,VALID,84.2386,VALID,0,VALID,24.7337,VALID,143,VALID,1.5375,
2010-10-02, 00:12:05,VALID,998.489,VALID,0,VALID,84.2157,VALID,0,VALID,24.7532,VALID,147,VALID,1.27773,
2010-10-02, 00:13:05,VALID,998.497,VALID,0,VALID,84.1929,VALID,0.112286,VALID,24.7532,VALID,136,VALID,1.32773,
2010-10-02, 00:14:05,VALID,998.534,VALID,0,VALID,84.0479,VALID,0,VALID,24.7142,VALID,121,VALID,1.89688,
2010-10-02, 00:15:05,VALID,998.56,VALID,0,VALID,84.0555,VALID,0,VALID,24.6946,VALID,119,VALID,1.69844,
2010-10-02, 00:16:05,VALID,998.566,VALID,0,VALID,84.0479,VALID,0,VALID,24.6751,VALID,120,VALID,1.57227,
2010-10-02, 00:17:05,VALID,998.594,VALID,0,VALID,84.1318,VALID,0,VALID,24.6751,VALID,111,VALID,1.38008,
2010-10-02, 00:18:05,VALID,998.612,VALID,0,VALID,84.3226,VALID,0,VALID,24.6361,VALID,113,VALID,0.928906,
2010-10-02, 00:19:05,VALID,998.563,VALID,0,VALID,84.582,VALID,0,VALID,24.6361,VALID,102,VALID,1.10195,
2010-10-02, 00:20:05,VALID,998.571,VALID,0,VALID,84.9177,VALID,0,VALID,24.5971,VALID,99,VALID,0.994531,
2010-10-02, 00:21:05,VALID,998.519,VALID,0,VALID,85.1771,VALID,0,VALID,24.558,VALID,97,VALID,0.676172,
2010-10-02, 00:22:05,VALID,998.506,VALID,0,VALID,85.2763,VALID,0,VALID,24.4995,VALID,106,VALID,0.442578,
2010-10-02, 00:23:05,VALID,998.479,VALID,0,VALID,85.4365,VALID,0,VALID,24.4604,VALID,114,VALID,0.211328,
2010-10-02, 00:24:05,VALID,998.412,VALID,0,VALID,85.6196,VALID,0,VALID,24.4214,VALID,114,VALID,0.687109,
2010-10-02, 00:25:05,VALID,998.402,VALID,0,VALID,85.8714,VALID,0.112286,VALID,24.3805,VALID,114,VALID,0.632031,
2010-10-02, 00:26:05,VALID,998.351,VALID,0,VALID,85.9706,VALID,0,VALID,24.3824,VALID,114,VALID,0.525781,
2010-10-02, 00:27:05,VALID,998.287,VALID,0,VALID,86.0087,VALID,0,VALID,24.3824,VALID,114,VALID,0.328125,
2010-10-02, 00:28:05,VALID,998.221,VALID,0,VALID,86.1766,VALID,0,VALID,24.3433,VALID,114,VALID,0.191016,
2010-10-02, 00:29:05,VALID,998.2,VALID,0,VALID,86.2452,VALID,0,VALID,24.3043,VALID,96,VALID,0.502734,
2010-10-02, 00:30:05,VALID,998.193,VALID,0,VALID,86.4512,VALID,0.112286,VALID,24.3043,VALID,340,VALID,0.563281,
2010-10-02, 00:31:05,VALID,998.185,VALID,0,VALID,86.4741,VALID,0,VALID,24.2653,VALID,320,VALID,0.755469,
2010-10-02, 00:32:05,VALID,998.148,VALID,0,VALID,86.4894,VALID,0,VALID,24.2653,VALID,320,VALID,0.494922,
2010-10-02, 00:33:05,VALID,998.143,VALID,0,VALID,86.5275,VALID,0,VALID,24.2653,VALID,320,VALID,0.482812,
2010-10-02, 00:34:05,VALID,998.114,VALID,0,VALID,86.5275,VALID,0,VALID,24.2458,VALID,320,VALID,0.238281,
2010-10-02, 00:35:05,VALID,998.174,VALID,0,VALID,86.6496,VALID,0,VALID,24.2263,VALID,320,VALID,0.213672,
2010-10-02, 00:36:05,VALID,998.165,VALID,0,VALID,86.7488,VALID,0.112286,VALID,24.2067,VALID,320,VALID,0.228906,
2010-10-02, 00:37:05,VALID,998.183,VALID,0,VALID,86.8251,VALID,0,VALID,24.2067,VALID,320,VALID,0.291797,
2010-10-02, 00:38:05,VALID,998.155,VALID,0,VALID,86.7946,VALID,0,VALID,24.2086,VALID,320,VALID,0.348047,
2010-10-02, 00:39:05,VALID,998.11,VALID,0,VALID,86.7793,VALID,0,VALID,24.2281,VALID,320,VALID,0.346484,
2010-10-02, 00:40:05,VALID,998.114,VALID,0,VALID,86.7717,VALID,0,VALID,24.2281,VALID,320,VALID,0.458203,
2010-10-02, 00:41:05,VALID,998.112,VALID,0,VALID,86.764,VALID,0,VALID,24.2476,VALID,320,VALID,0.383984,
2010-10-02, 00:42:05,VALID,998.087,VALID,0,VALID,86.8022,VALID,0,VALID,24.2067,VALID,320,VALID,0.223438,
2010-10-02, 00:43:05,VALID,998.073,VALID,0,VALID,86.9548,VALID,0,VALID,24.1677,VALID,320,VALID,0.128516,
2010-10-02, 00:44:05,VALID,998.088,VALID,0,VALID,87.1608,VALID,0,VALID,24.15,VALID,320,VALID,0.205078,
2010-10-02, 00:45:05,VALID,998.046,VALID,0,VALID,87.0311,VALID,0,VALID,24.1305,VALID,320,VALID,0.364062,
2010-10-02, 00:46:05,VALID,998.035,VALID,0,VALID,87.1989,VALID,0,VALID,24.0915,VALID,320,VALID,0.534766,
2010-10-02, 00:47:05,VALID,998.018,VALID,0,VALID,87.2905,VALID,0,VALID,24.0525,VALID,320,VALID,0.475781,
2010-10-02, 00:48:05,VALID,998.013,VALID,0,VALID,87.3668,VALID,0,VALID,24.0134,VALID,320,VALID,0.233203,
2010-10-02, 00:49:05,VALID,998.005,VALID,0,VALID,87.6949,VALID,0,VALID,23.9549,VALID,320,VALID,0.225781,
2010-10-02, 00:50:05,VALID,997.972,VALID,0,VALID,88.0153,VALID,0,VALID,23.8963,VALID,320,VALID,0.216797,
2010-10-02, 00:51:05,VALID,997.955,VALID,0,VALID,88.1297,VALID,0,VALID,23.8963,VALID,320,VALID,0,
2010-10-02, 00:52:05,VALID,997.893,VALID,0,VALID,88.1908,VALID,0,VALID,23.836,VALID,320,VALID,0,
2010-10-02, 00:53:05,VALID,997.867,VALID,0,VALID,88.3129,VALID,0,VALID,23.8183,VALID,320,VALID,0,
2010-10-02, 00:54:05,VALID,997.854,VALID,0,VALID,88.5875,VALID,0,VALID,23.7988,VALID,320,VALID,0.307422,
2010-10-02, 00:55:05,VALID,997.798,VALID,0,VALID,88.7172,VALID,0,VALID,23.7793,VALID,320,VALID,0.209375,
2010-10-02, 00:56:05,VALID,997.804,VALID,0,VALID,88.8622,VALID,0,VALID,23.7597,VALID,320,VALID,0.464063,
2010-10-02, 00:57:05,VALID,997.787,VALID,0,VALID,88.8317,VALID,0,VALID,23.7597,VALID,320,VALID,0.539453,
2010-10-02, 00:58:05,VALID,997.753,VALID,0,VALID,88.7554,VALID,0,VALID,23.742,VALID,320,VALID,0.564453,
2010-10-02, 00:59:05,VALID,997.765,VALID,0,VALID,88.7249,VALID,0,VALID,23.6427,VALID,320,VALID,0.663281,
2010-10-02, 01:00:05,VALID,997.755,VALID,0,VALID,89.3047,VALID,0,VALID,23.5646,VALID,16,VALID,0.700781,
2010-10-02, 01:01:05,VALID,997.724,VALID,0,VALID,89.526,VALID,0,VALID,23.4866,VALID,16,VALID,0.580859,
2010-10-02, 01:02:05,VALID,997.724,VALID,0,VALID,90.0677,VALID,0,VALID,23.4671,VALID,16,VALID,0.223438,
2010-10-02, 01:03:05,VALID,997.741,VALID,0,VALID,90.1897,VALID,0,VALID,23.4263,VALID,16,VALID,0,
2010-10-02, 01:04:05,VALID,997.705,VALID,0,VALID,90.3957,VALID,0,VALID,23.4475,VALID,16,VALID,0,
2010-10-02, 01:05:05,VALID,997.731,VALID,0,VALID,90.4339,VALID,0,VALID,23.4475,VALID,16,VALID,0.123047,
2010-10-02, 01:06:05,VALID,997.723,VALID,0,VALID,90.3194,VALID,0,VALID,23.428,VALID,74,VALID,0.541406,
2010-10-02, 01:07:05,VALID,997.706,VALID,0,VALID,90.1592,VALID,0,VALID,23.428,VALID,74,VALID,0.400391,
2010-10-02, 01:08:05,VALID,997.681,VALID,0,VALID,90.0143,VALID,0,VALID,23.4067,VALID,73,VALID,0.301953,
2010-10-02, 01:09:05,VALID,997.657,VALID,0,VALID,89.8922,VALID,0,VALID,23.428,VALID,73,VALID,0.115234,
2010-10-02, 01:10:05,VALID,997.656,VALID,0,VALID,89.8998,VALID,0,VALID,23.4085,VALID,73,VALID,0.309766,
2010-10-02, 01:11:05,VALID,997.661,VALID,0,VALID,90.0371,VALID,0,VALID,23.428,VALID,73,VALID,0.328516,
2010-10-02, 01:12:05,VALID,997.639,VALID,0,VALID,90.0524,VALID,0,VALID,23.428,VALID,73,VALID,0.190234,
2010-10-02, 01:13:05,VALID,997.624,VALID,0,VALID,90.0524,VALID,0,VALID,23.428,VALID,73,VALID,0.255859,
2010-10-02, 01:14:05,VALID,997.638,VALID,0,VALID,90.1745,VALID,0,VALID,23.4475,VALID,73,VALID,0.389453,
2010-10-02, 01:15:05,VALID,997.608,VALID,0,VALID,90.2966,VALID,0,VALID,23.4671,VALID,73,VALID,0.325391,
2010-10-02, 01:16:05,VALID,997.631,VALID,0,VALID,90.0906,VALID,0,VALID,23.4671,VALID,73,VALID,0.792969,
2010-10-02, 01:17:05,VALID,997.613,VALID,0,VALID,90.06,VALID,0,VALID,23.428,VALID,89,VALID,0.76875,
2010-10-02, 01:18:05,VALID,997.541,VALID,0,VALID,90.4415,VALID,0,VALID,23.428,VALID,89,VALID,0.105469,
2010-10-02, 01:19:05,VALID,997.549,VALID,0,VALID,90.4339,VALID,0,VALID,23.4866,VALID,301,VALID,0.7375,
2010-10-02, 01:20:05,VALID,997.539,VALID,0,VALID,90.1668,VALID,0,VALID,23.5061,VALID,301,VALID,0.557813,
2010-10-02, 01:21:05,VALID,997.553,VALID,0,VALID,90.0143,VALID,0,VALID,23.4866,VALID,301,VALID,0.00117188,
2010-10-02, 01:22:05,VALID,997.578,VALID,0,VALID,89.6404,VALID,0,VALID,23.4475,VALID,72,VALID,0.6,
2010-10-02, 01:23:05,VALID,997.599,VALID,0,VALID,89.5412,VALID,0,VALID,23.3695,VALID,72,VALID,1.05352,
2010-10-02, 01:24:05,VALID,997.517,VALID,0,VALID,89.7472,VALID,0,VALID,23.3305,VALID,72,VALID,0.296875,
2010-10-02, 01:25:05,VALID,997.498,VALID,0,VALID,89.8846,VALID,0,VALID,23.2524,VALID,296,VALID,0.768359,
2010-10-02, 01:26:05,VALID,997.464,VALID,0,VALID,90.205,VALID,0,VALID,23.2524,VALID,291,VALID,0.376563,
2010-10-02, 01:27:05,VALID,997.474,VALID,0,VALID,90.35,VALID,0,VALID,23.2719,VALID,291,VALID,0.371484,
2010-10-02, 01:28:05,VALID,997.384,VALID,0,VALID,90.1211,VALID,0,VALID,23.2329,VALID,291,VALID,0.590625,
2010-10-02, 01:29:05,VALID,997.412,VALID,0,VALID,90.2584,VALID,0,VALID,23.1921,VALID,291,VALID,0.384375,
2010-10-02, 01:30:05,VALID,997.386,VALID,0,VALID,90.3881,VALID,0,VALID,23.1921,VALID,331,VALID,0.723437,
2010-10-02, 01:31:05,VALID,997.367,VALID,0,VALID,90.3805,VALID,0,VALID,23.2134,VALID,338,VALID,0.638281,
2010-10-02, 01:32:05,VALID,997.353,VALID,0,VALID,90.3957,VALID,0,VALID,23.2329,VALID,338,VALID,0.455859,
2010-10-02, 01:33:05,VALID,997.362,VALID,0,VALID,90.35,VALID,0,VALID,23.2329,VALID,338,VALID,0.358203,
2010-10-02, 01:34:05,VALID,997.34,VALID,0,VALID,90.3118,VALID,0,VALID,23.2329,VALID,338,VALID,0.338281,
2010-10-02, 01:35:05,VALID,997.384,VALID,0,VALID,90.1287,VALID,0,VALID,23.2134,VALID,338,VALID,0.599609,
2010-10-02, 01:36:05,VALID,997.365,VALID,0,VALID,90.4415,VALID,0,VALID,23.2134,VALID,338,VALID,0.771094,
2010-10-02, 01:37:05,VALID,997.377,VALID,0,VALID,90.556,VALID,0,VALID,23.2524,VALID,338,VALID,0.726172,
2010-10-02, 01:38:05,VALID,997.4,VALID,0,VALID,90.4415,VALID,0,VALID,23.2915,VALID,338,VALID,0.639453,
2010-10-02, 01:39:05,VALID,997.339,VALID,0,VALID,89.9303,VALID,0,VALID,23.2507,VALID,12,VALID,0.824609,
2010-10-02, 01:40:05,VALID,997.354,VALID,0,VALID,89.854,VALID,0,VALID,23.2329,VALID,348,VALID,0.692578,
2010-10-02, 01:41:05,VALID,997.346,VALID,0,VALID,90.1516,VALID,0,VALID,23.2134,VALID,338,VALID,0.697656,
2010-10-02, 01:42:05,VALID,997.337,VALID,0,VALID,90.4415,VALID,0,VALID,23.1939,VALID,335,VALID,0.525,
2010-10-02, 01:43:05,VALID,997.304,VALID,0,VALID,90.5407,VALID,0,VALID,23.1939,VALID,335,VALID,0.507031,
2010-10-02, 01:44:05,VALID,997.328,VALID,0,VALID,90.3271,VALID,0,VALID,23.1354,VALID,359,VALID,0.605859,
2010-10-02, 01:45:05,VALID,997.288,VALID,0,VALID,90.2355,VALID,0,VALID,23.0573,VALID,37,VALID,0.736719,
2010-10-02, 01:46:05,VALID,997.296,VALID,0,VALID,90.6094,VALID,0,VALID,23.0378,VALID,37,VALID,0.517969,
2010-10-02, 01:47:05,VALID,997.292,VALID,0,VALID,90.8306,VALID,0,VALID,23.0183,VALID,37,VALID,0.426172,
2010-10-02, 01:48:05,VALID,997.323,VALID,0,VALID,91.0137,VALID,0,VALID,23.0183,VALID,37,VALID,0.346094,
2010-10-02, 01:49:05,VALID,997.309,VALID,0,VALID,91.1129,VALID,0,VALID,23.0378,VALID,37,VALID,0.351953,
2010-10-02, 01:50:05,VALID,997.269,VALID,0,VALID,91.0671,VALID,0,VALID,23.0183,VALID,37,VALID,0.3125,
2010-10-02, 01:51:05,VALID,997.265,VALID,0,VALID,91.0519,VALID,0,VALID,22.9988,VALID,37,VALID,0.392969,
2010-10-02, 01:52:05,VALID,997.285,VALID,0,VALID,91.1129,VALID,0,VALID,22.9988,VALID,37,VALID,0.404297,
2010-10-02, 01:53:05,VALID,997.262,VALID,0,VALID,91.0366,VALID,0,VALID,22.9793,VALID,21,VALID,1.13867,
2010-10-02, 01:54:05,VALID,997.212,VALID,0,VALID,90.8383,VALID,0,VALID,22.9598,VALID,16,VALID,1.13477,
2010-10-02, 01:55:05,VALID,997.194,VALID,0,VALID,90.7009,VALID,0,VALID,22.9598,VALID,349,VALID,1.22305,
2010-10-02, 01:56:05,VALID,997.19,VALID,0,VALID,90.7238,VALID,0,VALID,22.9793,VALID,337,VALID,0.500781,
2010-10-02, 01:57:05,VALID,997.152,VALID,0,VALID,90.7391,VALID,0,VALID,22.9776,VALID,337,VALID,0.400781,
2010-10-02, 01:58:05,VALID,997.18,VALID,0,VALID,90.8688,VALID,0,VALID,22.9988,VALID,337,VALID,0.319141,
2010-10-02, 01:59:05,VALID,997.181,VALID,0,VALID,90.9374,VALID,0,VALID,22.9988,VALID,337,VALID,0.0234375,
2010-10-02, 02:00:05,VALID,997.167,VALID,0,VALID,90.884,VALID,0,VALID,22.9793,VALID,337,VALID,0,
2010-10-02, 02:01:05,VALID,997.179,VALID,0,VALID,90.9374,VALID,0,VALID,22.9598,VALID,337,VALID,0,
2010-10-02, 02:02:05,VALID,997.19,VALID,0,VALID,90.8001,VALID,0,VALID,22.9225,VALID,110,VALID,0.792969,
2010-10-02, 02:03:05,VALID,997.169,VALID,0,VALID,90.884,VALID,0,VALID,22.8818,VALID,110,VALID,0.470313,
2010-10-02, 02:04:05,VALID,997.199,VALID,0,VALID,91.1129,VALID,0,VALID,22.8818,VALID,110,VALID,0.157422,
2010-10-02, 02:05:05,VALID,997.189,VALID,0,VALID,91.1892,VALID,0,VALID,22.8818,VALID,110,VALID,0,
2010-10-02, 02:06:05,VALID,997.182,VALID,0,VALID,91.2731,VALID,0,VALID,22.9013,VALID,103,VALID,0.594141,
2010-10-02, 02:07:05,VALID,997.209,VALID,0,VALID,91.3952,VALID,0,VALID,22.9615,VALID,48,VALID,0.948438,
2010-10-02, 02:08:05,VALID,997.227,VALID,0,VALID,91.5402,VALID,0,VALID,22.9793,VALID,35,VALID,0.549219,
2010-10-02, 02:09:05,VALID,997.22,VALID,0,VALID,91.6241,VALID,0,VALID,22.9988,VALID,15,VALID,0.680859,
2010-10-02, 02:10:05,VALID,997.213,VALID,0,VALID,91.6165,VALID,0,VALID,22.9988,VALID,15,VALID,0.578906,
2010-10-02, 02:11:05,VALID,997.238,VALID,0,VALID,91.6088,VALID,0,VALID,23.0183,VALID,15,VALID,0.594141,
2010-10-02, 02:12:05,VALID,997.256,VALID,0,VALID,91.5707,VALID,0,VALID,23.0378,VALID,15,VALID,0.396875,
2010-10-02, 02:13:05,VALID,997.236,VALID,0,VALID,91.5631,VALID,0,VALID,23.0396,VALID,15,VALID,0.441797,
2010-10-02, 02:14:05,VALID,997.249,VALID,0,VALID,91.6165,VALID,0,VALID,23.0591,VALID,15,VALID,0.611719,
2010-10-02, 02:15:05,VALID,997.272,VALID,0,VALID,91.708,VALID,0,VALID,23.0573,VALID,48,VALID,0.754297,
2010-10-02, 02:16:05,VALID,997.223,VALID,0,VALID,91.7538,VALID,0,VALID,23.0769,VALID,59,VALID,0.954297,
2010-10-02, 02:17:05,VALID,997.195,VALID,0,VALID,91.647,VALID,0,VALID,23.0964,VALID,46,VALID,0.805859,
2010-10-02, 02:18:05,VALID,997.211,VALID,0,VALID,91.5783,VALID,0,VALID,23.0769,VALID,46,VALID,0.902344,
2010-10-02, 02:19:05,VALID,997.191,VALID,0,VALID,91.4257,VALID,0,VALID,23.0769,VALID,46,VALID,0.790625,
2010-10-02, 02:20:05,VALID,997.173,VALID,0,VALID,91.4715,VALID,0,VALID,23.0573,VALID,46,VALID,0.689062,
2010-10-02, 02:21:05,VALID,997.142,VALID,0,VALID,91.5478,VALID,0,VALID,23.0769,VALID,46,VALID,0.598828,
2010-10-02, 02:22:05,VALID,997.123,VALID,0,VALID,91.5478,VALID,0,VALID,23.0769,VALID,46,VALID,0.600391,
2010-10-02, 02:23:05,VALID,997.101,VALID,0,VALID,91.4486,VALID,0,VALID,23.0769,VALID,21,VALID,0.81875,
2010-10-02, 02:24:05,VALID,997.081,VALID,0,VALID,91.3647,VALID,0,VALID,23.0573,VALID,21,VALID,0.790625,
2010-10-02, 02:25:05,VALID,997.079,VALID,0,VALID,91.3571,VALID,0,VALID,23.0573,VALID,21,VALID,0.846094,
2010-10-02, 02:26:05,VALID,997.071,VALID,0,VALID,91.4639,VALID,0,VALID,23.0573,VALID,21,VALID,0.991797,
2010-10-02, 02:27:05,VALID,997.068,VALID,0,VALID,91.4105,VALID,0,VALID,23.0378,VALID,31,VALID,1.21602,
2010-10-02, 02:28:05,VALID,997.032,VALID,0,VALID,91.2731,VALID,0,VALID,22.9988,VALID,31,VALID,1.15078,
2010-10-02, 02:29:05,VALID,997.034,VALID,0,VALID,91.09,VALID,0,VALID,22.9403,VALID,31,VALID,0.907812,
2010-10-02, 02:30:05,VALID,997.057,VALID,0,VALID,90.9909,VALID,0,VALID,22.8818,VALID,31,VALID,0.361328,
2010-10-02, 02:31:05,VALID,997.073,VALID,0,VALID,90.9374,VALID,0,VALID,22.8232,VALID,31,VALID,0.147266,
2010-10-02, 02:32:05,VALID,997.079,VALID,0,VALID,91.1968,VALID,0,VALID,22.8232,VALID,174,VALID,1.1707,
2010-10-02, 02:33:05,VALID,997.057,VALID,0,VALID,91.441,VALID,0,VALID,22.8623,VALID,181,VALID,1.18359,
2010-10-02, 02:34:05,VALID,997.017,VALID,0,VALID,91.7385,VALID,0,VALID,23.0573,VALID,230,VALID,1.01484,
2010-10-02, 02:35:05,VALID,996.978,VALID,0,VALID,91.7004,VALID,0,VALID,23.1549,VALID,235,VALID,0.242188,
2010-10-02, 02:36:05,VALID,996.963,VALID,0,VALID,91.3647,VALID,0,VALID,23.2134,VALID,258,VALID,0.166797,
2010-10-02, 02:37:05,VALID,996.973,VALID,0,VALID,90.9374,VALID,0,VALID,23.2329,VALID,258,VALID,0.0554687,
2010-10-02, 02:38:05,VALID,996.967,VALID,0,VALID,90.5254,VALID,0,VALID,23.2719,VALID,258,VALID,0.367969,
2010-10-02, 02:39:05,VALID,996.965,VALID,0,VALID,90.3805,VALID,0,VALID,23.311,VALID,258,VALID,0.420312,
2010-10-02, 02:40:05,VALID,996.982,VALID,0,VALID,90.1363,VALID,0,VALID,23.3695,VALID,258,VALID,0.552734,
2010-10-02, 02:41:05,VALID,996.971,VALID,0,VALID,89.8922,VALID,0,VALID,23.3695,VALID,234,VALID,0.344141,
2010-10-02, 02:42:05,VALID,996.988,VALID,0,VALID,89.8006,VALID,0,VALID,23.35,VALID,232,VALID,0.231641,
2010-10-02, 02:43:05,VALID,997.005,VALID,0,VALID,89.6557,VALID,0,VALID,23.35,VALID,57,VALID,1.23906,
2010-10-02, 02:44:04,VALID,997.014,VALID,0,VALID,89.3886,VALID,0,VALID,23.311,VALID,97,VALID,1.72383,
2010-10-02, 02:45:04,VALID,997.019,VALID,0,VALID,89.793,VALID,0,VALID,23.2524,VALID,117,VALID,1.31641,
2010-10-02, 02:46:04,VALID,997.011,VALID,0,VALID,89.9609,VALID,0,VALID,23.2329,VALID,117,VALID,0.542188,
2010-10-02, 02:47:04,VALID,997.019,VALID,0,VALID,89.9761,VALID,0,VALID,23.1939,VALID,117,VALID,0.135547,
2010-10-02, 02:48:04,VALID,996.982,VALID,0,VALID,90.0066,VALID,0,VALID,23.1566,VALID,117,VALID,0.400391,
2010-10-02, 02:49:04,VALID,997.021,VALID,0,VALID,90.0906,VALID,0,VALID,23.0964,VALID,117,VALID,0.496094,
2010-10-02, 02:50:04,VALID,996.971,VALID,0,VALID,90.3194,VALID,0,VALID,23.0769,VALID,76,VALID,0.525781,
2010-10-02, 02:51:04,VALID,996.959,VALID,0,VALID,90.4415,VALID,0,VALID,23.0769,VALID,76,VALID,0.507031,
2010-10-02, 02:52:04,VALID,996.992,VALID,0,VALID,90.5865,VALID,0,VALID,23.0573,VALID,292,VALID,0.583203,
2010-10-02, 02:53:04,VALID,996.97,VALID,0,VALID,90.6628,VALID,0,VALID,23.0573,VALID,292,VALID,0.267969,
2010-10-02, 02:54:04,VALID,997.01,VALID,0,VALID,90.7543,VALID,0,VALID,23.0183,VALID,292,VALID,0.139453,
2010-10-02, 02:55:04,VALID,997,VALID,0,VALID,90.823,VALID,0,VALID,22.9988,VALID,292,VALID,0.378906,
2010-10-02, 02:56:04,VALID,997.007,VALID,0,VALID,91.029,VALID,0,VALID,23.0183,VALID,292,VALID,0.411328,
2010-10-02, 02:57:04,VALID,996.977,VALID,0,VALID,91.1053,VALID,0,VALID,23.0573,VALID,292,VALID,0.223047,
2010-10-02, 02:58:04,VALID,997.02,VALID,0,VALID,91.0824,VALID,0,VALID,23.0769,VALID,292,VALID,0,
2010-10-02, 02:59:04,VALID,997.015,VALID,0,VALID,91.0671,VALID,0,VALID,23.0769,VALID,292,VALID,0.250781,
2010-10-02, 03:00:04,VALID,997.054,VALID,0,VALID,90.9603,VALID,0,VALID,23.0964,VALID,292,VALID,0.644922,
2010-10-02, 03:01:04,VALID,997.065,VALID,0,VALID,90.8077,VALID,0,VALID,23.0769,VALID,292,VALID,0.489453,
2010-10-02, 03:02:04,VALID,997.078,VALID,0,VALID,90.6551,VALID,0,VALID,23.0786,VALID,292,VALID,0.442187,
2010-10-02, 03:03:04,VALID,997.147,VALID,0,VALID,90.617,VALID,0,VALID,23.0378,VALID,292,VALID,0.418359,
2010-10-02, 03:04:04,VALID,997.156,VALID,0,VALID,90.7467,VALID,0,VALID,23.0183,VALID,292,VALID,0.407813,
2010-10-02, 03:05:04,VALID,997.178,VALID,0,VALID,90.6933,VALID,0,VALID,22.9598,VALID,292,VALID,0.4625,
2010-10-02, 03:06:04,VALID,997.183,VALID,0,VALID,91.0671,VALID,0,VALID,22.9385,VALID,292,VALID,0.654688,
2010-10-02, 03:07:04,VALID,997.204,VALID,0,VALID,91.2579,VALID,0,VALID,22.9403,VALID,292,VALID,0.515625,
2010-10-02, 03:08:04,VALID,997.185,VALID,0,VALID,91.1282,VALID,0,VALID,22.9208,VALID,292,VALID,0.445313,
2010-10-02, 03:09:04,VALID,997.2,VALID,0,VALID,90.8993,VALID,0,VALID,22.8818,VALID,109,VALID,0.837109,
2010-10-02, 03:10:04,VALID,997.198,VALID,0,VALID,91.0595,VALID,0,VALID,22.8623,VALID,99,VALID,1.1793,
2010-10-02, 03:11:04,VALID,997.153,VALID,0,VALID,91.2121,VALID,0,VALID,22.8427,VALID,96,VALID,0.886719,
2010-10-02, 03:12:04,VALID,997.172,VALID,0,VALID,91.2503,VALID,0,VALID,22.8037,VALID,96,VALID,0.471484,
2010-10-02, 03:13:04,VALID,997.173,VALID,0,VALID,91.2731,VALID,0,VALID,22.7647,VALID,96,VALID,0.261719,
2010-10-02, 03:14:04,VALID,997.17,VALID,0,VALID,91.3037,VALID,0,VALID,22.7452,VALID,96,VALID,0.198828,
2010-10-02, 03:15:04,VALID,997.182,VALID,0,VALID,91.3952,VALID,0,VALID,22.7257,VALID,96,VALID,0.0851562,
2010-10-02, 03:16:04,VALID,997.179,VALID,0,VALID,91.4257,VALID,0,VALID,22.7062,VALID,96,VALID,0,
2010-10-02, 03:17:04,VALID,997.206,VALID,0,VALID,91.4944,VALID,0,VALID,22.6672,VALID,96,VALID,0,
2010-10-02, 03:18:04,VALID,997.206,VALID,0,VALID,91.5936,VALID,0,VALID,22.6672,VALID,96,VALID,0.446484,
2010-10-02, 03:19:04,VALID,997.189,VALID,0,VALID,91.7309,VALID,0,VALID,22.6477,VALID,96,VALID,0.271875,
2010-10-02, 03:20:04,VALID,997.15,VALID,0,VALID,91.8225,VALID,0,VALID,22.6282,VALID,96,VALID,0.151953,
2010-10-02, 03:21:04,VALID,997.136,VALID,0,VALID,92.0132,VALID,0,VALID,22.6672,VALID,96,VALID,0.267969,
2010-10-02, 03:22:04,VALID,997.121,VALID,0,VALID,92.1582,VALID,0,VALID,22.6867,VALID,96,VALID,0.564844,
2010-10-02, 03:23:04,VALID,997.149,VALID,0,VALID,92.2345,VALID,0,VALID,22.7062,VALID,96,VALID,0.544141,
2010-10-02, 03:24:04,VALID,997.165,VALID,0,VALID,92.2879,VALID,0,VALID,22.685,VALID,96,VALID,0.463672,
2010-10-02, 03:25:04,VALID,997.185,VALID,0,VALID,92.1277,VALID,0,VALID,22.6264,VALID,55,VALID,0.760547,
2010-10-02, 03:26:04,VALID,997.14,VALID,0,VALID,91.8606,VALID,0,VALID,22.5696,VALID,55,VALID,0.352734,
2010-10-02, 03:27:04,VALID,997.116,VALID,0,VALID,91.8988,VALID,0,VALID,22.5696,VALID,55,VALID,0.0328125,
2010-10-02, 03:28:04,VALID,997.113,VALID,0,VALID,92.0437,VALID,0,VALID,22.5892,VALID,55,VALID,0.228516,
2010-10-02, 03:29:04,VALID,997.106,VALID,0,VALID,92.2192,VALID,0,VALID,22.5892,VALID,55,VALID,0.428906,
2010-10-02, 03:30:04,VALID,997.125,VALID,0,VALID,92.2726,VALID,0,VALID,22.5892,VALID,55,VALID,0.116406,
2010-10-02, 03:31:04,VALID,997.136,VALID,0,VALID,92.3108,VALID,0,VALID,22.5892,VALID,55,VALID,0,
2010-10-02, 03:32:04,VALID,997.146,VALID,0,VALID,92.2879,VALID,0,VALID,22.5501,VALID,55,VALID,0.411719,
2010-10-02, 03:33:04,VALID,997.146,VALID,0,VALID,92.3642,VALID,0,VALID,22.5501,VALID,75,VALID,0.919922,
2010-10-02, 03:34:04,VALID,997.126,VALID,0,VALID,92.3871,VALID,0,VALID,22.5696,VALID,89,VALID,1.07852,
2010-10-02, 03:35:04,VALID,997.096,VALID,0,VALID,92.3947,VALID,0,VALID,22.5892,VALID,100,VALID,0.747266,
2010-10-02, 03:36:04,VALID,997.093,VALID,0,VALID,92.3642,VALID,0,VALID,22.5696,VALID,110,VALID,0.472656,
2010-10-02, 03:37:04,VALID,997.081,VALID,0,VALID,92.3794,VALID,0,VALID,22.5696,VALID,121,VALID,0.728516,
2010-10-02, 03:38:04,VALID,997.066,VALID,0,VALID,92.4176,VALID,0,VALID,22.5696,VALID,121,VALID,0.533984,
2010-10-02, 03:39:04,VALID,997.082,VALID,0,VALID,92.4863,VALID,0,VALID,22.5696,VALID,121,VALID,0.680078,
2010-10-02, 03:40:04,VALID,997.08,VALID,0,VALID,92.5015,VALID,0,VALID,22.5696,VALID,121,VALID,0.651563,
2010-10-02, 03:41:04,VALID,997.1,VALID,0,VALID,92.5854,VALID,0,VALID,22.5679,VALID,127,VALID,1.03359,
2010-10-02, 03:42:04,VALID,997.134,VALID,0,VALID,92.6236,VALID,0,VALID,22.6087,VALID,127,VALID,0.860937,
2010-10-02, 03:43:04,VALID,997.123,VALID,0,VALID,92.6541,VALID,0,VALID,22.6282,VALID,127,VALID,0.5625,
2010-10-02, 03:44:04,VALID,997.167,VALID,0,VALID,92.6694,VALID,0,VALID,22.6282,VALID,127,VALID,0.738281,
2010-10-02, 03:45:04,VALID,997.166,VALID,0,VALID,92.738,VALID,0,VALID,22.6867,VALID,127,VALID,0.533203,