                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/04/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:10,   34.9,  999.0,   36.6,   45.2,   50.9,   48.1,   47.8,   58.5,  999.0,   54.6,  999.0,   46.3,   43.8,   42.8,   43.0,   41.1,   38.7,   36.2,   33.7,   30.5,   31.3,   26.7,   26.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:20,   38.4,  999.0,   38.2,   46.6,   52.3,   44.6,   42.6,   42.2,   44.9,   47.8,   43.1,   37.1,   37.5,   33.2,   39.4,   32.2,   27.2,   28.7,   29.3,   24.3,  999.0,   25.6,  999.0,   28.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:30,   39.3,   38.1,   36.9,   45.2,  999.0,   50.5,   46.4,   38.2,   34.8,   38.5,   34.1,   30.9,  999.0,   31.5,   34.1,   33.2,   31.3,   31.9,   34.0,  999.0,  999.0,  999.0,   28.8,   34.8,  999.0,  999.0,  999.0,   22.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:40,   37.3,   36.1,   35.5,   38.3,  999.0,   53.3,   49.7,   38.3,   39.9,   36.4,   33.0,   33.1,   45.4,   32.7,   38.2,   33.3,   32.0,   32.1,   32.3,   24.9,  999.0,   24.9,   30.7,   29.0,  999.0,  999.0,   24.7,   24.7,   22.6,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:50,   35.5,  999.0,   39.0,   44.2,   51.4,   53.9,  999.0,   32.3,   43.6,   37.1,   30.2,   36.2,   47.2,   37.6,   43.5,   35.6,   30.0,   33.1,   28.9,  999.0,  999.0,   28.4,   34.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:00,   37.1,   42.0,   32.8,   49.8,   48.1,   51.0,   43.3,   40.6,   40.3,   27.8,   29.9,   30.1,   42.2,  999.0,   40.2,   34.6,   33.9,   34.5,   35.3,   28.1,  999.0,   25.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:10,   38.2,   35.9,   42.9,  999.0,  999.0,  999.0,   44.5,   40.7,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,   41.1,   36.1,   36.5,   35.3,   36.8,   27.0,   26.3,   26.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:20,  999.0,   34.8,  999.0,   46.3,  999.0,  999.0,   44.7,  999.0,   33.3,   32.2,  999.0,   25.8,  999.0,   37.1,   42.3,   31.5,   31.1,   32.4,   31.6,   26.0,   27.0,   25.3,   26.5,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:30,   41.6,   33.0,   40.5,   49.2,   45.6,   52.3,   45.4,  999.0,   33.9,   33.4,   32.2,   29.4,   44.5,  999.0,   38.0,   26.6,   25.3,   30.3,   25.1,   25.0,  999.0,   28.7,   21.7,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:40,   36.2,   32.5,   30.6,   48.2,   52.8,   52.2,   43.8,   41.6,   38.1,   34.0,   40.7,   38.3,   38.3,  999.0,   33.0,   25.4,   25.8,   29.2,   25.9,  999.0,  999.0,   25.2,  999.0,   22.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:50,   36.7,   33.5,  999.0,   48.4,   53.2,   50.8,   38.0,   38.3,   43.1,   39.2,   39.4,   33.5,  999.0,   28.6,   38.4,   26.1,   24.5,   26.9,   27.5,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:00,   37.0,   38.4,  999.0,   42.5,  999.0,  999.0,   40.2,  999.0,   36.4,   34.2,  999.0,   35.2,  999.0,   30.8,   38.3,   30.1,  999.0,   25.8,   27.6,  999.0,  999.0,   26.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:10,   34.5,  999.0,   45.5,   37.1,   54.1,  999.0,  999.0,   34.0,   38.6,   34.9,   32.6,   36.1,   37.3,   48.7,   43.3,   34.6,  999.0,   27.5,   23.8,  999.0,   25.4,  999.0,   25.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:20,   35.0,   39.1,   46.1,   47.6,   58.5,   52.8,   47.1,   32.4,   38.1,  999.0,   34.7,   37.2,   39.5,   45.8,   41.0,   33.9,   34.0,   29.5,   30.2,  999.0,   22.4,   26.7,   30.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:30,   35.8,  999.0,  999.0,   52.1,   57.1,   48.0,   43.6,   30.7,   39.6,   40.9,   35.5,  999.0,   34.1,   44.8,   40.3,   29.1,   30.8,   27.4,   27.3,  999.0,   24.6,   22.7,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:40,   35.3,   38.5,  999.0,  999.0,   52.6,   43.7,   40.9,   37.6,   35.9,   38.4,   38.7,   41.6,   40.0,   43.9,   32.2,   27.2,   34.2,   32.6,   33.6,   35.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:50,  999.0,   33.7,   45.4,  999.0,   49.9,   45.0,   39.7,   40.6,   36.7,   35.4,   40.4,   37.5,   46.0,   45.0,   31.1,   29.3,   27.0,   32.1,   34.9,   30.7,   24.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:00,   39.8,  999.0,   53.6,   48.7,   53.4,  999.0,   46.0,   40.6,   35.3,   37.2,   38.9,   42.4,   47.9,   48.1,   37.0,   29.9,   30.7,   30.7,   32.5,   30.6,  999.0,   28.9,   26.7,   22.5,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:10,  999.0,   48.2,   55.9,   48.2,   55.6,   49.5,   49.2,   40.4,   32.9,   40.5,   39.9,  999.0,   42.4,   42.8,   34.3,   28.6,   34.3,   36.8,   40.1,   43.4,   33.8,   25.7,   27.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:20,   38.1,  999.0,   54.9,   51.5,  999.0,   44.0,   48.6,   43.8,   40.0,   35.8,   35.7,  999.0,   38.6,   46.1,   39.7,   40.4,   41.6,   41.8,   40.3,   37.1,   29.1,   23.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   25.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:30,   42.0,   43.4,   53.2,  999.0,   58.3,   45.5,   42.5,   39.5,   35.1,   35.7,   40.6,   44.8,   42.5,   47.9,   46.1,   48.4,   49.8,   49.3,   46.4,   39.4,   26.7,   26.6,   25.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   28.0,   28.0,   28.4,   27.9,   27.3,   26.4,   24.6,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:40,   43.1,   47.1,   52.0,   49.6,   56.6,   49.0,   41.6,   36.7,   33.0,   39.5,   41.0,   48.5,   42.7,   50.6,   52.6,   53.4,   52.9,   52.1,   49.9,   41.9,   29.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   31.2,   31.5,   30.6,   29.0,   28.1,   29.3,   28.0,   26.4,  999.0,  999.0,  999.0
2000/04/03 03:50,   42.2,  999.0,  999.0,   40.2,  999.0,  999.0,   39.8,  999.0,   33.6,   33.3,   35.0,  999.0,   45.2,   53.0,   56.8,   56.7,   55.9,   53.4,   48.8,   40.7,   29.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   28.0,   32.3,   35.1,   34.3,   33.4,   32.2,   31.8,   30.4,   29.1,   28.7,   25.3,  999.0,  999.0
2000/04/03 04:00,   41.0,  999.0,   37.4,   38.5,  999.0,  999.0,   42.8,   43.0,   35.0,   34.7,  999.0,  999.0,   46.7,   46.3,   48.8,   44.5,   47.9,   43.8,   40.0,   34.7,   26.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   29.0,   32.9,   35.5,   35.2,   34.2,   33.4,   32.1,   30.6,   29.4,   29.1,   27.1,   26.2,   29.8
2000/04/03 04:10,   39.6,   40.7,  999.0,   37.8,  999.0,  999.0,   45.5,   44.8,   37.1,   35.7,   38.2,  999.0,   38.7,   40.2,   36.7,   37.7,   33.4,   29.6,   29.0,   26.0,   27.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   35.4,   36.2,   36.5,   36.2,   34.8,   33.1,   31.9,   30.7,   29.7,   28.6,   28.6,   27.9,   24.2
2000/04/03 04:20,   36.4,   34.7,   41.8,   36.9,   38.7,  999.0,   46.2,   46.9,   39.9,   39.7,   31.9,  999.0,   39.2,   43.8,   45.5,   45.9,   45.5,   38.7,   32.4,   30.9,   26.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.6,   32.1,   35.6,   36.4,   36.6,   35.8,   34.3,   33.4,   33.0,   31.3,   30.3,   29.4,   29.1,   28.1,  999.0
2000/04/03 04:30,   35.2,   37.9,  999.0,   37.0,   33.0,   46.6,   47.6,   44.9,   35.4,   36.9,   34.1,  999.0,   38.9,   49.7,   50.2,   49.3,   47.4,   45.0,   45.2,   42.9,   35.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   34.0,   36.9,   37.1,   36.9,   36.5,   36.5,   37.9,   36.4,   35.8,   35.2,   32.7,   32.4,   29.4,   27.5,   23.9
2000/04/03 04:40,   37.0,  999.0,   45.8,  999.0,  999.0,  999.0,  999.0,   44.8,  999.0,   38.6,   37.3,  999.0,   41.6,   51.7,   49.9,   50.6,   53.0,   50.1,   50.5,   48.0,   40.5,   37.3,   27.1,  999.0,  999.0,  999.0,  999.0,   27.1,   28.0,   29.3,   30.6,   36.7,   38.3,   38.5,   38.2,   39.0,   40.7,   39.1,   37.9,   37.4,   37.6,   36.2,   34.0,   29.0,   32.2,   31.0
2000/04/03 04:50,   37.2,   45.1,  999.0,   41.8,  999.0,   35.0,   43.2,  999.0,  999.0,   38.7,   40.2,  999.0,   39.5,   47.7,   50.2,   51.8,   51.1,   50.3,   47.4,   42.5,   34.8,   32.3,   31.1,   26.8,  999.0,  999.0,   27.8,   32.6,   35.4,   32.6,   37.6,   39.0,   37.8,   36.5,   35.7,   36.5,   39.6,   42.4,   42.3,   41.4,   40.4,   40.1,   39.2,   36.1,   34.0,   32.9
2000/04/03 05:00,   36.4,   42.9,  999.0,   38.2,   32.6,  999.0,   42.6,  999.0,  999.0,   39.0,   43.3,   43.4,   38.6,   48.9,   45.4,   43.6,   46.8,   47.2,   45.9,   46.1,   38.3,   39.3,   28.7,   28.1,   28.4,   30.6,   31.4,   36.2,   38.9,   39.0,   40.5,   38.5,   35.0,   32.5,   31.7,   37.0,   40.8,   39.7,   41.0,   40.5,   40.3,   40.2,   37.8,   35.6,   33.2,   30.4
2000/04/03 05:10,   36.0,   43.4,   45.6,   41.1,  999.0,   39.7,  999.0,   34.0,   34.5,   37.0,   38.1,  999.0,   39.2,   37.3,   32.4,   33.7,   35.5,   38.1,   41.6,   37.3,   31.3,   36.3,   27.1,   26.0,   27.2,  999.0,  999.0,   29.7,   31.2,   34.9,   36.6,   36.1,   39.3,   41.4,   44.3,   42.6,   39.5,   38.2,   35.0,   34.3,   33.5,   33.1,   29.4,   27.5,   29.8,   29.3
2000/04/03 05:20,   35.5,   37.3,  999.0,   42.5,  999.0,   41.6,   43.4,   34.7,  999.0,   35.3,   46.2,  999.0,   44.0,   48.3,   49.9,   49.8,   51.1,   51.9,   49.9,   45.4,   36.8,   38.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   36.5,   40.9,   42.4,   41.1,   39.6,   39.0,   37.3,   35.0,   31.7,   30.6,   32.1,   31.5,   29.4,   27.9,   25.7,  999.0,  999.0
2000/04/03 05:30,   38.0,   39.4,   43.9,  999.0,   26.4,   43.2,  999.0,   32.0,   35.6,   33.0,   40.1,   47.3,   47.2,   47.0,   43.5,   39.6,   34.3,   34.2,   33.9,   34.1,   32.4,   33.2,   36.4,  999.0,  999.0,  999.0,  999.0,   27.4,   29.3,   35.1,   41.5,   42.0,   37.0,   34.7,   32.8,   28.8,   29.1,   30.4,   31.5,   28.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:40,   36.5,   42.0,   40.3,   35.5,   25.5,   40.5,   39.0,  999.0,  999.0,   41.1,   42.6,  999.0,   38.9,   35.9,   31.7,   30.4,   27.4,   24.5,   26.4,   27.5,   24.7,   33.8,   25.0,  999.0,  999.0,  999.0,  999.0,   25.2,   29.5,   29.6,   30.6,   36.4,   35.5,   33.3,   32.1,   31.5,   29.4,   26.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:50,   35.8,   39.2,   40.5,   32.5,  999.0,   43.6,   40.3,   36.6,   47.4,  999.0,   43.5,   50.4,   35.1,   29.2,   28.9,   27.8,   30.5,   29.3,   27.1,   29.1,   22.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   33.8,   33.4,  999.0,  999.0,  999.0,   26.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:00,   35.9,  999.0,   37.7,   30.8,   35.3,  999.0,   34.1,   37.1,   46.6,   35.0,   42.3,   43.2,   39.4,   39.1,   39.5,   39.2,   39.9,   37.5,   37.4,   27.9,   30.4,   34.9,   27.4,   28.7,   28.8,  999.0,  999.0,  999.0,  999.0,   26.0,   28.1,   31.3,   31.8,   29.9,   28.8,   27.0,   25.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:10,   35.1,   45.1,   37.8,   31.9,   32.8,  999.0,   34.3,   35.7,   42.8,   35.3,   41.7,   45.0,   43.3,   42.1,   40.7,   41.0,   40.3,   40.0,   36.2,   34.1,   35.2,   36.3,   30.9,   27.4,   29.5,   32.9,   21.7,  999.0,  999.0,  999.0,  999.0,   27.5,   29.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:20,   35.3,   46.8,   38.1,   30.9,   34.0,   41.4,   29.3,   43.2,   41.2,   33.7,  999.0,   41.8,   40.8,   40.7,   40.7,   42.1,   41.7,   40.0,   37.4,   35.7,   35.3,   33.6,   33.7,   34.0,   28.7,   32.7,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:30,  999.0,   38.6,   44.2,  999.0,   37.7,   41.1,  999.0,   45.4,   36.8,   33.7,   41.1,   45.7,   42.0,   44.4,   45.1,   45.3,   43.8,   39.5,   35.6,   35.5,   36.6,   33.1,   32.6,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,   26.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:40,   40.0,   39.8,   49.1,  999.0,   34.9,   45.5,   32.1,   42.8,   39.6,   34.8,   36.0,   41.9,   43.3,   43.6,   42.0,   40.5,   40.8,   41.2,   41.6,   36.8,   39.3,   35.9,   27.9,   24.2,  999.0,   30.2,   33.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:50,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,   37.9,   39.8,   42.7,   33.7,   37.4,   39.4,   46.0,   46.7,   46.1,   44.4,   43.1,   40.8,   39.4,   34.6,   37.8,   31.6,   24.8,   26.2,   31.9,   36.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:00,   35.8,   41.2,  999.0,   39.7,  999.0,   45.9,   34.5,   39.8,   40.5,   35.0,   40.7,   40.2,   39.5,   41.8,   40.9,   41.1,   40.0,   36.5,   35.1,   36.3,   34.0,   27.8,  999.0,   25.3,   31.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:10,  999.0,   55.5,  999.0,   33.5,   34.4,   45.3,   36.4,   41.9,   39.2,   34.1,   36.7,   35.5,   36.2,   33.1,   33.6,   34.0,   32.3,   32.4,   37.4,   32.5,   35.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:20,   53.0,   52.6,   45.8,   35.4,   34.0,   46.3,   36.9,   44.5,   37.5,   36.2,   39.0,   37.6,   38.7,   34.9,   34.5,   34.4,   33.4,   32.2,   34.5,   32.2,   33.6,   31.0,   27.9,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:30,   50.9,  999.0,  999.0,   26.6,   36.3,   47.0,   37.6,   48.0,  999.0,  999.0,   37.3,   39.3,   32.8,   29.3,   30.3,   31.8,   32.0,   32.7,   32.3,   36.0,   33.9,   30.5,   27.2,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:40,   46.9,  999.0,   30.5,   28.9,   39.3,   45.8,   39.0,   45.9,   34.3,  999.0,   43.5,   42.7,   28.9,   26.1,   26.9,   28.8,   32.9,   35.0,   34.5,   36.1,   33.7,   30.5,   28.0,   26.0,   30.4,   27.2,  999.0,  999.0,  999.0,  999.0,   28.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:50,  999.0,   30.9,   31.6,   29.8,   31.9,  999.0,   40.9,   44.0,   31.8,   40.9,  999.0,   40.5,   28.1,   28.2,   28.7,   31.9,   36.3,   39.0,   37.6,   38.4,   32.7,   28.3,   26.6,   23.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:00,   43.8,  999.0,   36.6,  999.0,   37.2,   39.9,  999.0,   43.1,   27.8,   39.5,   34.3,   47.9,   34.5,   33.5,   32.2,   34.7,   36.7,   37.8,   36.0,   40.4,   32.4,   28.3,   23.4,   24.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:10,  999.0,  999.0,   36.2,   38.4,   40.8,   40.3,  999.0,   44.6,   32.3,   41.4,   43.4,   42.8,   36.0,   36.1,   36.1,   35.2,   36.6,   35.0,   37.0,   37.2,   30.4,   33.0,   25.2,  999.0,   30.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:20,   46.0,   35.7,   33.7,   38.0,   40.3,   39.9,  999.0,   46.6,   37.0,   40.4,   41.9,   42.7,   40.3,   39.2,   37.6,   36.4,   36.4,   32.8,   36.0,   35.4,   33.1,   32.4,   25.9,   26.1,   31.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,   27.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:30,  999.0,   31.9,   31.6,   35.2,   40.2,   39.6,   37.8,  999.0,   36.5,   34.8,   42.3,   45.6,   37.4,   35.3,   32.1,   31.7,   32.6,   29.9,   28.7,   27.1,   30.0,   35.0,   27.6,   25.5,   32.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.4,   28.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:40,   39.4,   29.5,   27.7,  999.0,  999.0,  999.0,   37.8,   47.7,   34.8,   39.9,   52.8,   49.6,   31.1,   27.6,   28.2,   27.0,   29.7,   29.3,   31.4,   29.2,   30.9,   31.9,   24.9,   23.3,   28.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:50,   37.0,   31.2,   31.8,   29.9,   32.7,  999.0,   38.2,   45.7,   35.5,   43.8,   53.2,   48.3,   30.8,   26.7,   26.5,   33.3,   30.9,   30.1,   28.0,   28.6,   26.8,   32.8,   27.1,   25.1,   25.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:00,   36.3,   32.8,   31.8,   33.0,  999.0,   36.1,  999.0,  999.0,   37.9,   41.5,   50.1,   48.1,   47.0,   33.8,   55.6,   41.1,   41.4,   49.8,   52.5,   48.7,   39.5,   31.6,   20.4,   25.7,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:10,   35.8,   29.5,   31.7,   25.5,   30.9,   39.5,   36.6,   44.1,   38.0,   44.7,   49.2,   53.0,   51.6,   57.0,   56.1,   54.5,   51.5,   47.6,   46.1,   40.0,   31.2,   30.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:20,   35.9,   33.2,   32.8,   29.5,   32.9,   36.0,   34.3,   42.6,  999.0,   51.6,   59.7,   57.4,   58.6,   56.0,   56.5,   54.2,   51.1,   52.5,   52.3,   48.2,   37.2,   34.3,   25.6,   23.7,   25.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:30,  999.0,   35.8,  999.0,   30.4,   32.2,   43.1,   40.0,   50.6,   55.6,   51.3,   60.8,   69.3,   64.8,   64.2,   61.9,   57.7,   50.7,   47.4,   43.5,   40.1,   34.9,   31.5,  999.0,   26.6,   26.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:40,   41.2,   37.9,   35.2,   35.5,   36.7,  999.0,   53.3,   59.9,   62.2,   58.3,   60.9,   62.5,   60.1,   55.6,   52.0,   48.6,   41.9,   32.4,   30.7,   23.8,  999.0,   30.1,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:50,   42.1,   39.4,   35.6,   36.7,   42.0,   41.5,   57.8,   65.1,   55.8,   49.2,  999.0,   51.8,   44.2,   46.9,   41.7,   37.7,   33.6,   30.3,   32.4,   29.2,   21.0,   26.0,  999.0,  999.0,   33.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 10:00,   43.1,   39.8,   34.8,   34.4,   40.0,  999.0,   49.1,   48.5,   40.7,   38.2,   46.4,   43.2,   38.4,   39.5,   40.1,   38.7,   33.6,   30.6,   31.8,   26.8,   24.4,   27.0,  999.0,  999.0,   31.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0