                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/10 00:00,    0.9,    1.1,    1.3,    1.4,    1.4,    1.4,    0.9,    0.9,    1.1,    0.8,    0.8,    0.7,    0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:10,    0.8,    1.1,    1.4,    1.3,    1.3,    1.3,    1.1,    0.9,    0.9,    0.8,    0.5,    0.7,    0.6,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:20,    0.7,    1.0,    1.3,    1.3,    1.4,    1.4,    1.1,    0.8,    0.8,    0.8,    1.0,    0.6,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2000/04/10 00:30,    0.7,    0.9,    1.3,    1.3,    1.3,    1.4,    1.3,    1.1,    0.8,    1.1,    0.9,    0.8,    0.8,    0.5,    0.7,    0.6,  999.0,    0.4,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:40,    0.6,    0.7,    0.8,    1.2,    1.0,    1.1,    1.2,    1.2,    1.1,    0.9,    0.9,    0.8,    0.7,    0.7,  999.0,    1.1,  999.0,    0.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 00:50,    0.6,    0.7,    0.9,    0.9,    1.2,    1.2,    1.0,    1.0,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,    0.3,    1.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:00,    0.6,    0.8,    1.2,    1.4,    1.3,    1.2,    1.1,    1.2,    1.2,    1.1,    0.8,    0.7,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.7,    0.7,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:10,    0.6,    0.8,    1.4,    1.4,    1.3,    1.1,    1.1,    1.1,    1.0,    0.9,    0.9,    0.8,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.5,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2000/04/10 01:20,    0.7,    0.8,    1.4,    1.4,    1.3,    1.2,    1.1,    1.2,    1.2,    1.1,    1.1,    0.8,    0.7,    0.5,    0.5,    0.4,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:30,    0.6,    0.7,    1.4,    1.6,    1.4,    1.2,    1.4,    1.4,    1.4,    1.1,    0.8,    0.7,    0.5,  999.0,    0.9,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:40,    0.6,    0.7,    1.1,    1.3,    1.4,    1.1,    1.2,    1.6,    1.4,    1.2,    1.1,    0.8,    0.8,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 01:50,    0.7,    0.8,    1.4,    1.5,    1.1,    1.3,    1.2,    1.5,    1.6,    1.3,    1.0,    0.8,    0.9,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:00,    0.5,    0.7,    1.3,    1.3,    0.9,    1.0,    1.0,    1.3,    1.2,    1.1,    0.8,    0.6,    0.5,    0.7,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2000/04/10 02:10,    0.6,    0.7,    1.2,    1.0,    0.9,    1.1,    1.0,    1.2,    1.3,    1.2,    1.1,    0.6,    0.6,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:20,    0.6,    0.7,    1.2,    1.2,    1.0,    0.8,    0.8,    1.3,    1.4,    1.1,    0.8,    0.4,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:30,    0.6,    0.6,    1.3,    1.1,    0.9,    0.7,    0.6,    1.3,    1.2,    0.9,    0.8,    0.8,    0.9,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:40,    0.6,    0.7,    1.2,    0.9,    0.8,    0.7,    0.7,    1.2,    1.1,    1.1,    0.9,    1.0,    1.2,    1.1,    0.9,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 02:50,    0.9,    0.7,    0.9,    0.7,    0.7,    0.7,    0.6,    1.0,    1.0,    1.1,    0.7,    0.9,    1.0,    1.0,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:00,    0.6,    0.6,    0.9,    0.8,    0.7,    0.7,    0.7,    0.8,    1.0,    0.8,    0.7,    0.9,    0.5,    1.0,    0.8,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:10,    0.6,    0.7,    1.1,    1.0,    0.7,    0.7,    0.7,    0.9,    1.1,    0.9,    0.7,    0.6,    0.8,    0.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:20,    0.6,    1.3,    1.0,    1.0,    0.7,    0.8,    0.9,    1.1,    1.2,    0.9,    0.9,    0.4,    0.4,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:30,    0.6,    0.7,    1.0,    1.2,    1.1,    1.3,    1.2,    1.3,    1.0,    0.9,    0.7,    0.7,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.9,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:40,    0.7,    0.7,    1.1,    1.2,    0.9,    0.9,    0.8,    0.8,    0.9,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,    0.8,    0.8,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 03:50,    0.6,    0.6,    0.8,    1.2,    1.0,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.7,    0.9,    0.5,    0.5,    0.8,  999.0,  999.0,  999.0,    0.7,    0.9,    0.7,    0.6,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:00,    0.5,    0.6,    0.8,    0.9,    0.9,    1.2,    1.0,    1.2,    0.9,    0.8,    1.0,    0.5,    0.7,    0.7,    0.7,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,    1.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:10,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    0.8,    1.1,    1.1,    1.0,    1.0,    1.0,    1.1,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:20,    0.6,    0.7,    0.7,    0.8,    0.6,    0.6,    0.6,    1.0,    1.1,    1.2,    1.1,    1.0,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    1.0,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:30,    0.7,    0.7,    0.8,    0.8,    0.7,    0.6,    0.6,    0.9,    1.2,    1.3,    1.2,    1.0,    0.9,    1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:40,    0.6,    0.6,    0.7,    0.9,    0.8,    0.7,    0.6,    0.8,    0.8,    0.8,    0.8,    0.9,    1.0,    0.7,    0.8,    0.9,    0.5,  999.0,  999.0,  999.0,    0.3,    0.5,    0.7,    1.0,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 04:50,    0.7,    1.3,    1.2,    1.1,    1.1,    0.7,    0.8,    1.0,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    1.0,    1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:00,    0.6,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.9,    1.2,    1.2,    1.2,    1.0,    0.8,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:10,    0.6,    0.7,    0.8,    1.1,    0.8,    0.8,    0.8,    1.0,    1.2,    1.5,    0.9,    0.7,    0.8,    0.5,    0.6,    0.8,    0.4,  999.0,  999.0,  999.0,    0.5,    0.7,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:20,    0.7,    1.1,    1.3,    1.1,    1.1,    1.1,    0.7,    1.3,    1.4,    1.6,    1.0,    1.0,    1.2,    0.5,    0.5,    0.3,  999.0,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:30,    0.8,    1.1,    1.0,    1.2,    1.2,    0.9,    0.8,    1.3,    1.5,    1.1,    1.1,    0.6,  999.0,    1.0,    1.0,    0.7,    0.5,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:40,    0.6,    0.9,    1.2,    0.6,    0.6,    0.6,    0.7,    1.1,    1.0,    0.9,    0.9,    0.9,    0.7,    0.8,  999.0,    0.6,    0.6,  999.0,    0.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 05:50,    0.7,    1.1,    1.5,    1.1,    1.3,    0.9,    0.8,    1.1,    0.8,    1.0,    0.9,    0.8,    0.7,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:00,    0.6,    1.1,    1.1,    0.7,  999.0,  999.0,    1.5,    1.7,    1.8,    1.6,    1.6,    1.1,    0.7,  999.0,    0.8,    0.5,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:10,    0.7,    1.2,    1.3,    1.0,    0.9,    1.0,    1.0,    1.5,    1.7,    1.7,    1.6,    1.2,    1.0,    0.8,    0.8,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:20,    0.7,    1.4,    1.3,    0.9,    0.8,    0.7,    0.9,    1.3,    1.4,    1.5,    1.5,    1.2,    1.2,    1.1,    0.8,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:30,    0.6,    1.0,    1.1,    0.7,    0.7,    0.7,    0.6,    1.2,    0.9,    1.2,    1.4,    1.2,    1.0,    0.9,    0.9,    0.9,    0.8,    0.4,    0.8,  999.0,  999.0,    0.8,  999.0,    0.6,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:40,    0.6,    0.8,    1.1,    0.7,    0.7,    0.6,    0.6,    0.9,    0.9,    1.0,    1.2,    1.4,    1.2,    0.9,    0.9,    0.7,    0.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 06:50,    0.6,    0.8,    1.2,    0.9,    0.8,    0.6,    0.6,    1.1,    1.3,    1.3,    1.1,    1.2,    1.1,    0.9,    0.9,    0.8,    0.8,    0.7,    0.6,    0.3,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:00,    0.8,    0.7,    0.8,    1.0,    0.7,    0.7,    0.7,    1.1,    1.1,    1.5,    1.4,    1.1,    1.0,    1.0,    0.8,    0.7,    0.6,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:10,    0.6,    0.7,    0.9,    1.0,    0.8,    0.7,    0.7,    1.0,    0.7,    1.3,    0.8,    1.0,    1.2,    1.1,    0.8,    0.8,    0.6,    0.5,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:20,    0.6,    0.8,    1.2,    0.9,    0.7,    0.6,    0.7,    0.8,    0.6,    0.6,    0.7,    0.7,    0.8,    1.1,    0.9,    0.7,    0.4,    0.5,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,    0.9,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
2000/04/10 07:30,    0.6,    0.8,    1.3,    1.0,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,    0.8,    0.6,    1.0,    1.0,    0.8,    0.8,    0.6,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:40,    0.6,    0.7,    1.3,    0.9,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.6,    0.9,    0.8,    1.0,    0.9,    0.9,    0.8,    0.4,    1.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/10 07:50,    0.6,    0.7,    1.4,    1.2,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,    0.5,    0.6,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0