2011/03/05, +9, 136.10,  34.85, 385
00:00:00,  975.2,   -1.0,   87.2,    1.07,    0.67,    0.0, -999.0
00:00:05,  975.2,   -1.0,   86.8,    1.28,    0.02,    0.0, -999.0
00:00:10,  975.2,   -1.0,   87.1,    2.76,   -1.35,    0.0, -999.0
00:00:15,  975.1,   -1.0,   86.8,    1.07,   -1.59,    0.0, -999.0
00:00:20,  975.1,   -1.0,   87.1,    0.03,   -1.79,    0.0, -999.0
00:00:25,  975.2,   -1.0,   87.0,    1.17,   -1.61,    0.0, -999.0
00:00:30,  975.2,   -1.0,   87.0,    1.29,   -0.77,    0.0, -999.0
00:00:35,  975.2,   -1.0,   87.1,    0.75,   -0.75,    0.0, -999.0
00:00:40,  975.2,   -1.0,   86.9,    1.00,   -0.72,    0.0, -999.0
00:00:45,  975.1,   -1.0,   87.0,    1.62,   -1.36,    0.0, -999.0
00:00:50,  975.2,   -1.0,   87.2,    2.34,   -0.54,    0.0, -999.0
00:00:55,  975.1,   -1.0,   87.2,    1.86,   -0.33,    0.0, -999.0
00:01:00,  975.2,   -1.0,   87.4,    1.88,   -0.65,    0.0, -999.0
00:01:05,  975.1,   -1.0,   87.5,    4.00,   -0.71,    0.0, -999.0
00:01:10,  975.2,   -1.0,   87.3,    4.22,   -0.74,    0.0, -999.0
00:01:15,  975.1,   -1.0,   87.5,    4.59,   -2.04,    0.0, -999.0
00:01:20,  975.1,   -1.0,   87.5,    5.29,   -0.93,    0.0, -999.0
00:01:25,  975.1,   -1.0,   87.2,    4.74,    0.33,    0.0, -999.0
00:01:30,  975.2,   -1.0,   87.4,    3.83,    0.54,    0.0, -999.0
00:01:35,  975.2,   -1.0,   87.3,    4.84,    0.34,    0.0, -999.0
00:01:40,  975.2,   -1.0,   87.3,    2.98,    0.47,    0.0, -999.0
00:01:45,  975.2,   -1.0,   87.3,    4.91,   -1.13,    0.0, -999.0
00:01:50,  975.2,   -1.0,   87.2,    3.11,   -1.79,    0.0, -999.0
00:01:55,  975.2,   -1.0,   87.2,    3.09,   -2.41,    0.0, -999.0
00:02:00,  975.2,   -1.0,   87.7,    3.75,   -0.93,    0.0, -999.0
00:02:05,  975.2,   -1.0,   87.3,    3.81,   -0.81,    0.0, -999.0
00:02:10,  975.2,   -1.0,   87.4,    2.56,   -0.78,    0.0, -999.0
00:02:15,  975.2,   -1.0,   87.4,    1.58,    0.84,    0.0, -999.0
00:02:20,  975.2,   -1.0,   87.4,    1.55,   -0.79,    0.0, -999.0
00:02:25,  975.2,   -1.0,   87.3,    4.09,    0.87,    0.0, -999.0
00:02:30,  975.2,   -1.0,   86.9,    2.97,    0.00,    0.0, -999.0
00:02:35,  975.2,   -1.0,   87.4,    1.87,    0.00,    0.0, -999.0
00:02:40,  975.1,   -1.0,   87.3,    1.45,   -0.36,    0.0, -999.0
00:02:45,  975.2,   -1.0,   87.4,    2.45,    1.14,    0.0, -999.0
00:02:50,  975.2,   -1.0,   87.3,    1.26,   -0.07,    0.0, -999.0
00:02:55,  975.2,   -1.0,   87.1,    1.11,   -1.64,    0.0, -999.0
00:03:00,  975.2,   -1.0,   87.3,    3.94,   -1.43,    0.0, -999.0
00:03:05,  975.2,   -1.0,   87.5,    1.45,   -0.62,    0.0, -999.0
00:03:10,  975.2,   -1.0,   87.5,    4.08,   -0.14,    0.0, -999.0
00:03:15,  975.2,   -1.0,   87.3,    4.06,   -0.14,    0.0, -999.0
00:03:20,  975.2,   -1.0,   87.5,    4.17,   -1.27,    0.0, -999.0
00:03:25,  975.2,   -1.0,   87.3,    4.05,    0.35,    0.0, -999.0
00:03:30,  975.2,   -1.0,   87.8,    2.68,    0.00,    0.0, -999.0
00:03:35,  975.1,   -1.0,   87.5,    2.83,   -0.45,    0.0, -999.0
00:03:40,  975.2,   -1.0,   87.5,    1.56,   -0.79,    0.0, -999.0
00:03:45,  975.2,   -1.0,   87.6,    2.57,   -0.22,    0.0, -999.0
00:03:50,  975.2,   -1.0,   87.8,    2.79,   -0.59,    0.0, -999.0
00:03:55,  975.2,   -1.0,   87.6,    5.28,   -1.12,    0.0, -999.0
00:04:00,  975.2,   -1.0,   87.7,    2.82,   -1.44,    0.0, -999.0
00:04:05,  975.2,   -1.0,   87.5,    4.74,    0.67,    0.0, -999.0
00:04:10,  975.2,   -1.0,   87.2,    5.35,   -0.56,    0.0, -999.0
00:04:15,  975.2,   -1.0,   87.8,    4.35,    0.08,    0.0, -999.0
00:04:20,  975.2,   -1.0,   87.5,    3.75,    0.07,    0.0, -999.0
00:04:25,  975.2,   -1.0,   87.5,    5.36,    0.09,    0.0, -999.0
00:04:30,  975.2,   -1.0,   87.5,    5.38,   -0.38,    0.0, -999.0
00:04:35,  975.2,   -1.0,   87.6,    4.86,    0.34,    0.0, -999.0
00:04:40,  975.2,   -1.0,   87.8,    5.18,   -0.18,    0.0, -999.0
00:04:45,  975.2,   -1.0,   87.4,    3.90,   -1.42,    0.0, -999.0
00:04:50,  975.2,   -1.0,   87.4,    3.29,   -0.29,    0.0, -999.0
00:04:55,  975.2,   -1.0,   87.6,    2.95,   -0.52,    0.0, -999.0
00:05:00,  975.2,   -1.0,   87.6,    3.10,   -0.66,    0.0, -999.0
00:05:05,  975.2,   -1.1,   87.7,    4.16,   -0.96,    0.0, -999.0
00:05:10,  975.2,   -1.0,   87.8,    3.80,    0.81,    0.0, -999.0
00:05:15,  975.2,   -1.0,   87.4,    2.77,   -1.12,    0.0, -999.0
00:05:20,  975.2,   -1.0,   87.8,    3.67,   -0.91,    0.0, -999.0
00:05:25,  975.2,   -1.0,   87.5,    2.69,   -1.62,    0.0, -999.0
00:05:30,  975.2,   -1.0,   87.7,    3.45,    0.48,    0.0, -999.0
00:05:35,  975.2,   -1.0,   87.6,    3.41,   -0.24,    0.0, -999.0
00:05:40,  975.2,   -1.1,   87.4,    1.70,    0.55,    0.0, -999.0
00:05:45,  975.2,   -1.1,   87.8,    0.83,   -1.23,    0.0, -999.0
00:05:50,  975.2,   -1.1,   87.7,    1.73,   -1.67,    0.0, -999.0
00:05:55,  975.2,   -1.1,   87.6,    2.30,   -1.93,    0.0, -999.0
00:06:00,  975.2,   -1.1,   87.7,    4.01,   -2.60,    0.0, -999.0
00:06:05,  975.2,   -1.0,   87.9,    3.48,   -1.20,    0.0, -999.0
00:06:10,  975.2,   -1.1,   87.5,    3.01,    0.32,    0.0, -999.0
00:06:15,  975.2,   -1.1,   87.7,    2.99,    0.58,    0.0, -999.0
00:06:20,  975.1,   -1.1,   87.4,    2.92,   -0.46,    0.0, -999.0
00:06:25,  975.2,   -1.1,   87.6,    3.85,   -0.47,    0.0, -999.0
00:06:30,  975.2,   -1.1,   87.5,    3.64,   -0.84,    0.0, -999.0
00:06:35,  975.2,   -1.1,   88.0,    5.23,   -1.11,    0.0, -999.0
00:06:40,  975.3,   -1.1,   87.7,    6.01,   -1.39,    0.0, -999.0
00:06:45,  975.2,   -1.1,   87.7,    3.20,   -1.92,    0.0, -999.0
00:06:50,  975.2,   -1.1,   87.6,    3.39,   -1.73,    0.0, -999.0
00:06:55,  975.3,   -1.1,   87.7,    2.06,   -1.50,    0.0, -999.0
00:07:00,  975.3,   -1.1,   87.5,    1.21,   -0.19,    0.0, -999.0
00:07:05,  975.3,   -1.1,   87.7,    0.90,   -0.21,    0.0, -999.0
00:07:10,  975.3,   -1.1,   87.8,    0.96,   -0.10,    0.0, -999.0
00:07:15,  975.3,   -1.1,   87.8,    1.60,    0.74,    0.0, -999.0
00:07:20,  975.3,   -1.1,   87.6,    2.43,    0.52,    0.0, -999.0
00:07:25,  975.2,   -1.1,   87.7,    1.70,   -1.70,    0.0, -999.0
00:07:30,  975.2,   -1.1,   87.6,    2.65,   -1.47,    0.0, -999.0
00:07:35,  975.3,   -1.1,   87.9,    3.43,   -1.75,    0.0, -999.0
00:07:40,  975.3,   -1.1,   87.4,    4.72,   -1.91,    0.0, -999.0
00:07:45,  975.2,   -1.1,   87.8,    4.28,   -1.90,    0.0, -999.0
00:07:50,  975.2,   -1.1,   87.7,    2.80,   -2.03,    0.0, -999.0
00:07:55,  975.2,   -1.1,   87.6,    2.15,   -1.56,    0.0, -999.0
00:08:00,  975.2,   -1.1,   87.4,    4.00,   -1.78,    0.0, -999.0
00:08:05,  975.2,   -1.1,   87.9,    3.63,   -2.45,    0.0, -999.0
00:08:10,  975.2,   -1.1,   87.6,    5.35,   -0.66,    0.0, -999.0
00:08:15,  975.2,   -1.1,   88.0,    4.31,    0.92,    0.0, -999.0
00:08:20,  975.2,   -1.1,   87.7,    4.31,   -1.74,    0.0, -999.0
00:08:25,  975.3,   -1.1,   87.5,    5.27,   -0.93,    0.0, -999.0
00:08:30,  975.3,   -1.1,   87.7,    4.41,   -0.70,    0.0, -999.0
00:08:35,  975.2,   -1.1,   87.6,    3.40,   -0.42,    0.0, -999.0
00:08:40,  975.3,   -1.1,   87.7,    4.32,   -1.00,    0.0, -999.0
00:08:45,  975.3,   -1.1,   87.7,    3.37,   -1.43,    0.0, -999.0
00:08:50,  975.3,   -1.1,   87.5,    3.76,    0.26,    0.0, -999.0
00:08:55,  975.3,   -1.1,   88.0,    2.82,   -1.44,    0.0, -999.0
00:09:00,  975.3,   -1.1,   88.0,    3.88,    0.00,    0.0, -999.0
00:09:05,  975.3,   -1.1,   87.6,    4.66,   -1.16,    0.0, -999.0
00:09:10,  975.3,   -1.1,   87.8,    3.93,   -1.35,    0.0, -999.0
00:09:15,  975.3,   -1.1,   87.7,    3.12,   -0.49,    0.0, -999.0
00:09:20,  975.2,   -1.1,   87.7,    3.81,   -0.67,    0.0, -999.0
00:09:25,  975.2,   -1.1,   87.8,    5.80,   -1.45,    0.0, -999.0
00:09:30,  975.3,   -1.1,   87.7,    5.74,   -2.44,    0.0, -999.0
00:09:35,  975.3,   -1.1,   88.0,    5.34,   -2.16,    0.0, -999.0
00:09:40,  975.3,   -1.1,   87.8,    5.44,   -1.56,    0.0, -999.0
00:09:45,  975.3,   -1.1,   87.9,    4.74,   -1.91,    0.0, -999.0
00:09:50,  975.3,   -1.1,   88.0,    4.94,   -1.23,    0.0, -999.0
00:09:55,  975.3,   -1.1,   87.9,    4.24,   -1.89,    0.0, -999.0
00:10:00,  975.3,   -1.1,   87.8,    4.27,   -1.90,    0.0, -999.0
00:10:05,  975.3,   -1.1,   87.9,    3.16,    0.06,    0.0, -999.0
00:10:10,  975.2,   -1.1,   88.0,    2.18,   -1.47,    0.0, -999.0
00:10:15,  975.3,   -1.1,   87.9,    2.81,    0.97,    0.0, -999.0
00:10:20,  975.3,   -1.1,   87.6,    2.18,   -1.11,    0.0, -999.0
00:10:25,  975.3,   -1.1,   87.9,    3.19,   -1.42,    0.0, -999.0
00:10:30,  975.3,   -1.1,   88.1,    4.55,   -2.52,    0.0, -999.0
00:10:35,  975.2,   -1.1,   87.8,    4.73,   -3.97,    0.0, -999.0
00:10:40,  975.2,   -1.1,   87.7,    4.05,   -1.24,    0.0, -999.0
00:10:45,  975.3,   -1.1,   88.0,    4.24,   -0.90,    0.0, -999.0
00:10:50,  975.3,   -1.1,   87.7,    3.21,   -2.99,    0.0, -999.0
00:10:55,  975.3,   -1.1,   88.1,    4.68,   -0.99,    0.0, -999.0
00:11:00,  975.4,   -1.1,   88.1,    5.62,   -0.29,    0.0, -999.0
00:11:05,  975.3,   -1.2,   88.1,    4.76,    1.83,    0.0, -999.0
00:11:10,  975.3,   -1.2,   88.0,    6.16,    0.43,    0.0, -999.0
00:11:15,  975.3,   -1.2,   88.1,    5.23,    1.40,    0.0, -999.0
00:11:20,  975.3,   -1.2,   87.9,    3.80,   -0.81,    0.0, -999.0
00:11:25,  975.3,   -1.2,   88.5,    4.18,   -1.04,    0.0, -999.0
00:11:30,  975.3,   -1.2,   88.2,    3.47,   -0.87,    0.0, -999.0
00:11:35,  975.3,   -1.2,   87.8,    4.60,   -1.86,    0.0, -999.0
00:11:40,  975.3,   -1.2,   88.2,    4.90,   -2.39,    0.0, -999.0
00:11:45,  975.3,   -1.2,   87.8,    4.36,   -0.30,    0.0, -999.0
00:11:50,  975.3,   -1.2,   88.0,    3.30,   -1.47,    0.0, -999.0
00:11:55,  975.3,   -1.2,   88.1,    3.55,   -1.08,    0.0, -999.0
00:12:00,  975.3,   -1.2,   87.9,    2.38,   -0.42,    0.0, -999.0
00:12:05,  975.3,   -1.2,   88.4,    2.87,    0.20,    0.0, -999.0
00:12:10,  975.3,   -1.2,   88.0,    2.46,   -0.39,    0.0, -999.0
00:12:15,  975.3,   -1.2,   88.2,    3.74,   -0.93,    0.0, -999.0
00:12:20,  975.3,   -1.2,   88.1,    3.63,   -1.46,    0.0, -999.0
00:12:25,  975.3,   -1.2,   88.2,    4.51,   -1.12,    0.0, -999.0
00:12:30,  975.3,   -1.1,   87.8,    2.31,   -2.31,    0.0, -999.0
00:12:35,  975.3,   -1.2,   87.9,    2.62,   -1.45,    0.0, -999.0
00:12:40,  975.4,   -1.2,   88.2,    1.95,   -0.31,    0.0, -999.0
00:12:45,  975.3,   -1.2,   88.2,    1.13,   -1.44,    0.0, -999.0
00:12:50,  975.3,   -1.2,   88.0,    4.28,   -0.76,    0.0, -999.0
00:12:55,  975.3,   -1.2,   88.1,    4.42,   -1.79,    0.0, -999.0
00:13:00,  975.3,   -1.2,   88.3,    3.88,   -0.61,    0.0, -999.0
00:13:05,  975.4,   -1.2,   88.3,    4.71,    0.33,    0.0, -999.0
00:13:10,  975.3,   -1.1,   88.5,    6.03,    0.11,    0.0, -999.0
00:13:15,  975.4,   -1.2,   88.2,    4.69,   -0.49,    0.0, -999.0
00:13:20,  975.3,   -1.2,   88.3,    3.68,   -0.26,    0.0, -999.0
00:13:25,  975.4,   -1.2,   88.5,    4.32,   -0.30,    0.0, -999.0
00:13:30,  975.3,   -1.2,   88.2,    3.44,    2.15,    0.0, -999.0
00:13:35,  975.3,   -1.2,   88.4,    3.65,   -0.78,    0.0, -999.0
00:13:40,  975.3,   -1.2,   88.3,    4.29,   -1.48,    0.0, -999.0
00:13:45,  975.3,   -1.2,   88.3,    4.57,   -0.97,    0.0, -999.0
00:13:50,  975.3,   -1.2,   88.4,    3.94,    0.07,    0.0, -999.0
00:13:55,  975.3,   -1.2,   88.5,    3.05,   -0.87,    0.0, -999.0
00:14:00,  975.3,   -1.2,   88.2,    4.80,   -0.50,    0.0, -999.0
00:14:05,  975.3,   -1.2,   88.5,    5.17,   -1.19,    0.0, -999.0
00:14:10,  975.3,   -1.2,   88.4,    3.95,   -1.93,    0.0, -999.0
00:14:15,  975.3,   -1.2,   88.1,    3.82,   -1.62,    0.0, -999.0
00:14:20,  975.3,   -1.2,   88.4,    3.35,    1.35,    0.0, -999.0
00:14:25,  975.3,   -1.2,   88.5,    2.66,    0.52,    0.0, -999.0
00:14:30,  975.3,   -1.2,   88.5,    3.47,   -1.19,    0.0, -999.0
00:14:35,  975.3,   -1.2,   88.5,    4.69,    0.08,    0.0, -999.0
00:14:40,  975.3,   -1.2,   88.5,    3.00,   -0.53,    0.0, -999.0
00:14:45,  975.3,   -1.2,   88.6,    3.24,   -1.58,    0.0, -999.0
00:14:50,  975.3,   -1.2,   88.5,    3.36,   -0.71,    0.0, -999.0
00:14:55,  975.3,   -1.2,   88.4,    2.60,   -1.16,    0.0, -999.0
00:15:00,  975.3,   -1.2,   88.6,    4.97,   -1.15,    0.0, -999.0
00:15:05,  975.3,   -1.2,   88.2,    3.46,    1.40,    0.0, -999.0
00:15:10,  975.3,   -1.2,   88.8,    2.80,    2.03,    0.0, -999.0
00:15:15,  975.3,   -1.2,   88.5,    2.32,   -0.54,    0.0, -999.0
00:15:20,  975.3,   -1.2,   88.4,    2.04,   -2.44,    0.0, -999.0
00:15:25,  975.4,   -1.2,   88.4,    3.41,   -1.24,    0.0, -999.0
00:15:30,  975.3,   -1.2,   88.5,    3.52,   -1.01,    0.0, -999.0
00:15:35,  975.3,   -1.2,   88.6,    3.53,   -0.62,    0.0, -999.0
00:15:40,  975.3,   -1.2,   88.6,    3.45,    0.30,    0.0, -999.0
00:15:45,  975.3,   -1.2,   88.4,    2.67,   -0.33,    0.0, -999.0
00:15:50,  975.3,   -1.2,   88.5,    2.40,   -0.60,    0.0, -999.0
00:15:55,  975.3,   -1.2,   88.5,    0.81,   -1.24,    0.0, -999.0
00:16:00,  975.3,   -1.2,   88.3,    1.74,   -0.50,    0.0, -999.0
00:16:05,  975.3,   -1.2,   88.6,    2.37,   -1.31,    0.0, -999.0
00:16:10,  975.3,   -1.2,   88.8,    2.38,   -0.55,    0.0, -999.0
00:16:15,  975.3,   -1.2,   88.6,    4.61,   -0.73,    0.0, -999.0
00:16:20,  975.3,   -1.2,   88.5,    3.93,   -0.98,    0.0, -999.0
00:16:25,  975.3,   -1.2,   88.3,    3.50,   -1.07,    0.0, -999.0
00:16:30,  975.3,   -1.2,   88.7,    4.21,   -1.05,    0.0, -999.0
00:16:35,  975.3,   -1.2,   88.5,    5.37,   -1.64,    0.0, -999.0
00:16:40,  975.3,   -1.2,   88.8,    5.32,   -0.84,    0.0, -999.0
00:16:45,  975.2,   -1.2,   88.5,    3.68,   -0.45,    0.0, -999.0
00:16:50,  975.3,   -1.2,   88.3,    2.43,   -0.30,    0.0, -999.0
00:16:55,  975.3,   -1.2,   88.6,    3.26,   -0.28,    0.0, -999.0
00:17:00,  975.3,   -1.2,   88.5,    3.14,   -0.33,    0.0, -999.0
00:17:05,  975.3,   -1.2,   88.4,    1.72,    0.70,    0.0, -999.0
00:17:10,  975.3,   -1.2,   88.5,    0.71,    1.01,    0.0, -999.0
00:17:15,  975.3,   -1.2,   88.7,    1.70,   -0.52,    0.0, -999.0
00:17:20,  975.3,   -1.2,   88.6,    1.82,    0.29,    0.0, -999.0
00:17:25,  975.3,   -1.2,   88.6,    2.14,   -0.34,    0.0, -999.0
00:17:30,  975.3,   -1.2,   88.3,    3.04,    0.43,    0.0, -999.0
00:17:35,  975.2,   -1.2,   88.7,    1.35,   -2.07,    0.0, -999.0
00:17:40,  975.2,   -1.2,   88.6,    2.57,    0.22,    0.0, -999.0
00:17:45,  975.3,   -1.2,   88.6,    1.27,   -1.27,    0.0, -999.0
00:17:50,  975.3,   -1.2,   88.3,    2.25,   -0.91,    0.0, -999.0
00:17:55,  975.3,   -1.2,   88.5,    2.00,    0.77,    0.0, -999.0
00:18:00,  975.3,   -1.2,   88.4,    1.43,   -0.41,    0.0, -999.0
00:18:05,  975.2,   -1.2,   88.6,    0.61,   -0.51,    0.0, -999.0
00:18:10,  975.3,   -1.2,   88.9,    1.80,    0.48,    0.0, -999.0
00:18:15,  975.3,   -1.2,   88.5,    1.29,    0.77,    0.0, -999.0
00:18:20,  975.3,   -1.2,   88.3,    0.90,    0.29,    0.0, -999.0
00:18:25,  975.3,   -1.2,   88.4,    0.86,   -0.20,    0.0, -999.0
00:18:30,  975.3,   -1.2,   88.7,    0.55,    1.12,    0.0, -999.0
00:18:35,  975.3,   -1.2,   88.5,    0.53,   -0.27,    0.0, -999.0
00:18:40,  975.3,   -1.2,   88.7,    3.96,   -1.60,    0.0, -999.0
00:18:45,  975.3,   -1.2,   88.7,    4.83,   -0.17,    0.0, -999.0
00:18:50,  975.3,   -1.2,   88.6,    5.06,   -1.07,    0.0, -999.0
00:18:55,  975.3,   -1.2,   88.6,    4.22,   -0.15,    0.0, -999.0
00:19:00,  975.3,   -1.2,   88.5,    5.31,    0.37,    0.0, -999.0
00:19:05,  975.3,   -1.2,   88.7,    3.27,   -0.34,    0.0, -999.0
00:19:10,  975.3,   -1.2,   88.7,    3.37,   -1.87,    0.0, -999.0
00:19:15,  975.3,   -1.2,   88.4,    3.95,    0.98,    0.0, -999.0
00:19:20,  975.3,   -1.2,   88.7,    4.12,    0.58,    0.0, -999.0
00:19:25,  975.3,   -1.2,   88.7,    4.03,    1.00,    0.0, -999.0
00:19:30,  975.3,   -1.2,   88.7,    2.97,   -0.16,    0.0, -999.0
00:19:35,  975.3,   -1.2,   88.6,    3.30,   -1.40,    0.0, -999.0
00:19:40,  975.3,   -1.2,   88.7,    2.85,    0.76,    0.0, -999.0
00:19:45,  975.2,   -1.2,   88.8,    3.41,    0.91,    0.0, -999.0
00:19:50,  975.2,   -1.2,   88.7,    4.12,   -0.73,    0.0, -999.0
00:19:55,  975.3,   -1.2,   88.6,    5.29,   -2.25,    0.0, -999.0
00:20:00,  975.3,   -1.2,   88.6,    3.63,   -0.19,    0.0, -999.0
00:20:05,  975.3,   -1.2,   88.7,    4.81,    0.42,    0.0, -999.0
00:20:10,  975.3,   -1.2,   88.8,    5.33,    0.56,    0.0, -999.0
00:20:15,  975.3,   -1.2,   89.0,    4.38,    2.04,    0.0, -999.0
00:20:20,  975.3,   -1.2,   88.9,    3.32,    1.28,    0.0, -999.0
00:20:25,  975.3,   -1.2,   88.8,    4.15,    0.00,    0.0, -999.0
00:20:30,  975.3,   -1.2,   88.7,    2.38,   -0.12,    0.0, -999.0
00:20:35,  975.3,   -1.2,   88.9,    1.71,    1.71,    0.0, -999.0
00:20:40,  975.3,   -1.2,   88.8,    1.42,    1.20,    0.0, -999.0
00:20:45,  975.3,   -1.2,   88.8,    3.54,   -0.82,    0.0, -999.0
00:20:50,  975.3,   -1.2,   88.7,    3.33,   -2.00,    0.0, -999.0
00:20:55,  975.3,   -1.2,   88.7,    3.45,    0.06,    0.0, -999.0
00:21:00,  975.3,   -1.2,   88.5,    3.95,   -0.98,    0.0, -999.0
00:21:05,  975.4,   -1.2,   88.7,    3.65,    0.06,    0.0, -999.0
00:21:10,  975.3,   -1.2,   88.7,    2.58,   -0.14,    0.0, -999.0
00:21:15,  975.3,   -1.2,   88.6,    2.06,    0.33,    0.0, -999.0
00:21:20,  975.3,   -1.2,   88.6,    1.01,   -0.73,    0.0, -999.0
00:21:25,  975.3,   -1.2,   88.6,    2.13,    0.04,    0.0, -999.0
00:21:30,  975.3,   -1.2,   88.6,    1.46,    0.59,    0.0, -999.0
00:21:35,  975.3,   -1.2,   88.8,    0.40,    0.69,    0.0, -999.0
00:21:40,  975.3,   -1.3,   88.4,    0.71,   -0.29,    0.0, -999.0
00:21:45,  975.2,   -1.3,   88.7,    0.71,    0.19,    0.0, -999.0
00:21:50,  975.3,   -1.3,   88.3,    0.84,   -0.34,    0.0, -999.0
00:21:55,  975.3,   -1.3,   88.9,    2.04,   -1.18,    0.0, -999.0
00:22:00,  975.2,   -1.3,   88.7,    4.49,   -2.19,    0.0, -999.0
00:22:05,  975.2,   -1.3,   88.6,    5.51,   -2.34,    0.0, -999.0
00:22:10,  975.2,   -1.3,   88.7,    4.40,    0.08,    0.0, -999.0
00:22:15,  975.3,   -1.3,   88.9,    5.04,    0.44,    0.0, -999.0
00:22:20,  975.3,   -1.3,   88.8,    4.07,   -2.45,    0.0, -999.0
00:22:25,  975.3,   -1.3,   88.9,    3.48,    0.06,    0.0, -999.0
00:22:30,  975.3,   -1.3,   88.9,    2.30,    1.55,    0.0, -999.0
00:22:35,  975.3,   -1.3,   88.8,    2.50,    0.04,    0.0, -999.0
00:22:40,  975.2,   -1.3,   88.5,    3.87,    0.27,    0.0, -999.0
00:22:45,  975.2,   -1.3,   88.5,    4.23,    0.07,    0.0, -999.0
00:22:50,  975.2,   -1.3,   89.0,    4.86,    0.08,    0.0, -999.0
00:22:55,  975.3,   -1.3,   88.7,    1.64,    1.38,    0.0, -999.0
00:23:00,  975.3,   -1.3,   88.6,    5.36,   -0.28,    0.0, -999.0
00:23:05,  975.3,   -1.3,   88.5,    4.48,    0.39,    0.0, -999.0
00:23:10,  975.3,   -1.3,   88.6,    4.26,   -0.30,    0.0, -999.0
00:23:15,  975.3,   -1.3,   88.8,    6.47,   -1.61,    0.0, -999.0
00:23:20,  975.3,   -1.3,   88.8,    5.65,   -0.89,    0.0, -999.0
00:23:25,  975.3,   -1.3,   88.7,    4.71,   -0.83,    0.0, -999.0
00:23:30,  975.2,   -1.3,   88.7,    3.89,   -0.41,    0.0, -999.0
00:23:35,  975.3,   -1.3,   88.3,    4.57,    0.64,    0.0, -999.0
00:23:40,  975.2,   -1.3,   88.6,    4.37,    0.08,    0.0, -999.0
00:23:45,  975.2,   -1.3,   88.5,    3.71,   -0.39,    0.0, -999.0
00:23:50,  975.3,   -1.3,   88.7,    3.86,   -0.41,    0.0, -999.0
00:23:55,  975.3,   -1.3,   88.7,    3.49,   -1.48,    0.0, -999.0
00:24:00,  975.2,   -1.3,   88.7,    2.50,   -1.68,    0.0, -999.0
00:24:05,  975.3,   -1.3,   88.5,    2.90,   -2.11,    0.0, -999.0
00:24:10,  975.2,   -1.3,   88.5,    2.47,   -1.79,    0.0, -999.0
00:24:15,  975.3,   -1.3,   88.8,    2.38,   -0.51,    0.0, -999.0
00:24:20,  975.2,   -1.3,   88.4,    1.99,    0.28,    0.0, -999.0
00:24:25,  975.3,   -1.3,   88.7,    1.84,   -0.56,    0.0, -999.0
00:24:30,  975.3,   -1.3,   88.7,    2.07,   -0.48,    0.0, -999.0
00:24:35,  975.3,   -1.3,   88.8,    2.59,   -0.74,    0.0, -999.0
00:24:40,  975.3,   -1.3,   88.7,    2.86,    0.25,    0.0, -999.0
00:24:45,  975.3,   -1.3,   88.7,    4.14,    2.59,    0.0, -999.0
00:24:50,  975.3,   -1.3,   88.8,    2.85,    1.21,    0.0, -999.0
00:24:55,  975.3,   -1.3,   88.7,    2.36,    0.91,    0.0, -999.0
00:25:00,  975.3,   -1.3,   88.6,    2.63,   -0.09,    0.0, -999.0
00:25:05,  975.3,   -1.3,   88.7,    1.06,   -0.99,    0.0, -999.0
00:25:10,  975.3,   -1.3,   88.5,    1.46,   -0.50,    0.0, -999.0
00:25:15,  975.3,   -1.3,   88.8,    2.05,   -0.25,    0.0, -999.0
00:25:20,  975.2,   -1.3,   88.7,    2.33,   -1.29,    0.0, -999.0
00:25:25,  975.3,   -1.3,   88.8,    2.00,   -0.81,    0.0, -999.0
00:25:30,  975.3,   -1.3,   88.7,    2.93,   -0.31,    0.0, -999.0
00:25:35,  975.3,   -1.3,   88.7,    3.43,   -1.39,    0.0, -999.0
00:25:40,  975.3,   -1.3,   88.9,    3.04,   -0.76,    0.0, -999.0
00:25:45,  975.4,   -1.3,   88.6,    4.17,    0.07,    0.0, -999.0
00:25:50,  975.3,   -1.3,   88.5,    4.10,    0.80,    0.0, -999.0
00:25:55,  975.2,   -1.3,   88.8,    4.09,   -0.14,    0.0, -999.0
00:26:00,  975.3,   -1.3,   88.7,    2.77,   -1.35,    0.0, -999.0
00:26:05,  975.3,   -1.3,   88.8,    4.46,   -1.45,    0.0, -999.0
00:26:10,  975.3,   -1.3,   88.7,    6.29,   -0.44,    0.0, -999.0
00:26:15,  975.3,   -1.3,   88.7,    5.27,   -0.93,    0.0, -999.0
00:26:20,  975.3,   -1.3,   88.5,    5.64,   -2.75,    0.0, -999.0
00:26:25,  975.3,   -1.3,   88.8,    5.28,    1.42,    0.0, -999.0
00:26:30,  975.3,   -1.3,   88.4,    4.83,    0.08,    0.0, -999.0
00:26:35,  975.3,   -1.3,   88.6,    5.71,    0.00,    0.0, -999.0
00:26:40,  975.2,   -1.3,   88.8,    5.96,   -0.73,    0.0, -999.0
00:26:45,  975.3,   -1.3,   88.8,    5.13,    2.39,    0.0, -999.0
00:26:50,  975.3,   -1.3,   88.7,    4.83,    1.20,    0.0, -999.0
00:26:55,  975.3,   -1.3,   88.7,    4.85,    0.51,    0.0, -999.0
00:27:00,  975.2,   -1.3,   88.7,    4.94,    1.05,    0.0, -999.0
00:27:05,  975.2,   -1.3,   88.8,    2.44,   -1.77,    0.0, -999.0
00:27:10,  975.2,   -1.3,   88.7,    3.52,   -0.88,    0.0, -999.0
00:27:15,  975.2,   -1.3,   88.7,    3.17,    0.50,    0.0, -999.0
00:27:20,  975.2,   -1.3,   88.8,    3.48,   -0.80,    0.0, -999.0
00:27:25,  975.2,   -1.3,   88.6,    3.36,    1.29,    0.0, -999.0
00:27:30,  975.3,   -1.3,   88.6,    2.54,    0.18,    0.0, -999.0
00:27:35,  975.2,   -1.3,   88.9,    3.26,    0.06,    0.0, -999.0
00:27:40,  975.2,   -1.3,   88.8,    2.94,    0.57,    0.0, -999.0
00:27:45,  975.3,   -1.3,   88.9,    2.44,   -0.61,    0.0, -999.0
00:27:50,  975.3,   -1.3,   88.8,    2.62,    0.70,    0.0, -999.0
00:27:55,  975.2,   -1.3,   88.8,    3.03,   -1.10,    0.0, -999.0
00:28:00,  975.3,   -1.3,   89.0,    3.52,   -0.62,    0.0, -999.0
00:28:05,  975.2,   -1.3,   88.8,    1.92,   -0.98,    0.0, -999.0
00:28:10,  975.2,   -1.3,   88.9,    3.62,   -0.57,    0.0, -999.0
00:28:15,  975.3,   -1.3,   88.8,    5.45,   -1.56,    0.0, -999.0
00:28:20,  975.2,   -1.3,   88.7,    6.44,   -1.61,    0.0, -999.0
00:28:25,  975.2,   -1.3,   88.8,    5.72,    0.10,    0.0, -999.0
00:28:30,  975.3,   -1.3,   88.7,    4.35,   -1.08,    0.0, -999.0
00:28:35,  975.2,   -1.3,   88.9,    4.57,   -1.94,    0.0, -999.0
00:28:40,  975.2,   -1.3,   88.8,    4.67,   -0.49,    0.0, -999.0
00:28:45,  975.2,   -1.3,   88.6,    4.39,    0.31,    0.0, -999.0
00:28:50,  975.3,   -1.3,   88.7,    4.10,   -0.14,    0.0, -999.0
00:28:55,  975.2,   -1.3,   88.7,    4.12,   -0.88,    0.0, -999.0
00:29:00,  975.2,   -1.3,   88.9,    3.72,   -0.66,    0.0, -999.0
00:29:05,  975.2,   -1.3,   88.8,    3.57,   -0.63,    0.0, -999.0
00:29:10,  975.2,   -1.3,   88.8,    3.64,   -1.25,    0.0, -999.0
00:29:15,  975.2,   -1.3,   88.7,    2.45,   -0.17,    0.0, -999.0
00:29:20,  975.2,   -1.3,   88.9,    3.35,   -0.77,    0.0, -999.0
00:29:25,  975.2,   -1.3,   88.8,    2.93,   -0.52,    0.0, -999.0
00:29:30,  975.2,   -1.3,   88.8,    2.62,   -1.45,    0.0, -999.0
00:29:35,  975.2,   -1.3,   88.9,    2.37,   -1.21,    0.0, -999.0
00:29:40,  975.2,   -1.3,   88.9,    3.14,    0.44,    0.0, -999.0