2006/01/22, +9, 136.10,  34.85, 385
00:00:00,  965.0,   -0.1,   90.5,   -1.31,   -2.68, 1000.0, -999.0
00:00:05,  965.0,   -0.1,   90.1,   -1.62,   -1.26,    0.0, -999.0
00:00:10,  964.9,   -0.1,   90.4,   -0.37,   -1.49,    0.0, -999.0
00:00:15,  964.9,   -0.1,   89.6,   -0.07,   -0.95,    0.0, -999.0
00:00:20,  964.9,   -0.1,   90.7,    1.08,   -1.16,    0.0, -999.0
00:00:25,  964.9,   -0.1,   89.7,    0.25,   -0.99,    0.0, -999.0
00:00:30,  964.8,   -0.1,   89.1,   -0.82,   -0.98,    0.0, -999.0
00:00:35,  964.9,   -0.1,   89.4,    0.27,   -1.09,    0.0, -999.0
00:00:40,  964.9,   -0.1,   89.9,    0.18,   -2.56,    0.0, -999.0
00:00:45,  964.9,   -0.1,   90.4,    0.53,   -3.33,    0.0, -999.0
00:00:50,  964.9,   -0.1,   88.8,    1.70,   -5.24,    0.0, -999.0
00:00:55,  964.9,   -0.1,   89.9,   -1.19,   -3.45,    0.0, -999.0
00:01:00,  964.9,   -0.1,   88.8,   -0.49,   -4.69,    0.0, -999.0
00:01:05,  964.9,   -0.1,   90.2,    0.43,   -4.97,    0.0, -999.0
00:01:10,  964.9,   -0.2,   89.6,   -0.06,   -3.67,    0.0, -999.0
00:01:15,  964.9,   -0.2,   90.9,   -0.77,   -3.94,    0.0, -999.0
00:01:20,  964.9,   -0.2,   89.7,    0.89,   -3.85,    0.0, -999.0
00:01:25,  965.0,   -0.2,   89.6,    0.05,   -2.97,    0.0, -999.0
00:01:30,  964.9,   -0.2,   89.6,   -1.62,   -3.33,    0.0, -999.0
00:01:35,  965.0,   -0.2,   89.6,    0.06,   -3.45,    0.0, -999.0
00:01:40,  964.9,   -0.2,   90.2,   -0.28,   -4.06,    0.0, -999.0
00:01:45,  964.9,   -0.2,   90.4,   -0.00,   -4.25,    0.0, -999.0
00:01:50,  965.0,   -0.2,   89.3,   -0.68,   -3.48,    0.0, -999.0
00:01:55,  965.0,   -0.2,   89.4,   -0.00,   -3.77,    0.0, -999.0
00:02:00,  965.0,   -0.1,   89.5,   -0.97,   -4.22,    0.0, -999.0
00:02:05,  964.9,   -0.1,   90.0,    0.06,   -3.66,    0.0, -999.0
00:02:10,  964.9,   -0.1,   90.3,    0.26,   -3.02,    0.0, -999.0
00:02:15,  965.0,   -0.1,   89.4,   -0.44,   -2.77,    0.0, -999.0
00:02:20,  964.9,   -0.1,   90.3,   -1.75,   -4.33,    0.0, -999.0
00:02:25,  964.9,   -0.2,   90.1,   -0.00,   -5.03,    0.0, -999.0
00:02:30,  964.9,   -0.1,   90.5,    1.09,   -3.36,    0.0, -999.0
00:02:35,  964.9,   -0.1,   89.7,   -0.94,   -3.78,    0.0, -999.0
00:02:40,  964.9,   -0.1,   90.4,   -0.28,   -3.98,    0.0, -999.0
00:02:45,  964.9,   -0.2,   89.7,   -1.30,   -4.25,    0.0, -999.0
00:02:50,  964.9,   -0.1,   90.0,   -1.08,   -3.54,    0.0, -999.0
00:02:55,  964.9,   -0.2,   89.6,   -0.00,   -4.18,    0.0, -999.0
00:03:00,  964.9,   -0.2,   90.2,    0.79,   -3.16,    0.0, -999.0
00:03:05,  964.9,   -0.2,   90.7,    0.89,   -0.89,    0.0, -999.0
00:03:10,  964.8,   -0.2,   90.4,    0.05,   -0.54,    0.0, -999.0
00:03:15,  964.8,   -0.2,   90.5,   -0.13,   -0.53,    0.0, -999.0
00:03:20,  964.9,   -0.2,   89.6,    0.96,   -1.89,    0.0, -999.0
00:03:25,  964.8,   -0.2,   89.8,    0.91,   -2.38,    0.0, -999.0
00:03:30,  964.9,   -0.2,   89.6,   -0.16,   -2.97,    0.0, -999.0
00:03:35,  964.9,   -0.2,   90.5,    0.83,   -2.54,    0.0, -999.0
00:03:40,  964.8,   -0.2,   88.6,    0.04,   -2.24,    0.0, -999.0
00:03:45,  964.9,   -0.2,   89.7,    1.67,   -0.93,    0.0, -999.0
00:03:50,  964.9,   -0.2,   88.9,    0.03,   -0.89,    0.0, -999.0
00:03:55,  964.8,   -0.2,   89.4,   -0.13,   -1.07,    0.0, -999.0
00:04:00,  964.9,   -0.2,   89.3,   -0.32,   -1.79,    0.0, -999.0
00:04:05,  964.9,   -0.2,   88.8,   -0.07,   -1.37,    0.0, -999.0
00:04:10,  964.8,   -0.2,   89.4,    0.43,   -1.08,    0.0, -999.0
00:04:15,  964.9,   -0.2,   89.3,    0.59,   -1.01,    0.0, -999.0
00:04:20,  964.8,   -0.2,   88.7,    0.78,   -1.68,    0.0, -999.0
00:04:25,  964.8,   -0.2,   88.7,    0.90,   -2.23,    0.0, -999.0
00:04:30,  964.8,   -0.2,   89.4,    2.26,   -0.91,    0.0, -999.0
00:04:35,  964.8,   -0.2,   89.1,    2.96,   -2.07,    0.0, -999.0
00:04:40,  964.9,   -0.2,   89.2,    2.66,   -2.48,    0.0, -999.0
00:04:45,  964.9,   -0.2,   88.0,    1.21,   -2.85,    0.0, -999.0
00:04:50,  964.8,   -0.2,   89.3,    1.70,   -2.02,    0.0, -999.0
00:04:55,  964.8,   -0.2,   88.8,    1.29,   -1.65,    0.0, -999.0
00:05:00,  964.9,   -0.2,   88.9,    1.05,   -3.06,    0.0, -999.0
00:05:05,  964.8,   -0.2,   89.7,    0.08,   -2.42,    0.0, -999.0
00:05:10,  964.8,   -0.2,   88.9,    1.28,   -2.41,    0.0, -999.0
00:05:15,  964.8,   -0.2,   89.0,    0.77,   -2.52,    0.0, -999.0
00:05:20,  964.8,   -0.2,   89.2,    0.77,   -2.88,    0.0, -999.0
00:05:25,  964.8,   -0.2,   89.3,    1.96,   -3.14,    0.0, -999.0
00:05:30,  964.8,   -0.2,   89.4,    2.40,   -2.57,    0.0, -999.0
00:05:35,  964.9,   -0.2,   89.1,    2.53,   -2.36,    0.0, -999.0
00:05:40,  964.8,   -0.2,   89.6,    2.35,   -3.11,    0.0, -999.0
00:05:45,  964.8,   -0.2,   88.8,    1.78,   -3.64,    0.0, -999.0
00:05:50,  964.8,   -0.2,   88.9,    2.53,   -0.45,    0.0, -999.0
00:05:55,  964.8,   -0.2,   89.2,    3.12,   -0.72,    0.0, -999.0
00:06:00,  964.8,   -0.2,   88.0,    1.43,   -0.63,    0.0, -999.0
00:06:05,  964.8,   -0.2,   88.2,    0.93,   -1.24,    0.0, -999.0
00:06:10,  964.8,   -0.2,   89.3,    2.18,   -2.90,    0.0, -999.0
00:06:15,  964.8,   -0.2,   89.2,    1.77,   -3.20,    0.0, -999.0
00:06:20,  964.8,   -0.2,   88.9,    1.26,   -2.84,    0.0, -999.0
00:06:25,  964.8,   -0.2,   89.5,    0.18,   -3.46,    0.0, -999.0
00:06:30,  964.9,   -0.2,   89.2,    2.10,   -2.90,    0.0, -999.0
00:06:35,  964.8,   -0.2,   88.9,    3.58,   -3.70,    0.0, -999.0
00:06:40,  964.8,   -0.2,   89.1,    1.37,   -4.20,    0.0, -999.0
00:06:45,  964.8,   -0.2,   89.3,   -0.30,   -4.26,    0.0, -999.0
00:06:50,  964.8,   -0.2,   89.4,    0.67,   -4.78,    0.0, -999.0
00:06:55,  964.8,   -0.2,   89.8,   -0.39,   -5.58,    0.0, -999.0
00:07:00,  964.8,   -0.2,   89.2,    3.23,   -3.46,    0.0, -999.0
00:07:05,  964.8,   -0.2,   89.3,    0.81,   -3.80,    0.0, -999.0
00:07:10,  964.8,   -0.2,   89.7,   -0.14,   -4.07,    0.0, -999.0
00:07:15,  964.8,   -0.2,   89.3,    2.65,   -4.41,    0.0, -999.0
00:07:20,  964.9,   -0.2,   90.2,   -0.13,   -3.68,    0.0, -999.0
00:07:25,  964.8,   -0.2,   90.4,   -0.37,   -3.54,    0.0, -999.0
00:07:30,  964.8,   -0.2,   89.5,    0.58,   -3.66,    0.0, -999.0
00:07:35,  964.9,   -0.2,   89.1,    0.82,   -4.65,    0.0, -999.0
00:07:40,  964.9,   -0.2,   89.7,    0.94,   -4.44,    0.0, -999.0
00:07:45,  964.8,   -0.3,   89.8,    1.59,   -3.26,    0.0, -999.0
00:07:50,  964.8,   -0.3,   89.9,    1.31,   -3.79,    0.0, -999.0
00:07:55,  964.8,   -0.3,   90.2,    1.55,   -3.05,    0.0, -999.0
00:08:00,  964.8,   -0.3,   90.2,    1.22,   -1.81,    0.0, -999.0
00:08:05,  964.9,   -0.3,   89.3,   -0.94,   -2.32,    0.0, -999.0
00:08:10,  964.8,   -0.2,   89.5,   -0.26,   -2.45,    0.0, -999.0
00:08:15,  964.8,   -0.2,   90.2,   -0.23,   -3.32,    0.0, -999.0
00:08:20,  964.8,   -0.3,   90.1,   -0.16,   -2.23,    0.0, -999.0
00:08:25,  964.8,   -0.2,   89.6,    0.83,   -1.96,    0.0, -999.0
00:08:30,  964.7,   -0.3,   89.4,   -2.06,   -2.54,    0.0, -999.0
00:08:35,  964.8,   -0.3,   89.7,   -0.55,   -3.10,    0.0, -999.0
00:08:40,  964.8,   -0.3,   89.7,    0.62,   -3.53,    0.0, -999.0
00:08:45,  964.8,   -0.3,   89.8,   -0.21,   -3.93,    0.0, -999.0
00:08:50,  964.8,   -0.2,   89.9,    0.88,   -3.51,    0.0, -999.0
00:08:55,  964.9,   -0.3,   90.4,    1.94,   -2.23,    0.0, -999.0
00:09:00,  964.8,   -0.3,   88.8,   -1.43,   -1.90,    0.0, -999.0
00:09:05,  964.8,   -0.3,   90.2,    0.42,   -2.40,    0.0, -999.0
00:09:10,  964.8,   -0.3,   90.4,    1.69,   -3.32,    0.0, -999.0
00:09:15,  964.8,   -0.3,   89.0,    2.81,   -5.07,    0.0, -999.0
00:09:20,  964.9,   -0.2,   89.9,    2.97,   -5.14,    0.0, -999.0
00:09:25,  964.9,   -0.3,   89.2,    1.05,   -5.40,    0.0, -999.0
00:09:30,  964.9,   -0.3,   89.6,    2.60,   -5.84,    0.0, -999.0
00:09:35,  964.9,   -0.3,   89.8,    2.26,   -5.88,    0.0, -999.0
00:09:40,  964.8,   -0.3,   90.7,    1.54,   -3.80,    0.0, -999.0
00:09:45,  964.8,   -0.2,   89.8,    2.27,   -5.10,    0.0, -999.0
00:09:50,  964.9,   -0.3,   89.4,    1.47,   -5.88,    0.0, -999.0
00:09:55,  964.9,   -0.3,   89.3,    1.32,   -6.23,    0.0, -999.0
00:10:00,  964.9,   -0.3,   90.0,    2.00,   -5.22,    0.0, -999.0
00:10:05,  964.9,   -0.3,   89.9,   -0.18,   -5.11,    0.0, -999.0
00:10:10,  964.9,   -0.3,   90.1,    0.86,   -4.44,    0.0, -999.0
00:10:15,  964.9,   -0.3,   90.3,    1.00,   -3.72,    0.0, -999.0
00:10:20,  964.9,   -0.3,   90.0,    0.95,   -3.54,    0.0, -999.0
00:10:25,  964.9,   -0.3,   90.1,    2.43,   -3.60,    0.0, -999.0
00:10:30,  964.9,   -0.3,   90.2,    1.52,   -3.58,    0.0, -999.0
00:10:35,  964.9,   -0.3,   89.9,    0.51,   -3.59,    0.0, -999.0
00:10:40,  964.9,   -0.3,   89.8,    1.30,   -4.01,    0.0, -999.0
00:10:45,  964.9,   -0.3,   90.8,    1.26,   -4.70,    0.0, -999.0
00:10:50,  964.9,   -0.3,   90.6,    1.85,   -3.34,    0.0, -999.0
00:10:55,  964.9,   -0.3,   90.6,    1.66,   -2.65,    0.0, -999.0
00:11:00,  964.9,   -0.3,   90.2,    0.26,   -3.00,    0.0, -999.0
00:11:05,  964.9,   -0.3,   90.5,    1.18,   -2.78,    0.0, -999.0
00:11:10,  964.9,   -0.3,   89.8,    0.23,   -2.66,    0.0, -999.0
00:11:15,  964.9,   -0.3,   90.5,    0.88,   -3.51,    0.0, -999.0
00:11:20,  964.9,   -0.3,   90.0,    1.45,   -3.60,    0.0, -999.0
00:11:25,  965.0,   -0.3,   90.4,    1.29,   -4.80,    0.0, -999.0
00:11:30,  964.9,   -0.3,   90.7,    0.36,   -6.84,    0.0, -999.0
00:11:35,  964.9,   -0.3,   90.9,   -0.17,   -4.92,    0.0, -999.0
00:11:40,  965.0,   -0.3,   90.8,    1.70,   -5.24,    0.0, -999.0
00:11:45,  964.9,   -0.3,   89.8,    1.88,   -7.03,    0.0, -999.0
00:11:50,  964.9,   -0.3,   90.4,    0.52,   -5.98,    0.0, -999.0
00:11:55,  965.0,   -0.3,   90.3,    0.27,   -5.10,    0.0, -999.0
00:12:00,  965.0,   -0.3,   91.3,   -0.33,   -6.23,    0.0, -999.0
00:12:05,  964.9,   -0.3,   91.0,   -1.19,   -5.60,    0.0, -999.0
00:12:10,  964.9,   -0.3,   90.4,   -1.81,   -3.88,    0.0, -999.0
00:12:15,  964.9,   -0.3,   90.4,   -1.16,   -5.95,    0.0, -999.0
00:12:20,  964.9,   -0.3,   90.7,    0.78,   -5.53,    0.0, -999.0
00:12:25,  964.9,   -0.3,   90.4,   -0.76,   -4.80,    0.0, -999.0
00:12:30,  964.9,   -0.3,   91.2,    1.47,   -3.64,    0.0, -999.0
00:12:35,  964.9,   -0.3,   90.7,    1.18,   -2.43,    0.0, -999.0
00:12:40,  964.9,   -0.3,   90.8,    2.32,   -3.32,    0.0, -999.0
00:12:45,  964.9,   -0.3,   90.1,    2.61,   -3.86,    0.0, -999.0
00:12:50,  964.9,   -0.3,   91.0,    1.97,   -3.71,    0.0, -999.0
00:12:55,  964.9,   -0.3,   90.7,    1.51,   -4.65,    0.0, -999.0
00:13:00,  964.9,   -0.3,   90.6,    1.80,   -5.54,    0.0, -999.0
00:13:05,  964.9,   -0.3,   90.6,    1.51,   -3.94,    0.0, -999.0
00:13:10,  965.0,   -0.3,   90.9,    2.42,   -3.72,    0.0, -999.0
00:13:15,  964.9,   -0.3,   90.6,    2.99,   -1.94,    0.0, -999.0
00:13:20,  964.9,   -0.3,   90.5,    1.99,   -3.31,    0.0, -999.0
00:13:25,  964.9,   -0.3,   91.0,    2.40,   -3.30,    0.0, -999.0
00:13:30,  964.9,   -0.3,   89.9,    2.11,   -3.81,    0.0, -999.0
00:13:35,  964.9,   -0.3,   90.7,    2.40,   -4.51,    0.0, -999.0
00:13:40,  964.9,   -0.3,   90.1,    1.64,   -2.53,    0.0, -999.0
00:13:45,  964.9,   -0.3,   90.8,    3.07,   -1.77,    0.0, -999.0
00:13:50,  964.9,   -0.3,   91.1,    2.04,   -1.97,    0.0, -999.0
00:13:55,  964.9,   -0.3,   90.6,    0.94,   -3.08,    0.0, -999.0
00:14:00,  964.9,   -0.3,   90.1,    0.76,   -3.91,    0.0, -999.0
00:14:05,  964.9,   -0.3,   90.9,    0.87,   -2.69,    0.0, -999.0
00:14:10,  964.9,   -0.3,   90.1,   -0.10,   -2.95,    0.0, -999.0
00:14:15,  965.0,   -0.3,   90.4,    0.18,   -3.50,    0.0, -999.0
00:14:20,  964.9,   -0.3,   91.0,   -1.38,   -4.51,    0.0, -999.0
00:14:25,  964.9,   -0.3,   90.9,   -0.89,   -2.92,    0.0, -999.0
00:14:30,  964.9,   -0.3,   89.7,    0.85,   -2.61,    0.0, -999.0
00:14:35,  964.9,   -0.3,   90.4,    0.32,   -3.69,    0.0, -999.0
00:14:40,  965.0,   -0.3,   90.7,   -0.92,   -3.19,    0.0, -999.0
00:14:45,  964.9,   -0.3,   90.4,   -2.38,   -3.28,    0.0, -999.0
00:14:50,  964.9,   -0.3,   90.9,   -1.72,   -3.10,    0.0, -999.0
00:14:55,  964.9,   -0.3,   90.7,   -0.39,   -4.49,    0.0, -999.0
00:15:00,  964.9,   -0.3,   89.8,    0.16,   -4.70,    0.0, -999.0
00:15:05,  964.9,   -0.3,   90.0,    1.61,   -4.18,    0.0, -999.0
00:15:10,  964.9,   -0.3,   90.8,    1.93,   -5.02,    0.0, -999.0
00:15:15,  964.9,   -0.3,   90.8,   -0.51,   -4.18,    0.0, -999.0
00:15:20,  964.9,   -0.3,   90.7,   -0.88,   -5.53,    0.0, -999.0
00:15:25,  964.9,   -0.3,   91.4,    0.33,   -6.21,    0.0, -999.0
00:15:30,  964.9,   -0.3,   90.2,   -0.34,   -4.81,    0.0, -999.0
00:15:35,  964.9,   -0.3,   89.7,    1.17,   -4.37,    0.0, -999.0
00:15:40,  964.9,   -0.3,   90.4,    0.40,   -3.82,    0.0, -999.0
00:15:45,  965.0,   -0.3,   91.5,    3.12,   -5.19,    0.0, -999.0
00:15:50,  965.0,   -0.3,   90.7,    3.01,   -4.14,    0.0, -999.0
00:15:55,  965.0,   -0.3,   91.3,    2.01,   -3.94,    0.0, -999.0
00:16:00,  964.9,   -0.3,   90.7,    3.13,   -4.00,    0.0, -999.0
00:16:05,  965.0,   -0.3,   91.3,    3.02,   -5.44,    0.0, -999.0
00:16:10,  964.9,   -0.3,   90.3,    2.93,   -4.88,    0.0, -999.0
00:16:15,  964.9,   -0.3,   90.2,    2.77,   -5.44,    0.0, -999.0
00:16:20,  965.0,   -0.3,   90.8,    1.91,   -4.49,    0.0, -999.0
00:16:25,  964.9,   -0.3,   91.2,    3.07,   -2.49,    0.0, -999.0
00:16:30,  964.9,   -0.3,   90.1,    1.45,   -2.62,    0.0, -999.0
00:16:35,  964.9,   -0.3,   90.4,   -0.22,   -3.18,    0.0, -999.0
00:16:40,  964.9,   -0.3,   91.1,   -0.38,   -4.31,    0.0, -999.0
00:16:45,  964.9,   -0.3,   90.7,   -1.61,   -3.63,    0.0, -999.0
00:16:50,  964.9,   -0.3,   90.8,    0.33,   -3.82,    0.0, -999.0
00:16:55,  964.9,   -0.3,   90.6,    0.91,   -3.38,    0.0, -999.0
00:17:00,  964.9,   -0.3,   90.4,   -2.05,   -2.20,    0.0, -999.0
00:17:05,  965.0,   -0.3,   90.2,   -0.11,   -1.51,    0.0, -999.0
00:17:10,  964.9,   -0.3,   90.8,   -0.75,   -1.60,    0.0, -999.0
00:17:15,  964.9,   -0.3,   90.2,   -0.99,   -3.45,    0.0, -999.0
00:17:20,  964.9,   -0.3,   91.1,   -0.69,   -3.23,    0.0, -999.0
00:17:25,  964.9,   -0.3,   89.4,    1.94,   -5.04,    0.0, -999.0
00:17:30,  964.9,   -0.3,   90.8,    1.18,   -5.57,    0.0, -999.0
00:17:35,  964.9,   -0.3,   89.6,    1.47,   -2.77,    0.0, -999.0
00:17:40,  965.0,   -0.3,   90.2,   -0.12,   -6.60,    0.0, -999.0
00:17:45,  964.9,   -0.3,   90.6,    0.95,   -6.00,    0.0, -999.0
00:17:50,  965.0,   -0.3,   90.7,    0.35,   -6.71,    0.0, -999.0
00:17:55,  964.9,   -0.3,   90.1,   -0.00,   -6.89,    0.0, -999.0
00:18:00,  964.9,   -0.3,   90.2,    1.45,   -6.82,    0.0, -999.0
00:18:05,  965.0,   -0.3,   89.9,    0.52,   -7.38,    0.0, -999.0
00:18:10,  965.0,   -0.3,   90.9,   -1.14,   -4.26,    0.0, -999.0
00:18:15,  965.0,   -0.3,   90.5,   -1.20,   -5.65,    0.0, -999.0
00:18:20,  964.9,   -0.3,   90.7,    0.53,   -4.32,    0.0, -999.0
00:18:25,  965.0,   -0.3,   90.6,    1.60,   -2.12,    0.0, -999.0
00:18:30,  965.0,   -0.3,   90.5,    0.90,   -3.34,    0.0, -999.0
00:18:35,  965.0,   -0.3,   90.9,    0.31,   -3.53,    0.0, -999.0
00:18:40,  965.0,   -0.3,   90.7,    0.19,   -3.64,    0.0, -999.0
00:18:45,  965.0,   -0.3,   90.5,   -0.82,   -3.30,    0.0, -999.0
00:18:50,  965.0,   -0.3,   90.4,   -0.36,   -3.46,    0.0, -999.0
00:18:55,  965.0,   -0.3,   90.4,   -0.94,   -1.29,    0.0, -999.0
00:19:00,  965.0,   -0.3,   90.3,    0.15,   -1.66,    0.0, -999.0
00:19:05,  965.0,   -0.3,   91.2,   -0.27,   -2.56,    0.0, -999.0
00:19:10,  965.0,   -0.3,   90.0,    0.25,   -2.89,    0.0, -999.0
00:19:15,  964.9,   -0.3,   91.0,   -1.02,   -2.00,    0.0, -999.0
00:19:20,  965.0,   -0.3,   90.1,   -1.68,   -3.29,    0.0, -999.0
00:19:25,  964.9,   -0.3,   89.9,   -1.19,   -3.88,    0.0, -999.0
00:19:30,  964.9,   -0.3,   90.6,   -0.63,   -3.58,    0.0, -999.0
00:19:35,  964.9,   -0.3,   90.0,   -1.40,   -4.06,    0.0, -999.0
00:19:40,  964.9,   -0.3,   90.0,   -1.18,   -4.74,    0.0, -999.0
00:19:45,  964.9,   -0.3,   89.8,   -0.75,   -4.26,    0.0, -999.0
00:19:50,  965.0,   -0.3,   90.4,   -0.50,   -3.54,    0.0, -999.0
00:19:55,  964.9,   -0.3,   90.6,    2.71,    0.24,    0.0, -999.0
00:20:00,  964.9,   -0.3,   90.6,    1.89,    0.13,    0.0, -999.0
00:20:05,  964.9,   -0.3,   89.9,   -0.00,   -3.53,    0.0, -999.0
00:20:10,  964.9,   -0.3,   90.5,   -0.37,   -5.23,    0.0, -999.0
00:20:15,  965.0,   -0.3,   89.6,    1.51,   -5.26,    0.0, -999.0
00:20:20,  965.0,   -0.3,   90.0,    0.31,   -4.49,    0.0, -999.0
00:20:25,  965.0,   -0.3,   91.6,    2.29,   -3.16,    0.0, -999.0
00:20:30,  964.9,   -0.3,   90.5,    2.14,   -1.56,    0.0, -999.0
00:20:35,  965.0,   -0.4,   90.8,    3.31,   -0.76,    0.0, -999.0
00:20:40,  964.9,   -0.3,   90.7,    2.18,   -2.26,    0.0, -999.0
00:20:45,  964.9,   -0.3,   90.5,    2.54,   -2.37,    0.0, -999.0
00:20:50,  964.9,   -0.4,   90.0,    2.16,   -2.40,    0.0, -999.0
00:20:55,  964.9,   -0.4,   90.3,    0.53,   -2.48,    0.0, -999.0
00:21:00,  965.0,   -0.4,   90.3,    1.18,   -2.91,    0.0, -999.0
00:21:05,  965.0,   -0.4,   90.9,   -0.27,   -3.04,    0.0, -999.0
00:21:10,  964.9,   -0.4,   89.8,    0.94,   -2.34,    0.0, -999.0
00:21:15,  965.0,   -0.4,   90.2,    0.68,   -3.49,    0.0, -999.0
00:21:20,  965.0,   -0.4,   90.4,   -0.21,   -2.97,    0.0, -999.0
00:21:25,  965.0,   -0.4,   89.8,   -0.59,   -2.35,    0.0, -999.0
00:21:30,  965.0,   -0.4,   89.3,   -0.76,   -3.58,    0.0, -999.0
00:21:35,  965.0,   -0.4,   89.5,    1.07,   -4.00,    0.0, -999.0
00:21:40,  965.0,   -0.4,   89.9,    2.76,   -3.17,    0.0, -999.0
00:21:45,  965.0,   -0.3,   90.0,    3.57,   -2.15,    0.0, -999.0
00:21:50,  965.0,   -0.3,   90.5,    3.96,   -2.87,    0.0, -999.0
00:21:55,  964.9,   -0.3,   90.1,    4.05,   -2.73,    0.0, -999.0
00:22:00,  964.9,   -0.3,   90.3,    2.41,   -3.08,    0.0, -999.0
00:22:05,  965.0,   -0.3,   89.7,    3.47,   -4.14,    0.0, -999.0
00:22:10,  965.0,   -0.3,   90.6,    0.26,   -7.39,    0.0, -999.0
00:22:15,  965.0,   -0.3,   90.0,    0.10,   -5.94,    0.0, -999.0
00:22:20,  965.0,   -0.3,   90.3,    1.77,   -5.45,    0.0, -999.0
00:22:25,  965.0,   -0.3,   90.2,    2.25,   -5.86,    0.0, -999.0
00:22:30,  965.0,   -0.3,   91.1,    1.81,   -5.26,    0.0, -999.0
00:22:35,  965.0,   -0.3,   90.1,   -0.20,   -3.80,    0.0, -999.0
00:22:40,  965.0,   -0.3,   90.5,    0.93,   -3.49,    0.0, -999.0
00:22:45,  965.0,   -0.3,   90.2,    0.93,   -5.30,    0.0, -999.0
00:22:50,  964.9,   -0.3,   90.9,    0.91,   -3.65,    0.0, -999.0
00:22:55,  965.1,   -0.4,   90.5,   -0.45,   -3.19,    0.0, -999.0
00:23:00,  965.0,   -0.4,   89.8,   -0.16,   -4.56,    0.0, -999.0
00:23:05,  965.0,   -0.3,   90.1,    0.43,   -4.09,    0.0, -999.0
00:23:10,  965.0,   -0.3,   89.5,    2.25,   -2.99,    0.0, -999.0
00:23:15,  965.0,   -0.3,   90.4,    1.30,   -3.76,    0.0, -999.0
00:23:20,  964.9,   -0.4,   89.8,   -0.00,   -4.05,    0.0, -999.0
00:23:25,  965.0,   -0.3,   90.4,    0.96,   -2.95,    0.0, -999.0
00:23:30,  965.0,   -0.3,   90.3,    1.18,   -4.73,    0.0, -999.0
00:23:35,  964.9,   -0.3,   90.5,    2.55,   -3.93,    0.0, -999.0
00:23:40,  964.9,   -0.3,   90.4,    0.50,   -4.79,    0.0, -999.0
00:23:45,  965.0,   -0.3,   90.5,    1.56,   -4.79,    0.0, -999.0
00:23:50,  965.0,   -0.3,   90.2,    2.39,   -5.92,    0.0, -999.0
00:23:55,  965.0,   -0.3,   89.9,    2.66,   -5.70,    0.0, -999.0
00:24:00,  965.0,   -0.3,   90.6,    3.85,   -5.92,    0.0, -999.0
00:24:05,  965.0,   -0.3,   90.0,    2.17,   -5.65,    0.0, -999.0
00:24:10,  965.0,   -0.3,   91.1,    1.00,   -5.13,    0.0, -999.0
00:24:15,  964.9,   -0.3,   89.7,   -1.06,   -5.46,    0.0, -999.0
00:24:20,  964.9,   -0.3,   89.0,    0.17,   -4.99,    0.0, -999.0
00:24:25,  964.9,   -0.4,   89.7,    0.15,   -8.36,    0.0, -999.0
00:24:30,  965.0,   -0.4,   89.9,    0.57,   -8.19,    0.0, -999.0
00:24:35,  965.0,   -0.4,   89.8,    0.60,   -6.91,    0.0, -999.0
00:24:40,  964.9,   -0.4,   90.3,   -1.28,   -5.54,    0.0, -999.0
00:24:45,  965.0,   -0.4,   90.0,   -2.63,   -6.52,    0.0, -999.0
00:24:50,  964.9,   -0.4,   89.2,   -1.79,   -6.24,    0.0, -999.0
00:24:55,  965.0,   -0.4,   88.9,   -0.63,   -2.75,    0.0, -999.0
00:25:00,  965.0,   -0.4,   89.6,    0.68,   -1.77,    0.0, -999.0
00:25:05,  964.9,   -0.4,   89.7,    1.57,   -4.08,    0.0, -999.0
00:25:10,  964.9,   -0.4,   89.4,    2.88,   -3.83,    0.0, -999.0
00:25:15,  965.0,   -0.3,   89.7,    3.00,   -4.45,    0.0, -999.0
00:25:20,  965.0,   -0.4,   89.8,    1.52,   -6.11,    0.0, -999.0
00:25:25,  965.0,   -0.4,   89.7,    3.31,   -6.22,    0.0, -999.0
00:25:30,  964.9,   -0.4,   89.4,    1.75,   -6.55,    0.0, -999.0
00:25:35,  964.9,   -0.4,   89.6,    2.42,   -7.46,    0.0, -999.0
00:25:40,  965.0,   -0.4,   89.6,    2.81,   -6.94,    0.0, -999.0
00:25:45,  964.9,   -0.3,   89.8,   -0.14,   -7.86,    0.0, -999.0
00:25:50,  965.0,   -0.4,   89.7,    2.28,   -5.12,    0.0, -999.0
00:25:55,  965.0,   -0.4,   89.7,    2.32,   -5.48,    0.0, -999.0
00:26:00,  965.0,   -0.3,   89.8,    2.90,   -5.45,    0.0, -999.0
00:26:05,  964.9,   -0.4,   89.7,    3.17,   -4.06,    0.0, -999.0
00:26:10,  964.9,   -0.4,   89.9,    0.78,   -4.41,    0.0, -999.0
00:26:15,  964.9,   -0.3,   89.0,    0.87,   -3.50,    0.0, -999.0
00:26:20,  964.9,   -0.4,   89.4,    3.23,   -2.35,    0.0, -999.0
00:26:25,  964.9,   -0.4,   89.5,    3.08,   -3.08,    0.0, -999.0
00:26:30,  964.9,   -0.4,   89.6,    2.56,   -4.10,    0.0, -999.0
00:26:35,  964.9,   -0.4,   89.1,    4.84,   -2.91,    0.0, -999.0
00:26:40,  964.9,   -0.4,   89.6,    3.00,   -3.34,    0.0, -999.0
00:26:45,  964.9,   -0.4,   88.6,    3.42,   -4.22,    0.0, -999.0
00:26:50,  964.9,   -0.4,   89.5,    1.61,   -2.22,    0.0, -999.0
00:26:55,  964.9,   -0.4,   89.7,    1.14,   -2.97,    0.0, -999.0
00:27:00,  964.8,   -0.4,   89.9,    0.52,   -2.65,    0.0, -999.0
00:27:05,  964.9,   -0.4,   90.0,    1.81,   -1.95,    0.0, -999.0
00:27:10,  964.9,   -0.4,   89.5,    1.92,   -2.74,    0.0, -999.0
00:27:15,  964.9,   -0.4,   88.9,    1.59,   -2.64,    0.0, -999.0
00:27:20,  965.0,   -0.4,   89.6,    0.78,   -4.91,    0.0, -999.0
00:27:25,  964.9,   -0.4,   90.5,    1.82,   -3.91,    0.0, -999.0
00:27:30,  965.0,   -0.4,   90.3,    0.68,   -4.32,    0.0, -999.0
00:27:35,  964.9,   -0.4,   89.9,    1.91,   -4.29,    0.0, -999.0
00:27:40,  964.8,   -0.4,   88.7,    3.12,   -5.00,    0.0, -999.0
00:27:45,  964.9,   -0.4,   89.0,    0.46,   -4.34,    0.0, -999.0
00:27:50,  964.9,   -0.4,   89.3,    1.66,   -4.32,    0.0, -999.0
00:27:55,  964.9,   -0.4,   89.8,    0.84,   -4.76,    0.0, -999.0
00:28:00,  965.0,   -0.4,   88.8,    0.38,   -5.42,    0.0, -999.0
00:28:05,  965.0,   -0.4,   90.0,   -0.20,   -5.83,    0.0, -999.0
00:28:10,  965.0,   -0.4,   89.4,   -0.63,   -5.15,    0.0, -999.0
00:28:15,  964.9,   -0.4,   90.0,    1.34,   -5.36,    0.0, -999.0
00:28:20,  964.9,   -0.4,   89.7,    1.73,   -3.72,    0.0, -999.0
00:28:25,  964.9,   -0.4,   90.3,    3.27,   -2.55,    0.0, -999.0
00:28:30,  964.9,   -0.4,   89.5,    2.87,   -2.32,    0.0, -999.0
00:28:35,  964.9,   -0.4,   89.6,    3.53,   -2.86,    0.0, -999.0
00:28:40,  964.9,   -0.4,   89.8,    1.80,   -2.78,    0.0, -999.0
00:28:45,  964.9,   -0.4,   89.5,    0.84,   -2.91,    0.0, -999.0
00:28:50,  964.8,   -0.4,   89.8,    1.50,   -3.90,    0.0, -999.0
00:28:55,  964.8,   -0.4,   90.0,    0.18,   -3.42,    0.0, -999.0
00:29:00,  964.8,   -0.4,   89.7,   -0.58,   -2.71,    0.0, -999.0
00:29:05,  964.8,   -0.4,   89.2,    0.28,   -1.98,    0.0, -999.0
00:29:10,  964.8,   -0.4,   90.0,    0.40,   -1.75,    0.0, -999.0
00:29:15,  964.8,   -0.4,   89.7,    0.45,   -1.80,    0.0, -999.0
00:29:20,  964.8,   -0.4,   89.8,    1.25,   -1.60,    0.0, -999.0
00:29:25,  964.8,   -0.4,   89.8,    0.56,   -2.09,    0.0, -999.0
00:29:30,  964.8,   -0.4,   89.7,   -0.00,   -3.27,    0.0, -999.0
00:29:35,  964.8,   -0.4,   89.3,    1.91,   -2.13,    0.0, -999.0
00:29:40,  964.8,   -0.4,   90.3,   -0.64,   -2.78,    0.0, -999.0