                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/13 00:00,   56.8,   57.7,   53.7,   59.1,   46.5,   37.8,   41.6,   46.4,   43.6,   40.6,   40.9,   32.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   36.8,   32.1,   31.9,   36.9,  999.0,   32.9,   33.8,   34.8,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 00:10,   56.5,   55.6,   49.1,   58.5,   52.9,   37.6,   42.2,   46.4,   41.7,   43.3,   40.3,   34.6,   34.9,   32.9,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   35.1,   37.1,   35.9,   39.6,   30.3,   31.2,   30.5,   32.8,   29.9,   32.0,   32.5,  999.0,  999.0,  999.0,  999.0,   30.2,   30.6,   31.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 00:20,   54.7,   57.2,   57.7,   57.2,   53.0,   47.2,   41.6,   44.9,   43.7,   40.2,   38.4,   35.9,   34.0,   33.3,   30.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,   33.3,   37.7,   40.5,   34.9,   34.3,   30.4,   31.9,   37.3,   39.1,  999.0,  999.0,   32.8,  999.0,  999.0,   30.2,   30.4,   30.6,   30.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 00:30,   52.8,   55.0,   56.7,   57.7,   56.3,   45.7,   43.8,   43.7,   43.4,   39.6,   37.9,   33.0,   32.9,   34.5,   33.9,  999.0,   35.3,   33.2,  999.0,  999.0,  999.0,  999.0,   31.4,   30.5,   29.5,   43.1,   36.8,   30.5,   30.9,   30.7,   29.8,   32.0,   36.5,   31.3,  999.0,  999.0,   30.4,  999.0,  999.0,   30.9,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 00:40,   56.7,   55.7,   54.7,   58.6,   54.5,   47.2,   43.4,   45.9,   41.4,   42.7,   35.1,   32.4,   31.3,   31.8,   30.4,   30.9,  999.0,   39.7,   31.7,  999.0,  999.0,   35.5,  999.0,   36.5,   35.8,   40.3,   34.6,   31.4,   33.9,   30.9,   30.6,   31.6,   35.8,   30.8,   32.9,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,   34.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 00:50,   59.1,   56.1,   54.0,   57.1,   52.8,   45.3,   44.2,   43.6,   38.9,   36.4,   32.2,   28.7,   31.6,   32.9,   33.2,   29.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   40.1,   37.6,   37.2,   33.6,   30.8,   30.7,   29.0,   35.1,   38.3,   31.2,  999.0,   31.2,   34.3,  999.0,  999.0,  999.0,  999.0,   31.1,   31.7,   32.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 01:00,   59.4,   52.9,   56.8,   56.3,   52.7,   41.7,   43.8,   44.6,   35.8,   38.9,   31.9,  999.0,  999.0,   33.1,   36.5,   44.3,   33.6,   28.8,  999.0,  999.0,   40.1,   35.0,   30.3,   34.4,   37.8,   33.7,   34.0,  999.0,   31.9,  999.0,   34.8,   31.3,   34.6,   33.5,  999.0,   31.4,   34.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 01:10,   58.2,   53.9,   55.9,   55.7,   52.2,   43.3,   44.6,   41.9,   37.5,   34.0,   36.5,  999.0,   43.0,   36.9,   34.7,   41.2,   52.0,   35.5,  999.0,  999.0,  999.0,   31.3,   31.7,   35.7,   35.3,   34.7,   32.1,   30.0,   32.3,   31.2,   33.5,   33.3,   34.8,   27.6,   32.3,   36.3,   40.2,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   30.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 01:20,   56.6,   54.8,   52.5,   53.4,   50.3,   40.7,   43.5,   42.5,   38.6,   35.1,   34.3,   29.1,  999.0,   31.4,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   34.3,   32.2,   32.7,  999.0,   32.4,   35.6,   32.8,   33.5,   33.4,   34.3,   37.4,   32.5,   33.0,   36.9,  999.0,  999.0,  999.0,   32.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 01:30,   59.1,   55.2,   54.6,   54.7,   52.5,   47.4,   43.7,   40.3,   36.8,   35.8,   33.1,   39.3,   33.9,   34.8,   37.4,   28.8,  999.0,   27.2,  999.0,  999.0,   31.2,   30.0,   32.9,   35.6,   32.8,   31.0,   31.0,   30.4,   36.4,   37.1,   33.5,   32.1,   34.7,   39.1,   36.7,   35.7,   31.4,  999.0,  999.0,   31.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 01:40,   59.0,   56.0,   55.0,   51.8,   52.2,   38.5,   44.5,   37.8,   34.4,   36.0,   33.5,   31.6,   29.4,   32.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   35.5,   40.2,   35.5,   31.6,   30.5,   33.1,   34.8,   36.0,   30.9,   33.8,   32.1,   34.0,   36.5,   31.9,  999.0,  999.0,  999.0,   30.1,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 01:50,   59.5,   55.8,   56.8,   49.0,   48.7,   37.6,   43.8,   38.9,   40.8,   36.0,   33.9,   29.5,   38.8,  999.0,   28.8,   30.8,  999.0,   31.6,   30.6,  999.0,   31.5,   30.8,   34.2,   39.5,   33.6,  999.0,   31.9,   30.8,   34.9,   38.7,   39.7,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 02:00,   61.7,   56.5,   57.2,   48.5,   48.4,   41.0,   47.2,   39.0,   36.9,   32.6,   32.4,   28.7,   30.4,   35.6,   29.8,   29.7,   30.7,   33.6,   33.6,   37.7,   40.1,   30.6,   34.6,   36.8,  999.0,  999.0,   32.2,   31.6,   37.2,   34.7,   38.5,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,   31.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 02:10,   57.6,   58.4,   55.3,   50.9,   50.2,   45.1,   40.7,   36.2,   39.3,   31.1,   32.1,   32.9,   31.0,   32.6,   38.8,   43.5,   31.4,   32.4,   31.0,   34.8,   30.4,   30.9,   34.7,   32.4,  999.0,  999.0,   32.2,   30.7,  999.0,   34.7,   32.0,  999.0,  999.0,  999.0,   30.2,   30.5,  999.0,  999.0,   32.1,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 02:20,   62.6,   58.4,   57.6,   49.2,   49.5,   39.8,   43.7,   40.2,   39.1,   31.8,   33.8,   27.9,  999.0,   35.2,   34.7,   32.0,   30.6,   32.9,  999.0,   35.5,   33.5,   37.4,   37.1,  999.0,  999.0,  999.0,   31.0,  999.0,   34.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,   36.1,   34.6,   35.0,   35.3,   34.7,   36.4,   36.8,   33.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 02:30,   63.1,   58.1,   58.8,   46.0,   53.2,   46.0,   42.6,   38.9,   38.9,   32.2,   30.6,   29.5,   29.9,   33.2,   32.8,  999.0,   31.2,   34.0,   32.9,   31.9,   35.9,   36.1,   35.0,  999.0,  999.0,   30.9,   32.1,   30.7,   34.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   35.8,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   34.4,   37.6,   36.1,   37.0,   36.2,   35.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 02:40,   61.2,   60.3,   57.0,   46.6,   48.5,   44.0,   38.7,   35.5,   41.1,   40.0,   29.9,   35.8,   30.3,   27.0,   33.1,   43.9,   37.3,   33.9,   38.1,   29.5,   33.8,   37.4,   37.4,  999.0,  999.0,  999.0,   31.6,   32.2,   33.2,   30.5,   29.8,  999.0,  999.0,  999.0,  999.0,   31.9,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 02:50,   62.2,   62.7,   56.4,   48.3,   45.0,   45.9,   42.5,   37.0,   37.2,   40.0,   30.0,   36.0,   32.3,   28.9,  999.0,  999.0,   31.3,   30.9,   34.7,   30.6,   30.7,   33.8,   33.1,  999.0,  999.0,   34.0,   33.2,  999.0,   30.8,   30.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 03:00,   62.3,   62.8,   56.9,   45.3,   46.4,   47.3,   39.8,   35.7,   39.3,   39.1,   32.9,   34.1,   33.4,   32.3,   39.0,   28.9,   30.4,   29.9,   34.6,   32.7,   30.4,   37.1,   30.3,  999.0,  999.0,   31.7,   30.8,   31.1,   31.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 03:10,   61.2,   62.0,   55.2,   46.4,   41.2,   40.9,   38.3,   34.9,   35.2,   34.5,  999.0,   36.3,   33.6,   33.8,   33.9,   28.9,   31.8,   32.7,   37.6,   36.9,   34.8,   37.9,   30.2,   31.6,   31.8,   31.7,   30.2,   32.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 03:20,   60.4,   60.7,   57.7,   44.6,   39.2,   43.1,   38.1,   37.0,   39.2,   39.0,   36.1,   32.7,   37.0,   20.4,   31.4,   32.5,   33.2,   31.4,   40.5,   40.1,   34.2,   34.8,  999.0,  999.0,   33.2,   30.4,   27.7,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 03:30,   61.2,   62.0,   56.5,   45.7,   44.0,   44.9,   34.7,   37.1,   45.0,   37.3,   43.0,   34.0,   34.0,   30.3,   33.8,   34.3,   34.1,   34.5,   29.5,   30.8,   29.8,   33.5,  999.0,   29.7,   30.2,   32.7,   31.3,   32.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 03:40,   61.8,   61.0,   56.2,   45.0,   37.9,   46.3,   36.2,   37.8,   43.7,   34.6,   28.7,   32.3,   35.0,   30.3,   33.6,  999.0,   33.6,   38.9,   34.8,   36.7,   35.4,   35.6,  999.0,  999.0,   30.4,   31.8,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 03:50,   61.9,   59.9,   57.5,   44.9,   44.3,   45.9,   35.0,   37.0,   36.6,   40.2,   32.6,   34.8,   31.4,   30.2,   32.4,  999.0,  999.0,  999.0,   35.0,   44.6,   39.6,   32.6,   31.9,   31.5,   33.9,   35.5,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 04:00,   61.9,   59.9,   56.0,   43.8,   42.2,   38.9,   39.3,   35.3,  999.0,   38.3,   27.6,   34.5,   33.3,   32.4,   32.1,  999.0,  999.0,   30.3,   33.4,   36.4,   35.4,  999.0,   34.3,   36.0,   32.5,   32.0,   30.1,   33.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 04:10,   62.2,   60.8,   53.4,   39.5,   34.6,   41.7,   31.0,   35.5,  999.0,   38.5,   31.3,   32.6,   33.9,   33.1,   38.5,   29.4,   30.9,   33.6,   30.2,   31.0,   31.3,  999.0,   35.0,   37.3,   29.7,  999.0,   30.2,   32.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.1,   31.2,   30.5,   31.5,   30.4,   31.5,   34.2,   33.4,   31.7,   32.6,   31.7,   34.7,   34.7,   34.6
2001/06/13 04:20,   62.1,   61.1,   47.9,   39.5,   36.9,   39.5,   32.6,   39.6,   28.9,   38.1,  999.0,   34.1,   32.0,   31.9,   34.6,   32.6,   36.5,   32.7,   30.6,   30.1,   34.6,  999.0,   34.7,   37.2,   29.9,  999.0,   31.7,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   36.2,   34.5,   32.1,   34.9,   34.3,   32.5,   32.2,   32.3,   33.2,   31.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 04:30,   61.1,   60.8,   47.2,   38.8,   35.3,   38.2,   33.7,   35.0,   40.9,   34.9,  999.0,   29.2,   35.0,   33.4,   35.6,   30.3,   38.5,  999.0,   30.9,   30.6,   34.5,  999.0,  999.0,   34.4,   29.7,  999.0,   35.8,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,   31.1,   35.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 04:40,   62.0,   59.3,   47.7,   40.3,   38.5,   36.0,   42.7,   38.5,   41.7,  999.0,  999.0,  999.0,   31.8,   33.2,   33.4,   32.2,   33.1,  999.0,   31.7,   31.7,  999.0,  999.0,   30.8,   37.2,   36.4,   31.1,   31.3,   31.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 04:50,   60.2,   56.5,   50.3,   42.6,   37.1,   34.2,   42.1,   38.4,   40.9,   31.5,  999.0,   29.6,   34.8,   30.4,  999.0,   32.7,   32.9,   29.7,   30.8,   29.8,  999.0,   32.3,   32.6,   43.9,   38.0,  999.0,   31.7,   33.1,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 05:00,   55.6,   53.5,   53.5,   43.9,   39.8,   35.2,   31.7,   36.5,   39.3,   32.9,  999.0,   32.6,   34.0,   29.3,   28.3,   38.0,   34.9,   33.2,   30.6,   28.8,  999.0,   36.6,   38.4,   40.9,   31.6,  999.0,   33.2,   31.8,  999.0,  999.0,   32.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 05:10,   57.5,   57.6,   55.7,   42.6,   37.4,   38.3,   36.9,   37.2,   31.6,   30.4,   30.4,   34.7,   41.3,   30.1,   31.6,   39.9,   37.6,   33.2,   34.5,   30.4,  999.0,   33.0,   40.6,   39.8,   29.4,  999.0,   33.1,   31.5,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 05:20,   57.0,   55.0,   50.4,   42.6,   36.4,   41.1,   40.3,   37.8,   38.6,   35.1,   33.4,   35.1,   42.7,   32.7,   29.0,   37.4,   33.9,  999.0,   34.0,   20.4,  999.0,   33.5,   31.1,   35.3,   34.4,  999.0,   35.9,   31.8,  999.0,   30.9,   29.5,  999.0,  999.0,   29.6,  999.0,  999.0,   30.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 05:30,   55.5,   53.6,   51.9,   41.9,   35.1,   39.7,   38.8,   37.4,   35.3,   35.8,   30.5,   42.5,   41.0,   35.9,   30.6,   39.5,   32.0,  999.0,   34.3,  999.0,  999.0,   32.3,   31.7,   29.9,   31.1,   32.0,   38.4,   31.3,  999.0,  999.0,  999.0,  999.0,   29.5,   31.7,  999.0,  999.0,   32.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 05:40,   52.8,   52.9,   55.1,   41.4,   33.0,   37.3,   34.9,   40.9,   36.3,  999.0,  999.0,   37.2,   31.9,   33.9,   31.9,   38.5,   31.9,   29.6,   33.4,   29.3,  999.0,  999.0,   33.9,   30.5,   29.1,  999.0,   39.3,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 05:50,   50.4,   53.4,   54.0,   45.8,   34.2,   39.6,   34.1,   43.3,   37.6,  999.0,  999.0,   35.3,   27.5,   36.5,   31.0,   38.2,   30.2,   30.7,   31.1,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,   35.5,   40.3,   35.7,   31.0,  999.0,  999.0,  999.0,   31.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 06:00,   55.2,   51.1,   52.5,   41.3,   35.1,   42.3,   36.8,   41.4,   31.9,   33.2,  999.0,   31.3,   32.8,   33.0,   33.3,   39.6,   29.6,   27.1,   29.7,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,   36.2,   39.2,   34.9,  999.0,  999.0,  999.0,  999.0,   32.8,   34.7,  999.0,  999.0,   30.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 06:10,   59.6,   51.4,   50.6,   42.7,   33.9,   35.6,   38.5,   36.6,  999.0,   30.0,   32.3,   31.2,   32.7,   32.3,   35.0,   35.7,   28.7,   30.8,   26.2,  999.0,  999.0,  999.0,   35.9,  999.0,  999.0,   36.6,   38.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   35.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 06:20,   61.6,   52.0,   52.9,   42.3,   36.5,   35.5,   45.1,   36.7,  999.0,   33.1,   31.2,   42.1,   29.3,   32.5,   36.4,   33.6,   29.6,   32.0,   28.4,   28.5,   32.5,   34.9,  999.0,  999.0,   31.0,   38.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 06:30,   61.3,   52.5,   50.0,   43.2,   36.1,   41.6,   41.2,   34.1,   38.6,  999.0,   32.5,   34.8,   34.2,   27.6,   37.2,   36.3,   34.4,   31.3,   28.0,   31.9,  999.0,   35.2,   30.6,   29.6,   36.9,   37.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 06:40,   61.9,   54.0,   52.2,   47.9,   38.4,   39.2,   42.0,   42.7,   40.1,   32.4,  999.0,   31.9,   32.5,   34.3,   38.7,   33.2,   30.9,   29.3,  999.0,   28.0,  999.0,   35.8,   37.3,  999.0,   32.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 06:50,   62.9,   54.6,   52.2,   48.1,   38.7,   39.9,   44.5,   43.6,   41.2,  999.0,   36.3,  999.0,  999.0,   37.1,   33.4,  999.0,   27.9,   31.8,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,   31.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 07:00,   63.1,   54.8,   52.1,   48.3,   38.2,   37.6,   43.5,   40.4,   35.7,   29.5,   32.2,   35.0,   33.8,   40.3,   32.1,   34.2,   26.9,   31.8,   32.0,   31.1,  999.0,   31.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 07:10,   63.3,   60.8,   53.5,   49.2,   38.0,   39.0,   44.0,   45.1,   35.1,  999.0,   35.7,   33.7,   38.8,   40.1,   31.8,   30.8,  999.0,   35.5,   34.4,   30.5,  999.0,  999.0,  999.0,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/13 07:20,   62.2,   59.8,   56.1,   51.0,   41.2,   40.8,   41.7,   40.4,   37.6,   32.1,   33.0,   32.6,   32.6,   36.6,   35.7,   31.5,   28.9,   35.7,   31.4,   36.3,   36.9,  999.0,   31.7,   35.4,   34.7,  999.0,   36.3,   30.9,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0