2004/08/13, +9, 136.10,  34.85, 385
00:00:02,  966.2,   20.6,   87.5,   -0.83,    0.40,  450.0, -999.0
00:00:07,  966.2,   20.6,   87.5,   -0.28,    0.48,    0.0, -999.0
00:00:12,  966.2,   20.6,   87.5,    0.87,    0.41,    0.0, -999.0
00:00:17,  966.2,   20.6,   87.6,    3.11,    0.16,    0.0, -999.0
00:00:22,  966.2,   20.6,   87.7,    3.13,    0.90,    0.0, -999.0
00:00:27,  966.2,   20.5,   87.7,    2.70,    0.38,    0.0, -999.0
00:00:32,  966.2,   20.5,   87.7,    2.49,    1.21,    0.0, -999.0
00:00:37,  966.2,   20.5,   87.7,    2.37,    0.59,    0.0, -999.0
00:00:42,  966.2,   20.5,   87.7,    2.10,    1.21,    0.0, -999.0
00:00:47,  966.2,   20.5,   87.8,    1.72,    1.39,    0.0, -999.0
00:00:52,  966.2,   20.5,   87.7,    1.45,    1.40,    0.0, -999.0
00:00:57,  966.2,   20.5,   87.6,    1.22,    0.55,    0.0, -999.0
00:01:02,  966.2,   20.5,   87.6,    0.91,    0.44,    0.0, -999.0
00:01:07,  966.2,   20.5,   87.7,    0.95,    0.22,    0.0, -999.0
00:01:12,  966.2,   20.5,   87.6,    0.33,    1.01,    0.0, -999.0
00:01:17,  966.2,   20.5,   87.7,    0.27,    1.07,    0.0, -999.0
00:01:22,  966.2,   20.5,   87.7,    2.14,    0.00,    0.0, -999.0
00:01:27,  966.2,   20.5,   87.8,    2.01,    0.04,    0.0, -999.0
00:01:32,  966.2,   20.5,   87.9,    2.17,    0.42,    0.0, -999.0
00:01:37,  966.2,   20.5,   87.5,    2.16,    0.62,    0.0, -999.0
00:01:42,  966.2,   20.5,   87.7,    2.20,    0.85,    0.0, -999.0
00:01:47,  966.2,   20.5,   88.0,    2.61,    0.37,    0.0, -999.0
00:01:52,  966.2,   20.5,   87.6,    1.91,    0.10,    0.0, -999.0
00:01:57,  966.2,   20.5,   87.9,    1.62,   -0.20,    0.0, -999.0
00:02:02,  966.2,   20.5,   87.8,    1.35,    0.63,    0.0, -999.0
00:02:07,  966.2,   20.5,   87.7,    1.26,    0.56,    0.0, -999.0
00:02:12,  966.2,   20.5,   88.0,    1.47,    0.68,    0.0, -999.0
00:02:17,  966.2,   20.5,   87.8,    1.54,    0.75,    0.0, -999.0
00:02:22,  966.2,   20.5,   87.7,    1.96,    0.56,    0.0, -999.0
00:02:27,  966.2,   20.5,   87.7,    2.15,    1.19,    0.0, -999.0
00:02:32,  966.2,   20.5,   87.8,    2.56,    0.78,    0.0, -999.0
00:02:37,  966.2,   20.5,   87.7,    2.57,    2.16,    0.0, -999.0
00:02:42,  966.2,   20.5,   87.7,    2.08,    2.56,    0.0, -999.0
00:02:47,  966.2,   20.5,   87.7,    1.41,    2.65,    0.0, -999.0
00:02:52,  966.2,   20.5,   87.7,    0.73,    1.90,    0.0, -999.0
00:02:57,  966.2,   20.5,   87.9,    1.15,    1.33,    0.0, -999.0
00:03:02,  966.2,   20.5,   88.0,    1.87,    0.20,    0.0, -999.0
00:03:07,  966.2,   20.5,   87.9,    2.09,    0.37,    0.0, -999.0
00:03:12,  966.2,   20.5,   88.0,    2.73,   -0.29,    0.0, -999.0
00:03:17,  966.2,   20.5,   87.9,    2.56,   -0.31,    0.0, -999.0
00:03:22,  966.2,   20.5,   87.9,    1.64,    0.38,    0.0, -999.0
00:03:27,  966.2,   20.5,   88.0,    2.31,   -0.32,    0.0, -999.0
00:03:32,  966.2,   20.5,   87.9,    2.36,   -0.25,    0.0, -999.0
00:03:37,  966.2,   20.4,   87.8,    1.61,    0.46,    0.0, -999.0
00:03:42,  966.2,   20.4,   87.9,    0.72,    1.55,    0.0, -999.0
00:03:47,  966.1,   20.4,   87.9,    0.59,    1.40,    0.0, -999.0
00:03:52,  966.2,   20.4,   87.9,    1.04,    0.42,    0.0, -999.0
00:03:57,  966.2,   20.4,   87.9,    2.15,    0.42,    0.0, -999.0
00:04:02,  966.1,   20.4,   88.0,    2.55,    0.73,    0.0, -999.0
00:04:07,  966.2,   20.4,   88.2,    2.33,    0.04,    0.0, -999.0
00:04:12,  966.2,   20.4,   88.0,    1.89,    0.10,    0.0, -999.0
00:04:17,  966.2,   20.4,   88.2,    1.88,   -0.30,    0.0, -999.0
00:04:22,  966.2,   20.4,   88.3,    1.97,   -0.03,    0.0, -999.0
00:04:27,  966.2,   20.4,   88.1,    1.57,    0.39,    0.0, -999.0
00:04:32,  966.2,   20.4,   88.4,    0.93,    0.78,    0.0, -999.0
00:04:37,  966.2,   20.4,   88.4,    0.72,    0.69,    0.0, -999.0
00:04:42,  966.2,   20.4,   88.3,    0.43,    0.40,    0.0, -999.0
00:04:47,  966.2,   20.4,   88.3,    0.56,    0.13,    0.0, -999.0
00:04:52,  966.2,   20.4,   88.3,    1.43,    0.20,    0.0, -999.0
00:04:57,  966.2,   20.4,   88.4,    1.72,    0.33,    0.0, -999.0
00:05:02,  966.2,   20.4,   88.3,    1.16,    1.24,    0.0, -999.0
00:05:07,  966.2,   20.4,   88.4,    1.02,    0.72,    0.0, -999.0
00:05:12,  966.2,   20.4,   88.2,    1.64,   -0.14,    0.0, -999.0
00:05:17,  966.2,   20.4,   88.2,    1.89,    0.44,    0.0, -999.0
00:05:22,  966.2,   20.4,   88.2,    2.79,    0.39,    0.0, -999.0
00:05:27,  966.2,   20.4,   88.2,    2.26,    0.61,    0.0, -999.0
00:05:32,  966.2,   20.4,   88.4,    2.47,    0.22,    0.0, -999.0
00:05:37,  966.2,   20.4,   88.0,    2.09,    0.11,    0.0, -999.0
00:05:42,  966.2,   20.4,   88.3,    2.58,    0.41,    0.0, -999.0
00:05:47,  966.2,   20.4,   88.2,    1.60,    0.78,    0.0, -999.0
00:05:52,  966.1,   20.4,   87.9,    1.03,    0.57,    0.0, -999.0
00:05:57,  966.2,   20.4,   88.1,    1.24,    0.38,    0.0, -999.0
00:06:02,  966.2,   20.4,   88.3,    1.40,    0.15,    0.0, -999.0
00:06:07,  966.1,   20.4,   88.3,    1.83,    0.26,    0.0, -999.0
00:06:12,  966.2,   20.4,   88.2,    2.14,    0.04,    0.0, -999.0
00:06:17,  966.2,   20.4,   88.4,    1.71,    0.00,    0.0, -999.0
00:06:22,  966.2,   20.4,   88.4,    1.25,    0.43,    0.0, -999.0
00:06:27,  966.2,   20.4,   88.5,    0.69,    1.41,    0.0, -999.0
00:06:32,  966.1,   20.4,   88.5,    0.69,    0.02,    0.0, -999.0
00:06:37,  966.1,   20.4,   88.3,    1.06,    0.04,    0.0, -999.0
00:06:42,  966.1,   20.4,   88.5,    2.52,   -0.22,    0.0, -999.0
00:06:47,  966.1,   20.4,   88.3,    3.17,   -0.28,    0.0, -999.0
00:06:52,  966.2,   20.4,   88.3,    3.14,   -0.22,    0.0, -999.0
00:06:57,  966.2,   20.4,   88.6,    2.80,    0.49,    0.0, -999.0
00:07:02,  966.2,   20.4,   88.4,    1.53,    0.92,    0.0, -999.0
00:07:07,  966.2,   20.4,   88.3,    2.10,    0.26,    0.0, -999.0
00:07:12,  966.2,   20.4,   88.5,    1.87,    0.72,    0.0, -999.0
00:07:17,  966.2,   20.4,   88.5,    1.38,    0.83,    0.0, -999.0
00:07:22,  966.2,   20.4,   88.6,    1.05,    0.94,    0.0, -999.0
00:07:27,  966.2,   20.4,   88.3,    1.74,    0.63,    0.0, -999.0
00:07:32,  966.2,   20.4,   88.5,    1.32,    0.26,    0.0, -999.0
00:07:37,  966.2,   20.4,   88.5,    1.21,    0.47,    0.0, -999.0
00:07:42,  966.1,   20.4,   88.4,    2.19,    0.63,    0.0, -999.0
00:07:47,  966.2,   20.4,   88.5,    2.32,    0.08,    0.0, -999.0
00:07:52,  966.2,   20.4,   88.5,    2.38,   -0.25,    0.0, -999.0
00:07:57,  966.2,   20.4,   88.2,    2.32,   -0.16,    0.0, -999.0
00:08:02,  966.1,   20.4,   88.3,    2.27,   -0.20,    0.0, -999.0
00:08:07,  966.1,   20.4,   88.5,    2.21,   -0.31,    0.0, -999.0
00:08:12,  966.1,   20.4,   88.5,    1.57,    0.57,    0.0, -999.0
00:08:17,  966.1,   20.4,   88.1,    1.30,    0.84,    0.0, -999.0
00:08:22,  966.1,   20.4,   88.5,    1.52,    0.35,    0.0, -999.0
00:08:27,  966.1,   20.4,   88.3,    1.11,    0.04,    0.0, -999.0
00:08:32,  966.2,   20.4,   88.5,    1.09,    0.15,    0.0, -999.0
00:08:37,  966.2,   20.5,   88.5,    1.73,    0.84,    0.0, -999.0
00:08:42,  966.1,   20.5,   88.4,    2.91,    0.62,    0.0, -999.0
00:08:47,  966.1,   20.5,   88.5,    3.21,    0.92,    0.0, -999.0
00:08:52,  966.2,   20.5,   88.6,    3.13,    0.55,    0.0, -999.0
00:08:57,  966.1,   20.4,   88.5,    2.23,    0.86,    0.0, -999.0
00:09:02,  966.1,   20.4,   88.5,    2.14,    0.65,    0.0, -999.0
00:09:07,  966.1,   20.4,   88.4,    1.81,    1.42,    0.0, -999.0
00:09:12,  966.2,   20.4,   88.4,    1.71,    0.62,    0.0, -999.0
00:09:17,  966.1,   20.4,   88.7,    1.91,    0.17,    0.0, -999.0
00:09:22,  966.1,   20.4,   88.3,    1.61,    0.40,    0.0, -999.0
00:09:27,  966.2,   20.4,   88.5,    1.05,    0.71,    0.0, -999.0
00:09:32,  966.2,   20.4,   88.3,    1.29,    0.75,    0.0, -999.0
00:09:37,  966.1,   20.4,   88.4,    1.53,    1.07,    0.0, -999.0
00:09:42,  966.1,   20.4,   88.3,    2.29,    0.12,    0.0, -999.0
00:09:47,  966.1,   20.4,   88.3,    1.70,   -0.76,    0.0, -999.0
00:09:52,  966.1,   20.4,   88.5,    1.34,   -0.46,    0.0, -999.0
00:09:57,  966.2,   20.4,   88.4,    2.01,    0.32,    0.0, -999.0
00:10:02,  966.1,   20.4,   88.3,    2.63,    0.56,    0.0, -999.0
00:10:07,  966.1,   20.4,   88.4,    2.21,    0.51,    0.0, -999.0
00:10:12,  966.1,   20.4,   88.3,    2.44,    0.43,    0.0, -999.0
00:10:17,  966.1,   20.4,   88.4,    2.12,    0.77,    0.0, -999.0
00:10:22,  966.1,   20.4,   88.2,    2.03,   -0.11,    0.0, -999.0
00:10:27,  966.1,   20.4,   88.4,    2.95,    0.74,    0.0, -999.0
00:10:32,  966.1,   20.4,   88.4,    3.33,    0.59,    0.0, -999.0
00:10:37,  966.1,   20.4,   88.5,    2.45,    1.59,    0.0, -999.0
00:10:42,  966.1,   20.4,   88.3,    2.46,    0.17,    0.0, -999.0
00:10:47,  966.1,   20.4,   88.3,    1.73,    1.56,    0.0, -999.0
00:10:52,  966.1,   20.4,   88.2,    1.82,    1.32,    0.0, -999.0
00:10:57,  966.1,   20.4,   88.3,    1.41,    1.06,    0.0, -999.0
00:11:02,  966.1,   20.3,   88.4,    1.76,    0.79,    0.0, -999.0
00:11:07,  966.1,   20.3,   88.4,    1.70,    1.53,    0.0, -999.0
00:11:12,  966.1,   20.3,   88.3,    1.46,    0.47,    0.0, -999.0
00:11:17,  966.1,   20.3,   88.6,    1.45,    0.13,    0.0, -999.0
00:11:22,  966.1,   20.3,   88.5,    1.86,    0.46,    0.0, -999.0
00:11:27,  966.1,   20.3,   88.6,    0.76,    0.46,    0.0, -999.0
00:11:32,  966.1,   20.4,   88.6,    0.70,    0.31,    0.0, -999.0
00:11:37,  966.1,   20.4,   88.5,    0.90,   -0.03,    0.0, -999.0
00:11:42,  966.1,   20.4,   88.5,    1.40,    0.30,    0.0, -999.0
00:11:47,  966.1,   20.4,   88.6,    1.49,    1.25,    0.0, -999.0
00:11:52,  966.1,   20.4,   88.5,    1.35,    0.98,    0.0, -999.0
00:11:57,  966.1,   20.4,   88.6,    1.27,    0.92,    0.0, -999.0
00:12:02,  966.1,   20.4,   88.7,    1.40,    0.57,    0.0, -999.0
00:12:07,  966.1,   20.3,   88.8,    1.84,    0.60,    0.0, -999.0
00:12:12,  966.1,   20.3,   88.7,    1.22,    0.80,    0.0, -999.0
00:12:17,  966.1,   20.3,   88.5,    0.79,    1.70,    0.0, -999.0
00:12:22,  966.1,   20.3,   88.6,    1.66,    0.41,    0.0, -999.0
00:12:27,  966.0,   20.3,   88.7,    1.87,    0.20,    0.0, -999.0
00:12:32,  966.1,   20.3,   88.4,    1.06,    0.49,    0.0, -999.0
00:12:37,  966.1,   20.3,   88.5,    1.32,    0.89,    0.0, -999.0
00:12:42,  966.1,   20.3,   88.7,    1.35,    0.66,    0.0, -999.0
00:12:47,  966.1,   20.3,   88.6,    1.96,    0.24,    0.0, -999.0
00:12:52,  966.1,   20.3,   88.5,    1.58,    0.14,    0.0, -999.0
00:12:57,  966.1,   20.3,   88.6,    1.28,    0.47,    0.0, -999.0
00:13:02,  966.1,   20.3,   88.8,    1.32,    0.05,    0.0, -999.0
00:13:07,  966.1,   20.3,   88.4,    0.94,    0.66,    0.0, -999.0
00:13:12,  966.1,   20.3,   88.6,    0.90,    0.81,    0.0, -999.0
00:13:17,  966.1,   20.3,   88.8,    0.94,    0.84,    0.0, -999.0
00:13:22,  966.1,   20.3,   88.7,    0.63,    0.97,    0.0, -999.0
00:13:27,  966.1,   20.3,   88.7,    0.96,    0.77,    0.0, -999.0
00:13:32,  966.0,   20.3,   88.9,    1.37,    0.82,    0.0, -999.0
00:13:37,  966.1,   20.3,   88.7,    0.94,    1.04,    0.0, -999.0
00:13:42,  966.1,   20.3,   88.7,    0.63,    0.87,    0.0, -999.0
00:13:47,  966.0,   20.3,   88.8,    0.49,    0.50,    0.0, -999.0
00:13:52,  966.1,   20.4,   88.8,    0.60,    0.12,    0.0, -999.0
00:13:57,  966.0,   20.4,   89.0,    0.81,    0.36,    0.0, -999.0
00:14:02,  966.1,   20.4,   88.9,    2.18,    0.93,    0.0, -999.0
00:14:07,  966.0,   20.4,   88.9,    2.23,    0.20,    0.0, -999.0
00:14:12,  966.0,   20.5,   89.0,    2.22,    0.19,    0.0, -999.0
00:14:17,  966.1,   20.5,   89.0,    1.22,   -0.33,    0.0, -999.0
00:14:22,  966.1,   20.5,   89.1,    1.92,    0.74,    0.0, -999.0
00:14:27,  966.0,   20.6,   88.9,    0.83,    1.45,    0.0, -999.0
00:14:32,  966.0,   20.6,   88.8,    1.12,    0.67,    0.0, -999.0
00:14:37,  966.0,   20.7,   88.8,    2.88,    0.46,    0.0, -999.0
00:14:42,  966.0,   20.7,   89.0,    2.92,    1.01,    0.0, -999.0
00:14:47,  966.0,   20.7,   88.9,    3.39,    0.48,    0.0, -999.0
00:14:52,  966.0,   20.8,   88.9,    2.34,    1.29,    0.0, -999.0
00:14:57,  966.1,   20.7,   88.8,    2.29,    1.99,    0.0, -999.0
00:15:02,  966.1,   20.8,   88.8,    1.38,    1.58,    0.0, -999.0
00:15:07,  966.0,   20.8,   88.7,    1.34,    0.24,    0.0, -999.0
00:15:12,  966.0,   20.8,   88.5,    1.65,    1.38,    0.0, -999.0
00:15:17,  966.0,   20.8,   88.5,    2.64,    0.42,    0.0, -999.0
00:15:22,  966.0,   20.8,   88.8,    3.78,    0.40,    0.0, -999.0
00:15:27,  966.0,   20.8,   88.6,    2.92,    0.62,    0.0, -999.0
00:15:32,  966.0,   20.8,   88.4,    3.08,    0.83,    0.0, -999.0
00:15:37,  966.0,   20.8,   88.5,    3.26,    0.52,    0.0, -999.0
00:15:42,  966.0,   20.8,   88.4,    1.87,   -0.20,    0.0, -999.0
00:15:47,  966.0,   20.8,   88.3,    1.35,   -0.19,    0.0, -999.0
00:15:52,  966.0,   20.8,   88.3,    0.87,    0.22,    0.0, -999.0
00:15:57,  966.0,   20.8,   88.5,    1.82,    0.89,    0.0, -999.0
00:16:02,  966.0,   20.8,   88.4,    1.80,    1.68,    0.0, -999.0
00:16:07,  966.0,   20.8,   88.3,    2.01,    0.77,    0.0, -999.0
00:16:12,  966.0,   20.8,   88.3,    2.11,   -0.15,    0.0, -999.0
00:16:17,  966.0,   20.8,   88.2,    2.23,   -0.56,    0.0, -999.0
00:16:22,  966.0,   20.8,   88.2,    2.41,   -0.21,    0.0, -999.0
00:16:27,  966.0,   20.9,   88.4,    2.43,    0.13,    0.0, -999.0
00:16:32,  966.0,   20.9,   88.3,    2.41,   -0.13,    0.0, -999.0
00:16:37,  966.0,   20.9,   88.1,    2.32,    0.12,    0.0, -999.0
00:16:42,  966.0,   20.9,   88.0,    1.82,    0.29,    0.0, -999.0
00:16:47,  966.0,   20.9,   88.0,    1.43,    0.23,    0.0, -999.0
00:16:52,  966.0,   20.8,   88.1,    1.13,    0.50,    0.0, -999.0
00:16:57,  966.0,   20.8,   88.1,    1.57,    0.14,    0.0, -999.0
00:17:02,  966.0,   20.8,   88.0,    1.79,    0.51,    0.0, -999.0
00:17:07,  966.0,   20.8,   87.9,    0.96,    0.99,    0.0, -999.0
00:17:12,  966.0,   20.8,   87.7,    0.94,    0.36,    0.0, -999.0
00:17:17,  966.0,   20.8,   87.7,    0.97,    0.22,    0.0, -999.0
00:17:22,  966.0,   20.8,   88.0,    0.86,    0.06,    0.0, -999.0
00:17:27,  966.0,   20.7,   87.7,    1.64,   -0.20,    0.0, -999.0
00:17:32,  966.0,   20.7,   87.9,    2.10,    0.94,    0.0, -999.0
00:17:37,  966.0,   20.7,   87.8,    1.65,    1.25,    0.0, -999.0
00:17:42,  966.0,   20.7,   87.9,    2.96,    0.85,    0.0, -999.0
00:17:47,  966.0,   20.7,   87.7,    2.44,    0.75,    0.0, -999.0
00:17:52,  966.0,   20.7,   87.8,    2.38,    0.77,    0.0, -999.0
00:17:57,  966.0,   20.7,   87.8,    2.28,    0.92,    0.0, -999.0
00:18:02,  966.0,   20.7,   87.8,    1.96,    0.83,    0.0, -999.0
00:18:07,  966.0,   20.7,   87.6,    1.50,    0.13,    0.0, -999.0
00:18:12,  966.0,   20.7,   87.9,    1.29,    0.14,    0.0, -999.0
00:18:17,  966.0,   20.7,   88.0,    1.16,   -0.14,    0.0, -999.0
00:18:22,  966.0,   20.7,   87.9,    1.04,   -0.24,    0.0, -999.0
00:18:27,  966.0,   20.7,   87.9,    1.27,   -0.27,    0.0, -999.0
00:18:32,  966.0,   20.7,   87.9,    1.89,    0.23,    0.0, -999.0
00:18:37,  966.0,   20.7,   87.9,    2.49,    0.44,    0.0, -999.0
00:18:42,  966.0,   20.7,   87.7,    2.29,    0.88,    0.0, -999.0
00:18:47,  966.0,   20.7,   87.9,    1.76,    1.10,    0.0, -999.0
00:18:52,  966.0,   20.7,   87.8,    1.80,    0.96,    0.0, -999.0
00:18:57,  966.0,   20.7,   87.9,    0.65,    1.22,    0.0, -999.0
00:19:02,  966.0,   20.7,   87.9,    0.45,    0.72,    0.0, -999.0
00:19:07,  966.0,   20.7,   88.2,    0.68,    0.07,    0.0, -999.0
00:19:12,  965.9,   20.7,   88.0,    0.33,    0.40,    0.0, -999.0
00:19:17,  966.0,   20.7,   87.9,    0.46,    0.61,    0.0, -999.0
00:19:22,  966.0,   20.7,   87.9,    0.32,    0.25,    0.0, -999.0
00:19:27,  966.0,   20.7,   87.9,    0.15,   -0.34,    0.0, -999.0
00:19:32,  966.0,   20.7,   87.9,    0.33,   -0.12,    0.0, -999.0
00:19:37,  965.9,   20.7,   88.0,    0.39,   -0.13,    0.0, -999.0
00:19:42,  965.9,   20.6,   88.1,    0.28,   -0.08,    0.0, -999.0
00:19:47,  966.0,   20.6,   88.0,    0.75,    0.15,    0.0, -999.0
00:19:52,  966.0,   20.6,   87.7,    2.01,    0.32,    0.0, -999.0
00:19:57,  965.9,   20.6,   87.9,    2.26,    0.28,    0.0, -999.0
00:20:02,  966.0,   20.6,   87.8,    1.93,    0.41,    0.0, -999.0
00:20:07,  966.0,   20.6,   87.9,    1.32,    0.48,    0.0, -999.0
00:20:12,  966.0,   20.6,   87.9,    1.44,    0.67,    0.0, -999.0
00:20:17,  966.0,   20.6,   87.8,    2.83,    0.97,    0.0, -999.0
00:20:22,  966.0,   20.6,   87.8,    3.23,    1.05,    0.0, -999.0
00:20:27,  966.0,   20.6,   87.9,    2.88,    0.25,    0.0, -999.0
00:20:32,  966.0,   20.6,   88.2,    2.19,   -0.23,    0.0, -999.0
00:20:37,  965.9,   20.6,   88.0,    1.70,   -0.79,    0.0, -999.0
00:20:42,  966.0,   20.6,   87.9,    1.23,   -0.11,    0.0, -999.0
00:20:47,  966.0,   20.6,   88.0,    1.73,    0.06,    0.0, -999.0
00:20:52,  966.0,   20.6,   88.1,    1.88,    0.16,    0.0, -999.0
00:20:57,  966.0,   20.6,   88.2,    1.71,    0.46,    0.0, -999.0
00:21:02,  965.9,   20.6,   88.0,    1.39,    0.37,    0.0, -999.0
00:21:07,  966.0,   20.6,   88.1,    2.24,   -0.16,    0.0, -999.0
00:21:12,  966.0,   20.6,   88.1,    1.85,    0.67,    0.0, -999.0
00:21:17,  966.0,   20.6,   88.2,    2.61,    0.90,    0.0, -999.0
00:21:22,  966.0,   20.6,   88.1,    1.78,    1.03,    0.0, -999.0
00:21:27,  965.9,   20.6,   87.9,    1.66,    0.57,    0.0, -999.0
00:21:32,  965.9,   20.6,   87.9,    2.35,   -0.08,    0.0, -999.0
00:21:37,  966.0,   20.6,   88.2,    2.13,    0.30,    0.0, -999.0
00:21:42,  966.0,   20.6,   88.0,    2.17,    0.30,    0.0, -999.0
00:21:47,  966.0,   20.6,   88.0,    1.94,    0.07,    0.0, -999.0
00:21:52,  966.0,   20.6,   88.0,    1.96,    1.37,    0.0, -999.0
00:21:57,  966.0,   20.6,   87.9,    2.26,    1.58,    0.0, -999.0
00:22:02,  965.9,   20.6,   88.1,    2.82,    0.91,    0.0, -999.0
00:22:07,  965.9,   20.5,   87.9,    2.70,    0.88,    0.0, -999.0
00:22:12,  965.9,   20.5,   88.0,    1.60,    0.93,    0.0, -999.0
00:22:17,  965.9,   20.5,   88.0,    1.12,    1.49,    0.0, -999.0
00:22:22,  966.0,   20.5,   87.9,    1.15,    1.47,    0.0, -999.0
00:22:27,  966.0,   20.5,   88.0,    2.01,    0.85,    0.0, -999.0
00:22:32,  965.9,   20.5,   88.0,    2.28,    0.57,    0.0, -999.0
00:22:37,  965.9,   20.5,   88.1,    2.44,    0.13,    0.0, -999.0
00:22:42,  965.9,   20.5,   88.0,    1.66,    0.54,    0.0, -999.0
00:22:47,  966.0,   20.5,   88.1,    1.30,   -0.35,    0.0, -999.0
00:22:52,  966.0,   20.5,   88.0,    1.46,   -0.59,    0.0, -999.0
00:22:57,  965.9,   20.5,   88.0,    1.25,    0.31,    0.0, -999.0
00:23:02,  966.0,   20.5,   88.0,    1.55,    0.86,    0.0, -999.0
00:23:07,  966.0,   20.5,   88.1,    1.52,    0.46,    0.0, -999.0
00:23:12,  965.9,   20.5,   88.0,    2.01,    0.21,    0.0, -999.0
00:23:17,  965.9,   20.5,   88.0,    1.89,    0.00,    0.0, -999.0
00:23:22,  966.0,   20.4,   87.9,    2.63,    0.14,    0.0, -999.0
00:23:27,  965.9,   20.4,   88.1,    1.92,    0.24,    0.0, -999.0
00:23:32,  965.9,   20.4,   88.1,    1.45,    0.50,    0.0, -999.0
00:23:37,  965.9,   20.4,   88.0,    0.80,    0.44,    0.0, -999.0
00:23:42,  965.9,   20.4,   88.1,    0.31,    0.55,    0.0, -999.0
00:23:47,  965.9,   20.4,   88.2,    0.08,    0.59,    0.0, -999.0
00:23:52,  965.9,   20.4,   88.0,    0.62,    0.99,    0.0, -999.0
00:23:57,  965.9,   20.4,   88.3,    0.72,    0.63,    0.0, -999.0
00:24:02,  965.9,   20.4,   88.2,    0.15,    0.59,    0.0, -999.0
00:24:07,  965.9,   20.4,   88.2,    1.37,    1.28,    0.0, -999.0
00:24:12,  966.0,   20.4,   88.3,    1.31,    0.45,    0.0, -999.0
00:24:17,  965.9,   20.4,   88.1,    0.87,    0.06,    0.0, -999.0
00:24:22,  965.9,   20.4,   88.4,    0.76,    0.12,    0.0, -999.0
00:24:27,  965.9,   20.4,   88.4,    1.23,   -0.06,    0.0, -999.0
00:24:32,  966.0,   20.4,   88.3,    1.33,    0.56,    0.0, -999.0
00:24:37,  965.9,   20.4,   88.4,    1.53,    0.50,    0.0, -999.0
00:24:42,  965.9,   20.4,   88.4,    1.77,    0.68,    0.0, -999.0
00:24:47,  965.9,   20.4,   88.1,    1.07,    0.62,    0.0, -999.0
00:24:52,  966.0,   20.3,   88.3,    1.20,    0.61,    0.0, -999.0
00:24:57,  965.9,   20.4,   88.4,    1.47,    1.11,    0.0, -999.0
00:25:02,  965.9,   20.3,   88.4,    1.28,    1.32,    0.0, -999.0
00:25:07,  965.9,   20.3,   88.3,    2.16,    0.54,    0.0, -999.0
00:25:12,  965.9,   20.3,   88.2,    2.13,    1.04,    0.0, -999.0
00:25:17,  965.9,   20.3,   88.5,    2.01,    0.43,    0.0, -999.0
00:25:22,  965.9,   20.3,   88.5,    1.33,    0.21,    0.0, -999.0
00:25:27,  965.9,   20.3,   88.5,    1.38,   -0.19,    0.0, -999.0
00:25:32,  965.9,   20.3,   88.6,    1.32,    0.09,    0.0, -999.0
00:25:37,  965.9,   20.3,   88.6,    1.28,    0.71,    0.0, -999.0
00:25:42,  965.9,   20.3,   88.4,    1.38,    0.97,    0.0, -999.0
00:25:47,  965.9,   20.3,   88.6,    1.28,    0.25,    0.0, -999.0
00:25:52,  965.9,   20.3,   88.6,    1.01,    0.39,    0.0, -999.0
00:25:57,  965.9,   20.3,   88.6,    1.09,    0.51,    0.0, -999.0
00:26:02,  965.9,   20.3,   88.5,    1.25,    0.78,    0.0, -999.0
00:26:07,  965.9,   20.3,   88.6,    1.40,    0.84,    0.0, -999.0
00:26:12,  965.9,   20.3,   88.5,    1.40,    1.51,    0.0, -999.0
00:26:17,  965.9,   20.3,   88.7,    2.02,    1.08,    0.0, -999.0
00:26:22,  965.9,   20.3,   88.7,    2.08,    1.81,    0.0, -999.0
00:26:27,  965.9,   20.3,   88.7,    2.14,    1.39,    0.0, -999.0
00:26:32,  965.9,   20.3,   88.8,    1.92,    0.41,    0.0, -999.0
00:26:37,  965.9,   20.3,   88.6,    1.77,    0.28,    0.0, -999.0
00:26:42,  965.9,   20.3,   88.8,    1.38,    0.45,    0.0, -999.0
00:26:47,  965.9,   20.3,   88.8,    1.38,   -0.27,    0.0, -999.0
00:26:52,  965.9,   20.3,   88.8,    1.36,   -0.14,    0.0, -999.0
00:26:57,  965.9,   20.3,   88.8,    1.27,    0.13,    0.0, -999.0
00:27:02,  965.9,   20.3,   88.8,    1.60,    0.75,    0.0, -999.0
00:27:07,  965.9,   20.3,   88.8,    1.77,    0.72,    0.0, -999.0
00:27:12,  965.9,   20.3,   88.8,    1.75,    0.71,    0.0, -999.0
00:27:17,  965.9,   20.3,   88.9,    1.65,    1.07,    0.0, -999.0
00:27:22,  965.9,   20.3,   89.0,    1.18,    0.99,    0.0, -999.0
00:27:27,  965.9,   20.3,   89.1,    0.51,    1.21,    0.0, -999.0
00:27:32,  965.9,   20.3,   89.0,    1.04,    1.11,    0.0, -999.0
00:27:37,  965.9,   20.3,   89.3,    2.17,    0.42,    0.0, -999.0
00:27:42,  966.0,   20.3,   89.0,    2.83,    0.10,    0.0, -999.0
00:27:47,  965.9,   20.3,   89.2,    2.30,    0.20,    0.0, -999.0
00:27:52,  965.9,   20.3,   89.0,    2.29,   -0.32,    0.0, -999.0
00:27:57,  965.9,   20.3,   89.0,    1.73,    0.06,    0.0, -999.0
00:28:02,  965.9,   20.3,   89.0,    1.03,    0.83,    0.0, -999.0
00:28:07,  965.9,   20.3,   89.2,    0.97,    1.33,    0.0, -999.0
00:28:12,  965.9,   20.3,   89.1,    1.16,    0.64,    0.0, -999.0
00:28:17,  965.9,   20.3,   89.0,    1.48,    1.11,    0.0, -999.0
00:28:22,  965.9,   20.3,   89.1,    1.58,    1.42,    0.0, -999.0
00:28:27,  965.9,   20.3,   88.9,    1.55,    1.49,    0.0, -999.0
00:28:32,  965.9,   20.3,   89.1,    1.66,    0.96,    0.0, -999.0
00:28:37,  965.9,   20.3,   89.3,    1.95,   -0.03,    0.0, -999.0
00:28:42,  965.9,   20.3,   89.1,    1.41,    0.02,    0.0, -999.0
00:28:47,  965.9,   20.3,   89.2,    2.21,    0.43,    0.0, -999.0
00:28:52,  965.9,   20.3,   89.3,    2.27,    0.44,    0.0, -999.0
00:28:57,  965.9,   20.3,   89.4,    2.47,    0.39,    0.0, -999.0
00:29:02,  965.9,   20.3,   89.4,    2.30,    0.98,    0.0, -999.0
00:29:07,  965.9,   20.3,   89.2,    1.95,    1.42,    0.0, -999.0
00:29:12,  965.9,   20.3,   89.3,    1.26,    0.99,    0.0, -999.0
00:29:17,  965.9,   20.3,   89.3,    1.64,    0.73,    0.0, -999.0
00:29:22,  965.9,   20.3,   89.5,    1.68,    0.15,    0.0, -999.0
00:29:27,  965.9,   20.4,   89.5,    2.30,    0.84,    0.0, -999.0
00:29:32,  965.9,   20.4,   89.5,    2.27,    0.00,    0.0, -999.0
00:29:37,  965.9,   20.4,   89.2,    2.06,   -0.18,    0.0, -999.0
00:29:42,  965.9,   20.4,   89.3,    1.49,   -0.69,    0.0, -999.0