                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/09 00:00,   45.2,   42.9,   44.8,   47.5,   47.9,   41.4,   43.5,   39.8,   40.2,   30.1,   28.6,   27.8,   31.0,  999.0,  999.0,   39.2,   31.8,   32.8,   24.2,   20.0,   24.0,  999.0,   19.8,   22.0,  999.0,   21.9,  999.0,   22.5,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 00:10,   45.8,   45.8,   46.2,   47.2,   47.8,   43.6,   41.9,   38.0,   37.4,   32.9,   27.5,   29.4,   30.7,   23.8,   30.3,   34.6,   40.0,   37.7,   23.9,   22.4,   24.1,   20.9,  999.0,  999.0,   18.6,   17.7,  999.0,   21.8,   22.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   21.0,  999.0,  999.0,   19.6,   19.6,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   22.5,   22.3,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 00:20,   45.3,   40.7,   41.6,   42.0,   41.9,   39.6,   39.9,   40.9,   38.4,   31.0,   27.9,   27.6,   31.3,   32.1,   30.6,   35.9,   39.7,   41.4,   24.3,   22.9,   25.2,   20.3,   23.7,  999.0,   21.0,  999.0,   31.3,   21.5,  999.0,   19.3,  999.0,   19.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 00:30,   47.9,   43.7,   44.4,   45.2,   44.8,   43.9,   41.0,   41.0,   34.3,   32.2,   27.2,   26.4,   27.6,   33.6,   36.3,   37.3,   35.7,   30.3,   25.6,   20.3,   30.7,  999.0,   22.4,  999.0,  999.0,  999.0,   30.4,  999.0,   28.2,   24.3,   21.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   18.9,   29.0,  999.0,   20.0,   20.2,  999.0,  999.0,   20.6,   21.8,  999.0,   17.3,   19.9,  999.0,  999.0,  999.0,   19.4,  999.0,   18.0,   19.7,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 00:40,   46.4,   43.3,   44.1,   48.3,   45.7,   41.9,   40.7,   39.9,   38.0,   39.8,   29.9,   30.5,   31.0,   32.1,   33.8,   39.0,   33.7,   27.4,   21.4,   19.7,   21.3,  999.0,   23.4,  999.0,   27.9,   24.9,   29.4,   31.5,   22.2,   26.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   19.9,  999.0,  999.0,  999.0,   22.0,   21.8,   20.7,  999.0,  999.0,   19.0,  999.0,   17.3,   21.0,   19.0,   19.7,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 00:50,   44.7,   42.8,   42.4,   40.9,   40.2,   35.5,   37.2,   40.1,   32.9,   35.3,   33.8,   27.0,   34.5,   30.1,   33.0,   38.6,   32.6,   26.9,   20.6,  999.0,  999.0,   22.8,   21.9,  999.0,  999.0,   22.6,   27.0,   29.8,   26.4,   24.3,  999.0,  999.0,   20.1,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   18.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 01:00,   43.5,   39.9,   41.6,   42.2,   42.7,   39.6,   42.2,   43.2,   40.7,   42.8,   34.7,   30.6,   26.4,   27.9,   31.2,   33.4,   39.6,   32.1,   24.2,   25.2,   34.0,   36.3,  999.0,  999.0,  999.0,   25.8,  999.0,   26.8,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.6,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 01:10,   46.0,   42.6,   45.2,   44.4,   45.1,   41.0,   40.7,   43.4,   43.2,   38.3,   33.9,   32.6,   23.8,   27.7,   33.4,   35.3,   34.3,   30.7,   21.8,   30.2,   33.1,   28.9,   20.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 01:20,   47.1,   49.6,   49.1,   46.0,   45.8,   43.6,   41.8,   46.4,   37.3,   34.3,   30.5,   33.4,   28.4,   28.2,   36.3,   33.9,   22.3,   23.6,   29.0,   30.4,   29.2,   24.0,  999.0,   18.4,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   18.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 01:30,   45.1,   51.3,   49.1,   46.7,   46.6,   44.7,   40.8,   44.9,   36.3,   37.3,   34.9,   30.3,   23.2,   29.5,   38.7,   32.2,   22.5,   23.4,   22.9,  999.0,   21.9,   20.0,  999.0,   23.1,   24.9,   21.3,   30.3,   29.9,   24.2,   24.1,  999.0,  999.0,  999.0,   19.2,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   19.5,   22.4,  999.0,  999.0,  999.0,   19.7,   25.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 01:40,   44.2,   51.5,   48.8,   49.4,   49.0,   43.3,   41.0,   47.7,   40.2,   37.1,   34.8,   30.5,   30.1,   35.0,   31.4,   42.7,   31.2,   20.9,   22.7,  999.0,   20.6,  999.0,   20.2,  999.0,  999.0,   22.2,   32.4,   28.0,   24.8,   28.6,   21.5,   20.2,   18.0,   21.7,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.1,   19.5,   22.0,  999.0,   28.2,   21.6,   20.6,   20.5,  999.0,   16.9,   19.2,   18.9,  999.0,   28.1,   26.1,   20.4,  999.0,   19.6,   15.4,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 01:50,   43.3,   48.7,   48.0,   50.3,   50.3,   43.9,   40.6,   42.5,   36.6,   35.6,   34.6,   31.0,   26.7,   29.8,   35.7,   39.8,   34.2,   23.4,   20.1,  999.0,   21.0,   20.8,   23.7,   21.9,   20.9,   26.4,   32.7,   30.3,  999.0,   22.3,   20.7,   21.3,   26.6,  999.0,   19.7,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   30.4,   23.0,   22.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.8,   20.8,   22.9,   26.2,   22.0,  999.0,  999.0,   20.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 02:00,   38.6,   45.7,   46.5,   48.8,   48.8,   42.2,   40.4,   41.2,   34.6,   37.5,   29.3,   30.2,   22.3,   28.7,   30.8,   39.6,   34.4,   20.9,  999.0,  999.0,   21.6,   19.1,   21.3,   22.4,   20.5,   29.4,   29.8,   24.2,   21.0,   20.4,  999.0,  999.0,   22.0,   20.7,  999.0,   20.0,  999.0,  999.0,   21.0,  999.0,   21.0,   21.9,   21.8,   22.3,   29.6,   23.9,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.8,  999.0,   20.8,   23.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 02:10,   38.3,   44.1,   46.7,   46.6,   45.0,   41.0,   38.7,   41.2,   36.0,   35.8,   30.3,   27.0,   23.0,   22.9,   29.4,  999.0,   32.3,  999.0,   22.8,   19.2,   20.9,  999.0,   20.0,  999.0,   21.2,  999.0,   25.5,   29.8,   26.5,   24.5,   28.2,   22.4,   28.2,   20.3,  999.0,   21.1,  999.0,  999.0,   23.4,  999.0,  999.0,   20.2,   20.4,   21.7,   22.5,   19.5,   20.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.2,   22.6,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 02:20,   45.5,   45.3,   44.0,   46.2,   45.9,   39.9,   38.5,   40.3,   39.6,   34.2,   30.2,   27.8,   22.8,   21.8,   27.1,   35.4,  999.0,   27.6,   23.5,   21.8,   20.5,  999.0,   19.9,   21.5,   19.4,  999.0,  999.0,   26.8,   22.6,   27.4,   26.1,   22.6,   23.6,   21.5,  999.0,  999.0,  999.0,   21.5,  999.0,   19.2,  999.0,   24.1,  999.0,   21.5,  999.0,  999.0,   20.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   20.6,   20.9,   16.4,   22.0,  999.0,   19.8,   20.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7
2004/08/09 02:30,   44.2,   40.4,   43.7,   45.4,   45.1,   39.2,   37.0,   40.1,   36.8,   32.5,   32.0,   27.8,   22.3,   21.7,   27.5,   37.0,  999.0,  999.0,   22.8,   27.2,  999.0,   22.7,  999.0,   21.8,  999.0,  999.0,  999.0,   32.6,   22.6,   28.2,   23.1,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   19.2,   21.1,   20.5,   18.2,   20.4,  999.0,   22.5,  999.0,   21.7,   17.4,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 02:40,   35.4,   40.8,   41.5,   46.8,   45.5,   37.1,   32.7,   36.5,   36.6,   33.7,   31.0,   28.9,   22.8,   21.6,   25.7,   39.4,  999.0,   29.3,   22.4,   28.0,  999.0,   23.2,  999.0,   20.8,  999.0,   32.9,  999.0,   27.3,   21.8,   26.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.2,   21.5,   21.7,   23.8,   21.5,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   21.4,   19.4,   20.6,   22.9,   23.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0
2004/08/09 02:50,   29.5,   39.1,   42.8,   46.3,   45.3,   38.9,   34.7,   38.5,   36.8,   30.9,  999.0,   27.8,   21.4,   22.7,   24.9,   32.8,   29.4,   22.6,   26.9,   34.2,   22.1,   21.4,   20.1,   22.9,   21.3,   32.6,   27.0,   29.2,  999.0,   22.1,  999.0,   21.9,   24.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,   23.9,   21.4,   23.8,   21.3,  999.0,  999.0,  999.0,  999.0,   19.3,   19.9,   24.8,   19.7,   20.0,   21.0,   22.9,   21.1,   21.4,   20.2,   18.3,   18.6,  999.0,   16.6,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0
2004/08/09 03:00,   42.1,   45.6,   45.8,   45.9,   44.5,   39.6,   34.6,   39.5,   39.2,   31.5,   24.5,   28.4,   23.3,   22.8,   28.5,   35.4,   27.3,   27.8,   20.3,   31.0,   30.2,  999.0,   23.1,   20.9,  999.0,  999.0,   29.5,   29.4,   24.3,   23.9,   27.7,   25.1,   22.8,   29.5,   25.5,  999.0,  999.0,  999.0,   19.7,   21.3,   23.3,   23.7,   23.2,  999.0,   21.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   21.1,   19.0,  999.0,  999.0,   21.6,   20.7,   21.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0
2004/08/09 03:10,   42.7,   44.7,   47.0,   47.2,   46.7,   38.4,   37.8,   41.3,   38.4,   25.6,   24.0,   31.2,   22.2,   30.6,   25.9,   32.1,  999.0,   31.5,   23.8,  999.0,   30.4,   17.7,  999.0,   20.5,  999.0,  999.0,   27.4,   32.3,   32.5,   24.7,   30.3,   24.8,   24.1,   31.1,   23.6,  999.0,  999.0,  999.0,  999.0,   19.4,   20.1,  999.0,  999.0,   19.5,   20.1,   19.6,   19.8,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   18.6,  999.0,   20.2,   28.1,   24.9,   22.5,   17.2,   18.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 03:20,   41.5,   47.4,   49.6,   52.7,   51.6,   45.3,   40.3,   38.1,   36.6,   34.1,   26.7,   29.0,   23.4,   34.1,   32.0,   37.2,   32.3,   30.6,   23.0,   27.9,   28.9,   19.8,   23.9,   20.0,   21.6,   27.9,   30.6,   35.3,   29.3,   22.6,   23.2,   19.9,   23.9,   27.5,   21.7,  999.0,  999.0,  999.0,  999.0,   18.7,   23.5,  999.0,  999.0,  999.0,   18.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.2,   20.3,   19.9,  999.0,  999.0,  999.0,   22.0,   20.1,   17.3,  999.0,   16.9,  999.0,   20.0,  999.0,   21.8,   17.3,   20.5,   20.3
2004/08/09 03:30,   39.0,   45.4,   48.1,   52.0,   50.9,   45.9,   38.7,   37.1,   34.5,   35.0,   27.0,   32.1,   29.5,   33.2,   32.2,  999.0,   28.4,   23.8,  999.0,   26.7,  999.0,   19.1,   22.2,   23.5,   22.3,  999.0,  999.0,  999.0,   29.4,   26.7,   22.4,   19.5,   24.5,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   21.0,  999.0,  999.0,  999.0,   19.8,   21.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   21.7,   26.0,  999.0,  999.0,  999.0,   23.8,   21.0,   20.4,  999.0,   21.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0
2004/08/09 03:40,   38.8,   42.4,   45.3,   50.6,   49.0,   43.4,   37.0,   34.5,   32.0,   36.5,   29.3,   30.4,  999.0,  999.0,   35.3,   29.7,   28.5,   22.2,  999.0,   27.0,   21.8,   18.6,   22.2,   21.5,   27.8,   31.1,   29.0,   30.0,   28.6,   25.1,   24.2,   23.7,   28.5,  999.0,  999.0,   21.1,   20.0,   12.0,  999.0,   23.7,   21.5,   20.7,  999.0,  999.0,   23.5,   20.3,  999.0,  999.0,  999.0,  999.0,   21.4,   25.6,   22.2,  999.0,  999.0,  999.0,  999.0,   21.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 03:50,   39.7,   45.5,   46.2,   46.7,   46.9,   41.9,   37.9,   34.7,   34.0,   35.1,   26.6,   28.5,   27.5,   28.9,   36.5,   30.2,   34.5,   28.7,   28.8,   21.9,   24.6,  999.0,   18.4,  999.0,   23.6,   31.0,   31.1,  999.0,   23.6,   22.6,   24.2,  999.0,   26.0,   22.1,  999.0,   18.8,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.2,  999.0,   18.7,   18.5,  999.0,  999.0,  999.0,  999.0,   19.4,   25.8,   20.5,  999.0,  999.0,   17.7,   16.9,  999.0,   21.0,   22.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0
2004/08/09 04:00,   38.0,   44.6,   44.4,   46.8,   46.1,   43.6,   38.8,   36.8,   35.8,   38.2,   32.2,   29.0,   28.7,   28.1,   32.9,   29.0,   31.3,   26.5,   23.7,   22.6,   21.9,   23.2,  999.0,  999.0,  999.0,   21.8,   23.2,   26.9,   26.4,   25.3,   23.8,   17.1,   23.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.4,  999.0,  999.0,  999.0,  999.0,   22.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 04:10,   39.3,   40.2,   43.2,   44.4,   43.6,   40.6,   37.5,   34.0,   30.7,   36.1,   35.6,   27.7,   31.5,   26.8,   36.2,   32.2,   32.3,  999.0,   25.0,   29.0,  999.0,   21.7,  999.0,   24.9,   22.5,   20.8,   24.9,  999.0,   22.3,   34.1,   29.6,   19.9,   22.6,   23.2,   22.2,   21.0,  999.0,  999.0,   13.7,   18.8,   28.5,  999.0,  999.0,  999.0,  999.0,   19.0,   22.8,  999.0,  999.0,   19.0,   19.6,  999.0,   18.9,  999.0,   19.5,  999.0,   20.3,   18.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 04:20,   36.7,   42.0,   45.2,   45.0,   44.0,   41.0,   37.3,   32.3,   28.4,   32.8,   35.9,   28.8,   31.0,  999.0,   34.2,   30.1,   29.0,  999.0,  999.0,   34.6,   34.0,   27.3,   22.5,   26.4,   29.7,   30.7,   30.7,   20.1,   28.2,   29.9,   23.7,  999.0,   24.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   25.4,   25.5,  999.0,  999.0,   22.3,   21.7,   19.7,   18.8,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   20.8,   20.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0
2004/08/09 04:30,   35.5,   43.2,   46.5,   46.0,   45.3,   42.8,   37.4,   35.3,   37.3,   35.5,   35.5,   32.2,   31.3,  999.0,   32.2,   34.0,   31.6,   21.1,   26.2,   33.7,   37.3,   31.8,   21.7,  999.0,   27.5,   33.0,   27.7,   22.3,   23.0,   22.4,   20.7,   22.2,   28.3,   26.4,  999.0,   18.7,  999.0,  999.0,  999.0,   19.5,   21.8,   21.2,  999.0,  999.0,   16.7,   21.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 04:40,   39.6,   45.7,   45.9,   42.9,   42.7,   40.7,   35.4,   35.7,   33.3,   35.8,   31.8,   35.2,   29.8,   31.6,   29.8,   33.7,   33.9,   23.3,  999.0,   32.3,   30.8,   21.7,   21.1,   29.1,   30.5,   32.4,   27.0,   20.3,   24.7,   23.4,  999.0,  999.0,   27.1,   26.1,  999.0,  999.0,   19.9,  999.0,   20.6,  999.0,   26.9,   23.5,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 04:50,   52.0,   52.8,   49.9,   45.4,   44.7,   43.4,   43.7,   40.5,   38.0,   37.2,   34.7,   36.8,   32.8,   28.1,   24.9,   28.3,   28.4,   27.0,  999.0,   28.5,   31.6,   22.9,   18.3,   22.0,   31.2,   31.4,   23.7,  999.0,   22.3,   27.5,   21.0,  999.0,   24.1,  999.0,  999.0,  999.0,   18.4,   19.2,   19.7,   21.7,   22.5,   23.1,  999.0,   23.2,  999.0,   17.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 05:00,   45.9,   47.3,   45.8,   45.9,   45.7,   42.3,   42.5,   39.7,   39.6,   40.3,   38.7,   38.6,   34.8,   32.9,   28.5,   33.1,   35.5,   30.1,   20.8,   21.8,   20.7,   20.2,  999.0,   23.8,   25.1,   29.5,   25.6,  999.0,   27.2,   36.8,   34.2,   22.1,   29.4,   20.7,  999.0,  999.0,   21.9,  999.0,   18.6,   19.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 05:10,   41.6,   46.9,   45.8,   46.9,   46.7,   44.6,   47.7,   49.1,   44.8,   40.8,   38.7,   38.8,   34.9,   32.6,   23.6,   31.8,   36.7,   31.1,   21.5,   23.2,   22.8,   21.3,   19.9,   26.3,   26.2,   28.7,   23.5,   21.0,   20.3,   37.0,   33.1,   23.5,   22.4,  999.0,  999.0,  999.0,   22.7,   22.2,   19.8,  999.0,   18.7,   18.3,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4
2004/08/09 05:20,   40.2,   46.2,   46.5,   49.5,   49.5,   46.7,   45.6,   45.5,   42.3,   39.0,   37.3,   37.0,   36.3,   33.1,   32.7,   30.3,   32.0,   28.2,   21.8,   25.5,   24.7,   26.5,   32.6,   30.8,   30.4,   27.8,   24.4,  999.0,   22.3,  999.0,  999.0,   24.1,   22.6,  999.0,   20.1,   20.6,   25.5,   23.2,   17.7,  999.0,   24.2,   19.3,   24.8,   20.7,  999.0,   27.8,   35.2,   24.3,   16.5,  999.0,   16.7,  999.0,   21.8,   20.2,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 05:30,   43.4,   48.3,   45.5,   46.4,   46.8,   47.5,   46.2,   43.1,   44.0,   43.3,   37.6,   37.2,   38.9,   30.5,   33.2,   36.0,   40.4,   26.0,   25.6,   22.8,   24.3,   23.9,   30.2,  999.0,   23.0,   23.7,   22.6,  999.0,   24.3,  999.0,   24.1,   22.4,  999.0,  999.0,   19.1,  999.0,  999.0,   21.7,   21.4,  999.0,   28.4,   21.9,   20.4,  999.0,   26.7,   30.3,   29.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9
2004/08/09 05:40,   42.6,   40.7,   42.0,   48.4,   47.9,   45.6,   46.7,   44.5,   43.9,   37.8,   40.9,   37.4,   37.9,   39.4,   37.0,   42.2,   35.8,   23.7,   19.9,   22.0,   28.1,   22.6,   29.2,   21.2,   23.0,   21.6,   23.2,  999.0,   23.6,   31.1,   24.1,   22.0,   20.7,  999.0,   22.8,  999.0,  999.0,   22.1,  999.0,   21.9,   24.4,   24.3,   23.2,  999.0,   26.6,   27.1,   23.5,  999.0,  999.0,   19.6,  999.0,   21.2,  999.0,   18.1,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 05:50,   40.0,   41.1,   44.6,   44.3,   45.1,   44.2,   41.1,   42.5,   42.2,   38.0,   38.4,   35.2,   39.2,   38.3,   35.2,   39.5,   33.9,  999.0,   21.3,   25.1,   30.9,   28.2,   29.6,   33.9,   26.1,   32.2,  999.0,  999.0,   25.4,   35.6,   28.9,   25.1,   24.6,  999.0,   24.0,   21.5,   25.9,   28.9,   22.8,   21.5,   25.1,   19.3,  999.0,   29.1,   30.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 06:00,   41.5,   37.3,   42.7,   42.0,   42.4,   40.2,   38.6,   39.1,   39.6,   36.9,   37.2,   34.9,   36.9,   45.4,   43.0,   35.6,   31.0,  999.0,   22.6,   22.5,   34.4,  999.0,   30.0,   30.0,   28.5,   31.4,   29.2,   26.5,   30.8,   33.5,   33.4,   27.3,   25.5,   20.6,   20.7,   20.3,   24.0,   29.6,   26.2,   18.8,   23.0,   20.6,  999.0,  999.0,   24.8,   29.1,   18.9,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   19.9,   21.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   18.3
2004/08/09 06:10,   47.1,   51.1,   44.2,   44.4,   42.9,   41.0,   36.8,   42.2,   37.0,   33.1,   36.8,   34.1,   36.2,   35.2,   32.0,   34.0,   34.6,   30.6,   24.1,   26.5,   30.6,   23.2,  999.0,   28.7,   25.8,   28.4,   30.8,   26.3,   31.2,  999.0,   36.0,   26.5,   23.8,   23.2,   21.6,   26.1,   29.7,   28.2,   25.2,   21.7,   21.0,  999.0,   19.8,  999.0,  999.0,   22.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   21.7,  999.0,   18.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 06:20,   45.6,   40.5,   44.1,   42.5,   42.0,   40.1,   37.5,   41.3,   40.6,   35.3,   34.6,   36.7,   35.5,   32.5,   30.4,   36.9,   32.1,   33.0,   30.7,   34.6,   33.4,   26.7,  999.0,   26.4,   29.0,   30.5,   31.0,   26.7,   32.3,  999.0,   34.2,   30.7,   21.4,   18.9,   24.4,   28.5,   31.7,   33.4,   24.3,  999.0,  999.0,   28.6,   25.8,   20.0,   21.4,   25.2,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,   20.7,   18.9,   20.2,   23.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/09 06:30,   47.3,   42.3,   39.9,   37.5,   38.6,   36.1,   35.7,   41.6,   39.3,   33.5,   32.3,   31.8,   27.5,   30.7,   30.1,   31.2,   29.2,   33.9,   33.4,   32.5,   33.3,   30.2,   21.9,   27.0,   35.7,   34.1,   30.3,  999.0,   28.7,   28.8,   32.1,   24.0,   19.9,  999.0,   20.5,   29.4,   30.3,   28.0,  999.0,  999.0,   19.9,   30.2,   30.7,   24.1,   16.3,   26.6,   35.2,   30.5,   25.0,   12.8,  999.0,  999.0,   19.1,  999.0,   20.4,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.1,  999.0,  999.0