2013/10/27, +9, 136.10,  34.85, 385
00:00:00,  968.7,   10.2,   86.1,    4.47,    0.04,    0.0,   -2.6
00:00:05,  968.8,   10.2,   86.2,    3.48,   -0.76,    0.0,   -2.6
00:00:10,  968.8,   10.2,   86.2,    3.75,   -1.91,    0.0,   -2.6
00:00:15,  968.7,   10.2,   86.2,    3.06,   -0.67,    0.0,   -2.8
00:00:20,  968.7,   10.2,   86.1,    2.82,   -0.88,    0.0,   -2.8
00:00:25,  968.8,   10.2,   86.2,    2.77,    0.72,    0.0,   -2.6
00:00:30,  968.7,   10.2,   86.2,    3.74,   -0.29,    0.0,   -2.8
00:00:35,  968.8,   10.2,   86.2,    4.50,   -1.59,    0.0,   -2.8
00:00:40,  968.7,   10.2,   86.2,    4.11,   -0.96,    0.0,   -2.8
00:00:45,  968.7,   10.2,   86.2,    3.92,    0.03,    0.0,   -2.6
00:00:50,  968.8,   10.2,   86.2,    3.11,    0.59,    0.0,   -2.6
00:00:55,  968.7,   10.2,   86.3,    3.27,   -1.48,    0.0,   -2.6
00:01:00,  968.8,   10.2,   86.2,    3.53,   -1.28,    0.0,   -2.6
00:01:05,  968.8,   10.2,   86.3,    5.39,   -0.41,    0.0,   -2.6
00:01:10,  968.7,   10.2,   86.3,    3.64,   -2.03,    0.0,   -2.6
00:01:15,  968.7,   10.2,   86.3,    5.05,   -0.53,    0.0,   -2.6
00:01:20,  968.7,   10.2,   86.2,    5.04,   -0.92,    0.0,   -2.6
00:01:25,  968.7,   10.2,   86.3,    5.97,   -1.49,    0.0,   -2.6
00:01:30,  968.8,   10.2,   86.3,    4.82,    0.41,    0.0,   -2.6
00:01:35,  968.7,   10.2,   86.3,    4.61,   -0.57,    0.0,   -2.6
00:01:40,  968.7,   10.2,   86.3,    4.70,   -1.18,    0.0,   -2.6
00:01:45,  968.7,   10.2,   86.4,    4.41,   -1.03,    0.0,   -2.6
00:01:50,  968.7,   10.2,   86.3,    4.75,   -0.77,    0.0,   -2.6
00:01:55,  968.7,   10.2,   86.4,    3.59,   -2.33,    0.0,   -2.6
00:02:00,  968.7,   10.2,   86.4,    3.12,    0.40,    0.0,   -2.8
00:02:05,  968.7,   10.2,   86.4,    1.92,   -0.44,    0.0,   -2.6
00:02:10,  968.7,   10.2,   86.5,    3.44,    0.22,    0.0,   -2.6
00:02:15,  968.7,   10.2,   86.4,    1.96,   -0.08,    0.0,   -2.6
00:02:20,  968.7,   10.2,   86.4,    1.50,   -0.44,    0.0,   -2.6
00:02:25,  968.6,   10.2,   86.4,    1.21,   -1.30,    0.0,   -2.6
00:02:30,  968.7,   10.2,   86.4,    1.10,   -0.62,    0.0,   -2.6
00:02:35,  968.7,   10.2,   86.5,    0.93,   -0.07,    0.0,   -2.6
00:02:40,  968.7,   10.2,   86.4,    2.65,   -1.35,    0.0,   -2.6
00:02:45,  968.7,   10.2,   86.4,    4.18,   -0.68,    0.0,   -2.6
00:02:50,  968.7,   10.2,   86.5,    2.97,    1.77,    0.0,   -2.4
00:02:55,  968.7,   10.2,   86.5,    0.63,    1.68,    0.0,   -2.4
00:03:00,  968.7,   10.2,   86.4,    0.42,   -0.68,    0.0,   -2.4
00:03:05,  968.7,   10.2,   86.5,    2.63,   -0.66,    0.0,   -2.4
00:03:10,  968.7,   10.2,   86.5,    2.53,   -0.58,    0.0,   -2.4
00:03:15,  968.7,   10.2,   86.5,    2.10,   -0.47,    0.0,   -2.4
00:03:20,  968.7,   10.2,   86.5,    3.11,   -0.12,    0.0,   -2.4
00:03:25,  968.8,   10.2,   86.4,    3.47,   -0.14,    0.0,   -2.4
00:03:30,  968.7,   10.2,   86.6,    4.25,    0.04,    0.0,   -2.4
00:03:35,  968.7,   10.2,   86.5,    3.13,    0.03,    0.0,   -2.4
00:03:40,  968.7,   10.2,   86.5,    3.70,   -0.21,    0.0,   -2.4
00:03:45,  968.8,   10.2,   86.5,    4.60,   -0.49,    0.0,   -2.4
00:03:50,  968.7,   10.2,   86.6,    5.55,   -0.22,    0.0,   -2.4
00:03:55,  968.7,   10.2,   86.6,    5.56,   -0.21,    0.0,   -2.4
00:04:00,  968.7,   10.1,   86.5,    4.65,   -0.27,    0.0,   -2.4
00:04:05,  968.7,   10.1,   86.6,    4.22,   -1.32,    0.0,   -2.4
00:04:10,  968.7,   10.2,   86.6,    3.49,   -0.27,    0.0,   -2.4
00:04:15,  968.7,   10.2,   86.6,    3.79,   -0.69,    0.0,   -2.4
00:04:20,  968.7,   10.2,   86.6,    3.06,   -0.50,    0.0,   -2.4
00:04:25,  968.8,   10.2,   86.6,    3.64,    0.03,    0.0,   -2.4
00:04:30,  968.7,   10.2,   86.5,    3.16,   -1.43,    0.0,   -2.4
00:04:35,  968.7,   10.1,   86.5,    3.81,   -1.20,    0.0,   -2.4
00:04:40,  968.7,   10.1,   86.7,    4.23,   -0.33,    0.0,   -2.4
00:04:45,  968.7,   10.2,   86.5,    3.84,   -1.65,    0.0,   -2.2
00:04:50,  968.7,   10.1,   86.6,    2.84,   -1.66,    0.0,   -2.2
00:04:55,  968.7,   10.1,   86.6,    2.71,   -1.39,    0.0,   -2.2
00:05:00,  968.7,   10.1,   86.6,    2.06,   -1.15,    0.0,   -2.2
00:05:05,  968.7,   10.2,   86.7,    3.10,   -1.55,    0.0,   -2.2
00:05:10,  968.7,   10.1,   86.7,    2.76,   -1.54,    0.0,   -2.2
00:05:15,  968.7,   10.1,   86.7,    3.70,   -1.15,    0.0,   -2.2
00:05:20,  968.7,   10.2,   86.7,    2.72,   -1.23,    0.0,   -2.2
00:05:25,  968.8,   10.2,   86.6,    2.37,   -1.21,    0.0,   -2.2
00:05:30,  968.8,   10.1,   86.7,    2.67,   -0.11,    0.0,   -2.2
00:05:35,  968.8,   10.1,   86.7,    1.87,   -0.93,    0.0,   -2.2
00:05:40,  968.8,   10.1,   86.7,    3.05,   -0.55,    0.0,   -2.2
00:05:45,  968.8,   10.2,   86.7,    1.25,   -1.63,    0.0,   -2.2
00:05:50,  968.7,   10.1,   86.6,    3.76,   -0.94,    0.0,   -2.2
00:05:55,  968.8,   10.1,   86.7,    4.51,   -0.99,    0.0,   -2.2
00:06:00,  968.7,   10.2,   86.7,    3.78,   -0.62,    0.0,   -2.2
00:06:05,  968.7,   10.1,   86.6,    2.38,   -0.97,    0.0,   -2.2
00:06:10,  968.8,   10.1,   86.7,    1.62,   -0.73,    0.0,   -2.2
00:06:15,  968.7,   10.1,   86.7,    2.26,   -1.47,    0.0,   -2.2
00:06:20,  968.7,   10.1,   86.6,    2.48,   -1.13,    0.0,   -2.2
00:06:25,  968.8,   10.1,   86.6,    3.54,   -1.04,    0.0,   -2.2
00:06:30,  968.8,   10.1,   86.7,    3.10,   -1.10,    0.0,   -2.2
00:06:35,  968.7,   10.1,   86.7,    3.40,   -0.14,    0.0,   -2.2
00:06:40,  968.8,   10.1,   86.7,    1.64,   -1.37,    0.0,   -2.2
00:06:45,  968.7,   10.1,   86.7,    1.04,   -1.44,    0.0,   -2.2
00:06:50,  968.8,   10.1,   86.8,    1.45,   -1.06,    0.0,   -2.2
00:06:55,  968.7,   10.1,   86.7,    1.88,    0.28,    0.0,   -2.2
00:07:00,  968.8,   10.1,   86.7,    1.21,    0.31,    0.0,   -2.2
00:07:05,  968.7,   10.1,   86.8,    0.45,   -0.62,    0.0,   -2.2
00:07:10,  968.8,   10.1,   86.8,    1.51,   -0.35,    0.0,   -2.2
00:07:15,  968.7,   10.1,   86.8,    4.25,    1.10,    0.0,   -2.2
00:07:20,  968.7,   10.1,   86.7,    5.38,   -0.21,    0.0,   -2.2
00:07:25,  968.7,   10.1,   86.7,    4.48,    0.03,    0.0,   -2.2
00:07:30,  968.8,   10.1,   86.8,    5.09,    0.04,    0.0,   -2.2
00:07:35,  968.7,   10.1,   86.8,    3.81,   -0.96,    0.0,   -2.2
00:07:40,  968.7,   10.1,   86.8,    4.41,   -1.03,    0.0,   -2.2
00:07:45,  968.7,   10.1,   86.8,    5.36,   -0.66,    0.0,   -2.2
00:07:50,  968.8,   10.1,   86.7,    5.35,   -0.97,    0.0,   -2.2
00:07:55,  968.8,   10.1,   86.7,    5.24,   -2.36,    0.0,   -2.2
00:08:00,  968.8,   10.1,   86.8,    4.43,    0.67,    0.0,   -2.2
00:08:05,  968.9,   10.1,   86.8,    4.83,    0.41,    0.0,   -2.2
00:08:10,  968.8,   10.1,   86.8,    3.69,   -0.67,    0.0,   -2.2
00:08:15,  968.8,   10.1,   86.8,    3.43,   -1.07,    0.0,   -2.2
00:08:20,  968.8,   10.1,   86.8,    2.65,   -1.36,    0.0,   -2.2
00:08:25,  968.6,   10.1,   86.7,    2.30,   -0.58,    0.0,   -2.2
00:08:30,  968.7,   10.1,   86.9,    1.81,   -0.78,    0.0,   -2.2
00:08:35,  968.8,   10.1,   86.8,    2.41,    0.02,    0.0,   -2.2
00:08:40,  968.7,   10.1,   86.8,    2.68,    0.27,    0.0,   -2.2
00:08:45,  968.8,   10.1,   86.8,    2.66,   -1.63,    0.0,   -2.2
00:08:50,  968.7,   10.1,   86.9,    1.78,   -1.09,    0.0,   -2.2
00:08:55,  968.8,   10.1,   86.9,    2.56,   -0.20,    0.0,   -2.2
00:09:00,  968.7,   10.1,   86.8,    3.22,   -1.17,    0.0,   -2.2
00:09:05,  968.8,   10.1,   86.8,    4.01,   -1.17,    0.0,   -2.2
00:09:10,  968.7,   10.1,   86.8,    4.12,   -0.24,    0.0,   -2.2
00:09:15,  968.8,   10.1,   86.9,    3.02,   -2.04,    0.0,   -2.2
00:09:20,  968.8,   10.1,   86.8,    3.49,   -0.81,    0.0,   -2.2
00:09:25,  968.8,   10.1,   86.8,    2.97,   -0.65,    0.0,   -2.2
00:09:30,  968.8,   10.1,   86.8,    2.93,   -0.12,    0.0,   -2.2
00:09:35,  968.9,   10.1,   86.9,    3.69,   -0.67,    0.0,   -2.2
00:09:40,  968.7,   10.1,   86.9,    4.00,   -1.72,    0.0,   -2.0
00:09:45,  968.8,   10.1,   86.9,    2.98,   -1.06,    0.0,   -2.0
00:09:50,  968.8,   10.1,   86.9,    3.46,   -1.41,    0.0,   -2.0
00:09:55,  968.8,   10.1,   86.9,    3.54,   -1.25,    0.0,   -2.0
00:10:00,  968.8,   10.1,   86.8,    2.11,   -1.77,    0.0,   -2.0
00:10:05,  968.8,   10.1,   86.8,    3.54,   -1.60,    0.0,   -2.0
00:10:10,  968.8,   10.1,   86.9,    3.55,   -0.83,    0.0,   -2.0
00:10:15,  968.9,   10.1,   86.9,    3.37,   -1.20,    0.0,   -2.2
00:10:20,  968.8,   10.1,   86.9,    3.27,   -1.16,    0.0,   -2.2
00:10:25,  968.8,   10.1,   86.9,    3.71,   -0.86,    0.0,   -2.2
00:10:30,  968.8,   10.1,   87.0,    3.95,   -0.92,    0.0,   -2.2
00:10:35,  968.8,   10.1,   87.0,    2.76,   -2.41,    0.0,   -2.2
00:10:40,  968.9,   10.1,   86.9,    3.14,   -0.73,    0.0,   -2.2
00:10:45,  968.8,   10.1,   86.9,    3.70,   -0.21,    0.0,   -2.2
00:10:50,  968.8,   10.1,   86.9,    4.45,   -2.60,    0.0,   -2.2
00:10:55,  968.8,   10.1,   86.9,    4.04,   -2.01,    0.0,   -2.2
00:11:00,  968.8,   10.1,   86.9,    3.17,   -0.40,    0.0,   -2.2
00:11:05,  968.8,   10.1,   86.9,    4.59,   -0.57,    0.0,   -2.2
00:11:10,  968.8,   10.1,   86.9,    4.44,   -1.39,    0.0,   -2.2
00:11:15,  968.8,   10.1,   87.0,    3.62,    0.30,    0.0,   -2.2
00:11:20,  968.8,   10.1,   86.9,    3.32,   -1.66,    0.0,   -2.2
00:11:25,  968.8,   10.1,   86.9,    2.89,   -0.67,    0.0,   -2.2
00:11:30,  968.8,   10.1,   86.9,    2.16,   -0.27,    0.0,   -2.2
00:11:35,  968.7,   10.1,   86.9,    1.65,   -1.07,    0.0,   -2.2
00:11:40,  968.9,   10.1,   86.9,    1.77,   -1.08,    0.0,   -2.0
00:11:45,  968.8,   10.1,   86.9,    2.02,   -0.16,    0.0,   -2.2
00:11:50,  968.8,   10.1,   87.0,    3.47,   -1.09,    0.0,   -2.2
00:11:55,  968.9,   10.1,   87.0,    2.98,   -0.32,    0.0,   -2.2
00:12:00,  968.8,   10.1,   87.0,    2.99,   -0.48,    0.0,   -2.2
00:12:05,  968.8,   10.1,   86.9,    2.45,   -1.11,    0.0,   -2.2
00:12:10,  968.9,   10.1,   87.0,    2.60,   -1.18,    0.0,   -2.0
00:12:15,  968.8,   10.1,   87.0,    3.41,   -0.42,    0.0,   -2.0
00:12:20,  968.8,   10.1,   87.0,    2.70,   -1.51,    0.0,   -2.2
00:12:25,  968.8,   10.1,   87.0,    3.46,    0.03,    0.0,   -2.2
00:12:30,  968.8,   10.1,   87.0,    2.23,   -2.17,    0.0,   -2.2
00:12:35,  968.9,   10.1,   87.0,    2.62,   -1.77,    0.0,   -2.2
00:12:40,  968.9,   10.1,   87.1,    2.14,   -1.57,    0.0,   -2.2
00:12:45,  968.9,   10.1,   87.0,    1.79,    1.16,    0.0,   -2.2
00:12:50,  968.9,   10.1,   87.0,    1.18,   -1.03,    0.0,   -2.2
00:12:55,  968.9,   10.1,   87.0,    2.97,   -1.93,    0.0,   -2.2
00:13:00,  968.8,   10.1,   87.0,    2.97,    0.03,    0.0,   -2.2
00:13:05,  968.9,   10.1,   87.0,    2.61,    0.67,    0.0,   -2.2
00:13:10,  968.9,   10.1,   87.0,    3.76,   -0.40,    0.0,   -2.2
00:13:15,  968.9,   10.1,   87.0,    4.18,   -0.97,    0.0,   -2.2
00:13:20,  968.9,   10.1,   87.1,    4.02,   -1.18,    0.0,   -2.2
00:13:25,  968.9,   10.1,   87.1,    4.29,   -0.78,    0.0,   -2.2
00:13:30,  968.9,   10.1,   87.0,    3.09,   -0.38,    0.0,   -2.2
00:13:35,  968.9,   10.1,   87.1,    2.56,   -1.87,    0.0,   -2.2
00:13:40,  968.9,   10.1,   87.0,    3.76,   -1.17,    0.0,   -2.2
00:13:45,  968.8,   10.1,   87.0,    2.69,   -1.64,    0.0,   -2.2
00:13:50,  968.9,   10.1,   87.0,    2.57,   -1.88,    0.0,   -2.2
00:13:55,  968.9,   10.1,   87.0,    2.82,   -1.41,    0.0,   -2.2
00:14:00,  968.9,   10.1,   87.0,    1.84,   -1.20,    0.0,   -2.2
00:14:05,  968.9,   10.1,   87.0,    2.45,   -1.10,    0.0,   -2.2
00:14:10,  968.9,   10.1,   87.0,    2.91,   -0.68,    0.0,   -2.2
00:14:15,  968.9,   10.1,   87.0,    1.99,   -0.58,    0.0,   -2.2
00:14:20,  968.9,   10.1,   87.1,    1.61,   -1.18,    0.0,   -2.2
00:14:25,  968.9,   10.1,   87.0,    1.90,   -0.86,    0.0,   -2.2
00:14:30,  968.9,   10.1,   87.0,    2.21,   -0.78,    0.0,   -2.2
00:14:35,  968.8,   10.1,   87.0,    1.83,   -1.24,    0.0,   -2.2
00:14:40,  968.9,   10.1,   87.0,    2.04,   -0.60,    0.0,   -2.2
00:14:45,  969.0,   10.1,   87.0,    2.01,   -1.75,    0.0,   -2.2
00:14:50,  968.9,   10.1,   87.0,    2.15,    0.01,    0.0,   -2.2
00:14:55,  968.9,   10.1,   87.0,    2.76,   -1.13,    0.0,   -2.2
00:15:00,  968.9,   10.1,   87.1,    4.17,   -1.70,    0.0,   -2.2
00:15:05,  968.9,   10.1,   87.1,    2.82,   -0.88,    0.0,   -2.2
00:15:10,  969.0,   10.1,   87.0,    2.41,   -0.39,    0.0,   -2.2
00:15:15,  968.8,   10.1,   87.1,    0.98,   -1.58,    0.0,   -2.2
00:15:20,  968.9,   10.1,   87.0,    2.27,   -2.74,    0.0,   -2.2
00:15:25,  968.9,   10.1,   87.0,    1.72,   -2.07,    0.0,   -2.2
00:15:30,  968.9,   10.1,   87.0,    2.54,   -1.29,    0.0,   -2.2
00:15:35,  968.9,   10.1,   86.9,    2.89,   -0.73,    0.0,   -2.2
00:15:40,  968.9,   10.1,   87.0,    1.39,   -0.35,    0.0,   -2.2
00:15:45,  968.9,   10.1,   87.0,    0.65,   -0.55,    0.0,   -2.2
00:15:50,  968.9,   10.1,   87.0,    0.92,    0.24,    0.0,   -2.2
00:15:55,  968.9,   10.1,   87.0,    1.44,    0.37,    0.0,   -2.2
00:16:00,  968.9,   10.1,   87.1,    1.07,    0.07,    0.0,   -2.2
00:16:05,  968.9,   10.1,   87.1,    1.20,   -0.88,    0.0,   -2.2
00:16:10,  969.0,   10.1,   87.0,    1.79,   -1.56,    0.0,   -2.2
00:16:15,  969.0,   10.1,   87.1,    1.48,   -1.00,    0.0,   -2.2
00:16:20,  968.9,   10.1,   87.0,    1.47,   -1.39,    0.0,   -2.2
00:16:25,  968.9,   10.1,   87.0,    1.28,   -1.20,    0.0,   -2.2
00:16:30,  968.9,   10.1,   86.9,    2.09,   -1.17,    0.0,   -2.4
00:16:35,  968.9,   10.1,   87.0,    1.17,    0.37,    0.0,   -2.4
00:16:40,  968.9,   10.1,   86.9,    1.06,    0.01,    0.0,   -2.4
00:16:45,  968.9,   10.1,   87.0,    1.52,   -0.85,    0.0,   -2.4
00:16:50,  968.9,   10.1,   87.0,    2.13,   -0.22,    0.0,   -2.4
00:16:55,  969.0,   10.1,   87.0,    1.53,   -1.44,    0.0,   -2.4
00:17:00,  968.9,   10.1,   87.0,    1.82,   -1.52,    0.0,   -2.4
00:17:05,  968.9,   10.1,   87.0,    1.44,   -1.05,    0.0,   -2.4
00:17:10,  968.9,   10.1,   86.9,    0.79,   -0.52,    0.0,   -2.4
00:17:15,  968.9,   10.1,   86.9,    1.42,   -0.44,    0.0,   -2.4
00:17:20,  968.9,   10.1,   87.0,    1.25,   -0.36,    0.0,   -2.4
00:17:25,  968.9,   10.1,   86.9,    2.41,   -0.88,    0.0,   -2.4
00:17:30,  968.9,   10.1,   86.9,    2.68,   -1.37,    0.0,   -2.4
00:17:35,  968.9,   10.1,   86.9,    2.94,   -1.04,    0.0,   -2.4
00:17:40,  968.9,   10.1,   86.9,    1.71,   -0.96,    0.0,   -2.4
00:17:45,  968.9,   10.1,   86.9,    2.00,   -1.74,    0.0,   -2.4
00:17:50,  968.9,   10.1,   86.9,    2.65,   -2.22,    0.0,   -2.4
00:17:55,  968.9,   10.1,   86.9,    1.03,   -2.14,    0.0,   -2.6
00:18:00,  968.9,   10.1,   86.9,    2.15,   -1.88,    0.0,   -2.8
00:18:05,  968.9,   10.1,   86.9,    2.35,   -2.21,    0.0,   -2.8
00:18:10,  968.9,   10.1,   86.9,    1.91,   -1.52,    0.0,   -2.8
00:18:15,  969.0,   10.1,   86.9,    1.82,   -1.18,    0.0,   -2.8
00:18:20,  969.0,   10.1,   86.9,    2.97,   -0.23,    0.0,   -2.8
00:18:25,  968.9,   10.1,   86.9,    2.10,    0.44,    0.0,   -2.8
00:18:30,  968.9,   10.1,   86.9,    2.89,   -0.73,    0.0,   -2.8
00:18:35,  968.9,   10.1,   86.9,    1.55,   -0.94,    0.0,   -2.8
00:18:40,  968.9,   10.1,   86.9,    0.78,   -0.53,    0.0,   -2.8
00:18:45,  968.9,   10.1,   86.9,    1.01,   -1.03,    0.0,   -3.2
00:18:50,  968.9,   10.1,   86.9,    1.42,   -1.52,    0.0,   -3.2
00:18:55,  968.9,   10.1,   86.9,    1.18,   -1.54,    0.0,   -3.2
00:19:00,  969.0,   10.1,   86.8,    1.15,   -0.47,    0.0,   -3.2
00:19:05,  969.0,   10.1,   86.8,    1.69,   -0.53,    0.0,   -3.2
00:19:10,  968.9,   10.1,   86.8,    1.76,    0.15,    0.0,   -3.2
00:19:15,  968.9,   10.1,   86.8,    1.81,    0.34,    0.0,   -3.2
00:19:20,  968.9,   10.1,   86.9,    1.62,   -0.66,    0.0,   -3.2
00:19:25,  968.9,   10.1,   86.8,    1.89,   -0.55,    0.0,   -3.2
00:19:30,  968.9,   10.1,   86.8,    1.13,   -1.06,    0.0,   -3.2
00:19:35,  968.9,   10.1,   86.8,    1.65,   -0.74,    0.0,   -3.2
00:19:40,  968.9,   10.1,   86.8,    2.43,    0.02,    0.0,   -3.2
00:19:45,  969.0,   10.1,   86.8,    2.73,   -1.52,    0.0,   -3.2
00:19:50,  969.0,   10.1,   86.9,    2.50,   -1.62,    0.0,   -3.4
00:19:55,  968.8,   10.1,   86.8,    1.92,   -0.42,    0.0,   -3.6
00:20:00,  968.9,   10.1,   86.9,    1.94,    0.29,    0.0,   -3.6
00:20:05,  968.9,   10.1,   86.9,    1.84,   -0.67,    0.0,   -3.6
00:20:10,  968.9,   10.1,   86.8,    1.99,   -0.08,    0.0,   -3.6
00:20:15,  968.9,   10.1,   86.8,    3.61,    0.47,    0.0,   -3.6
00:20:20,  968.9,   10.1,   86.7,    3.43,   -0.14,    0.0,   -3.6
00:20:25,  968.9,   10.1,   86.8,    3.66,    0.03,    0.0,   -3.6
00:20:30,  968.8,   10.1,   86.8,    3.08,   -0.71,    0.0,   -3.6
00:20:35,  968.9,   10.1,   86.8,    3.50,   -0.78,    0.0,   -3.6
00:20:40,  968.9,   10.1,   86.8,    1.33,   -0.66,    0.0,   -3.6
00:20:45,  968.9,   10.1,   86.8,    1.23,    0.01,    0.0,   -3.6
00:20:50,  968.9,   10.1,   86.8,    1.73,   -1.27,    0.0,   -3.6
00:20:55,  968.9,   10.1,   86.8,    2.36,   -1.72,    0.0,   -3.6
00:21:00,  968.9,   10.1,   86.8,    2.42,   -1.23,    0.0,   -3.6
00:21:05,  968.9,   10.1,   86.7,    3.14,   -1.60,    0.0,   -3.6
00:21:10,  968.9,   10.1,   86.7,    2.68,   -1.21,    0.0,   -3.6
00:21:15,  968.9,   10.1,   86.7,    2.00,   -1.47,    0.0,   -3.6
00:21:20,  968.9,   10.1,   86.7,    2.98,   -1.82,    0.0,   -3.6
00:21:25,  968.9,   10.1,   86.7,    1.94,   -1.09,    0.0,   -3.6
00:21:30,  968.9,   10.1,   86.7,    1.52,   -0.34,    0.0,   -3.6
00:21:35,  969.0,   10.1,   86.7,    1.97,   -0.15,    0.0,   -3.8
00:21:40,  968.9,   10.1,   86.7,    2.03,   -0.08,    0.0,   -3.8
00:21:45,  968.9,   10.1,   86.7,    2.19,   -1.09,    0.0,   -3.8
00:21:50,  968.9,   10.1,   86.7,    2.38,    0.50,    0.0,   -3.8
00:21:55,  969.0,   10.1,   86.7,    2.24,    0.93,    0.0,   -3.8
00:22:00,  968.9,   10.1,   86.7,    0.77,    0.64,    0.0,   -3.8
00:22:05,  969.0,   10.1,   86.7,    1.90,   -0.31,    0.0,   -3.8
00:22:10,  968.9,   10.1,   86.7,    2.67,    0.02,    0.0,   -3.8
00:22:15,  968.9,   10.1,   86.7,    1.96,    0.01,    0.0,   -3.8
00:22:20,  969.0,   10.1,   86.7,    2.43,   -2.47,    0.0,   -3.8
00:22:25,  969.0,   10.1,   86.7,    3.23,   -1.39,    0.0,   -3.8
00:22:30,  968.9,   10.0,   86.7,    3.89,   -0.49,    0.0,   -4.0
00:22:35,  968.9,   10.0,   86.6,    3.52,   -0.64,    0.0,   -4.0
00:22:40,  968.9,   10.0,   86.7,    3.41,   -1.55,    0.0,   -4.0
00:22:45,  969.0,   10.1,   86.7,    2.02,   -1.77,    0.0,   -3.8
00:22:50,  968.9,   10.0,   86.7,    2.65,   -2.49,    0.0,   -4.0
00:22:55,  968.9,   10.0,   86.8,    2.78,   -0.51,    0.0,   -4.0
00:23:00,  969.0,   10.0,   86.7,    2.23,   -1.01,    0.0,   -4.0
00:23:05,  969.0,   10.0,   86.7,    2.88,   -1.30,    0.0,   -3.8
00:23:10,  969.0,   10.0,   86.7,    2.24,    0.88,    0.0,   -3.8
00:23:15,  969.0,   10.0,   86.7,    1.99,   -0.81,    0.0,   -4.0
00:23:20,  969.0,   10.0,   86.8,    3.50,   -0.77,    0.0,   -4.0
00:23:25,  968.9,   10.0,   86.7,    2.62,   -0.48,    0.0,   -4.0
00:23:30,  969.0,   10.0,   86.7,    3.58,   -0.58,    0.0,   -4.0
00:23:35,  969.0,   10.0,   86.7,    3.82,   -0.88,    0.0,   -4.0
00:23:40,  968.9,   10.0,   86.7,    2.91,   -0.64,    0.0,   -4.0
00:23:45,  969.0,   10.0,   86.6,    2.50,   -0.15,    0.0,   -4.0
00:23:50,  969.0,   10.0,   86.7,    2.47,   -1.01,    0.0,   -4.0
00:23:55,  969.0,   10.0,   86.6,    2.37,   -0.55,    0.0,   -4.0
00:24:00,  969.0,   10.0,   86.7,    1.18,   -0.86,    0.0,   -4.0
00:24:05,  969.0,   10.0,   86.7,    1.79,   -0.89,    0.0,   -4.0
00:24:10,  969.0,   10.0,   86.7,    2.97,   -0.23,    0.0,   -4.0
00:24:15,  969.0,   10.0,   86.7,    1.44,   -1.05,    0.0,   -4.0
00:24:20,  968.9,   10.0,   86.7,    2.42,   -1.48,    0.0,   -4.0
00:24:25,  968.9,   10.0,   86.7,    3.41,   -1.55,    0.0,   -4.0
00:24:30,  969.0,   10.0,   86.7,    4.03,   -2.61,    0.0,   -4.0
00:24:35,  969.0,   10.0,   86.7,    3.48,   -2.03,    0.0,   -4.0
00:24:40,  969.0,   10.0,   86.7,    2.08,    0.52,    0.0,   -4.0
00:24:45,  969.0,   10.0,   86.7,    1.93,    0.93,    0.0,   -4.0
00:24:50,  969.0,   10.0,   86.7,    1.84,    0.48,    0.0,   -4.0
00:24:55,  968.9,   10.0,   86.7,    2.45,    0.79,    0.0,   -4.0
00:25:00,  969.0,   10.0,   86.7,    1.35,   -0.67,    0.0,   -4.2
00:25:05,  969.0,   10.0,   86.7,    1.21,   -0.28,    0.0,   -4.4
00:25:10,  969.0,   10.0,   86.7,    2.84,   -1.28,    0.0,   -4.2
00:25:15,  969.0,   10.0,   86.7,    2.57,   -0.80,    0.0,   -4.2
00:25:20,  969.0,   10.0,   86.7,    2.12,   -1.24,    0.0,   -4.0
00:25:25,  969.0,   10.0,   86.6,    2.23,   -1.01,    0.0,   -4.0
00:25:30,  969.0,   10.0,   86.7,    1.43,    0.37,    0.0,   -4.0
00:25:35,  969.0,   10.0,   86.6,    1.07,    0.07,    0.0,   -4.0
00:25:40,  969.0,   10.0,   86.7,    3.59,   -0.58,    0.0,   -4.2
00:25:45,  969.0,   10.0,   86.6,    4.20,    1.08,    0.0,   -4.0
00:25:50,  969.0,   10.0,   86.6,    3.52,    0.92,    0.0,   -4.0
00:25:55,  969.0,   10.0,   86.6,    1.96,   -0.08,    0.0,   -4.0
00:26:00,  969.0,   10.0,   86.6,    2.22,   -1.01,    0.0,   -4.0
00:26:05,  969.0,   10.0,   86.6,    3.45,   -0.36,    0.0,   -4.0
00:26:10,  969.0,   10.0,   86.6,    3.99,   -1.24,    0.0,   -4.0
00:26:15,  969.0,   10.0,   86.6,    2.32,   -0.58,    0.0,   -3.8
00:26:20,  969.0,   10.0,   86.6,    2.24,   -1.95,    0.0,   -3.6
00:26:25,  969.0,   10.0,   86.6,    1.95,   -1.83,    0.0,   -3.6
00:26:30,  969.0,   10.0,   86.6,    3.08,   -1.54,    0.0,   -3.6
00:26:35,  969.0,   10.0,   86.6,    4.24,   -0.33,    0.0,   -3.6
00:26:40,  969.0,   10.0,   86.6,    3.57,    0.24,    0.0,   -3.6
00:26:45,  969.0,   10.0,   86.6,    4.11,   -1.46,    0.0,   -3.6
00:26:50,  969.0,   10.0,   86.6,    5.12,    0.43,    0.0,   -3.6
00:26:55,  969.0,   10.0,   86.6,    5.02,   -0.91,    0.0,   -3.6
00:27:00,  969.0,   10.0,   86.7,    4.84,   -0.78,    0.0,   -3.6
00:27:05,  969.0,   10.0,   86.6,    3.19,   -1.37,    0.0,   -3.6
00:27:10,  969.0,   10.0,   86.6,    3.60,   -0.58,    0.0,   -3.6
00:27:15,  969.0,   10.0,   86.6,    3.25,   -1.18,    0.0,   -3.6
00:27:20,  969.0,   10.0,   86.6,    2.81,   -1.15,    0.0,   -3.6
00:27:25,  969.0,   10.0,   86.6,    1.58,   -1.16,    0.0,   -3.8
00:27:30,  969.0,   10.0,   86.7,    2.13,   -1.19,    0.0,   -4.0
00:27:35,  969.0,   10.0,   86.6,    3.79,   -0.40,    0.0,   -4.0
00:27:40,  969.0,   10.0,   86.7,    4.38,    0.44,    0.0,   -4.0
00:27:45,  969.0,   10.0,   86.6,    3.73,   -0.68,    0.0,   -4.0
00:27:50,  969.0,   10.0,   86.6,    3.96,   -1.44,    0.0,   -4.0
00:27:55,  969.0,   10.0,   86.6,    4.26,   -0.69,    0.0,   -4.0
00:28:00,  969.0,   10.0,   86.6,    4.70,   -1.18,    0.0,   -4.0
00:28:05,  969.0,   10.0,   86.6,    3.89,   -1.38,    0.0,   -4.0
00:28:10,  969.0,   10.0,   86.7,    4.09,   -1.67,    0.0,   -4.0
00:28:15,  969.0,   10.0,   86.6,    3.69,   -2.07,    0.0,   -4.0
00:28:20,  969.1,   10.0,   86.6,    3.00,   -0.88,    0.0,   -4.0
00:28:25,  969.0,   10.0,   86.6,    3.87,   -0.63,    0.0,   -4.0
00:28:30,  969.0,   10.0,   86.6,    3.72,   -1.86,    0.0,   -4.0
00:28:35,  969.0,   10.0,   86.6,    3.30,   -1.49,    0.0,   -4.0
00:28:40,  969.1,   10.0,   86.5,    2.88,   -1.30,    0.0,   -4.0
00:28:45,  969.0,   10.0,   86.6,    2.31,    0.74,    0.0,   -4.0
00:28:50,  969.0,   10.0,   86.6,    1.80,   -0.19,    0.0,   -4.0
00:28:55,  969.0,   10.0,   86.6,    0.75,   -0.98,    0.0,   -4.0
00:29:00,  969.0,   10.0,   86.6,    0.85,   -0.91,    0.0,   -4.0
00:29:05,  969.0,   10.0,   86.5,    1.53,   -0.09,    0.0,   -4.0
00:29:10,  969.0,   10.0,   86.6,    0.82,    0.15,    0.0,   -4.0
00:29:15,  969.0,   10.0,   86.7,    1.33,    0.52,    0.0,   -4.0
00:29:20,  969.0,   10.0,   86.6,    1.83,   -0.14,    0.0,   -4.0
00:29:25,  969.1,   10.0,   86.6,    3.64,   -0.85,    0.0,   -4.0
00:29:30,  969.1,   10.0,   86.6,    3.17,   -1.77,    0.0,   -4.0
00:29:35,  969.0,   10.0,   86.6,    2.89,   -0.64,    0.0,   -4.0
00:29:40,  969.0,    9.9,   86.6,    2.63,   -0.33,    0.0,   -4.0