1996/07/12, +9, 136.10,  34.85, 385
00:00:02,  963.5,   17.2,   92.7,    1.02,   -2.09,    0.0, -999.0
00:00:07,  963.5,   17.2,   92.8,    0.90,   -1.93,    0.0, -999.0
00:00:12,  963.6,   17.2,   92.8,    0.91,   -1.78,    0.0, -999.0
00:00:17,  963.5,   17.2,   92.8,    0.47,   -1.87,    0.0, -999.0
00:00:22,  963.6,   17.2,   92.8,    0.60,   -1.49,    0.0, -999.0
00:00:27,  963.5,   17.2,   92.8,    0.75,   -1.35,    0.0, -999.0
00:00:32,  963.6,   17.2,   92.9,    0.38,   -1.33,    0.0, -999.0
00:00:37,  963.6,   17.2,   92.8,    0.72,   -1.88,    0.0, -999.0
00:00:42,  963.5,   17.2,   92.9,    0.38,   -1.78,    0.0, -999.0
00:00:47,  963.6,   17.2,   92.8,    0.14,   -1.59,    0.0, -999.0
00:00:52,  963.5,   17.2,   92.8,    0.28,   -1.45,    0.0, -999.0
00:00:57,  963.5,   17.2,   92.8,    0.49,   -1.22,    0.0, -999.0
00:01:02,  963.6,   17.2,   92.7,    0.28,   -1.22,    0.0, -999.0
00:01:07,  963.5,   17.2,   92.8,    0.43,   -1.59,    0.0, -999.0
00:01:12,  963.5,   17.2,   92.6,    1.07,   -2.00,    0.0, -999.0
00:01:17,  963.6,   17.2,   92.6,    1.20,   -2.69,    0.0, -999.0
00:01:22,  963.5,   17.2,   92.5,    0.95,   -2.13,    0.0, -999.0
00:01:27,  963.6,   17.2,   92.5,    0.87,   -2.16,    0.0, -999.0
00:01:32,  963.6,   17.2,   92.5,    1.36,   -2.26,    0.0, -999.0
00:01:37,  963.5,   17.2,   92.6,    0.91,   -1.70,    0.0, -999.0
00:01:42,  963.6,   17.2,   92.6,    1.07,   -1.77,    0.0, -999.0
00:01:47,  963.5,   17.2,   92.6,    1.07,   -1.65,    0.0, -999.0
00:01:52,  963.5,   17.2,   92.6,    0.23,   -1.48,    0.0, -999.0
00:01:57,  963.5,   17.2,   92.6,    0.61,   -1.38,    0.0, -999.0
00:02:02,  963.5,   17.2,   92.7,    0.83,   -1.62,    0.0, -999.0
00:02:07,  963.5,   17.2,   92.7,    1.01,   -1.75,    0.0, -999.0
00:02:12,  963.5,   17.2,   92.5,    0.82,   -1.85,    0.0, -999.0
00:02:17,  963.5,   17.2,   92.5,    0.32,   -1.83,    0.0, -999.0
00:02:22,  963.5,   17.2,   92.4,    0.45,   -1.82,    0.0, -999.0
00:02:27,  963.5,   17.2,   92.3,    0.24,   -1.93,    0.0, -999.0
00:02:32,  963.5,   17.2,   92.3,    0.46,   -1.98,    0.0, -999.0
00:02:37,  963.5,   17.2,   92.2,    0.86,   -1.68,    0.0, -999.0
00:02:42,  963.5,   17.2,   92.3,    1.54,   -2.20,    0.0, -999.0
00:02:47,  963.5,   17.2,   92.4,    1.32,   -1.89,    0.0, -999.0
00:02:52,  963.5,   17.2,   92.4,    0.19,   -1.77,    0.0, -999.0
00:02:57,  963.5,   17.2,   92.4,    0.12,   -1.75,    0.0, -999.0
00:03:02,  963.5,   17.2,   92.4,   -0.09,   -1.69,    0.0, -999.0
00:03:07,  963.5,   17.2,   92.5,    0.07,   -1.89,    0.0, -999.0
00:03:12,  963.5,   17.2,   92.5,    0.77,   -2.11,    0.0, -999.0
00:03:17,  963.5,   17.2,   92.5,    0.92,   -2.28,    0.0, -999.0
00:03:22,  963.5,   17.2,   92.5,    0.69,   -2.00,    0.0, -999.0
00:03:27,  963.5,   17.2,   92.4,    0.36,   -2.02,    0.0, -999.0
00:03:32,  963.5,   17.2,   92.3,   -0.10,   -1.83,    0.0, -999.0
00:03:37,  963.5,   17.2,   92.2,    0.09,   -1.78,    0.0, -999.0
00:03:42,  963.5,   17.2,   92.3,    0.20,   -1.66,    0.0, -999.0
00:03:47,  963.5,   17.2,   92.4,    0.32,   -1.80,    0.0, -999.0
00:03:52,  963.5,   17.2,   92.4,    0.59,   -2.76,    0.0, -999.0
00:03:57,  963.5,   17.2,   92.5,    0.53,   -3.00,    0.0, -999.0
00:04:02,  963.5,   17.2,   92.4,   -0.11,   -3.10,    0.0, -999.0
00:04:07,  963.5,   17.2,   92.4,    0.18,   -3.42,    0.0, -999.0
00:04:12,  963.5,   17.2,   92.3,    0.60,   -3.11,    0.0, -999.0
00:04:17,  963.5,   17.2,   92.2,    0.84,   -2.92,    0.0, -999.0
00:04:22,  963.5,   17.2,   92.2,    0.72,   -2.51,    0.0, -999.0
00:04:27,  963.5,   17.2,   92.1,    0.40,   -2.81,    0.0, -999.0
00:04:32,  963.5,   17.2,   92.2,    0.25,   -2.38,    0.0, -999.0
00:04:37,  963.5,   17.2,   92.2,   -0.06,   -1.84,    0.0, -999.0
00:04:42,  963.5,   17.2,   92.3,    0.20,   -2.29,    0.0, -999.0
00:04:47,  963.5,   17.2,   92.3,    0.14,   -2.73,    0.0, -999.0
00:04:52,  963.5,   17.2,   92.4,    0.38,   -3.66,    0.0, -999.0
00:04:57,  963.5,   17.2,   92.3,    0.18,   -3.36,    0.0, -999.0
00:05:02,  963.5,   17.2,   92.2,    0.23,   -3.25,    0.0, -999.0
00:05:07,  963.5,   17.2,   92.2,    0.00,   -3.12,    0.0, -999.0
00:05:12,  963.5,   17.2,   92.2,    0.10,   -2.75,    0.0, -999.0
00:05:17,  963.5,   17.2,   92.2,    0.42,   -2.67,    0.0, -999.0
00:05:22,  963.5,   17.2,   92.2,    0.21,   -2.41,    0.0, -999.0
00:05:27,  963.5,   17.2,   92.1,    0.62,   -2.49,    0.0, -999.0
00:05:32,  963.5,   17.2,   92.0,    0.61,   -2.29,    0.0, -999.0
00:05:37,  963.5,   17.2,   92.1,    0.42,   -2.14,    0.0, -999.0
00:05:42,  963.6,   17.2,   92.1,    0.21,   -2.03,    0.0, -999.0
00:05:47,  963.5,   17.2,   92.1,    0.03,   -1.65,    0.0, -999.0
00:05:52,  963.5,   17.2,   92.1,   -0.44,   -1.34,    0.0, -999.0
00:05:57,  963.5,   17.2,   92.2,   -0.27,   -1.70,    0.0, -999.0
00:06:02,  963.5,   17.2,   92.1,   -0.42,   -1.97,    0.0, -999.0
00:06:07,  963.5,   17.2,   92.1,   -0.16,   -1.85,    0.0, -999.0
00:06:12,  963.6,   17.2,   92.1,   -0.31,   -2.18,    0.0, -999.0
00:06:17,  963.5,   17.2,   92.1,   -0.18,   -2.11,    0.0, -999.0
00:06:22,  963.5,   17.2,   92.1,    0.34,   -1.91,    0.0, -999.0
00:06:27,  963.6,   17.2,   92.1,    0.69,   -2.13,    0.0, -999.0
00:06:32,  963.5,   17.2,   92.1,    0.77,   -2.22,    0.0, -999.0
00:06:37,  963.6,   17.2,   92.1,    0.68,   -2.10,    0.0, -999.0
00:06:42,  963.6,   17.2,   92.1,    0.48,   -1.91,    0.0, -999.0
00:06:47,  963.6,   17.2,   92.0,    0.56,   -1.83,    0.0, -999.0
00:06:52,  963.5,   17.2,   92.0,    0.64,   -1.77,    0.0, -999.0
00:06:57,  963.6,   17.2,   92.0,    0.70,   -1.82,    0.0, -999.0
00:07:02,  963.5,   17.2,   91.9,    0.58,   -1.91,    0.0, -999.0
00:07:07,  963.6,   17.2,   92.0,    0.57,   -1.65,    0.0, -999.0
00:07:12,  963.6,   17.2,   92.0,    0.44,   -1.75,    0.0, -999.0
00:07:17,  963.6,   17.2,   92.0,    0.43,   -2.19,    0.0, -999.0
00:07:22,  963.6,   17.2,   92.0,    0.35,   -2.19,    0.0, -999.0
00:07:27,  963.6,   17.2,   92.0,    0.32,   -2.28,    0.0, -999.0
00:07:32,  963.5,   17.2,   92.0,   -0.17,   -1.98,    0.0, -999.0
00:07:37,  963.6,   17.2,   92.0,   -0.25,   -2.00,    0.0, -999.0
00:07:42,  963.5,   17.2,   92.0,   -0.04,   -2.56,    0.0, -999.0
00:07:47,  963.5,   17.2,   92.0,    0.31,   -3.54,    0.0, -999.0
00:07:52,  963.5,   17.2,   92.0,   -0.21,   -3.06,    0.0, -999.0
00:07:57,  963.6,   17.2,   91.9,    0.30,   -2.83,    0.0, -999.0
00:08:02,  963.6,   17.1,   91.9,    0.22,   -2.46,    0.0, -999.0
00:08:07,  963.5,   17.1,   91.9,    0.67,   -3.16,    0.0, -999.0
00:08:12,  963.6,   17.1,   92.0,    0.85,   -2.97,    0.0, -999.0
00:08:17,  963.6,   17.1,   91.9,    0.43,   -3.03,    0.0, -999.0
00:08:22,  963.6,   17.1,   92.0,    0.38,   -2.71,    0.0, -999.0
00:08:27,  963.5,   17.1,   91.9,    0.21,   -2.95,    0.0, -999.0
00:08:32,  963.5,   17.1,   92.0,   -0.27,   -2.55,    0.0, -999.0
00:08:37,  963.5,   17.1,   92.1,    0.87,   -2.15,    0.0, -999.0
00:08:42,  963.5,   17.1,   92.2,    0.25,   -2.40,    0.0, -999.0
00:08:47,  963.5,   17.1,   92.2,   -0.12,   -2.33,    0.0, -999.0
00:08:52,  963.5,   17.1,   92.2,    0.15,   -2.13,    0.0, -999.0
00:08:57,  963.6,   17.1,   92.1,    0.04,   -2.33,    0.0, -999.0
00:09:02,  963.5,   17.1,   92.1,    0.22,   -2.06,    0.0, -999.0
00:09:07,  963.5,   17.1,   92.1,    0.19,   -2.17,    0.0, -999.0
00:09:12,  963.5,   17.1,   91.9,    0.69,   -2.12,    0.0, -999.0
00:09:17,  963.5,   17.1,   92.0,    0.80,   -2.19,    0.0, -999.0
00:09:22,  963.6,   17.1,   92.0,    0.79,   -2.17,    0.0, -999.0
00:09:27,  963.5,   17.1,   92.1,    1.11,   -2.49,    0.0, -999.0
00:09:32,  963.6,   17.1,   92.1,    0.26,   -2.49,    0.0, -999.0
00:09:37,  963.5,   17.1,   92.1,    0.36,   -2.27,    0.0, -999.0
00:09:42,  963.5,   17.1,   92.1,    0.21,   -2.01,    0.0, -999.0
00:09:47,  963.5,   17.1,   92.0,    0.19,   -1.76,    0.0, -999.0
00:09:52,  963.5,   17.1,   92.1,    0.20,   -1.44,    0.0, -999.0
00:09:57,  963.5,   17.1,   92.0,    0.33,   -1.54,    0.0, -999.0
00:10:02,  963.6,   17.1,   91.9,    0.03,   -1.68,    0.0, -999.0
00:10:07,  963.5,   17.1,   92.0,    0.08,   -2.26,    0.0, -999.0
00:10:12,  963.6,   17.1,   91.9,    0.12,   -2.27,    0.0, -999.0
00:10:17,  963.5,   17.1,   91.9,   -0.11,   -2.05,    0.0, -999.0
00:10:22,  963.5,   17.1,   91.9,    0.10,   -1.82,    0.0, -999.0
00:10:27,  963.5,   17.1,   91.9,    0.50,   -1.45,    0.0, -999.0
00:10:32,  963.5,   17.1,   91.9,    0.69,   -1.10,    0.0, -999.0
00:10:37,  963.6,   17.1,   91.9,    0.28,   -1.14,    0.0, -999.0
00:10:42,  963.5,   17.1,   91.9,    0.46,   -1.20,    0.0, -999.0
00:10:47,  963.6,   17.1,   91.9,    0.87,   -0.93,    0.0, -999.0
00:10:52,  963.6,   17.1,   91.9,    0.89,   -0.60,    0.0, -999.0
00:10:57,  963.5,   17.1,   91.9,    0.95,   -1.59,    0.0, -999.0
00:11:02,  963.6,   17.1,   91.9,    1.13,   -1.96,    0.0, -999.0
00:11:07,  963.5,   17.1,   92.0,    0.92,   -1.72,    0.0, -999.0
00:11:12,  963.5,   17.1,   92.1,    0.90,   -1.70,    0.0, -999.0
00:11:17,  963.5,   17.1,   92.1,    0.79,   -1.85,    0.0, -999.0
00:11:22,  963.5,   17.1,   92.1,    0.66,   -2.17,    0.0, -999.0
00:11:27,  963.5,   17.1,   92.1,    0.83,   -2.27,    0.0, -999.0
00:11:32,  963.6,   17.0,   92.0,    0.63,   -2.35,    0.0, -999.0
00:11:37,  963.6,   17.0,   92.1,    1.12,   -1.79,    0.0, -999.0
00:11:42,  963.6,   17.0,   92.0,    1.50,   -1.61,    0.0, -999.0
00:11:47,  963.6,   17.0,   92.1,    1.54,   -1.71,    0.0, -999.0
00:11:52,  963.6,   17.0,   92.0,    1.39,   -1.77,    0.0, -999.0
00:11:57,  963.6,   17.0,   92.0,    1.43,   -1.54,    0.0, -999.0
00:12:02,  963.5,   17.0,   92.1,    1.18,   -1.31,    0.0, -999.0
00:12:07,  963.6,   17.0,   92.1,    1.30,   -1.30,    0.0, -999.0
00:12:12,  963.6,   17.0,   92.1,    1.36,   -1.57,    0.0, -999.0
00:12:17,  963.6,   17.0,   92.2,    1.27,   -1.69,    0.0, -999.0
00:12:22,  963.6,   17.0,   92.2,    1.17,   -1.74,    0.0, -999.0
00:12:27,  963.6,   17.0,   92.3,    1.04,   -1.66,    0.0, -999.0
00:12:32,  963.6,   17.0,   92.3,    1.02,   -1.51,    0.0, -999.0
00:12:37,  963.6,   17.0,   92.3,    1.14,   -1.46,    0.0, -999.0
00:12:42,  963.6,   17.0,   92.3,    1.41,   -1.46,    0.0, -999.0
00:12:47,  963.6,   16.9,   92.3,    1.10,   -1.46,    0.0, -999.0
00:12:52,  963.6,   16.9,   92.3,    0.83,   -1.85,    0.0, -999.0
00:12:57,  963.6,   16.9,   92.4,    1.12,   -1.86,    0.0, -999.0
00:13:02,  963.6,   16.9,   92.6,    0.52,   -1.71,    0.0, -999.0
00:13:07,  963.6,   16.9,   92.5,    1.24,   -1.04,    0.0, -999.0
00:13:12,  963.6,   16.9,   92.5,    1.24,   -0.97,    0.0, -999.0
00:13:17,  963.6,   16.9,   92.5,    1.08,   -1.29,    0.0, -999.0
00:13:22,  963.6,   16.9,   92.5,    1.04,   -1.79,    0.0, -999.0
00:13:27,  963.6,   16.9,   92.6,    0.95,   -2.03,    0.0, -999.0
00:13:32,  963.6,   16.9,   92.6,    1.14,   -1.18,    0.0, -999.0
00:13:37,  963.6,   16.9,   92.6,    1.24,   -0.97,    0.0, -999.0
00:13:42,  963.6,   16.9,   92.6,    1.33,   -0.97,    0.0, -999.0
00:13:47,  963.6,   16.9,   92.6,    0.91,   -1.57,    0.0, -999.0
00:13:52,  963.6,   16.9,   92.6,    1.00,   -1.73,    0.0, -999.0
00:13:57,  963.6,   16.9,   92.5,    1.05,   -1.61,    0.0, -999.0
00:14:02,  963.6,   16.9,   92.5,    1.12,   -1.87,    0.0, -999.0
00:14:07,  963.6,   16.9,   92.6,    1.26,   -1.62,    0.0, -999.0
00:14:12,  963.6,   16.9,   92.6,    0.86,   -1.76,    0.0, -999.0
00:14:17,  963.6,   16.9,   92.6,    0.85,   -1.61,    0.0, -999.0
00:14:22,  963.6,   16.9,   92.7,    0.93,   -1.33,    0.0, -999.0
00:14:27,  963.6,   16.9,   92.8,    0.81,   -1.35,    0.0, -999.0
00:14:32,  963.6,   16.9,   92.8,    1.04,   -1.48,    0.0, -999.0
00:14:37,  963.6,   16.9,   92.9,    0.67,   -1.51,    0.0, -999.0
00:14:42,  963.6,   16.9,   93.0,    0.82,   -1.41,    0.0, -999.0
00:14:47,  963.6,   16.9,   93.0,    0.87,   -1.33,    0.0, -999.0
00:14:52,  963.6,   16.9,   93.0,    1.18,   -1.36,    0.0, -999.0
00:14:57,  963.6,   16.9,   93.0,    1.21,   -1.45,    0.0, -999.0
00:15:02,  963.6,   16.9,   93.1,    1.20,   -1.16,    0.0, -999.0
00:15:07,  963.6,   16.9,   93.1,    0.93,   -1.29,    0.0, -999.0
00:15:12,  963.6,   16.9,   93.2,    1.39,   -1.16,    0.0, -999.0
00:15:17,  963.6,   16.9,   93.2,    1.58,   -1.95,    0.0, -999.0
00:15:22,  963.6,   16.9,   93.3,    1.20,   -1.85,    0.0, -999.0
00:15:27,  963.6,   16.9,   93.2,    1.42,   -1.63,    0.0, -999.0
00:15:32,  963.6,   16.9,   93.2,    1.28,   -1.83,    0.0, -999.0
00:15:37,  963.6,   16.9,   93.2,    1.40,   -1.61,    0.0, -999.0
00:15:42,  963.6,   16.9,   93.1,    1.10,   -1.35,    0.0, -999.0
00:15:47,  963.6,   16.9,   93.2,    0.63,   -1.23,    0.0, -999.0
00:15:52,  963.6,   16.9,   93.3,    0.64,   -1.52,    0.0, -999.0
00:15:57,  963.6,   16.9,   93.3,    0.87,   -1.71,    0.0, -999.0
00:16:02,  963.6,   16.9,   93.3,    1.35,   -2.65,    0.0, -999.0
00:16:07,  963.6,   16.9,   93.2,    1.18,   -2.77,    0.0, -999.0
00:16:12,  963.5,   16.9,   93.4,    1.09,   -2.34,    0.0, -999.0
00:16:17,  963.6,   16.9,   93.3,    1.20,   -2.00,    0.0, -999.0
00:16:22,  963.5,   16.9,   93.3,    1.35,   -1.80,    0.0, -999.0
00:16:27,  963.6,   16.9,   93.1,    1.58,   -1.11,    0.0, -999.0
00:16:32,  963.6,   16.9,   93.2,    1.29,   -1.24,    0.0, -999.0
00:16:37,  963.6,   16.9,   93.1,    1.27,   -1.22,    0.0, -999.0
00:16:42,  963.6,   16.8,   93.1,    0.93,   -1.00,    0.0, -999.0
00:16:47,  963.6,   16.8,   93.1,    1.27,   -1.41,    0.0, -999.0
00:16:52,  963.6,   16.8,   93.2,    1.18,   -1.41,    0.0, -999.0
00:16:57,  963.6,   16.8,   93.3,    0.90,   -1.44,    0.0, -999.0
00:17:02,  963.5,   16.8,   93.2,    0.39,   -1.27,    0.0, -999.0
00:17:07,  963.6,   16.8,   93.2,    0.34,   -1.26,    0.0, -999.0
00:17:12,  963.6,   16.8,   93.2,    0.49,   -1.05,    0.0, -999.0
00:17:17,  963.6,   16.8,   93.3,    1.17,   -1.13,    0.0, -999.0
00:17:22,  963.5,   16.8,   93.3,    1.36,   -1.51,    0.0, -999.0
00:17:27,  963.6,   16.8,   93.3,    1.49,   -1.66,    0.0, -999.0
00:17:32,  963.6,   16.8,   93.3,    1.45,   -1.50,    0.0, -999.0
00:17:37,  963.6,   16.8,   93.4,    1.14,   -1.97,    0.0, -999.0
00:17:42,  963.5,   16.8,   93.4,    1.35,   -2.34,    0.0, -999.0
00:17:47,  963.6,   16.8,   93.4,    1.10,   -1.83,    0.0, -999.0
00:17:52,  963.6,   16.8,   93.5,    1.39,   -1.39,    0.0, -999.0
00:17:57,  963.6,   16.8,   93.5,    1.14,   -1.36,    0.0, -999.0
00:18:02,  963.5,   16.9,   93.6,    0.48,   -1.40,    0.0, -999.0
00:18:07,  963.6,   16.9,   93.6,    0.85,   -1.54,    0.0, -999.0
00:18:12,  963.6,   16.9,   93.7,    0.94,   -1.44,    0.0, -999.0
00:18:17,  963.6,   16.9,   93.6,    0.77,   -1.58,    0.0, -999.0
00:18:22,  963.6,   16.9,   93.6,    0.58,   -1.45,    0.0, -999.0
00:18:27,  963.6,   16.9,   93.6,    0.49,   -1.61,    0.0, -999.0
00:18:32,  963.6,   16.9,   93.6,    0.32,   -1.82,    0.0, -999.0
00:18:37,  963.6,   16.9,   93.6,    0.07,   -1.88,    0.0, -999.0
00:18:42,  963.6,   16.9,   93.6,    0.23,   -1.87,    0.0, -999.0
00:18:47,  963.6,   16.9,   93.6,    0.38,   -1.80,    0.0, -999.0
00:18:52,  963.6,   16.9,   93.5,    0.21,   -1.53,    0.0, -999.0
00:18:57,  963.6,   16.9,   93.5,    0.22,   -1.77,    0.0, -999.0
00:19:02,  963.6,   16.9,   93.4,    0.67,   -1.85,    0.0, -999.0
00:19:07,  963.6,   16.9,   93.5,    0.55,   -2.05,    0.0, -999.0
00:19:12,  963.6,   16.9,   93.4,    0.45,   -1.59,    0.0, -999.0
00:19:17,  963.6,   16.9,   93.4,    0.31,   -1.34,    0.0, -999.0
00:19:22,  963.6,   16.9,   93.4,    0.65,   -1.79,    0.0, -999.0
00:19:27,  963.5,   16.9,   93.5,    0.38,   -1.79,    0.0, -999.0
00:19:32,  963.5,   16.9,   93.5,    0.31,   -1.61,    0.0, -999.0
00:19:37,  963.6,   16.9,   93.4,    0.32,   -1.40,    0.0, -999.0
00:19:42,  963.5,   16.9,   93.4,    0.49,   -1.35,    0.0, -999.0
00:19:47,  963.5,   16.9,   93.4,   -0.14,   -1.33,    0.0, -999.0
00:19:52,  963.5,   16.9,   93.5,   -0.13,   -1.43,    0.0, -999.0
00:19:57,  963.6,   16.9,   93.4,    0.27,   -1.69,    0.0, -999.0
00:20:02,  963.6,   16.9,   93.4,    0.90,   -1.76,    0.0, -999.0
00:20:07,  963.5,   16.8,   93.4,    0.58,   -1.67,    0.0, -999.0
00:20:12,  963.5,   16.8,   93.4,    1.00,   -1.54,    0.0, -999.0
00:20:17,  963.6,   16.8,   93.4,    0.93,   -1.49,    0.0, -999.0
00:20:22,  963.5,   16.8,   93.4,    0.73,   -1.21,    0.0, -999.0
00:20:27,  963.5,   16.8,   93.4,    0.38,   -1.40,    0.0, -999.0
00:20:32,  963.5,   16.8,   93.4,   -0.19,   -1.77,    0.0, -999.0
00:20:37,  963.5,   16.8,   93.4,    0.35,   -1.78,    0.0, -999.0
00:20:42,  963.5,   16.8,   93.4,    0.16,   -1.86,    0.0, -999.0
00:20:47,  963.5,   16.8,   93.3,   -0.07,   -1.91,    0.0, -999.0
00:20:52,  963.5,   16.8,   93.5,    0.26,   -1.82,    0.0, -999.0
00:20:57,  963.5,   16.8,   93.4,    0.17,   -1.36,    0.0, -999.0
00:21:02,  963.5,   16.8,   93.4,    0.04,   -1.19,    0.0, -999.0
00:21:07,  963.5,   16.8,   93.3,    0.10,   -1.47,    0.0, -999.0
00:21:12,  963.5,   16.8,   93.3,    0.66,   -1.42,    0.0, -999.0
00:21:17,  963.5,   16.8,   93.3,    0.70,   -1.65,    0.0, -999.0
00:21:22,  963.6,   16.8,   93.4,    1.04,   -1.60,    0.0, -999.0
00:21:27,  963.6,   16.8,   93.2,    0.71,   -1.68,    0.0, -999.0
00:21:32,  963.5,   16.8,   93.2,    0.47,   -1.77,    0.0, -999.0
00:21:37,  963.5,   16.8,   93.2,    0.38,   -1.77,    0.0, -999.0
00:21:42,  963.5,   16.8,   93.3,    0.26,   -1.85,    0.0, -999.0
00:21:47,  963.5,   16.8,   93.2,    0.30,   -1.32,    0.0, -999.0
00:21:52,  963.5,   16.8,   93.2,    0.44,   -1.00,    0.0, -999.0
00:21:57,  963.5,   16.8,   93.3,    0.48,   -1.13,    0.0, -999.0
00:22:02,  963.5,   16.8,   93.3,    0.56,   -1.62,    0.0, -999.0
00:22:07,  963.6,   16.8,   93.2,    1.05,   -1.74,    0.0, -999.0
00:22:12,  963.6,   16.8,   93.2,    0.89,   -1.42,    0.0, -999.0
00:22:17,  963.5,   16.8,   93.2,    0.88,   -1.65,    0.0, -999.0
00:22:22,  963.6,   16.8,   93.3,    1.02,   -1.57,    0.0, -999.0
00:22:27,  963.6,   16.8,   93.2,    0.66,   -1.64,    0.0, -999.0
00:22:32,  963.5,   16.8,   93.3,    0.27,   -1.70,    0.0, -999.0
00:22:37,  963.5,   16.8,   93.3,    0.20,   -1.42,    0.0, -999.0
00:22:42,  963.5,   16.8,   93.3,    0.09,   -1.33,    0.0, -999.0
00:22:47,  963.6,   16.8,   93.3,    0.27,   -1.17,    0.0, -999.0
00:22:52,  963.6,   16.8,   93.3,    0.17,   -1.23,    0.0, -999.0
00:22:57,  963.5,   16.8,   93.2,    0.27,   -1.16,    0.0, -999.0
00:23:02,  963.6,   16.8,   93.2,    0.82,   -1.01,    0.0, -999.0
00:23:07,  963.6,   16.8,   93.2,    0.68,   -0.97,    0.0, -999.0
00:23:12,  963.6,   16.8,   93.2,    0.64,   -0.95,    0.0, -999.0
00:23:17,  963.5,   16.8,   93.2,    0.74,   -1.18,    0.0, -999.0
00:23:22,  963.6,   16.8,   93.2,    0.71,   -1.23,    0.0, -999.0
00:23:27,  963.6,   16.8,   93.1,    0.52,   -1.06,    0.0, -999.0
00:23:32,  963.5,   16.8,   93.1,    0.46,   -1.09,    0.0, -999.0
00:23:37,  963.5,   16.8,   93.1,    0.47,   -1.10,    0.0, -999.0
00:23:42,  963.6,   16.8,   93.3,    0.50,   -0.98,    0.0, -999.0
00:23:47,  963.6,   16.8,   93.4,    0.81,   -1.24,    0.0, -999.0
00:23:52,  963.6,   16.8,   93.5,    0.61,   -1.37,    0.0, -999.0
00:23:57,  963.5,   16.8,   93.5,    0.88,   -1.46,    0.0, -999.0
00:24:02,  963.6,   16.8,   93.6,    0.98,   -1.13,    0.0, -999.0
00:24:07,  963.6,   16.8,   93.7,    0.86,   -0.83,    0.0, -999.0
00:24:12,  963.6,   16.8,   93.7,    0.61,   -1.05,    0.0, -999.0
00:24:17,  963.6,   16.7,   93.8,    0.60,   -1.19,    0.0, -999.0
00:24:22,  963.6,   16.7,   93.8,    0.42,   -1.17,    0.0, -999.0
00:24:27,  963.6,   16.7,   93.9,    0.45,   -1.10,    0.0, -999.0
00:24:32,  963.6,   16.7,   93.9,    0.51,   -1.39,    0.0, -999.0
00:24:37,  963.6,   16.7,   94.0,    0.51,   -1.32,    0.0, -999.0
00:24:42,  963.6,   16.6,   93.9,    0.51,   -1.21,    0.0, -999.0
00:24:47,  963.6,   16.6,   94.0,    0.63,   -0.96,    0.0, -999.0
00:24:52,  963.5,   16.6,   94.1,    0.74,   -0.92,    0.0, -999.0
00:24:57,  963.6,   16.6,   94.0,    0.93,   -0.70,    0.0, -999.0
00:25:02,  963.6,   16.6,   94.1,    1.19,   -0.50,    0.0, -999.0
00:25:07,  963.6,   16.6,   94.2,    0.79,   -1.12,    0.0, -999.0
00:25:12,  963.6,   16.5,   94.2,    0.72,   -1.19,    0.0, -999.0
00:25:17,  963.6,   16.5,   94.3,    0.16,   -1.11,    0.0, -999.0
00:25:22,  963.6,   16.5,   94.3,    0.14,   -0.87,    0.0, -999.0
00:25:27,  963.6,   16.5,   94.4,    0.76,   -0.84,    0.0, -999.0
00:25:32,  963.6,   16.5,   94.4,    0.79,   -1.08,    0.0, -999.0
00:25:37,  963.6,   16.4,   94.4,    0.86,   -1.48,    0.0, -999.0
00:25:42,  963.6,   16.4,   94.4,    0.80,   -1.39,    0.0, -999.0
00:25:47,  963.6,   16.4,   94.5,    0.74,   -1.45,    0.0, -999.0
00:25:52,  963.6,   16.4,   94.5,    0.90,   -1.62,    0.0, -999.0
00:25:57,  963.6,   16.4,   94.5,    0.90,   -1.63,    0.0, -999.0
00:26:02,  963.6,   16.4,   94.5,    0.94,   -1.45,    0.0, -999.0
00:26:07,  963.6,   16.3,   94.5,    1.04,   -1.43,    0.0, -999.0
00:26:12,  963.6,   16.3,   94.7,    0.74,   -1.27,    0.0, -999.0
00:26:17,  963.6,   16.3,   94.6,    0.68,   -1.04,    0.0, -999.0
00:26:22,  963.6,   16.3,   94.7,    1.09,   -0.58,    0.0, -999.0
00:26:27,  963.6,   16.3,   94.7,    1.13,   -0.55,    0.0, -999.0
00:26:32,  963.6,   16.3,   94.7,    1.05,   -0.51,    0.0, -999.0
00:26:37,  963.6,   16.3,   94.7,    1.09,   -0.53,    0.0, -999.0
00:26:42,  963.6,   16.3,   94.8,    1.11,   -0.54,    0.0, -999.0
00:26:47,  963.6,   16.2,   94.8,    1.02,   -0.52,    0.0, -999.0
00:26:52,  963.6,   16.2,   94.8,    0.94,   -0.48,    0.0, -999.0
00:26:57,  963.6,   16.2,   94.8,    0.90,   -0.54,    0.0, -999.0
00:27:02,  963.6,   16.2,   94.9,    0.87,   -0.44,    0.0, -999.0
00:27:07,  963.5,   16.2,   95.0,    0.98,   -0.41,    0.0, -999.0
00:27:12,  963.6,   16.2,   94.9,    0.92,   -0.39,    0.0, -999.0
00:27:17,  963.6,   16.2,   95.0,    0.65,   -0.67,    0.0, -999.0
00:27:22,  963.6,   16.2,   94.9,    0.64,   -0.64,    0.0, -999.0
00:27:27,  963.6,   16.2,   95.0,    0.81,   -0.46,    0.0, -999.0
00:27:32,  963.6,   16.2,   95.0,    0.76,   -0.48,    0.0, -999.0
00:27:37,  963.6,   16.2,   95.1,    0.66,   -0.60,    0.0, -999.0
00:27:42,  963.6,   16.2,   95.1,    0.68,   -0.78,    0.0, -999.0
00:27:47,  963.6,   16.2,   95.1,    0.83,   -0.65,    0.0, -999.0
00:27:52,  963.6,   16.2,   95.0,    0.61,   -1.09,    0.0, -999.0
00:27:57,  963.6,   16.2,   95.1,    0.84,   -0.81,    0.0, -999.0
00:28:02,  963.6,   16.1,   95.1,    0.45,   -1.00,    0.0, -999.0
00:28:07,  963.6,   16.1,   95.1,    0.34,   -1.11,    0.0, -999.0
00:28:12,  963.6,   16.1,   95.1,    0.38,   -0.78,    0.0, -999.0
00:28:17,  963.6,   16.1,   95.1,    0.44,   -0.63,    0.0, -999.0
00:28:22,  963.6,   16.1,   95.2,    0.69,   -0.62,    0.0, -999.0
00:28:27,  963.6,   16.1,   95.1,    0.68,   -0.66,    0.0, -999.0
00:28:32,  963.6,   16.1,   95.2,    0.68,   -0.65,    0.0, -999.0
00:28:37,  963.6,   16.1,   95.2,    0.64,   -0.58,    0.0, -999.0
00:28:42,  963.6,   16.1,   95.2,    0.73,   -0.25,    0.0, -999.0
00:28:47,  963.6,   16.1,   95.2,    0.68,   -0.23,    0.0, -999.0
00:28:52,  963.6,   16.1,   95.3,    0.87,   -0.35,    0.0, -999.0
00:28:57,  963.6,   16.1,   95.2,    0.82,   -0.46,    0.0, -999.0
00:29:02,  963.6,   16.0,   95.3,    0.77,   -0.52,    0.0, -999.0
00:29:07,  963.6,   16.0,   95.4,    0.77,   -0.96,    0.0, -999.0
00:29:12,  963.6,   16.0,   95.4,    0.94,   -1.01,    0.0, -999.0
00:29:17,  963.6,   16.0,   95.5,    1.07,   -1.04,    0.0, -999.0
00:29:22,  963.6,   16.0,   95.5,    1.17,   -0.88,    0.0, -999.0
00:29:27,  963.6,   16.0,   95.5,    1.11,   -0.81,    0.0, -999.0
00:29:32,  963.6,   16.0,   95.5,    1.05,   -0.68,    0.0, -999.0
00:29:37,  963.6,   16.0,   95.6,    1.27,   -0.68,    0.0, -999.0
00:29:42,  963.6,   16.0,   95.6,    1.26,   -0.67,    0.0, -999.0