2022/11/14, +9, 136.10,  34.85, 385
00:00:50,  966.2,   13.0,   87.8,    1.72,   -2.05,    0.0,   -0.8
00:00:55,  966.2,   13.0,   87.7,    0.59,   -2.78,    0.0,   -0.6
00:01:00,  966.2,   13.0,   87.8,    0.29,   -2.74,    0.0,   -0.8
00:01:05,  966.2,   13.1,   87.8,    2.07,   -1.50,    0.0,   -0.8
00:01:10,  966.2,   13.0,   87.9,    2.98,   -0.20,    0.0,   -0.8
00:01:15,  966.2,   13.1,   88.0,    1.83,   -0.22,    0.0,   -0.8
00:01:20,  966.2,   13.0,   88.0,   -0.47,   -0.81,    0.0,   -1.0
00:01:25,  966.2,   13.0,   87.9,    1.06,   -0.86,    0.0,   -1.0
00:01:30,  966.2,   13.0,   88.0,    0.37,   -0.86,    0.0,   -0.6
00:01:35,  966.2,   13.0,   88.0,   -0.03,   -0.28,    0.0,   -0.8
00:01:40,  966.2,   13.0,   88.0,    0.06,   -0.06,    0.0,   -0.6
00:01:45,  966.2,   13.0,   88.1,    0.07,   -0.19,    0.0,   -1.0
00:01:50,  966.2,   13.0,   88.2,    1.18,   -2.08,    0.0,   -1.0
00:01:55,  966.2,   13.0,   88.2,    2.21,   -3.26,    0.0,   -0.8
00:02:00,  966.2,   13.0,   88.3,   -0.77,   -2.14,    0.0,   -0.6
00:02:05,  966.2,   13.0,   88.3,    0.28,   -4.37,    0.0,   -0.8
00:02:10,  966.2,   13.0,   88.3,    0.66,   -6.13,    0.0,   -0.6
00:02:15,  966.1,   13.0,   88.2,    0.09,   -3.59,    0.0,   -0.6
00:02:20,  966.2,   13.0,   88.2,    2.48,   -1.43,    0.0,   -0.6
00:02:25,  966.2,   13.1,   88.2,   -1.76,   -0.88,    0.0,   -1.0
00:02:30,  966.2,   13.0,   88.1,    0.31,   -0.71,    0.0,   -0.6
00:02:35,  966.2,   12.9,   87.9,    2.40,   -1.87,    0.0,   -0.6
00:02:40,  966.2,   13.0,   87.8,   -0.17,   -3.28,    0.0,   -0.6
00:02:45,  966.2,   13.0,   87.7,    2.44,   -3.01,    0.0,   -0.6
00:02:50,  966.2,   13.0,   87.7,    3.00,   -2.09,    0.0,   -0.6
00:02:55,  966.2,   13.0,   87.6,    2.74,   -3.52,    0.0,   -0.8
00:03:00,  966.2,   13.0,   87.6,    2.65,   -3.59,    0.0,   -0.6
00:03:05,  966.2,   12.9,   87.6,   -1.65,   -1.56,    0.0,   -0.6
00:03:10,  966.2,   13.0,   87.6,   -0.61,   -2.00,    0.0,   -0.6
00:03:15,  966.2,   13.0,   87.6,    1.25,   -0.90,    0.0,   -0.6
00:03:20,  966.2,   13.0,   87.6,    2.83,   -0.28,    0.0,   -0.6
00:03:25,  966.2,   12.9,   87.7,    1.22,   -2.92,    0.0,   -0.8
00:03:30,  966.2,   13.0,   87.6,    3.49,   -1.72,    0.0,   -0.6
00:03:35,  966.2,   12.9,   87.5,    3.72,   -2.32,    0.0,   -0.6
00:03:40,  966.2,   13.0,   87.5,    4.84,   -3.62,    0.0,   -0.6
00:03:45,  966.2,   12.9,   87.5,    2.82,   -4.31,    0.0,   -0.6
00:03:50,  966.2,   13.0,   87.5,    3.43,   -3.40,    0.0,   -0.6
00:03:55,  966.3,   13.0,   87.5,    4.20,   -1.50,    0.0,   -0.6
00:04:00,  966.3,   13.0,   87.5,    0.65,   -1.99,    0.0,   -0.6
00:04:05,  966.2,   12.9,   87.5,    0.82,   -1.11,    0.0,   -0.8
00:04:10,  966.2,   13.0,   87.5,    0.78,   -0.52,    0.0,   -0.6
00:04:15,  966.2,   13.0,   87.5,    2.92,   -1.68,    0.0,   -0.8
00:04:20,  966.2,   13.0,   87.4,    4.69,   -1.98,    0.0,   -0.6
00:04:25,  966.2,   13.0,   87.2,    4.66,   -1.66,    0.0,   -0.6
00:04:30,  966.2,   13.0,   87.1,    3.71,   -1.65,    0.0,   -0.6
00:04:35,  966.2,   13.0,   87.1,    5.26,   -1.19,    0.0,   -0.6
00:04:40,  966.2,   13.0,   87.1,    2.99,   -1.99,    0.0,   -0.6
00:04:45,  966.2,   12.9,   87.0,    3.34,   -2.30,    0.0,   -0.6
00:04:50,  966.2,   12.9,   86.9,    2.35,   -2.79,    0.0,   -0.6
00:04:55,  966.2,   13.0,   86.9,    2.24,   -2.88,    0.0,   -0.6
00:05:00,  966.2,   13.0,   86.9,    3.45,   -2.86,    0.0,   -0.6
00:05:05,  966.2,   12.9,   86.9,    3.44,   -2.15,    0.0,   -0.6
00:05:10,  966.2,   13.0,   86.9,    3.88,   -1.95,    0.0,   -0.6
00:05:15,  966.2,   12.9,   86.9,    3.07,   -1.16,    0.0,   -0.6
00:05:20,  966.2,   13.0,   86.9,    0.12,   -1.94,    0.0,   -0.8
00:05:25,  966.2,   13.0,   86.8,   -1.21,   -4.51,    0.0,   -0.6
00:05:30,  966.2,   12.9,   86.8,    2.54,   -3.01,    0.0,   -0.6
00:05:35,  966.2,   12.9,   86.9,    0.06,   -3.04,    0.0,   -1.0
00:05:40,  966.2,   13.0,   86.9,    1.03,   -2.47,    0.0,   -0.6
00:05:45,  966.2,   13.0,   86.9,    1.09,   -1.46,    0.0,   -0.8
00:05:50,  966.2,   12.9,   86.9,    1.03,    0.22,    0.0,   -0.6
00:05:55,  966.2,   12.9,   86.9,    1.59,   -2.25,    0.0,   -0.6
00:06:00,  966.2,   12.9,   86.9,    1.24,   -1.76,    0.0,   -0.6
00:06:05,  966.2,   12.9,   86.9,    1.50,   -2.41,    0.0,   -0.6
00:06:10,  966.2,   12.9,   86.8,    0.01,   -1.85,    0.0,   -0.6
00:06:15,  966.2,   13.0,   86.8,    0.92,   -1.14,    0.0,   -0.8
00:06:20,  966.2,   13.0,   86.8,    1.06,   -1.12,    0.0,   -0.6
00:06:25,  966.2,   13.0,   86.8,    0.96,   -1.36,    0.0,   -0.6
00:06:30,  966.2,   13.0,   86.8,    1.84,   -1.00,    0.0,   -0.6
00:06:35,  966.2,   12.9,   86.8,    0.92,   -1.18,    0.0,   -0.8
00:06:40,  966.2,   13.0,   86.8,    1.06,   -0.52,    0.0,   -0.8
00:06:45,  966.2,   13.0,   86.7,    1.31,   -1.22,    0.0,   -0.8
00:06:50,  966.2,   12.9,   86.7,    0.81,   -1.09,    0.0,   -0.6
00:06:55,  966.2,   13.0,   86.7,   -0.57,   -0.69,    0.0,   -0.6
00:07:00,  966.2,   13.0,   86.7,    0.26,   -2.07,    0.0,   -0.6
00:07:05,  966.2,   13.0,   86.7,    0.01,   -1.46,    0.0,   -0.8
00:07:10,  966.2,   13.0,   86.7,   -0.32,   -1.01,    0.0,   -0.6
00:07:15,  966.2,   13.0,   86.7,   -0.13,   -0.64,    0.0,   -0.8
00:07:20,  966.2,   12.9,   86.8,   -0.16,   -0.55,    0.0,   -0.6
00:07:25,  966.2,   13.0,   86.8,    0.01,   -0.28,    0.0,   -0.8
00:07:30,  966.2,   13.0,   86.9,    0.17,   -0.41,    0.0,   -0.8
00:07:35,  966.2,   13.0,   86.9,    1.11,   -1.77,    0.0,   -0.6
00:07:40,  966.3,   13.0,   87.0,    0.35,   -1.50,    0.0,   -0.8
00:07:45,  966.3,   12.9,   87.0,    2.57,   -3.30,    0.0,   -0.6
00:07:50,  966.3,   13.0,   87.1,    2.90,   -3.07,    0.0,   -0.6
00:07:55,  966.3,   13.0,   87.1,    2.50,   -2.64,    0.0,   -0.6
00:08:00,  966.2,   13.0,   87.2,    2.28,   -0.79,    0.0,   -0.8
00:08:05,  966.2,   13.0,   87.2,    2.39,   -0.96,    0.0,   -1.0
00:08:10,  966.2,   13.0,   87.3,    3.64,   -2.18,    0.0,   -0.6
00:08:15,  966.2,   12.9,   87.3,    0.47,   -3.25,    0.0,   -0.6
00:08:20,  966.2,   12.9,   87.3,    0.40,   -0.84,    0.0,   -0.6
00:08:25,  966.2,   12.9,   87.2,    1.32,   -1.62,    0.0,   -0.6
00:08:30,  966.2,   12.9,   87.1,    1.92,   -1.43,    0.0,   -0.6
00:08:35,  966.2,   12.9,   87.2,    1.84,   -1.95,    0.0,   -0.8
00:08:40,  966.2,   12.9,   87.2,    1.34,   -2.87,    0.0,   -0.8
00:08:45,  966.2,   13.0,   87.2,    1.85,   -3.29,    0.0,   -0.8
00:08:50,  966.2,   13.0,   87.1,    2.91,   -3.08,    0.0,   -0.6
00:08:55,  966.2,   13.0,   87.2,    1.57,   -2.51,    0.0,   -0.6
00:09:00,  966.2,   13.0,   87.2,    0.24,   -1.65,    0.0,   -0.8
00:09:05,  966.2,   12.9,   87.3,    0.61,   -1.87,    0.0,   -0.6
00:09:10,  966.2,   12.9,   87.4,    1.70,   -1.32,    0.0,   -0.8
00:09:15,  966.2,   13.0,   87.4,    3.83,   -2.87,    0.0,   -0.8
00:09:20,  966.2,   12.9,   87.3,    3.11,   -2.79,    0.0,   -0.8
00:09:25,  966.2,   12.9,   87.3,    2.46,   -4.16,    0.0,   -0.6
00:09:30,  966.3,   12.9,   87.3,    3.02,   -4.10,    0.0,   -0.6
00:09:35,  966.3,   13.0,   87.3,    2.54,   -3.01,    0.0,   -0.8
00:09:40,  966.3,   13.0,   87.3,    1.23,   -2.38,    0.0,   -0.8
00:09:45,  966.2,   13.0,   87.3,    1.59,   -2.16,    0.0,   -0.8
00:09:50,  966.2,   13.0,   87.3,    2.16,   -3.29,    0.0,   -0.8
00:09:55,  966.2,   12.9,   87.3,    2.29,   -3.50,    0.0,   -0.6
00:10:00,  966.3,   12.9,   87.4,    2.21,   -3.26,    0.0,   -1.0
00:10:05,  966.3,   13.0,   87.3,    2.59,   -2.96,    0.0,   -1.0
00:10:10,  966.3,   12.9,   87.4,    3.69,   -2.66,    0.0,   -0.6
00:10:15,  966.3,   12.9,   87.4,    3.26,   -3.16,    0.0,   -0.6
00:10:20,  966.3,   12.9,   87.4,    3.78,   -2.37,    0.0,   -0.6
00:10:25,  966.2,   12.9,   87.4,    2.95,   -2.55,    0.0,   -0.6
00:10:30,  966.2,   12.9,   87.3,    2.10,   -2.61,    0.0,   -0.8
00:10:35,  966.3,   12.9,   87.3,    2.58,   -3.49,    0.0,   -0.6
00:10:40,  966.3,   13.0,   87.2,    1.71,   -3.16,    0.0,   -0.8
00:10:45,  966.3,   13.0,   87.2,    2.83,   -0.55,    0.0,   -0.8
00:10:50,  966.3,   13.0,   87.2,    1.96,   -0.14,    0.0,   -0.6
00:10:55,  966.3,   12.9,   87.3,    2.62,   -1.43,    0.0,   -0.8
00:11:00,  966.3,   12.9,   87.3,    3.64,   -1.38,    0.0,   -0.6
00:11:05,  966.2,   12.9,   87.3,    2.67,   -0.24,    0.0,   -0.8
00:11:10,  966.3,   12.9,   87.3,    1.96,   -0.20,    0.0,   -0.6
00:11:15,  966.3,   13.0,   87.3,    1.07,   -0.62,    0.0,   -0.8
00:11:20,  966.3,   12.9,   87.2,    1.19,   -0.23,    0.0,   -0.8
00:11:25,  966.3,   12.9,   87.2,    0.41,   -0.84,    0.0,   -0.6
00:11:30,  966.3,   12.9,   87.2,   -0.65,   -2.91,    0.0,   -0.8
00:11:35,  966.2,   12.9,   87.1,    1.60,   -0.88,    0.0,   -0.8
00:11:40,  966.2,   12.9,   87.1,    2.55,   -3.03,    0.0,   -0.8
00:11:45,  966.3,   12.9,   87.1,    0.70,   -4.00,    0.0,   -0.8
00:11:50,  966.3,   12.9,   87.2,    0.97,   -2.50,    0.0,   -0.6
00:11:55,  966.3,   12.9,   87.3,   -1.10,   -0.80,    0.0,   -0.8
00:12:00,  966.2,   12.9,   87.3,    3.75,   -1.07,    0.0,   -0.8
00:12:05,  966.2,   12.9,   87.3,    0.53,   -3.00,    0.0,   -0.6
00:12:10,  966.2,   12.9,   87.2,    4.15,   -0.49,    0.0,   -0.8
00:12:15,  966.2,   12.9,   87.2,    2.14,   -2.54,    0.0,   -0.6
00:12:20,  966.3,   12.9,   87.1,    1.28,   -1.24,    0.0,   -0.6
00:12:25,  966.2,   12.9,   87.0,    1.16,   -3.12,    0.0,   -0.8
00:12:30,  966.3,   12.9,   87.0,   -0.19,   -2.43,    0.0,   -0.6
00:12:35,  966.3,   12.9,   87.0,    0.73,   -1.49,    0.0,   -0.6
00:12:40,  966.3,   12.9,   87.0,   -0.65,   -2.47,    0.0,   -0.6
00:12:45,  966.3,   12.9,   87.1,    1.73,   -0.65,    0.0,   -0.6
00:12:50,  966.2,   12.9,   87.1,    2.22,   -0.48,    0.0,   -0.8
00:12:55,  966.2,   12.9,   87.1,    2.68,   -2.83,    0.0,   -0.6
00:13:00,  966.3,   12.9,   87.1,    1.42,   -3.03,    0.0,   -0.6
00:13:05,  966.3,   12.8,   87.2,   -0.37,   -2.73,    0.0,   -0.6
00:13:10,  966.3,   12.9,   87.2,   -2.36,   -5.90,    0.0,   -0.6
00:13:15,  966.2,   12.9,   87.3,   -2.78,   -5.03,    0.0,   -0.6
00:13:20,  966.3,   12.9,   87.4,   -2.76,   -4.82,    0.0,   -0.8
00:13:25,  966.3,   12.9,   87.4,   -1.08,   -5.16,    0.0,   -0.8
00:13:30,  966.3,   12.8,   87.5,   -0.53,   -2.21,    0.0,   -0.6
00:13:35,  966.3,   12.9,   87.5,    0.26,   -1.46,    0.0,   -0.6
00:13:40,  966.3,   12.8,   87.4,   -0.87,   -3.80,    0.0,   -0.6
00:13:45,  966.3,   12.9,   87.5,   -1.02,   -2.34,    0.0,   -0.6
00:13:50,  966.3,   12.9,   87.4,   -0.08,   -2.27,    0.0,   -0.6
00:13:55,  966.3,   12.9,   87.4,   -0.27,   -1.76,    0.0,   -0.6
00:14:00,  966.2,   12.9,   87.4,    0.87,   -2.12,    0.0,   -0.6
00:14:05,  966.3,   12.8,   87.5,   -0.13,   -2.57,    0.0,   -0.6
00:14:10,  966.2,   12.9,   87.5,    1.02,   -1.31,    0.0,   -0.6
00:14:15,  966.2,   12.9,   87.5,    1.14,    0.29,    0.0,   -0.6
00:14:20,  966.2,   12.9,   87.5,    1.34,   -0.21,    0.0,   -0.6
00:14:25,  966.2,   12.9,   87.5,    1.95,   -0.27,    0.0,   -0.6
00:14:30,  966.2,   12.8,   87.5,    1.04,   -0.17,    0.0,   -0.6
00:14:35,  966.2,   12.9,   87.5,    0.59,   -1.42,    0.0,   -0.8
00:14:40,  966.2,   12.8,   87.5,    1.66,   -1.55,    0.0,   -0.6
00:14:45,  966.2,   12.8,   87.5,    1.97,   -1.43,    0.0,   -0.6
00:14:50,  966.2,   12.9,   87.5,    1.42,   -1.50,    0.0,   -0.8
00:14:55,  966.2,   12.9,   87.5,   -0.06,   -1.66,    0.0,   -0.6
00:15:00,  966.2,   12.9,   87.6,    0.73,   -1.49,    0.0,   -0.6
00:15:05,  966.2,   12.8,   87.6,    0.31,   -1.14,    0.0,   -0.8
00:15:10,  966.2,   12.9,   87.6,    1.82,   -2.59,    0.0,   -0.6
00:15:15,  966.2,   12.8,   87.6,    1.67,   -3.56,    0.0,   -0.6
00:15:20,  966.2,   12.8,   87.6,    2.07,   -2.93,    0.0,   -0.6
00:15:25,  966.2,   12.9,   87.6,    0.55,   -2.37,    0.0,   -0.6
00:15:30,  966.2,   12.8,   87.6,   -0.24,   -1.77,    0.0,   -0.6
00:15:35,  966.2,   12.8,   87.5,   -1.58,   -0.53,    0.0,   -0.6
00:15:40,  966.3,   12.8,   87.5,   -1.11,   -1.60,    0.0,   -0.6
00:15:45,  966.2,   12.8,   87.4,   -0.17,    1.16,    0.0,   -0.6
00:15:50,  966.2,   12.8,   87.5,    1.15,   -1.03,    0.0,   -0.6
00:15:55,  966.2,   12.8,   87.5,    0.07,   -1.17,    0.0,   -0.6
00:16:00,  966.2,   12.8,   87.6,   -0.81,   -1.77,    0.0,   -0.6
00:16:05,  966.2,   12.8,   87.6,    0.26,   -1.83,    0.0,   -0.8
00:16:10,  966.2,   12.8,   87.6,    1.06,   -2.15,    0.0,   -0.6
00:16:15,  966.2,   12.9,   87.7,    0.96,   -1.86,    0.0,   -0.6
00:16:20,  966.2,   12.8,   87.8,   -0.11,   -1.78,    0.0,   -0.6
00:16:25,  966.2,   12.8,   87.8,   -0.99,   -0.93,    0.0,   -0.6
00:16:30,  966.2,   12.8,   87.9,    0.38,   -0.67,    0.0,   -0.8
00:16:35,  966.2,   12.8,   88.0,   -0.52,   -0.57,    0.0,   -0.8
00:16:40,  966.2,   12.8,   88.0,   -0.44,   -0.07,    0.0,   -0.6
00:16:45,  966.2,   12.8,   88.0,   -0.01,   -0.59,    0.0,   -0.6
00:16:50,  966.2,   12.8,   88.0,   -0.16,   -0.44,    0.0,   -0.8
00:16:55,  966.2,   12.8,   88.0,    0.35,   -1.16,    0.0,   -1.0
00:17:00,  966.2,   12.8,   87.9,    1.45,   -3.13,    0.0,   -0.8
00:17:05,  966.2,   12.8,   87.9,    2.12,   -2.72,    0.0,   -0.6
00:17:10,  966.3,   12.8,   87.9,    1.72,   -2.44,    0.0,   -0.6
00:17:15,  966.3,   12.8,   88.0,    2.01,   -1.06,    0.0,   -1.0
00:17:20,  966.2,   12.8,   87.9,    2.87,   -1.00,    0.0,   -0.8
00:17:25,  966.2,   12.8,   87.9,    2.31,   -1.48,    0.0,   -0.8
00:17:30,  966.2,   12.8,   87.9,    0.93,   -0.72,    0.0,   -0.8
00:17:35,  966.2,   12.8,   87.8,   -0.59,   -0.49,    0.0,   -0.8
00:17:40,  966.2,   12.8,   87.7,   -0.41,   -0.97,    0.0,   -0.6
00:17:45,  966.2,   12.8,   87.6,   -0.31,   -2.25,    0.0,   -0.8
00:17:50,  966.3,   12.8,   87.4,    1.49,   -0.99,    0.0,   -0.8
00:17:55,  966.3,   12.8,   87.2,    1.77,   -3.98,    0.0,   -0.8
00:18:00,  966.3,   12.8,   87.2,    2.07,   -3.84,    0.0,   -0.8
00:18:05,  966.3,   12.8,   87.2,    2.94,   -3.63,    0.0,   -0.8
00:18:10,  966.3,   12.8,   87.3,    3.28,   -2.72,    0.0,   -0.6
00:18:15,  966.3,   12.8,   87.4,    2.55,   -0.22,    0.0,   -1.0
00:18:20,  966.3,   12.8,   87.4,    2.10,   -0.47,    0.0,   -0.8
00:18:25,  966.3,   12.8,   87.4,    2.14,   -3.59,    0.0,   -0.8
00:18:30,  966.3,   12.8,   87.4,    2.11,   -2.19,    0.0,   -0.6
00:18:35,  966.3,   12.8,   87.4,    1.24,   -2.10,    0.0,   -0.8
00:18:40,  966.3,   12.8,   87.3,    1.17,   -1.80,    0.0,   -0.8
00:18:45,  966.3,   12.8,   87.3,    0.79,   -1.46,    0.0,   -0.8
00:18:50,  966.3,   12.8,   87.3,    2.78,   -1.52,    0.0,   -0.6
00:18:55,  966.3,   12.8,   87.3,    3.79,   -1.77,    0.0,   -0.6
00:19:00,  966.3,   12.8,   87.3,    2.05,   -1.32,    0.0,   -0.6
00:19:05,  966.3,   12.8,   87.3,    2.51,   -2.98,    0.0,   -1.0
00:19:10,  966.3,   12.8,   87.3,    1.81,   -2.45,    0.0,   -0.8
00:19:15,  966.3,   12.8,   87.3,    0.31,   -2.86,    0.0,   -0.8
00:19:20,  966.3,   12.8,   87.2,    0.63,   -1.41,    0.0,   -0.8
00:19:25,  966.3,   12.8,   87.3,    2.66,   -1.00,    0.0,   -0.6
00:19:30,  966.3,   12.8,   87.3,    2.59,   -2.09,    0.0,   -0.8
00:19:35,  966.3,   12.8,   87.3,    2.65,   -1.98,    0.0,   -1.0
00:19:40,  966.3,   12.8,   87.3,    2.07,   -2.76,    0.0,   -0.8
00:19:45,  966.3,   12.8,   87.3,    2.87,   -2.26,    0.0,   -0.8
00:19:50,  966.3,   12.8,   87.4,    2.17,   -1.02,    0.0,   -0.8
00:19:55,  966.3,   12.8,   87.5,    2.43,   -1.54,    0.0,   -0.8
00:20:00,  966.3,   12.8,   87.6,    3.04,   -2.46,    0.0,   -1.0
00:20:05,  966.3,   12.8,   87.6,    3.01,   -1.50,    0.0,   -1.0
00:20:10,  966.3,   12.8,   87.7,    1.44,   -1.12,    0.0,   -1.0
00:20:15,  966.3,   12.8,   87.7,    2.44,   -1.82,    0.0,   -0.8
00:20:20,  966.3,   12.8,   87.7,    1.24,   -2.40,    0.0,   -1.0
00:20:25,  966.3,   12.8,   87.8,    0.09,   -2.07,    0.0,   -1.0
00:20:30,  966.3,   12.8,   87.8,    0.11,   -1.78,    0.0,   -0.6
00:20:35,  966.3,   12.8,   87.9,   -0.52,   -1.39,    0.0,   -1.0
00:20:40,  966.4,   12.8,   87.9,   -1.50,   -4.95,    0.0,   -1.0
00:20:45,  966.4,   12.8,   87.8,    3.93,   -4.49,    0.0,   -0.6
00:20:50,  966.3,   12.8,   87.8,    4.82,   -2.76,    0.0,   -1.0
00:20:55,  966.4,   12.8,   87.7,    1.80,   -4.83,    0.0,   -1.0
00:21:00,  966.3,   12.8,   87.6,    3.62,   -3.83,    0.0,   -0.6
00:21:05,  966.3,   12.8,   87.5,    0.32,   -5.06,    0.0,   -0.8
00:21:10,  966.3,   12.8,   87.3,    2.97,   -5.54,    0.0,   -0.8
00:21:15,  966.4,   12.8,   87.2,    6.62,   -5.17,    0.0,   -0.8
00:21:20,  966.3,   12.8,   87.1,    4.27,   -5.08,    0.0,   -0.8
00:21:25,  966.3,   12.8,   87.0,    3.15,   -3.27,    0.0,   -0.8
00:21:30,  966.3,   12.8,   87.0,   -0.05,   -3.65,    0.0,   -0.6
00:21:35,  966.2,   12.7,   87.0,    1.86,   -3.97,    0.0,   -0.6
00:21:40,  966.3,   12.8,   86.9,    1.73,   -3.35,    0.0,   -0.6
00:21:45,  966.3,   12.8,   87.0,    1.49,   -2.10,    0.0,   -0.6
00:21:50,  966.3,   12.8,   87.0,   -0.62,   -1.85,    0.0,   -0.8
00:21:55,  966.4,   12.8,   87.0,   -0.27,   -4.17,    0.0,   -0.6
00:22:00,  966.3,   12.8,   86.9,   -0.92,   -4.99,    0.0,   -1.0
00:22:05,  966.3,   12.7,   86.9,    0.85,   -3.34,    0.0,   -0.6
00:22:10,  966.4,   12.8,   86.9,   -1.26,   -1.66,    0.0,   -0.6
00:22:15,  966.3,   12.8,   86.9,   -0.60,    2.17,    0.0,   -0.6
00:22:20,  966.3,   12.8,   86.9,   -0.90,   -0.88,    0.0,   -0.6
00:22:25,  966.3,   12.8,   86.9,   -0.93,   -1.52,    0.0,   -0.6
00:22:30,  966.3,   12.8,   86.8,    0.35,   -1.00,    0.0,   -0.6
00:22:35,  966.2,   12.8,   86.7,   -1.49,   -2.23,    0.0,   -0.6
00:22:40,  966.2,   12.8,   86.7,   -0.39,   -2.24,    0.0,   -0.6
00:22:45,  966.3,   12.8,   86.6,   -1.12,   -0.53,    0.0,   -0.6
00:22:50,  966.3,   12.8,   86.5,    1.18,   -2.08,    0.0,   -0.6
00:22:55,  966.3,   12.8,   86.3,    1.45,   -3.33,    0.0,   -0.6
00:23:00,  966.3,   12.8,   86.2,    3.24,   -2.24,    0.0,   -0.6
00:23:05,  966.3,   12.8,   86.1,    3.12,   -2.59,    0.0,   -0.8
00:23:10,  966.2,   12.8,   86.1,    1.64,   -1.74,    0.0,   -0.6
00:23:15,  966.2,   12.8,   86.1,    0.39,   -4.47,    0.0,   -0.6
00:23:20,  966.3,   12.8,   86.1,    2.98,   -2.32,    0.0,   -0.6
00:23:25,  966.3,   12.8,   86.1,    2.38,   -2.52,    0.0,   -0.6
00:23:30,  966.3,   12.8,   86.1,    2.22,   -1.99,    0.0,   -0.6
00:23:35,  966.3,   12.8,   86.2,    2.09,   -2.59,    0.0,   -0.6
00:23:40,  966.3,   12.8,   86.2,    0.63,   -2.06,    0.0,   -0.6
00:23:45,  966.3,   12.8,   86.3,    0.86,    0.23,    0.0,   -0.8
00:23:50,  966.3,   12.8,   86.3,   -0.20,   -0.26,    0.0,   -0.8
00:23:55,  966.3,   12.8,   86.4,    0.03,   -0.77,    0.0,   -1.0
00:24:00,  966.3,   12.8,   86.4,   -0.17,   -0.88,    0.0,   -0.6
00:24:05,  966.3,   12.8,   86.5,   -0.28,   -0.89,    0.0,   -0.6
00:24:10,  966.3,   12.8,   86.6,    1.87,   -1.07,    0.0,   -1.0
00:24:15,  966.3,   12.8,   86.7,    2.72,   -1.37,    0.0,   -0.6
00:24:20,  966.3,   12.8,   86.6,    2.88,   -1.58,    0.0,   -0.8
00:24:25,  966.3,   12.8,   86.7,    2.43,   -1.27,    0.0,   -0.8
00:24:30,  966.3,   12.8,   86.7,   -0.03,   -2.27,    0.0,   -1.0
00:24:35,  966.3,   12.8,   86.7,   -0.12,   -1.54,    0.0,   -1.0
00:24:40,  966.3,   12.8,   86.7,    1.42,   -1.50,    0.0,   -0.8
00:24:45,  966.3,   12.8,   86.8,    1.18,   -0.89,    0.0,   -0.8
00:24:50,  966.3,   12.8,   86.8,    1.18,    0.01,    0.0,   -1.0
00:24:55,  966.2,   12.8,   86.8,    1.11,   -0.95,    0.0,   -1.0
00:25:00,  966.3,   12.7,   86.8,    0.91,   -1.01,    0.0,   -1.0
00:25:05,  966.3,   12.8,   86.9,    1.22,   -0.95,    0.0,   -1.0
00:25:10,  966.3,   12.8,   86.9,    0.11,   -1.54,    0.0,   -1.0
00:25:15,  966.3,   12.8,   86.9,    0.97,   -1.20,    0.0,   -1.0
00:25:20,  966.3,   12.8,   86.8,    0.69,   -0.62,    0.0,   -0.8
00:25:25,  966.2,   12.8,   86.8,    0.72,   -0.27,    0.0,   -0.8
00:25:30,  966.3,   12.7,   86.9,   -0.35,   -1.12,    0.0,   -1.0
00:25:35,  966.3,   12.8,   86.9,   -1.35,   -0.66,    0.0,   -0.8
00:25:40,  966.3,   12.8,   86.9,   -1.22,   -1.52,    0.0,   -0.8
00:25:45,  966.3,   12.8,   87.0,    0.21,   -1.96,    0.0,   -1.0
00:25:50,  966.3,   12.7,   87.0,    0.84,    0.41,    0.0,   -1.0
00:25:55,  966.3,   12.8,   87.0,   -0.29,   -0.15,    0.0,   -1.0
00:26:00,  966.3,   12.8,   87.0,    0.04,   -1.78,    0.0,   -1.0
00:26:05,  966.3,   12.7,   87.0,    0.61,   -1.87,    0.0,   -0.8
00:26:10,  966.3,   12.8,   87.0,   -0.63,   -1.67,    0.0,   -1.0
00:26:15,  966.3,   12.8,   87.0,   -0.35,   -1.94,    0.0,   -1.0
00:26:20,  966.3,   12.8,   87.1,   -0.72,   -0.59,    0.0,   -1.0
00:26:25,  966.2,   12.8,   87.1,    0.51,   -0.40,    0.0,   -1.0
00:26:30,  966.2,   12.8,   87.1,    0.96,   -0.43,    0.0,   -1.0
00:26:35,  966.3,   12.8,   87.1,    1.25,   -0.11,    0.0,   -1.0
00:26:40,  966.3,   12.7,   87.0,    1.15,   -0.93,    0.0,   -1.0
00:26:45,  966.3,   12.8,   87.0,    1.84,   -2.19,    0.0,   -1.0
00:26:50,  966.3,   12.8,   87.1,    2.56,   -3.14,    0.0,   -1.0
00:26:55,  966.3,   12.8,   87.1,    2.53,   -3.33,    0.0,   -1.0
00:27:00,  966.3,   12.7,   87.1,    2.52,   -1.18,    0.0,   -0.8
00:27:05,  966.3,   12.7,   87.1,    2.41,   -1.54,    0.0,   -0.8
00:27:10,  966.3,   12.8,   87.1,    2.53,   -1.38,    0.0,   -1.0
00:27:15,  966.3,   12.7,   87.1,    2.40,   -0.87,    0.0,   -1.0
00:27:20,  966.3,   12.7,   87.1,   -0.88,   -1.60,    0.0,   -0.8
00:27:25,  966.3,   12.7,   87.1,   -1.43,   -2.83,    0.0,   -1.0
00:27:30,  966.3,   12.7,   87.0,   -1.33,   -2.53,    0.0,   -1.0
00:27:35,  966.3,   12.8,   87.0,   -0.32,   -1.45,    0.0,   -1.0
00:27:40,  966.3,   12.8,   87.0,   -1.26,   -2.90,    0.0,   -0.8
00:27:45,  966.3,   12.7,   87.0,   -0.24,   -3.77,    0.0,   -0.8
00:27:50,  966.2,   12.7,   87.0,   -2.25,   -3.23,    0.0,   -1.0
00:27:55,  966.2,   12.7,   87.0,    0.55,   -3.30,    0.0,   -1.0
00:28:00,  966.3,   12.7,   87.1,    1.80,   -3.32,    0.0,   -1.0
00:28:05,  966.3,   12.8,   87.0,    0.67,   -1.07,    0.0,   -1.0
00:28:10,  966.3,   12.7,   87.0,   -0.90,   -1.96,    0.0,   -1.0
00:28:15,  966.3,   12.7,   87.1,   -0.27,   -2.26,    0.0,   -0.8
00:28:20,  966.3,   12.7,   87.1,    0.13,   -1.78,    0.0,   -0.8
00:28:25,  966.3,   12.7,   87.1,    0.50,   -1.71,    0.0,   -0.6
00:28:30,  966.3,   12.7,   87.0,    0.24,   -1.22,    0.0,   -0.8
00:28:35,  966.3,   12.7,   87.0,    0.05,   -2.15,    0.0,   -1.0
00:28:40,  966.3,   12.7,   87.0,   -0.03,   -1.83,    0.0,   -0.8
00:28:45,  966.3,   12.7,   87.0,    1.30,   -0.83,    0.0,   -1.0
00:28:50,  966.3,   12.7,   87.0,    1.14,   -1.82,    0.0,   -0.8
00:28:55,  966.3,   12.7,   87.0,    1.62,   -2.00,    0.0,   -1.0
00:29:00,  966.3,   12.7,   87.1,    2.96,   -1.56,    0.0,   -0.8
00:29:05,  966.3,   12.7,   87.2,    2.68,   -0.04,    0.0,   -0.8
00:29:10,  966.2,   12.7,   87.2,    2.44,   -0.22,    0.0,   -0.8
00:29:15,  966.3,   12.7,   87.2,    1.45,    0.13,    0.0,   -1.0
00:29:20,  966.2,   12.7,   87.2,   -0.52,   -1.71,    0.0,   -1.0
00:29:25,  966.3,   12.7,   87.2,    1.55,   -3.57,    0.0,   -0.8
00:29:30,  966.3,   12.7,   87.1,    0.56,   -2.18,    0.0,   -1.0
00:29:35,  966.3,   12.7,   87.0,    0.12,   -1.78,    0.0,   -1.0
00:29:40,  966.3,   12.7,   87.0,    1.05,    0.01,    0.0,   -1.0
00:29:45,  966.3,   12.7,   87.0,    0.54,   -1.09,    0.0,   -1.0
00:29:50,  966.3,   12.7,   87.0,    0.46,   -0.81,    0.0,   -1.0
00:29:55,  966.3,   12.7,   86.9,   -0.57,   -0.52,    0.0,   -0.8
00:30:00,  966.3,   12.7,   87.1,   -0.19,   -1.04,    0.0,   -0.8
00:30:05,  966.3,   12.7,   87.2,   -0.14,   -0.92,    0.0,   -1.0
00:30:10,  966.3,   12.7,   87.2,   -0.55,   -0.35,    0.0,   -0.8
00:30:15,  966.3,   12.6,   87.3,    0.34,    0.05,    0.0,   -1.0
00:30:20,  966.3,   12.7,   87.3,    0.83,   -1.22,    0.0,   -1.0
00:30:25,  966.3,   12.7,   87.5,    1.01,   -1.55,    0.0,   -1.0
00:30:30,  966.3,   12.7,   87.5,    2.05,   -1.84,    0.0,   -1.0