2015/07/17, +9, 136.10,  34.85, 385
00:00:00,  925.7,   22.9,   40.5,   -4.83,    1.25,    0.0,    0.4
00:00:05,  925.9,   22.8,   40.5,   -3.86,   -3.76,    0.0,    0.4
00:00:10,  927.2,   22.8,   41.1,   -6.33,    0.42,    0.0,    0.2
00:00:15,  925.2,   22.8,   41.2,   -9.04,   -0.09,    0.0,    0.0
00:00:20,  926.4,   22.9,   40.9,   -8.46,    3.82,    0.0,    0.2
00:00:25,  931.1,   22.9,   41.3,   -0.75,   -4.09,    0.0,    0.2
00:00:30,  928.8,   22.8,   41.4,   -1.69,   -4.13,    0.0,    0.2
00:00:35,  929.0,   22.9,   41.7,   -2.06,    1.19,    0.0,    0.2
00:00:40,  928.7,   22.9,   42.0,   -6.96,   13.26,    0.0,    0.4
00:00:45,  939.1,   22.9,   42.1,   -1.86,    9.58,    0.0,    0.0
00:00:50,  925.7,   22.9,   42.1,   -6.38,    6.40,    0.0,    0.0
00:00:55,  920.3,   22.9,   43.6,   -1.10,    5.64,    0.0,    0.2
00:01:00,  911.3,   22.8,   44.5,   -6.27,   -0.07,    0.0,    0.2
00:01:05,  918.6,   22.8,   45.9,   -5.90,    3.89,    0.0,    0.2
00:01:10,  918.5,   22.8,   48.7,   -4.32,    3.21,    0.0,    0.2
00:01:15,  912.0,   22.8,   49.2,   -2.95,   -2.71,    0.0,    0.2
00:01:20,  912.1,   22.8,   50.7,   -2.75,   -4.12,    0.0,    0.2
00:01:25,  919.3,   22.8,   47.2,   -2.40,    0.16,    0.0,    0.2
00:01:30,  925.3,   22.8,   43.7,   -1.45,   -3.35,    0.0,    0.2
00:01:35,  925.8,   22.8,   42.2,   -2.27,   -1.44,    0.0,    0.2
00:01:40,  902.6,   22.8,   38.6,   -2.63,   -0.53,    0.0,    0.2
00:01:45,  920.8,   22.8,   44.0,   -3.61,   -4.25,    0.0,    0.2
00:01:50,  937.0,   22.8,   47.9,   -4.40,   -0.59,    0.0,    0.2
00:01:55,  918.0,   22.8,   54.4,   -8.14,   -0.07,    0.0,    0.0
00:02:00,  912.6,   22.8,   61.8,   -2.25,   -3.36,    0.0,    0.0
00:02:05,  919.3,   22.8,   48.1,   -2.89,   -2.92,    0.0,    0.0
00:02:10,  930.4,   22.8,   45.4,    2.15,   -1.39,    0.0,    0.0
00:02:15,  935.9,   22.8,   43.7,   -1.79,   -1.08,    0.0,    0.0
00:02:20,  942.5,   22.8,   42.5,   -1.00,    0.72,    0.0,    0.0
00:02:25,  943.1,   22.8,   41.3,   -2.29,    2.30,    0.0,    0.0
00:02:30,  922.4,   22.8,   40.1,   -9.30,    2.99,    0.0,    0.2
00:02:35,  902.4,   22.8,   38.4,  -10.24,   -0.11,    0.0,    0.0
00:02:40,  922.1,   22.8,   44.6,   -4.86,   -3.08,    0.0,   -0.4
00:02:45,  922.6,   22.8,   50.0,   -9.80,   -3.89,    0.0,   -0.4
00:02:50,  915.4,   22.8,   65.3,  -11.30,   -4.49,    0.0,   -0.4
00:02:55,  944.5,   22.8,   48.8,   -8.82,    1.67,    0.0,   -0.4
00:03:00,  907.3,   22.8,   42.0,   -5.48,   -5.52,    0.0,   -0.4
00:03:05,  939.9,   22.8,   43.4,   -8.87,   -1.79,    0.0,   -0.4
00:03:10,  911.6,   22.8,   56.4,   -6.54,    2.95,    0.0,   -0.4
00:03:15,  933.7,   22.8,   50.7,    1.41,    5.88,    0.0,   -0.4
00:03:20,  921.4,   22.8,   43.8,    3.49,    3.73,    0.0,   -0.4
00:03:25,  933.5,   22.8,   43.7,   -0.31,    2.38,    0.0,   -0.4
00:03:30,  911.6,   22.8,   59.4,   -0.79,    3.76,    0.0,   -0.6
00:03:35,  941.4,   22.8,   51.4,   -3.11,    0.35,    0.0,   -0.6
00:03:40,  899.5,   22.8,   42.1,   -2.44,    1.81,    0.0,   -0.8
00:03:45,  947.6,   22.8,   44.9,   -6.06,    4.50,    0.0,   -0.8
00:03:50,  916.5,   22.8,   64.0,   -1.87,   -0.58,    0.0,   -0.8
00:03:55,  930.0,   22.8,   50.1,   -6.50,    4.29,    0.0,   -0.8
00:04:00,  919.6,   22.8,   41.0,   -4.17,   -1.75,    0.0,   -0.8
00:04:05,  912.0,   22.8,   53.7,   -2.92,   -0.76,    0.0,   -0.8
00:04:10,  920.5,   22.8,   49.4,   -0.12,    1.32,    0.0,   -0.8
00:04:15,  943.2,   22.8,   44.9,   -3.08,   -0.48,    0.0,   -0.8
00:04:20,  919.8,   22.8,   59.2,   -3.51,   -0.25,    0.0,   -0.8
00:04:25,  904.4,   22.8,   45.0,   -3.00,    1.27,    0.0,   -0.8
00:04:30,  927.2,   22.8,   48.3,   -0.32,    1.20,    0.0,   -0.8
00:04:35,  919.6,   22.8,   55.6,   -1.08,   -0.40,    0.0,   -0.8
00:04:40,  922.5,   22.8,   45.1,   -1.45,   -1.97,    0.0,   -0.8
00:04:45,  934.9,   22.8,   45.0,   -5.14,   -3.72,    0.0,   -0.8
00:04:50,  912.3,   22.8,   60.0,   -2.49,   -3.40,    0.0,   -0.8
00:04:55,  943.0,   22.8,   55.3,   -3.62,   -3.39,    0.0,   -0.8
00:05:00,  922.9,   22.8,   45.2,   -1.60,   -3.28,    0.0,   -1.0
00:05:05,  924.8,   22.8,   46.0,  -10.15,   -6.49,    0.0,   -1.0
00:05:10,  920.5,   22.8,   58.8,  -11.06,    0.37,    0.0,   -0.8
00:05:15,  929.9,   22.8,   56.7,   -8.37,   -1.81,    0.0,   -0.8
00:05:20,  920.8,   22.8,   45.1,   -5.27,   -1.13,    0.0,   -0.8
00:05:25,  943.0,   22.8,   45.2,   -1.83,   -4.48,    0.0,   -0.8
00:05:30,  917.3,   22.8,   66.5,   -2.98,    0.10,    0.0,   -0.8
00:05:35,  920.7,   22.8,   50.4,   -3.15,   -0.31,    0.0,   -0.8
00:05:40,  939.1,   22.8,   45.4,   -4.97,    1.05,    0.0,   -0.8
00:05:45,  913.4,   22.8,   63.3,   -6.29,    5.82,    0.0,   -0.8
00:05:50,  923.9,   22.8,   53.6,   -5.66,    3.71,    0.0,   -0.8
00:05:55,  942.4,   22.8,   43.6,   -7.73,   -2.54,    0.0,   -0.8
00:06:00,  921.0,   22.8,   61.0,   -8.98,   -0.14,    0.0,   -0.8
00:06:05,  907.8,   22.8,   42.6,   -6.63,    0.22,    0.0,   -0.8
00:06:10,  911.1,   22.8,   58.1,   -9.87,    0.67,    0.0,   -0.8
00:06:15,  931.4,   22.8,   53.9,   -7.08,    3.89,    0.0,   -0.8
00:06:20,  912.1,   22.8,   42.0,   -7.85,   -2.57,    0.0,   -0.8
00:06:25,  923.2,   22.8,   50.8,   -8.85,   -0.14,    0.0,   -0.8
00:06:30,  920.1,   22.8,   66.8,   -2.65,   -2.66,    0.0,   -0.8
00:06:35,  924.9,   22.8,   50.1,   -2.86,   -2.88,    0.0,   -0.8
00:06:40,  925.5,   22.8,   43.2,   -1.78,    0.06,    0.0,   -0.8
00:06:45,  921.4,   22.8,   65.0,   -4.70,   -1.02,    0.0,   -0.8
00:06:50,  921.4,   22.8,   48.9,   -3.73,   -1.75,    0.0,   -0.8
00:06:55,  944.0,   22.8,   44.9,   -5.32,   -0.75,    0.0,   -0.8
00:07:00,  919.6,   22.8,   60.5,   -5.07,    0.55,    0.0,   -0.8
00:07:05,  900.3,   22.8,   43.5,   -1.41,   -1.11,    0.0,   -0.8
00:07:10,  919.2,   22.8,   50.0,    0.74,   -0.50,    0.0,   -0.8
00:07:15,  945.1,   22.8,   59.6,   -0.61,   -0.62,    0.0,   -0.6
00:07:20,  920.7,   22.8,   44.2,   -1.43,   -1.19,    0.0,   -0.8
00:07:25,  913.4,   22.8,   58.3,   -2.25,   -3.08,    0.0,   -0.8
00:07:30,  929.7,   22.8,   54.7,   -1.51,   -3.10,    0.0,   -0.8
00:07:35,  926.2,   22.8,   43.5,    0.07,   -3.88,    0.0,   -0.6
00:07:40,  920.7,   22.8,   64.8,   -0.88,   -3.48,    0.0,   -0.6
00:07:45,  921.8,   22.8,   49.0,   -4.28,    0.14,    0.0,   -0.8
00:07:50,  938.0,   22.8,   45.6,   -2.84,   -1.37,    0.0,   -0.6
00:07:55,  910.5,   22.8,   61.8,   -3.75,    1.84,    0.0,   -0.8
00:08:00,  937.7,   22.8,   57.2,   -6.12,   -4.09,    0.0,   -0.6
00:08:05,  906.3,   22.8,   41.2,   -0.96,   -8.95,    0.0,   -0.8
00:08:10,  926.2,   22.8,   49.6,   -7.78,    0.26,    0.0,   -0.8
00:08:15,  914.8,   22.8,   69.7,   -4.44,    0.47,    0.0,   -0.8
00:08:20,  936.8,   22.8,   52.4,   -5.09,    4.45,    0.0,   -0.8
00:08:25,  921.2,   22.8,   45.2,   -1.33,   -1.68,    0.0,   -0.8
00:08:30,  907.2,   22.8,   40.2,   -3.30,   -3.74,    0.0,   -0.8
00:08:35,  947.9,   22.8,   47.7,   -1.74,   -0.27,    0.0,   -0.8
00:08:40,  918.1,   22.8,   55.9,   -1.27,   -1.73,    0.0,   -0.8
00:08:45,  912.0,   22.8,   65.9,   -1.35,   -0.75,    0.0,   -0.8
00:08:50,  920.0,   22.8,   67.7,   -0.37,   -1.75,    0.0,   -0.6
00:08:55,  932.9,   22.8,   47.9,   -2.40,    0.37,    0.0,   -1.0
00:09:00,  921.8,   22.8,   44.7,   -3.86,   -0.34,    0.0,   -1.0
00:09:05,  902.6,   22.8,   40.5,   -0.91,    1.02,    0.0,   -0.8
00:09:10,  919.4,   22.8,   46.0,   -0.92,    1.93,    0.0,   -0.8
00:09:15,  925.3,   22.8,   54.8,   -7.67,    3.79,    0.0,   -0.8
00:09:20,  938.7,   22.8,   53.3,   -4.95,    3.66,    0.0,   -0.8
00:09:25,  920.4,   22.8,   55.7,   -7.78,   11.80,    0.0,   -0.8
00:09:30,  911.5,   22.8,   63.3,   -0.58,   -2.77,    0.0,   -0.8
00:09:35,  914.6,   22.8,   68.5,  -10.12,    5.18,    0.0,   -0.8
00:09:40,  914.0,   22.8,   60.8,   -4.43,    1.95,    0.0,   -0.8
00:09:45,  916.7,   22.8,   55.5,   -6.34,    0.29,    0.0,   -0.8
00:09:50,  918.8,   22.8,   50.6,   -3.64,   -0.04,    0.0,   -0.8
00:09:55,  913.9,   22.8,   46.7,   -3.86,   -5.77,    0.0,   -0.8
00:10:00,  911.5,   22.8,   44.7,   -4.29,   -3.80,    0.0,   -1.0
00:10:05,  920.7,   22.8,   44.8,    1.00,   -3.74,    0.0,   -0.8
00:10:10,  918.3,   22.8,   46.4,   -3.56,   -2.79,    0.0,   -0.6
00:10:15,  922.5,   22.8,   47.2,   -1.13,    2.82,    0.0,   -0.8
00:10:20,  929.4,   22.8,   47.4,   -5.07,    1.74,    0.0,   -0.6
00:10:25,  942.6,   22.8,   47.0,   -3.36,   -1.28,    0.0,   -0.6
00:10:30,  920.0,   22.8,   55.1,   -4.88,    2.92,    0.0,   -0.8
00:10:35,  921.5,   22.8,   53.3,   -1.83,   -0.17,    0.0,   -0.8
00:10:40,  939.2,   22.8,   47.5,   -7.43,    0.82,    0.0,   -0.8
00:10:45,  919.9,   22.8,   43.7,   -5.55,   -0.33,    0.0,   -0.8
00:10:50,  909.5,   22.8,   44.1,   -7.03,   -4.68,    0.0,   -0.8
00:10:55,  926.0,   22.8,   43.8,   -6.13,   -1.60,    0.0,   -0.6
00:11:00,  925.0,   22.8,   46.6,   -3.56,   -0.47,    0.0,   -0.8
00:11:05,  902.9,   22.8,   51.8,   -5.29,   -4.68,    0.0,   -0.8
00:11:10,  922.8,   22.8,   49.5,   -4.42,   -4.12,    0.0,   -0.8
00:11:15,  945.8,   22.8,   46.0,   -7.25,   -1.90,    0.0,   -0.8
00:11:20,  920.0,   22.8,   43.1,   -6.23,    0.70,    0.0,   -0.8
00:11:25,  918.9,   22.8,   44.4,   -7.65,   -0.60,    0.0,   -0.8
00:11:30,  933.6,   22.8,   44.7,   -5.55,    0.37,    0.0,   -0.8
00:11:35,  922.5,   22.8,   48.7,   -6.27,    2.83,    0.0,   -0.8
00:11:40,  922.7,   22.8,   52.3,   -9.16,   -0.10,    0.0,   -0.8
00:11:45,  919.7,   22.8,   44.4,   -3.63,   -1.13,    0.0,   -0.8
00:11:50,  921.1,   22.8,   43.6,  -15.67,    1.79,    0.0,   -0.8
00:11:55,  918.4,   22.8,   51.0,  -14.34,    3.15,    0.0,   -0.8
00:12:00,  922.6,   22.8,   50.9,  -13.80,   -2.11,    0.0,   -0.8
00:12:05,  945.5,   22.8,   45.9,   -9.30,    4.84,    0.0,   -0.8
00:12:10,  919.3,   22.8,   42.9,   -5.55,    8.96,    0.0,   -0.8
00:12:15,  919.3,   22.8,   44.5,   -8.97,   -0.52,    0.0,   -0.8
00:12:20,  930.0,   22.8,   44.5,   -5.96,    0.43,    0.0,   -0.8
00:12:25,  925.8,   22.8,   47.5,   -6.25,    1.07,    0.0,   -0.8
00:12:30,  902.5,   22.8,   54.8,   -9.63,   -0.10,    0.0,   -0.8
00:12:35,  937.0,   22.8,   49.3,   -0.63,   -5.07,    0.0,   -0.8
00:12:40,  918.9,   22.8,   43.6,    2.75,   -2.39,    0.0,   -0.8
00:12:45,  917.8,   22.8,   45.6,   -6.16,   -0.10,    0.0,   -0.6
00:12:50,  939.5,   22.8,   47.6,    2.43,    3.32,    0.0,   -0.8
00:12:55,  922.1,   22.8,   51.0,   -0.65,    1.37,    0.0,   -0.8
00:13:00,  904.3,   22.8,   53.9,   -1.57,    3.41,    0.0,   -0.8
00:13:05,  904.0,   22.8,   51.7,   -8.30,    5.68,    0.0,   -0.8
00:13:10,  921.9,   22.8,   48.0,   -3.88,    2.56,    0.0,   -0.8
00:13:15,  923.8,   22.8,   45.5,   -3.55,    3.51,    0.0,   -0.8
00:13:20,  929.1,   22.8,   43.6,   -0.37,   -1.93,    0.0,   -0.8
00:13:25,  946.2,   22.8,   42.4,    0.22,    1.33,    0.0,   -0.8
00:13:30,  918.8,   22.8,   42.3,    2.23,   -1.63,    0.0,   -1.0
00:13:35,  919.0,   22.8,   44.9,    1.09,   -1.76,    0.0,   -1.0
00:13:40,  945.2,   22.8,   46.7,    0.03,   -1.83,    0.0,   -0.8
00:13:45,  916.4,   22.8,   59.6,   -5.37,   -0.84,    0.0,   -1.0
00:13:50,  920.3,   22.8,   47.7,   -6.60,   -2.16,    0.0,   -1.0
00:13:55,  943.9,   22.8,   45.6,   -4.70,   -2.96,    0.0,   -1.0
00:14:00,  929.7,   22.8,   59.5,   -4.59,   -4.28,    0.0,   -1.2
00:14:05,  917.9,   22.8,   45.4,   -3.54,    4.91,    0.0,   -1.2
00:14:10,  904.3,   22.8,   58.3,    0.59,    3.58,    0.0,   -0.8
00:14:15,  919.5,   22.8,   47.4,   -2.96,    5.62,    0.0,   -1.0
00:14:20,  944.1,   22.8,   44.0,   -8.56,   -0.07,    0.0,   -1.0
00:14:25,  921.7,   22.8,   56.4,   -1.74,    5.42,    0.0,   -1.0
00:14:30,  911.1,   22.8,   44.7,   -2.52,   -1.91,    0.0,   -1.0
00:14:35,  925.5,   22.8,   46.5,   -5.88,   -1.07,    0.0,   -0.8
00:14:40,  922.5,   22.8,   52.9,   -9.45,   -2.47,    0.0,   -0.8
00:14:45,  924.0,   22.8,   46.3,   -9.43,    6.48,    0.0,   -1.0
00:14:50,  918.0,   22.8,   44.8,   -5.51,    5.99,    0.0,   -1.0
00:14:55,  922.0,   22.8,   48.8,   -7.21,    4.28,    0.0,   -1.2
00:15:00,  921.8,   22.8,   52.5,   -7.64,    1.44,    0.0,   -1.2
00:15:05,  934.0,   22.8,   46.4,   -8.38,    0.40,    0.0,   -1.2
00:15:10,  913.3,   22.8,   44.4,   -8.24,    0.55,    0.0,   -1.2
00:15:15,  931.0,   22.8,   43.5,   -5.99,   -5.51,    0.0,   -1.2
00:15:20,  904.7,   22.8,   52.2,   -4.62,   -4.24,    0.0,   -1.2
00:15:25,  937.3,   22.8,   50.2,   -5.34,   -0.97,    0.0,   -1.2
00:15:30,  916.7,   22.8,   44.3,   -3.52,   -5.28,    0.0,   -1.0
00:15:35,  939.5,   22.8,   43.5,   -8.29,   -2.58,    0.0,   -1.2
00:15:40,  908.3,   22.8,   52.0,   -4.20,   -1.67,    0.0,   -1.2
00:15:45,  922.9,   22.8,   51.5,   -3.85,    4.98,    0.0,   -1.0
00:15:50,  932.3,   22.8,   46.0,   -5.13,   -2.15,    0.0,   -1.0
00:15:55,  919.4,   22.8,   43.1,   -0.72,    4.76,    0.0,   -0.8
00:16:00,  920.6,   22.8,   43.3,   -1.24,    1.74,    0.0,   -1.0
00:16:05,  913.3,   22.8,   44.0,   -1.20,   -1.54,    0.0,   -1.0
00:16:10,  910.0,   22.8,   44.6,   -3.13,   -0.23,    0.0,   -1.0
00:16:15,  918.7,   22.8,   46.4,   -3.56,   -3.33,    0.0,   -1.0
00:16:20,  917.9,   22.8,   48.4,   -4.62,    2.77,    0.0,   -1.0
00:16:25,  912.1,   22.8,   50.3,   -2.83,    4.15,    0.0,   -1.0
00:16:30,  911.3,   22.8,   50.8,   -2.39,   -0.04,    0.0,   -1.0
00:16:35,  919.3,   22.8,   50.3,   -4.20,    1.67,    0.0,   -1.4
00:16:40,  939.8,   22.8,   45.1,   -2.44,   -0.65,    0.0,   -1.2
00:16:45,  922.4,   22.8,   42.8,   -1.95,    0.21,    0.0,   -1.0
00:16:50,  903.6,   22.8,   39.0,   -6.42,   -1.71,    0.0,   -1.0
00:16:55,  921.3,   22.8,   46.7,    0.19,    4.87,    0.0,   -1.0
00:17:00,  938.2,   22.8,   50.2,   -3.97,    2.36,    0.0,   -1.2
00:17:05,  918.4,   22.8,   53.9,   -2.71,   -4.66,    0.0,   -1.2
00:17:10,  911.5,   22.8,   62.2,   -0.97,    1.56,    0.0,   -1.2
00:17:15,  923.1,   22.7,   46.8,   -1.53,   -2.64,    0.0,   -1.2
00:17:20,  932.8,   22.8,   44.1,   -2.53,   -0.40,    0.0,   -1.2
00:17:25,  923.4,   22.8,   41.1,   -5.58,   -1.37,    0.0,   -1.2
00:17:30,  919.7,   22.8,   42.7,   -5.37,    0.39,    0.0,   -1.2
00:17:35,  930.0,   22.8,   49.4,    1.64,    0.86,    0.0,   -1.2
00:17:40,  917.7,   22.8,   66.4,   -2.41,   -0.43,    0.0,   -1.2
00:17:45,  934.1,   22.8,   47.5,   -3.43,   -0.26,    0.0,   -1.2
00:17:50,  906.1,   22.8,   39.5,   -3.58,   -2.57,    0.0,   -1.2
00:17:55,  925.3,   22.8,   46.2,   -1.28,   -1.71,    0.0,   -1.2
00:18:00,  919.2,   22.8,   53.5,   -5.53,   -4.20,    0.0,   -1.2
00:18:05,  920.5,   22.8,   45.1,   -5.04,   -2.75,    0.0,   -1.2
00:18:10,  927.9,   22.8,   41.8,   -4.65,   -2.70,    0.0,   -1.2
00:18:15,  918.1,   22.8,   50.7,   -7.65,   -0.07,    0.0,   -1.2
00:18:20,  916.7,   22.8,   62.2,   -9.20,    2.21,    0.0,   -1.0
00:18:25,  922.4,   22.8,   45.3,   -9.28,   -4.19,    0.0,   -1.0
00:18:30,  934.1,   22.8,   43.3,   -8.80,   -1.78,    0.0,   -1.0
00:18:35,  930.7,   22.8,   41.7,  -11.37,    0.54,    0.0,   -1.4
00:18:40,  922.9,   22.8,   40.4,   -1.77,    6.83,    0.0,   -1.4
00:18:45,  919.7,   22.8,   40.4,   -4.26,   -0.04,    0.0,   -1.4
00:18:50,  918.9,   22.8,   41.4,   -3.75,    3.57,    0.0,   -1.0
00:18:55,  914.3,   22.8,   43.0,   -4.02,    0.52,    0.0,   -1.0
00:19:00,  920.4,   22.8,   43.9,    1.93,    1.38,    0.0,   -1.0
00:19:05,  929.9,   22.8,   43.6,    3.57,    0.23,    0.0,   -1.0
00:19:10,  919.5,   22.8,   51.6,   -1.65,   -1.89,    0.0,   -1.0
00:19:15,  923.3,   22.8,   53.0,  -13.03,   -0.93,    0.0,   -0.8
00:19:20,  918.8,   22.8,   44.0,   -8.34,   -1.14,    0.0,   -1.0
00:19:25,  919.6,   22.8,   44.5,   -8.37,    3.71,    0.0,   -1.0
00:19:30,  919.7,   22.8,   54.3,   -3.69,   -0.06,    0.0,   -0.8
00:19:35,  941.6,   22.8,   54.8,   -8.47,   -1.83,    0.0,   -1.2
00:19:40,  919.3,   22.8,   44.2,  -10.85,   -0.17,    0.0,   -1.2
00:19:45,  920.7,   22.8,   53.2,   -8.02,    4.41,    0.0,   -1.2
00:19:50,  925.8,   22.8,   55.7,   -7.89,    2.01,    0.0,   -1.2
00:19:55,  919.6,   22.8,   43.9,   -3.72,    4.74,    0.0,   -1.0
00:20:00,  936.3,   22.8,   45.8,   -6.66,    5.18,    0.0,   -1.0
00:20:05,  901.8,   22.8,   59.0,    1.33,    9.96,    0.0,   -1.2
00:20:10,  946.3,   22.8,   50.0,  -10.53,    7.21,    0.0,   -1.0
00:20:15,  918.9,   22.8,   43.9,   -3.90,    2.21,    0.0,   -1.2
00:20:20,  923.4,   22.8,   47.5,   -2.48,   -1.44,    0.0,   -1.2
00:20:25,  922.9,   22.8,   52.6,   -3.96,   -1.49,    0.0,   -1.2
00:20:30,  911.5,   22.8,   44.0,   -3.02,   -4.09,    0.0,   -1.2
00:20:35,  911.6,   22.8,   52.5,   -6.73,   -0.61,    0.0,   -1.2
00:20:40,  921.5,   22.8,   47.7,  -11.69,   -2.89,    0.0,   -1.2
00:20:45,  920.2,   22.8,   53.4,   -8.71,   -2.85,    0.0,   -1.2
00:20:50,  920.6,   22.8,   48.4,  -11.18,    1.21,    0.0,   -1.2
00:20:55,  920.0,   22.8,   53.9,   -8.28,   -1.30,    0.0,   -1.2
00:21:00,  921.2,   22.8,   48.6,   -5.92,   -3.27,    0.0,   -1.2
00:21:05,  919.9,   22.8,   52.6,   -2.40,    0.42,    0.0,   -1.2
00:21:10,  922.2,   22.8,   50.4,   -7.41,   -3.91,    0.0,   -1.2
00:21:15,  928.4,   22.8,   46.5,   -5.55,   -2.66,    0.0,   -1.2
00:21:20,  935.9,   22.8,   59.4,   -4.73,   -0.93,    0.0,   -1.2
00:21:25,  917.7,   22.8,   44.3,   -7.05,   -0.11,    0.0,   -1.2
00:21:30,  901.1,   22.8,   58.8,   -4.44,   -4.53,    0.0,   -1.2
00:21:35,  930.0,   22.8,   52.8,   -6.44,   -0.64,    0.0,   -1.2
00:21:40,  918.3,   22.8,   45.3,   -6.53,   -1.72,    0.0,   -1.2
00:21:45,  920.3,   22.8,   55.6,   -2.78,    0.85,    0.0,   -1.2
00:21:50,  924.3,   22.8,   60.7,   -0.20,   -0.68,    0.0,   -1.2
00:21:55,  919.1,   22.8,   44.1,   -2.00,   -1.29,    0.0,   -1.2
00:22:00,  941.5,   22.8,   46.5,   -2.94,    4.50,    0.0,   -1.2
00:22:05,  905.4,   22.8,   61.7,   -5.91,   -0.92,    0.0,   -1.2
00:22:10,  947.5,   22.8,   54.2,   -5.09,    2.50,    0.0,   -1.0
00:22:15,  910.3,   22.8,   43.9,   -2.22,   -2.64,    0.0,   -1.0
00:22:20,  941.4,   22.8,   46.3,   -3.91,   -2.46,    0.0,   -1.2
00:22:25,  901.1,   22.8,   59.8,   -5.70,   -5.72,    0.0,   -1.2
00:22:30,  930.9,   22.8,   54.6,  -10.47,   -2.57,    0.0,   -1.2
00:22:35,  918.7,   22.8,   44.3,   -8.70,   -3.69,    0.0,   -1.2
00:22:40,  917.7,   22.8,   45.7,   -9.90,   -2.63,    0.0,   -1.2
00:22:45,  923.7,   22.8,   51.5,   -6.97,    1.07,    0.0,   -1.2
00:22:50,  922.6,   22.8,   58.7,   -3.46,    1.90,    0.0,   -1.2
00:22:55,  920.2,   22.8,   46.2,   -0.77,   -0.45,    0.0,   -1.2
00:23:00,  917.9,   22.8,   43.9,   -5.86,    1.29,    0.0,   -1.2
00:23:05,  920.6,   22.8,   49.6,   -2.48,    6.29,    0.0,   -1.2
00:23:10,  922.5,   22.8,   52.6,   -5.86,   -3.73,    0.0,   -1.2
00:23:15,  939.2,   22.8,   46.4,  -11.25,    2.68,    0.0,   -0.8
00:23:20,  931.8,   22.8,   43.3,    0.44,    7.82,    0.0,   -1.2
00:23:25,  927.1,   22.8,   41.5,    0.34,    9.15,    0.0,   -1.0
00:23:30,  927.5,   22.8,   40.7,   -3.36,    3.80,    0.0,   -1.0
00:23:35,  923.1,   22.8,   40.0,    1.34,    5.58,    0.0,   -1.2
00:23:40,  920.0,   22.8,   42.0,    2.68,    0.28,    0.0,   -1.4
00:23:45,  915.3,   22.8,   43.8,    0.17,   -2.07,    0.0,   -1.0
00:23:50,  924.0,   22.8,   45.5,   -6.93,   -2.79,    0.0,   -1.2
00:23:55,  935.0,   22.8,   48.2,   -1.69,   -2.01,    0.0,   -1.2
00:24:00,  902.6,   22.8,   56.4,   -5.26,   -1.37,    0.0,   -1.2
00:24:05,  922.9,   22.8,   50.7,   -4.69,   -3.01,    0.0,   -1.2
00:24:10,  930.3,   22.8,   46.3,   -2.22,   -3.02,    0.0,   -1.2
00:24:15,  939.5,   22.8,   43.5,   -1.85,   -4.29,    0.0,   -1.2
00:24:20,  930.4,   22.8,   42.1,   -1.72,   -3.36,    0.0,   -1.2
00:24:25,  943.9,   22.8,   41.1,   -5.86,   -3.92,    0.0,   -1.2
00:24:30,  936.7,   22.8,   40.1,   -6.99,   -2.66,    0.0,   -1.2
00:24:35,  927.2,   22.8,   39.7,   -5.28,   -2.02,    0.0,   -1.2
00:24:40,  923.6,   22.8,   39.1,   -3.97,   -3.30,    0.0,   -1.2
00:24:45,  923.6,   22.8,   39.2,   -5.60,    3.22,    0.0,   -1.0
00:24:50,  922.2,   22.8,   38.6,   -0.07,    8.45,    0.0,   -1.2
00:24:55,  899.2,   22.8,   37.7,   -6.74,    1.27,    0.0,   -1.0
00:25:00,  920.7,   22.8,   51.3,   -6.24,   -6.56,    0.0,   -1.2
00:25:05,  925.8,   22.8,   59.8,   -6.90,   -3.59,    0.0,   -1.6
00:25:10,  942.1,   22.8,   59.0,  -11.25,   -2.05,    0.0,   -1.6
00:25:15,  922.1,   22.8,   59.2,   -5.72,    0.27,    0.0,   -1.6
00:25:20,  917.4,   22.8,   62.4,   -9.41,   -3.53,    0.0,   -1.6
00:25:25,  920.5,   22.8,   58.0,   -7.62,   -2.86,    0.0,   -1.6
00:25:30,  935.9,   22.8,   55.8,  -10.84,   -0.11,    0.0,   -1.6
00:25:35,  903.7,   22.8,   64.7,   -5.55,    1.22,    0.0,   -1.8
00:25:40,  923.8,   22.8,   54.4,   -4.10,   -0.04,    0.0,   -1.6
00:25:45,  924.6,   22.8,   45.5,   -6.88,   -0.06,    0.0,   -1.6
00:25:50,  912.5,   22.8,   43.1,   -9.02,   -2.82,    0.0,   -1.6
00:25:55,  941.9,   22.8,   44.4,   -4.77,   -0.27,    0.0,   -1.6
00:26:00,  912.0,   22.8,   56.5,   -2.35,    1.62,    0.0,   -1.6
00:26:05,  911.4,   22.8,   58.7,    1.82,   -0.23,    0.0,   -1.6
00:26:10,  924.4,   22.8,   49.9,   -1.98,   -1.82,    0.0,   -2.0
00:26:15,  932.1,   22.8,   44.8,   -3.27,   -3.28,    0.0,   -1.6
00:26:20,  945.4,   22.8,   42.4,    0.95,   -2.97,    0.0,   -2.0
00:26:25,  930.3,   22.8,   40.8,   -1.40,    2.70,    0.0,   -1.8
00:26:30,  932.5,   22.8,   40.0,   -4.84,    0.36,    0.0,   -1.6
00:26:35,  945.8,   22.8,   39.3,   -6.08,   -1.59,    0.0,   -1.6
00:26:40,  924.8,   22.8,   39.0,   -5.97,   -4.51,    0.0,   -1.8
00:26:45,  912.7,   22.8,   37.1,  -12.62,   -4.73,    0.0,   -1.6
00:26:50,  914.0,   22.8,   41.8,  -12.54,    0.59,    0.0,   -1.6
00:26:55,  922.1,   22.8,   62.4,  -12.13,   -1.86,    0.0,   -1.6
00:27:00,  919.9,   22.8,   77.9,   -9.46,   -1.91,    0.0,   -1.6
00:27:05,  921.0,   22.8,   82.3,   -8.89,    2.67,    0.0,   -1.6
00:27:10,  928.1,   22.8,   78.7,   -6.44,   -0.51,    0.0,   -1.4
00:27:15,  934.7,   22.8,   65.8,   -6.54,    1.69,    0.0,   -1.4
00:27:20,  925.5,   22.8,   48.5,   -4.29,    2.82,    0.0,   -1.2
00:27:25,  910.0,   22.8,   43.0,   -6.32,   -2.87,    0.0,   -1.4
00:27:30,  921.0,   22.8,   47.5,   -3.89,   -0.22,    0.0,   -1.4
00:27:35,  937.4,   22.8,   49.4,   -3.55,   -0.72,    0.0,   -1.2
00:27:40,  934.1,   22.8,   52.2,   -1.72,   -0.53,    0.0,   -1.2
00:27:45,  923.6,   22.8,   60.3,   -0.65,    1.19,    0.0,   -1.6
00:27:50,  927.6,   22.8,   66.6,   -2.12,    0.10,    0.0,   -1.4
00:27:55,  933.6,   22.8,   69.8,   -3.24,   -1.54,    0.0,   -1.4
00:28:00,  935.3,   22.8,   72.6,   -5.98,    1.53,    0.0,   -1.4
00:28:05,  939.4,   22.8,   73.6,  -10.78,   -0.11,    0.0,   -1.6
00:28:10,  919.9,   22.8,   75.5,   -9.87,    0.47,    0.0,   -1.6
00:28:15,  919.1,   22.8,   81.3,   -9.92,    9.82,    0.0,   -1.6
00:28:20,  917.9,   22.8,   84.7,  -11.36,    1.27,    0.0,   -1.6
00:28:25,  928.0,   22.8,   53.5,    1.43,   12.56,    0.0,   -1.6
00:28:30,  927.7,   22.8,   42.9,   -5.57,    1.21,    0.0,   -1.6
00:28:35,  923.1,   22.8,   39.8,   -3.62,   -3.24,    0.0,   -1.4
00:28:40,  908.8,   22.8,   39.1,   -4.81,   -0.28,    0.0,   -1.6
00:28:45,  929.6,   22.8,   56.8,   -6.15,   -1.24,    0.0,   -1.6
00:28:50,  942.5,   22.8,   66.7,   -2.77,   -3.29,    0.0,   -1.2
00:28:55,  934.6,   22.8,   71.0,   -6.23,    1.18,    0.0,   -1.4
00:29:00,  920.9,   22.8,   74.5,   -7.14,    3.23,    0.0,   -1.6
00:29:05,  918.8,   22.8,   79.3,   -4.70,   -0.05,    0.0,   -1.6
00:29:10,  912.2,   22.8,   84.7,   -5.67,    5.42,    0.0,   -1.4
00:29:15,  911.7,   22.8,   84.7,   -5.34,    0.35,    0.0,   -1.4
00:29:20,  914.0,   22.8,   82.0,   -5.08,   -0.79,    0.0,   -1.6
00:29:25,  915.1,   22.8,   73.1,   -7.17,    3.72,    0.0,   -1.8
00:29:30,  920.2,   22.8,   56.7,   -5.62,   -4.27,    0.0,   -1.4
00:29:35,  918.6,   22.8,   42.9,   -2.43,   -1.54,    0.0,   -1.4
00:29:40,  920.3,   22.8,   41.7,   -3.58,   -1.95,    0.0,   -1.8