,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-23, 07:03:04,VALID,916.368,VALID,0,VALID,78.8795,VALID,107.119,VALID,21.9835,VALID,144,VALID,2.16055,
2014-08-23, 07:06:04,VALID,916.416,VALID,0,VALID,79.7333,VALID,103.466,VALID,22.1005,VALID,112,VALID,1.52852,
2014-08-23, 07:07:04,VALID,916.425,VALID,0,VALID,79.7486,VALID,107.011,VALID,22.1022,VALID,110,VALID,1.52617,
2014-08-23, 07:17:04,VALID,916.477,VALID,0,VALID,78.8719,VALID,131.508,VALID,22.1022,VALID,62,VALID,2.97031,
2014-08-23, 07:28:04,VALID,916.706,VALID,0,VALID,79.8553,VALID,177.385,VALID,22.0794,VALID,93,VALID,1.67969,
2014-08-23, 07:40:04,VALID,916.853,VALID,0,VALID,80.5414,VALID,128.285,VALID,21.9835,VALID,104,VALID,0.822266,
2014-08-23, 07:51:04,VALID,916.824,VALID,0,VALID,80.7625,VALID,113.673,VALID,22.0047,VALID,97,VALID,1.38828,
2014-08-23, 07:52:04,VALID,916.742,VALID,0,VALID,79.8324,VALID,252.057,VALID,22.0632,VALID,62,VALID,2.95078,
2014-08-23, 07:53:04,VALID,916.813,VALID,0,VALID,79.8782,VALID,250.016,VALID,22.1981,VALID,79,VALID,2.13516,
2014-08-23, 07:54:04,VALID,916.823,VALID,0,VALID,80.0459,VALID,117.756,VALID,22.2745,VALID,76,VALID,1.47266,
2014-08-23, 07:55:04,VALID,916.851,VALID,0,VALID,79.314,VALID,246.148,VALID,22.4128,VALID,71,VALID,1.38086,
2014-08-23, 07:56:04,VALID,916.874,VALID,0,VALID,78.8795,VALID,226.379,VALID,22.5299,VALID,68,VALID,1.53984,
2014-08-23, 07:57:04,VALID,916.859,VALID,0,VALID,78.4754,VALID,257.751,VALID,22.647,VALID,79,VALID,1.74219,
2014-08-23, 07:58:04,VALID,916.863,VALID,0,VALID,77.2709,VALID,269.355,VALID,22.7233,VALID,99,VALID,1.54062,
2014-08-23, 07:59:04,VALID,916.857,VALID,0,VALID,76.783,VALID,271.934,VALID,22.8616,VALID,118,VALID,1.66484,
2014-08-23, 08:00:04,VALID,916.931,VALID,0,VALID,76.7525,VALID,246.577,VALID,22.938,VALID,121,VALID,1.95039,
2014-08-23, 08:01:04,VALID,916.925,VALID,0,VALID,77.4005,VALID,268.173,VALID,22.9575,VALID,103,VALID,1.20156,
2014-08-23, 08:02:04,VALID,916.969,VALID,0,VALID,76.4552,VALID,288.157,VALID,22.977,VALID,119,VALID,0.971094,
2014-08-23, 08:03:04,VALID,917.003,VALID,0,VALID,77.9799,VALID,285.686,VALID,23.0941,VALID,92,VALID,1.33789,
2014-08-23, 08:04:04,VALID,917.042,VALID,0,VALID,77.7055,VALID,289.876,VALID,23.1917,VALID,70,VALID,1.47891,
2014-08-23, 08:05:04,VALID,917.015,VALID,0,VALID,76.2113,VALID,295.785,VALID,23.2502,VALID,78,VALID,2.87461,
2014-08-23, 08:06:04,VALID,917.042,VALID,0,VALID,76.0664,VALID,276.983,VALID,23.2325,VALID,62,VALID,2.54414,
2014-08-23, 08:07:04,VALID,917.073,VALID,0,VALID,74.5875,VALID,297.827,VALID,23.2112,VALID,86,VALID,2.89414,
2014-08-23, 08:08:04,VALID,917.021,VALID,0,VALID,75.2736,VALID,298.364,VALID,23.1935,VALID,89,VALID,3.36016,
2014-08-23, 08:09:04,VALID,917.044,VALID,0,VALID,74.6332,VALID,297.397,VALID,23.213,VALID,92,VALID,2.48398,
2014-08-23, 08:10:04,VALID,917.071,VALID,0,VALID,75.5785,VALID,304.273,VALID,23.252,VALID,51,VALID,2.68906,
2014-08-23, 08:11:04,VALID,917.088,VALID,0,VALID,76.379,VALID,315.125,VALID,23.2893,VALID,53,VALID,2.4375,
2014-08-23, 08:12:04,VALID,917.078,VALID,0,VALID,77.9037,VALID,295.678,VALID,23.3478,VALID,32,VALID,1.29219,
2014-08-23, 08:13:04,VALID,917.096,VALID,0,VALID,74.0462,VALID,303.414,VALID,23.3869,VALID,50,VALID,3.4457,
2014-08-23, 08:14:04,VALID,917.161,VALID,0,VALID,75.6472,VALID,256.569,VALID,23.3691,VALID,101,VALID,2.13359,
2014-08-23, 08:15:04,VALID,917.189,VALID,0,VALID,75.3498,VALID,223.37,VALID,23.3478,VALID,74,VALID,1.92578,
2014-08-23, 08:16:04,VALID,917.218,VALID,0,VALID,73.7565,VALID,297.827,VALID,23.2698,VALID,121,VALID,2.57344,
2014-08-23, 08:17:04,VALID,917.239,VALID,0,VALID,75.0525,VALID,344.994,VALID,23.2112,VALID,128,VALID,1.91758,
2014-08-23, 08:18:04,VALID,917.284,VALID,0,VALID,75.3346,VALID,344.779,VALID,23.2698,VALID,69,VALID,3.07852,
2014-08-23, 08:19:04,VALID,917.316,VALID,0,VALID,76.1503,VALID,345.531,VALID,23.3088,VALID,101,VALID,1.82773,
2014-08-23, 08:20:04,VALID,917.258,VALID,0,VALID,76.1274,VALID,342.2,VALID,23.307,VALID,96,VALID,1.87266,
2014-08-23, 08:21:04,VALID,917.3,VALID,0,VALID,76.2265,VALID,324.687,VALID,23.3478,VALID,38,VALID,2.21836,
2014-08-23, 08:22:04,VALID,917.34,VALID,0,VALID,75.3041,VALID,351.118,VALID,23.465,VALID,52,VALID,1.41172,
2014-08-23, 08:23:04,VALID,917.351,VALID,0,VALID,74.8924,VALID,359.82,VALID,23.543,VALID,114,VALID,1.57266,
2014-08-23, 08:24:04,VALID,917.413,VALID,0,VALID,75.6395,VALID,365.192,VALID,23.5821,VALID,95,VALID,1.34492,
2014-08-23, 08:25:04,VALID,917.453,VALID,0,VALID,75.7463,VALID,364.763,VALID,23.6602,VALID,83,VALID,1.95469,
2014-08-23, 08:26:04,VALID,917.469,VALID,0,VALID,74.4503,VALID,369.92,VALID,23.7187,VALID,95,VALID,1.48711,
2014-08-23, 08:27:04,VALID,917.441,VALID,0,VALID,73.1009,VALID,377.118,VALID,23.756,VALID,58,VALID,3.15078,
2014-08-23, 08:28:04,VALID,917.439,VALID,0,VALID,73.0781,VALID,374.218,VALID,23.6193,VALID,69,VALID,3.38711,
2014-08-23, 08:29:04,VALID,917.504,VALID,0,VALID,74.6561,VALID,384.317,VALID,23.5217,VALID,72,VALID,3.6543,
2014-08-23, 08:30:04,VALID,917.522,VALID,0,VALID,74.3054,VALID,82.9446,VALID,23.4632,VALID,58,VALID,2.87344,
2014-08-23, 08:31:04,VALID,917.568,VALID,0,VALID,74.7705,VALID,400.648,VALID,23.4046,VALID,50,VALID,2.99531,
2014-08-23, 08:32:04,VALID,917.547,VALID,0,VALID,73.1848,VALID,324.795,VALID,23.3851,VALID,56,VALID,5.08242,
2014-08-23, 08:33:04,VALID,917.609,VALID,0,VALID,73.6422,VALID,384.532,VALID,23.307,VALID,62,VALID,2.99609,
2014-08-23, 08:34:04,VALID,917.589,VALID,0,VALID,74.7781,VALID,399.251,VALID,23.3461,VALID,20,VALID,3.36172,
2014-08-23, 08:35:04,VALID,917.675,VALID,0,VALID,73.909,VALID,403.979,VALID,23.465,VALID,109,VALID,2.6293,
2014-08-23, 08:36:04,VALID,917.661,VALID,0,VALID,74.1149,VALID,407.632,VALID,23.5626,VALID,50,VALID,1.58242,
2014-08-23, 08:37:04,VALID,917.688,VALID,0,VALID,73.1695,VALID,413.111,VALID,23.6992,VALID,113,VALID,1.83867,
2014-08-23, 08:38:04,VALID,917.661,VALID,0,VALID,74.1301,VALID,421.921,VALID,23.7578,VALID,95,VALID,2.84844,
2014-08-23, 08:39:04,VALID,917.667,VALID,0,VALID,74.4808,VALID,426.219,VALID,23.7755,VALID,93,VALID,2.1043,
2014-08-23, 08:40:04,VALID,917.67,VALID,0,VALID,74.6104,VALID,427.079,VALID,23.8749,VALID,69,VALID,2.20156,
2014-08-23, 08:41:04,VALID,917.674,VALID,0,VALID,73.4592,VALID,422.351,VALID,23.9139,VALID,83,VALID,3.18594,
2014-08-23, 08:42:04,VALID,917.711,VALID,0,VALID,72.3996,VALID,429.657,VALID,23.8749,VALID,84,VALID,3.0918,
2014-08-23, 08:43:04,VALID,917.65,VALID,0,VALID,71.2256,VALID,433.955,VALID,23.8536,VALID,85,VALID,3.94336,
2014-08-23, 08:44:04,VALID,917.698,VALID,0,VALID,73.4287,VALID,442.98,VALID,23.7773,VALID,79,VALID,2.18164,
2014-08-23, 08:45:04,VALID,917.712,VALID,0,VALID,72.3081,VALID,427.831,VALID,23.795,VALID,68,VALID,3.33359,
2014-08-23, 08:46:04,VALID,917.622,VALID,0,VALID,71.8278,VALID,448.03,VALID,23.7755,VALID,38,VALID,4.71953,
2014-08-23, 08:47:04,VALID,917.634,VALID,0,VALID,73.0095,VALID,449.426,VALID,23.8536,VALID,51,VALID,3.3418,
2014-08-23, 08:48:04,VALID,917.695,VALID,0,VALID,74.3207,VALID,447.063,VALID,23.9316,VALID,55,VALID,3.35898,
2014-08-23, 08:49:04,VALID,917.65,VALID,0,VALID,71.8507,VALID,454.691,VALID,23.8926,VALID,106,VALID,3.52266,
2014-08-23, 08:50:04,VALID,917.664,VALID,0,VALID,73.0933,VALID,451.897,VALID,23.8749,VALID,66,VALID,3.51016,
2014-08-23, 08:51:04,VALID,917.637,VALID,0,VALID,72.735,VALID,456.088,VALID,23.8145,VALID,73,VALID,4.05937,
2014-08-23, 08:52:04,VALID,917.662,VALID,0,VALID,71.5991,VALID,462.534,VALID,23.8163,VALID,66,VALID,3.73164,
2014-08-23, 08:53:04,VALID,917.613,VALID,0,VALID,73.2763,VALID,465.543,VALID,23.7755,VALID,44,VALID,2.7,
2014-08-23, 08:54:04,VALID,917.648,VALID,0,VALID,74.5036,VALID,464.898,VALID,23.8554,VALID,46,VALID,3.91953,
2014-08-23, 08:55:04,VALID,917.625,VALID,0,VALID,73.3678,VALID,469.196,VALID,23.9316,VALID,100,VALID,2.64531,
2014-08-23, 08:56:04,VALID,917.571,VALID,0,VALID,70.9359,VALID,473.171,VALID,23.9316,VALID,48,VALID,3.61211,
2014-08-23, 08:57:04,VALID,917.609,VALID,0,VALID,71.8964,VALID,480.369,VALID,23.9512,VALID,73,VALID,3.0793,
2014-08-23, 08:58:04,VALID,917.603,VALID,0,VALID,72.8494,VALID,480.907,VALID,23.9707,VALID,84,VALID,2.97891,
2014-08-23, 08:59:04,VALID,917.597,VALID,0,VALID,74.1301,VALID,478.65,VALID,24.0683,VALID,43,VALID,2.72656,
2014-08-23, 09:00:04,VALID,917.587,VALID,0,VALID,72.0489,VALID,484.452,VALID,24.1269,VALID,60,VALID,3.28477,
2014-08-23, 09:01:04,VALID,917.522,VALID,0,VALID,69.9372,VALID,481.981,VALID,24.0683,VALID,40,VALID,4.25938,
2014-08-23, 09:02:04,VALID,917.528,VALID,0,VALID,72.1861,VALID,489.394,VALID,24.1073,VALID,77,VALID,1.72891,
2014-08-23, 09:03:04,VALID,917.539,VALID,0,VALID,72.4453,VALID,491.006,VALID,24.2049,VALID,46,VALID,1.92852,
2014-08-23, 09:04:04,VALID,917.543,VALID,0,VALID,70.9435,VALID,500.353,VALID,24.3026,VALID,78,VALID,2.05,
2014-08-23, 09:05:04,VALID,917.527,VALID,0,VALID,70.9054,VALID,502.825,VALID,24.3416,VALID,107,VALID,2.49961,
2014-08-23, 09:06:04,VALID,917.579,VALID,0,VALID,72.7198,VALID,508.734,VALID,24.4216,VALID,47,VALID,2.02695,
2014-08-23, 09:07:04,VALID,917.573,VALID,0,VALID,71.035,VALID,510.238,VALID,24.5387,VALID,54,VALID,3.2082,
2014-08-23, 09:08:04,VALID,917.59,VALID,0,VALID,72.8951,VALID,506.692,VALID,24.5582,VALID,69,VALID,1.95938,
2014-08-23, 09:09:04,VALID,917.644,VALID,0,VALID,70.7453,VALID,512.279,VALID,24.6735,VALID,126,VALID,1.07383,
2014-08-23, 09:10:04,VALID,917.621,VALID,0,VALID,68.9233,VALID,524.743,VALID,24.7926,VALID,98,VALID,1.59922,
2014-08-23, 09:11:04,VALID,917.624,VALID,0,VALID,68.0542,VALID,523.776,VALID,24.7907,VALID,114,VALID,1.34219,
2014-08-23, 09:12:04,VALID,917.628,VALID,0,VALID,70.2117,VALID,526.569,VALID,24.7321,VALID,105,VALID,2.80312,
2014-08-23, 09:13:04,VALID,917.633,VALID,0,VALID,70.7758,VALID,532.371,VALID,24.5759,VALID,119,VALID,2.99062,
2014-08-23, 09:14:04,VALID,917.622,VALID,0,VALID,71.5229,VALID,538.388,VALID,24.5759,VALID,71,VALID,2.79727,
2014-08-23, 09:15:04,VALID,917.652,VALID,0,VALID,70.0439,VALID,545.264,VALID,24.5759,VALID,125,VALID,1.97773,
2014-08-23, 09:16:04,VALID,917.667,VALID,0,VALID,71.3018,VALID,546.553,VALID,24.6559,VALID,60,VALID,4.2168,
2014-08-23, 09:17:04,VALID,917.625,VALID,0,VALID,71.2637,VALID,554.611,VALID,24.7126,VALID,62,VALID,2.24141,
2014-08-23, 09:18:04,VALID,917.628,VALID,0,VALID,71.0426,VALID,564.388,VALID,24.7907,VALID,83,VALID,2.43164,
2014-08-23, 09:19:04,VALID,917.665,VALID,0,VALID,71.9041,VALID,559.768,VALID,24.8297,VALID,70,VALID,3.12969,
2014-08-23, 09:20:04,VALID,917.631,VALID,0,VALID,68.6565,VALID,88.7464,VALID,24.7711,VALID,111,VALID,3.17188,
2014-08-23, 09:21:04,VALID,917.693,VALID,0,VALID,70.9283,VALID,116.896,VALID,24.5759,VALID,80,VALID,2.45234,
2014-08-23, 09:22:04,VALID,917.66,VALID,0,VALID,70.3489,VALID,135.161,VALID,24.3806,VALID,92,VALID,1.8668,
2014-08-23, 09:23:04,VALID,917.695,VALID,0,VALID,70.2803,VALID,147.194,VALID,24.1854,VALID,120,VALID,2.60508,
2014-08-23, 09:24:04,VALID,917.674,VALID,0,VALID,73.0247,VALID,581.471,VALID,24.1073,VALID,87,VALID,1.80352,
2014-08-23, 09:25:04,VALID,917.612,VALID,0,VALID,71.1417,VALID,582.438,VALID,24.2049,VALID,141,VALID,1.83203,
2014-08-23, 09:26:04,VALID,917.634,VALID,0,VALID,70.9893,VALID,561.38,VALID,24.3416,VALID,96,VALID,3.7332,
2014-08-23, 09:27:04,VALID,917.596,VALID,0,VALID,69.0224,VALID,147.194,VALID,24.3611,VALID,111,VALID,2.13789,
2014-08-23, 09:28:04,VALID,917.63,VALID,0,VALID,70.4327,VALID,167.823,VALID,24.3026,VALID,98,VALID,2.5375,
2014-08-23, 09:29:04,VALID,917.678,VALID,0,VALID,69.7848,VALID,640.349,VALID,24.3026,VALID,80,VALID,2.63008,
2014-08-23, 09:30:04,VALID,917.661,VALID,0,VALID,68.4659,VALID,563.099,VALID,24.3026,VALID,123,VALID,3.77617,
2014-08-23, 09:31:04,VALID,917.693,VALID,0,VALID,70.9206,VALID,166.856,VALID,24.3416,VALID,57,VALID,3.01836,
2014-08-23, 09:32:04,VALID,917.688,VALID,0,VALID,68.9081,VALID,147.839,VALID,24.3221,VALID,80,VALID,2.71172,
2014-08-23, 09:33:04,VALID,917.654,VALID,0,VALID,68.9157,VALID,373.788,VALID,24.244,VALID,89,VALID,2.89375,
2014-08-23, 09:34:04,VALID,917.713,VALID,0,VALID,70.0592,VALID,653.779,VALID,24.2245,VALID,92,VALID,2.71055,
2014-08-23, 09:35:04,VALID,917.706,VALID,0,VALID,69.2206,VALID,656.251,VALID,24.3416,VALID,96,VALID,1.93477,
2014-08-23, 09:36:04,VALID,917.727,VALID,0,VALID,68.0009,VALID,605.968,VALID,24.4587,VALID,102,VALID,2.66445,
2014-08-23, 09:37:04,VALID,917.728,VALID,0,VALID,69.4036,VALID,461.997,VALID,24.5564,VALID,137,VALID,2.17148,
2014-08-23, 09:38:04,VALID,917.744,VALID,0,VALID,68.6107,VALID,138.599,VALID,24.6345,VALID,95,VALID,2.33633,
2014-08-23, 09:39:04,VALID,917.76,VALID,0,VALID,69.4493,VALID,249.801,VALID,24.5564,VALID,86,VALID,2.39258,
2014-08-23, 09:40:04,VALID,917.766,VALID,0,VALID,69.213,VALID,207.469,VALID,24.4978,VALID,50,VALID,2.64219,
2014-08-23, 09:41:04,VALID,917.851,VALID,0,VALID,69.2892,VALID,194.039,VALID,24.3983,VALID,114,VALID,2.43438,
2014-08-23, 09:42:04,VALID,917.887,VALID,0,VALID,69.1291,VALID,389.152,VALID,24.3007,VALID,93,VALID,1.79727,
2014-08-23, 09:43:04,VALID,917.859,VALID,0,VALID,70.509,VALID,274.942,VALID,24.283,VALID,151,VALID,1.31172,
2014-08-23, 09:44:04,VALID,917.878,VALID,0,VALID,70.0211,VALID,779.271,VALID,24.3416,VALID,90,VALID,2.07461,
2014-08-23, 09:45:04,VALID,917.848,VALID,0,VALID,72.4911,VALID,755.526,VALID,24.4783,VALID,41,VALID,2.1,
2014-08-23, 09:46:04,VALID,917.908,VALID,0,VALID,71.1112,VALID,736.724,VALID,24.7126,VALID,116,VALID,2.24727,
2014-08-23, 09:47:04,VALID,917.883,VALID,0,VALID,67.6273,VALID,367.986,VALID,24.9078,VALID,106,VALID,1.88047,
2014-08-23, 09:48:04,VALID,917.878,VALID,0,VALID,71.1417,VALID,269.033,VALID,25.0055,VALID,72,VALID,1.9332,
2014-08-23, 09:49:04,VALID,917.859,VALID,0,VALID,68.1305,VALID,202.527,VALID,24.9059,VALID,95,VALID,2.01172,
2014-08-23, 09:50:04,VALID,917.877,VALID,0,VALID,69.5332,VALID,261.727,VALID,24.8297,VALID,94,VALID,2.06562,
2014-08-23, 09:51:04,VALID,917.914,VALID,0,VALID,70.5395,VALID,819.346,VALID,24.6716,VALID,85,VALID,1.67305,
2014-08-23, 09:52:04,VALID,917.912,VALID,0,VALID,68.8013,VALID,803.875,VALID,24.7888,VALID,128,VALID,2.11523,
2014-08-23, 09:53:04,VALID,917.912,VALID,0,VALID,69.5103,VALID,797.751,VALID,25.0231,VALID,157,VALID,1.22461,
2014-08-23, 09:54:04,VALID,917.868,VALID,0,VALID,69.1368,VALID,806.668,VALID,25.1207,VALID,78,VALID,2.08047,
2014-08-23, 09:55:04,VALID,917.918,VALID,0,VALID,66.7506,VALID,797.751,VALID,25.1793,VALID,119,VALID,2.80547,
2014-08-23, 09:56:04,VALID,917.916,VALID,0,VALID,67.0327,VALID,752.195,VALID,25.2183,VALID,115,VALID,2.21445,
2014-08-23, 09:57:04,VALID,917.936,VALID,0,VALID,68.8394,VALID,758.642,VALID,25.2555,VALID,81,VALID,1.53672,
2014-08-23, 09:58:04,VALID,917.986,VALID,0,VALID,67.6502,VALID,770.89,VALID,25.4898,VALID,88,VALID,2.52305,
2014-08-23, 09:59:04,VALID,918.011,VALID,0,VALID,64.6466,VALID,764.444,VALID,25.5093,VALID,76,VALID,1.90625,
2014-08-23, 10:00:04,VALID,918.014,VALID,0,VALID,65.3022,VALID,497.238,VALID,25.646,VALID,3,VALID,0.936719,
2014-08-23, 10:01:04,VALID,918.032,VALID,0,VALID,65.5919,VALID,734.79,VALID,25.9604,VALID,51,VALID,0.6125,
2014-08-23, 10:02:04,VALID,918.065,VALID,0,VALID,67.9094,VALID,631.324,VALID,26.1558,VALID,139,VALID,1.3,
2014-08-23, 10:03:04,VALID,918.11,VALID,0,VALID,65.5461,VALID,788.511,VALID,26.0776,VALID,146,VALID,2.17695,
2014-08-23, 10:04:04,VALID,918.111,VALID,0,VALID,65.0582,VALID,774.866,VALID,26.0776,VALID,173,VALID,1.69453,
2014-08-23, 10:05:04,VALID,918.089,VALID,0,VALID,61.5896,VALID,433.955,VALID,26.0386,VALID,113,VALID,3.14648,
2014-08-23, 10:06:04,VALID,918.124,VALID,0,VALID,62.4205,VALID,324.043,VALID,25.8823,VALID,179,VALID,1.17227,
2014-08-23, 10:07:04,VALID,918.136,VALID,0,VALID,64.0367,VALID,333.497,VALID,25.7241,VALID,101,VALID,1.63516,
2014-08-23, 10:08:04,VALID,918.17,VALID,0,VALID,65.3479,VALID,524.528,VALID,25.5894,VALID,78,VALID,0.544531,
2014-08-23, 10:09:04,VALID,918.156,VALID,0,VALID,67.4901,VALID,458.881,VALID,25.7847,VALID,78,VALID,0.682422,
2014-08-23, 10:10:04,VALID,918.154,VALID,0,VALID,65.7748,VALID,824.396,VALID,26.0972,VALID,106,VALID,0.374609,
2014-08-23, 10:11:04,VALID,918.165,VALID,0,VALID,65.9044,VALID,262.909,VALID,26.4292,VALID,56,VALID,1.35469,
2014-08-23, 10:12:04,VALID,918.201,VALID,0,VALID,63.4878,VALID,285.256,VALID,26.4468,VALID,59,VALID,2.14102,
2014-08-23, 10:13:04,VALID,918.214,VALID,0,VALID,63.6174,VALID,802.908,VALID,26.3491,VALID,146,VALID,0.703906,
2014-08-23, 10:14:04,VALID,918.243,VALID,0,VALID,63.7394,VALID,800.329,VALID,26.1733,VALID,141,VALID,1.92305,
2014-08-23, 10:15:04,VALID,918.225,VALID,0,VALID,66.4076,VALID,628.961,VALID,25.9604,VALID,97,VALID,2.82539,
2014-08-23, 10:16:04,VALID,918.242,VALID,0,VALID,64.6999,VALID,384.21,VALID,25.7827,VALID,154,VALID,3.17773,
2014-08-23, 10:17:04,VALID,918.24,VALID,0,VALID,65.2336,VALID,356.812,VALID,25.6265,VALID,126,VALID,1.49492,
2014-08-23, 10:18:04,VALID,918.292,VALID,0,VALID,65.9273,VALID,301.265,VALID,25.5484,VALID,109,VALID,1.68438,
2014-08-23, 10:19:04,VALID,918.283,VALID,0,VALID,66.1408,VALID,292.347,VALID,25.4898,VALID,80,VALID,1.06953,
2014-08-23, 10:20:04,VALID,918.264,VALID,0,VALID,66.0798,VALID,295.463,VALID,25.4117,VALID,240,VALID,1.72812,
2014-08-23, 10:21:04,VALID,918.229,VALID,0,VALID,65.1421,VALID,283.537,VALID,25.4331,VALID,45,VALID,2.74609,
2014-08-23, 10:22:04,VALID,918.265,VALID,0,VALID,65.1421,VALID,311.579,VALID,25.355,VALID,119,VALID,1.03164,
2014-08-23, 10:23:04,VALID,918.261,VALID,0,VALID,67.147,VALID,407.847,VALID,25.3355,VALID,216,VALID,0.644922,
2014-08-23, 10:24:04,VALID,918.251,VALID,0,VALID,67.1318,VALID,531.619,VALID,25.3746,VALID,72,VALID,1.30508,
2014-08-23, 10:25:04,VALID,918.211,VALID,0,VALID,68.2143,VALID,913.787,VALID,25.3355,VALID,67,VALID,1.88242,
2014-08-23, 10:26:04,VALID,918.213,VALID,0,VALID,64.1434,VALID,930.44,VALID,25.4722,VALID,123,VALID,1.74219,
2014-08-23, 10:27:04,VALID,918.196,VALID,0,VALID,70.791,VALID,551.925,VALID,25.4507,VALID,46,VALID,1.62344,
2014-08-23, 10:28:04,VALID,918.233,VALID,0,VALID,65.6833,VALID,956.763,VALID,25.4917,VALID,136,VALID,2.50078,
2014-08-23, 10:29:04,VALID,918.208,VALID,0,VALID,66.4609,VALID,957.945,VALID,25.5913,VALID,198,VALID,1.08398,
2014-08-23, 10:30:04,VALID,918.191,VALID,0,VALID,65.7215,VALID,932.267,VALID,25.8062,VALID,162,VALID,2.11367,
2014-08-23, 10:31:04,VALID,918.189,VALID,0,VALID,65.2946,VALID,569.653,VALID,25.8433,VALID,147,VALID,3.19688,
2014-08-23, 10:32:04,VALID,918.21,VALID,0,VALID,67.2995,VALID,858.24,VALID,25.7261,VALID,103,VALID,2.56328,
2014-08-23, 10:33:04,VALID,918.232,VALID,0,VALID,66.9412,VALID,874.356,VALID,25.6284,VALID,112,VALID,2.96914,
2014-08-23, 10:34:04,VALID,918.219,VALID,0,VALID,66.2475,VALID,903.473,VALID,25.4917,VALID,150,VALID,1.31797,
2014-08-23, 10:35:04,VALID,918.188,VALID,0,VALID,65.3479,VALID,546.016,VALID,25.6284,VALID,149,VALID,2.67812,
2014-08-23, 10:36:04,VALID,918.172,VALID,0,VALID,66.5829,VALID,566.967,VALID,25.6089,VALID,145,VALID,3.0125,
2014-08-23, 10:37:04,VALID,918.107,VALID,0,VALID,65.8434,VALID,258.611,VALID,25.648,VALID,55,VALID,2.77227,
2014-08-23, 10:38:04,VALID,918.13,VALID,0,VALID,65.6224,VALID,288.372,VALID,25.5894,VALID,57,VALID,1.74531,
2014-08-23, 10:39:04,VALID,918.135,VALID,0,VALID,67.3071,VALID,288.157,VALID,25.4331,VALID,123,VALID,2.05742,
2014-08-23, 10:40:04,VALID,918.132,VALID,0,VALID,67.9856,VALID,284.504,VALID,25.2574,VALID,141,VALID,1.48281,
2014-08-23, 10:41:04,VALID,918.13,VALID,0,VALID,69.1291,VALID,388.722,VALID,25.1988,VALID,124,VALID,1.67227,
2014-08-23, 10:42:04,VALID,918.124,VALID,0,VALID,69.8534,VALID,323.935,VALID,25.1793,VALID,126,VALID,1.76875,
2014-08-23, 10:43:04,VALID,918.082,VALID,0,VALID,68.0695,VALID,309.001,VALID,25.1988,VALID,73,VALID,1.30703,
2014-08-23, 10:44:04,VALID,918.074,VALID,0,VALID,68.2143,VALID,215.097,VALID,25.1012,VALID,97,VALID,2.225,
2014-08-23, 10:45:04,VALID,918.053,VALID,0,VALID,67.1699,VALID,341.555,VALID,25.0426,VALID,116,VALID,0.613672,
2014-08-23, 10:46:04,VALID,918.072,VALID,0,VALID,67.3148,VALID,312.117,VALID,25.1774,VALID,116,VALID,0.306641,
2014-08-23, 10:47:04,VALID,918.059,VALID,0,VALID,67.2309,VALID,547.305,VALID,25.2769,VALID,169,VALID,1.60898,
2014-08-23, 10:48:04,VALID,918.044,VALID,0,VALID,69.861,VALID,216.601,VALID,25.355,VALID,114,VALID,1.49609,
2014-08-23, 10:49:04,VALID,918.06,VALID,0,VALID,67.1547,VALID,197.047,VALID,25.2574,VALID,124,VALID,2.05039,
2014-08-23, 10:50:04,VALID,918.051,VALID,0,VALID,70.0744,VALID,199.626,VALID,25.0621,VALID,91,VALID,1.01445,
2014-08-23, 10:51:04,VALID,918.046,VALID,0,VALID,69.8457,VALID,251.95,VALID,24.9645,VALID,108,VALID,1.05781,
2014-08-23, 10:52:04,VALID,918.039,VALID,0,VALID,69.6399,VALID,504.221,VALID,24.8669,VALID,105,VALID,2.34648,
2014-08-23, 10:53:04,VALID,918.019,VALID,0,VALID,70.6843,VALID,444.484,VALID,24.8864,VALID,139,VALID,0.971094,
2014-08-23, 10:54:04,VALID,918.01,VALID,0,VALID,69.1977,VALID,454.476,VALID,25.0426,VALID,149,VALID,1.75508,
2014-08-23, 10:55:04,VALID,918.004,VALID,0,VALID,69.5103,VALID,294.066,VALID,25.1793,VALID,95,VALID,1.19453,
2014-08-23, 10:56:04,VALID,918.001,VALID,0,VALID,69.0681,VALID,254.421,VALID,25.1969,VALID,114,VALID,1.88867,
2014-08-23, 10:57:04,VALID,917.994,VALID,0,VALID,65.8053,VALID,233.147,VALID,25.1012,VALID,124,VALID,1.9125,
2014-08-23, 10:58:04,VALID,918.006,VALID,0,VALID,67.8103,VALID,219.717,VALID,25.0231,VALID,81,VALID,2.23047,
2014-08-23, 10:59:04,VALID,917.989,VALID,0,VALID,68.5193,VALID,223.692,VALID,25.0036,VALID,77,VALID,2.23047,
2014-08-23, 11:00:04,VALID,917.989,VALID,0,VALID,69.7238,VALID,235.404,VALID,25.0231,VALID,72,VALID,1.1375,
2014-08-23, 11:01:04,VALID,917.942,VALID,0,VALID,68.0466,VALID,265.702,VALID,24.9645,VALID,123,VALID,2.48086,
2014-08-23, 11:02:04,VALID,917.973,VALID,0,VALID,67.917,VALID,374.325,VALID,24.9059,VALID,102,VALID,1.81523,
2014-08-23, 11:03:04,VALID,917.886,VALID,0,VALID,66.0798,VALID,242.71,VALID,24.9059,VALID,60,VALID,3.3293,
2014-08-23, 11:04:04,VALID,917.923,VALID,0,VALID,67.8636,VALID,249.586,VALID,24.8669,VALID,62,VALID,2.30391,
2014-08-23, 11:05:04,VALID,917.967,VALID,0,VALID,67.8255,VALID,389.044,VALID,24.8083,VALID,81,VALID,2.075,
2014-08-23, 11:06:04,VALID,917.951,VALID,0,VALID,68.6184,VALID,327.051,VALID,24.8102,VALID,128,VALID,1.47031,
2014-08-23, 11:07:04,VALID,917.939,VALID,0,VALID,69.1749,VALID,591.141,VALID,24.8864,VALID,123,VALID,0.591406,
2014-08-23, 11:08:04,VALID,917.939,VALID,0,VALID,69.3502,VALID,594.687,VALID,25.0817,VALID,54,VALID,1.65703,
2014-08-23, 11:09:04,VALID,917.99,VALID,0,VALID,66.1712,VALID,515.932,VALID,25.355,VALID,58,VALID,1.21172,
2014-08-23, 11:10:04,VALID,917.923,VALID,0,VALID,66.743,VALID,372.821,VALID,25.5113,VALID,27,VALID,1.91641,
2014-08-23, 11:11:04,VALID,917.96,VALID,0,VALID,64.921,VALID,497.345,VALID,25.5698,VALID,32,VALID,1.21797,
2014-08-23, 11:12:04,VALID,917.971,VALID,0,VALID,66.4305,VALID,447.922,VALID,25.6089,VALID,69,VALID,1.2875,
2014-08-23, 11:13:04,VALID,917.944,VALID,0,VALID,66.1484,VALID,317.059,VALID,25.5698,VALID,84,VALID,0.6875,
2014-08-23, 11:14:04,VALID,917.917,VALID,0,VALID,65.3708,VALID,286.438,VALID,25.5503,VALID,36,VALID,1.28437,
2014-08-23, 11:15:04,VALID,917.898,VALID,0,VALID,66.7583,VALID,612.844,VALID,25.5523,VALID,86,VALID,1.85273,
2014-08-23, 11:16:04,VALID,917.875,VALID,0,VALID,68.1915,VALID,397.21,VALID,25.5698,VALID,97,VALID,2.02461,
2014-08-23, 11:17:04,VALID,917.852,VALID,0,VALID,66.5448,VALID,844.165,VALID,25.6284,VALID,41,VALID,2.00859,
2014-08-23, 11:18:04,VALID,917.833,VALID,0,VALID,62.3367,VALID,736.402,VALID,25.7066,VALID,31,VALID,2.99805,
2014-08-23, 11:19:04,VALID,917.79,VALID,0,VALID,65.2564,VALID,421.599,VALID,25.648,VALID,64,VALID,3.02578,
2014-08-23, 11:20:04,VALID,917.785,VALID,0,VALID,66.6896,VALID,897.456,VALID,25.6675,VALID,25,VALID,1.77148,