2004/07/07, +9, 136.10,  34.85, 385
00:00:02,  966.1,   23.1,   90.5,    1.61,    1.01,    0.0, -999.0
00:00:07,  966.1,   23.1,   90.6,    1.70,    1.11,    0.0, -999.0
00:00:12,  966.1,   23.1,   90.8,    1.96,    0.67,    0.0, -999.0
00:00:17,  966.0,   23.1,   90.6,    2.53,    0.13,    0.0, -999.0
00:00:22,  966.1,   23.1,   90.7,    2.54,    0.49,    0.0, -999.0
00:00:27,  966.1,   23.1,   90.5,    2.29,    0.32,    0.0, -999.0
00:00:32,  966.1,   23.1,   90.6,    1.48,   -1.08,    0.0, -999.0
00:00:37,  966.1,   23.1,   90.5,    1.18,   -0.86,    0.0, -999.0
00:00:42,  966.1,   23.2,   90.7,    0.93,   -0.49,    0.0, -999.0
00:00:47,  966.1,   23.2,   90.6,    0.83,   -0.37,    0.0, -999.0
00:00:52,  966.1,   23.2,   90.6,    1.03,    0.35,    0.0, -999.0
00:00:57,  966.1,   23.2,   90.7,    1.14,    0.41,    0.0, -999.0
00:01:02,  966.1,   23.2,   90.7,    1.59,    0.99,    0.0, -999.0
00:01:07,  966.1,   23.2,   90.7,    1.75,    0.28,    0.0, -999.0
00:01:12,  966.1,   23.2,   90.7,    1.48,    0.42,    0.0, -999.0
00:01:17,  966.1,   23.2,   90.6,    2.05,   -0.07,    0.0, -999.0
00:01:22,  966.1,   23.2,   90.5,    2.26,    0.36,    0.0, -999.0
00:01:27,  966.1,   23.2,   90.8,    1.96,    0.67,    0.0, -999.0
00:01:32,  966.1,   23.3,   90.8,    2.13,    0.00,    0.0, -999.0
00:01:37,  966.1,   23.3,   90.8,    2.02,    0.04,    0.0, -999.0
00:01:42,  966.1,   23.3,   91.0,    2.15,    0.19,    0.0, -999.0
00:01:47,  966.1,   23.3,   90.9,    2.33,    0.37,    0.0, -999.0
00:01:52,  966.1,   23.3,   90.8,    2.03,    0.78,    0.0, -999.0
00:01:57,  966.1,   23.3,   90.8,    1.77,    0.51,    0.0, -999.0
00:02:02,  966.1,   23.3,   90.7,    1.42,    0.69,    0.0, -999.0
00:02:07,  966.1,   23.3,   90.7,    1.31,    0.53,    0.0, -999.0
00:02:12,  966.0,   23.3,   90.7,    1.15,    0.80,    0.0, -999.0
00:02:17,  966.1,   23.3,   90.7,    0.55,    0.81,    0.0, -999.0
00:02:22,  966.1,   23.3,   90.6,    0.64,    0.25,    0.0, -999.0
00:02:27,  966.1,   23.3,   90.4,    0.60,    0.03,    0.0, -999.0
00:02:32,  966.1,   23.3,   90.5,    0.64,    0.33,    0.0, -999.0
00:02:37,  966.1,   23.3,   90.5,    0.73,   -0.21,    0.0, -999.0
00:02:42,  966.1,   23.2,   90.5,    1.71,    0.33,    0.0, -999.0
00:02:47,  966.1,   23.2,   90.5,    1.93,    0.48,    0.0, -999.0
00:02:52,  966.1,   23.2,   90.5,    1.54,    0.96,    0.0, -999.0
00:02:57,  966.1,   23.2,   90.6,    1.52,    0.46,    0.0, -999.0
00:03:02,  966.1,   23.2,   90.3,    1.14,    0.74,    0.0, -999.0
00:03:07,  966.1,   23.2,   90.4,    1.08,    0.70,    0.0, -999.0
00:03:12,  966.1,   23.2,   90.6,    1.32,    0.76,    0.0, -999.0
00:03:17,  966.1,   23.2,   90.5,    1.24,    0.26,    0.0, -999.0
00:03:22,  966.1,   23.2,   90.5,    0.94,    0.52,    0.0, -999.0
00:03:27,  966.1,   23.2,   90.6,    0.99,    0.30,    0.0, -999.0
00:03:32,  966.1,   23.2,   90.7,    1.97,    0.21,    0.0, -999.0
00:03:37,  966.0,   23.2,   90.5,    1.89,   -0.27,    0.0, -999.0
00:03:42,  966.1,   23.2,   90.5,    1.46,   -0.45,    0.0, -999.0
00:03:47,  966.1,   23.2,   90.5,    1.19,    0.77,    0.0, -999.0
00:03:52,  966.1,   23.2,   90.6,    0.75,    1.35,    0.0, -999.0
00:03:57,  966.1,   23.2,   90.6,    0.93,    0.90,    0.0, -999.0
00:04:02,  966.1,   23.2,   90.5,    1.42,    0.96,    0.0, -999.0
00:04:07,  966.1,   23.2,   90.4,    1.42,    1.07,    0.0, -999.0
00:04:12,  966.1,   23.2,   90.5,    1.54,    1.25,    0.0, -999.0
00:04:17,  966.1,   23.2,   90.5,    1.76,    0.64,    0.0, -999.0
00:04:22,  966.1,   23.2,   90.5,    1.50,    0.55,    0.0, -999.0
00:04:27,  966.1,   23.2,   90.5,    1.43,   -0.02,    0.0, -999.0
00:04:32,  966.1,   23.2,   90.5,    2.17,    0.04,    0.0, -999.0
00:04:37,  966.1,   23.3,   90.5,    2.55,    0.36,    0.0, -999.0
00:04:42,  966.1,   23.3,   90.6,    2.28,   -0.16,    0.0, -999.0
00:04:47,  966.1,   23.3,   90.7,    3.32,    0.70,    0.0, -999.0
00:04:52,  966.1,   23.3,   90.6,    3.15,    0.61,    0.0, -999.0
00:04:57,  966.1,   23.3,   90.7,    2.12,    0.90,    0.0, -999.0
00:05:02,  966.1,   23.3,   90.5,    1.10,    1.35,    0.0, -999.0
00:05:07,  966.1,   23.4,   90.5,    1.14,    1.10,    0.0, -999.0
00:05:12,  966.1,   23.4,   90.5,    1.39,    0.32,    0.0, -999.0
00:05:17,  966.1,   23.4,   90.4,    1.02,    0.50,    0.0, -999.0
00:05:22,  966.1,   23.4,   90.7,    1.12,    1.25,    0.0, -999.0
00:05:27,  966.1,   23.4,   90.5,    1.11,    1.04,    0.0, -999.0
00:05:32,  966.1,   23.4,   90.5,    1.04,    0.97,    0.0, -999.0
00:05:37,  966.1,   23.4,   90.6,    0.87,    1.24,    0.0, -999.0
00:05:42,  966.1,   23.4,   90.7,    0.43,    0.96,    0.0, -999.0
00:05:47,  966.1,   23.5,   90.3,    1.59,    0.00,    0.0, -999.0
00:05:52,  966.1,   23.5,   90.5,    1.68,    0.09,    0.0, -999.0
00:05:57,  966.1,   23.5,   90.5,    1.54,    0.14,    0.0, -999.0
00:06:02,  966.1,   23.5,   90.4,    2.17,    0.54,    0.0, -999.0
00:06:07,  966.1,   23.5,   90.5,    2.06,    0.44,    0.0, -999.0
00:06:12,  966.1,   23.5,   90.6,    1.78,    0.72,    0.0, -999.0
00:06:17,  966.1,   23.5,   90.3,    1.15,    0.42,    0.0, -999.0
00:06:22,  966.1,   23.5,   90.5,    0.93,    0.13,    0.0, -999.0
00:06:27,  966.1,   23.6,   90.5,    1.01,   -0.51,    0.0, -999.0
00:06:32,  966.1,   23.6,   90.6,    1.61,   -0.40,    0.0, -999.0
00:06:37,  966.1,   23.5,   90.7,    2.01,   -0.43,    0.0, -999.0
00:06:42,  966.1,   23.5,   90.4,    2.24,   -0.08,    0.0, -999.0
00:06:47,  966.1,   23.5,   90.3,    1.74,    0.47,    0.0, -999.0
00:06:52,  966.1,   23.5,   90.2,    1.52,    0.38,    0.0, -999.0
00:06:57,  966.1,   23.5,   90.5,    2.13,    0.82,    0.0, -999.0
00:07:02,  966.1,   23.5,   90.4,    1.75,    0.85,    0.0, -999.0
00:07:07,  966.1,   23.5,   90.3,    2.16,    0.11,    0.0, -999.0
00:07:12,  966.1,   23.5,   90.6,    1.91,   -0.27,    0.0, -999.0
00:07:17,  966.1,   23.5,   90.4,    1.57,   -0.31,    0.0, -999.0
00:07:22,  966.1,   23.5,   90.4,    1.03,    0.16,    0.0, -999.0
00:07:27,  966.1,   23.5,   90.5,    0.85,    0.29,    0.0, -999.0
00:07:32,  966.1,   23.5,   90.4,    1.38,   -0.27,    0.0, -999.0
00:07:37,  966.1,   23.5,   90.5,    2.38,   -0.25,    0.0, -999.0
00:07:42,  966.0,   23.5,   90.5,    2.09,   -0.07,    0.0, -999.0
00:07:47,  966.1,   23.5,   90.5,    2.19,    0.59,    0.0, -999.0
00:07:52,  966.1,   23.5,   90.2,    2.03,    0.70,    0.0, -999.0
00:07:57,  966.1,   23.5,   90.4,    2.00,    0.65,    0.0, -999.0
00:08:02,  966.1,   23.4,   90.3,    1.82,    0.63,    0.0, -999.0
00:08:07,  966.1,   23.4,   90.2,    1.95,    0.75,    0.0, -999.0
00:08:12,  966.1,   23.4,   90.6,    2.32,    0.89,    0.0, -999.0
00:08:17,  966.1,   23.4,   90.3,    2.02,    1.08,    0.0, -999.0
00:08:22,  966.1,   23.4,   90.3,    1.99,    1.45,    0.0, -999.0
00:08:27,  966.0,   23.4,   90.1,    1.40,    1.26,    0.0, -999.0
00:08:32,  966.1,   23.4,   90.3,    1.16,    0.85,    0.0, -999.0
00:08:37,  966.1,   23.4,   90.3,    1.12,    0.32,    0.0, -999.0
00:08:42,  966.1,   23.4,   90.1,    0.79,    0.98,    0.0, -999.0
00:08:47,  966.1,   23.4,   90.3,    0.71,    0.66,    0.0, -999.0
00:08:52,  966.1,   23.3,   90.5,    0.42,    0.74,    0.0, -999.0
00:08:57,  966.1,   23.3,   90.3,    1.00,    0.49,    0.0, -999.0
00:09:02,  966.1,   23.3,   90.3,    0.91,    0.44,    0.0, -999.0
00:09:07,  966.0,   23.3,   90.5,    0.85,    0.36,    0.0, -999.0
00:09:12,  966.1,   23.3,   90.5,    0.85,    0.43,    0.0, -999.0
00:09:17,  966.1,   23.3,   90.4,    1.01,    0.88,    0.0, -999.0
00:09:22,  966.1,   23.3,   90.4,    1.06,    1.41,    0.0, -999.0
00:09:27,  966.1,   23.3,   90.4,    1.32,    0.48,    0.0, -999.0
00:09:32,  966.1,   23.3,   90.6,    1.42,   -0.02,    0.0, -999.0
00:09:37,  966.1,   23.3,   90.2,    2.20,    1.07,    0.0, -999.0
00:09:42,  966.1,   23.3,   90.2,    2.57,    0.64,    0.0, -999.0
00:09:47,  966.1,   23.3,   90.3,    2.45,    0.61,    0.0, -999.0
00:09:52,  966.1,   23.4,   90.5,    1.75,    0.89,    0.0, -999.0
00:09:57,  966.1,   23.4,   90.3,    1.53,    0.65,    0.0, -999.0
00:10:02,  966.1,   23.4,   90.3,    1.48,    0.66,    0.0, -999.0
00:10:07,  966.1,   23.4,   90.3,    1.27,    0.82,    0.0, -999.0
00:10:12,  966.1,   23.4,   90.5,    1.40,    0.12,    0.0, -999.0
00:10:17,  966.1,   23.4,   90.4,    1.38,    0.32,    0.0, -999.0
00:10:22,  966.1,   23.4,   90.3,    1.50,    0.55,    0.0, -999.0
00:10:27,  966.1,   23.4,   90.3,    1.40,    1.50,    0.0, -999.0
00:10:32,  966.0,   23.4,   90.4,    1.04,    1.19,    0.0, -999.0
00:10:37,  966.1,   23.4,   90.4,    0.64,    0.82,    0.0, -999.0
00:10:42,  966.1,   23.4,   90.5,    0.86,    0.75,    0.0, -999.0
00:10:47,  966.1,   23.4,   90.4,    1.25,    0.18,    0.0, -999.0
00:10:52,  966.1,   23.4,   90.4,    1.24,   -0.09,    0.0, -999.0
00:10:57,  966.1,   23.4,   90.5,    1.15,    0.22,    0.0, -999.0
00:11:02,  966.1,   23.4,   90.5,    1.14,   -0.14,    0.0, -999.0
00:11:07,  966.1,   23.4,   90.2,    1.11,    0.22,    0.0, -999.0
00:11:12,  966.1,   23.4,   90.2,    1.96,    0.53,    0.0, -999.0
00:11:17,  966.1,   23.4,   90.4,    1.64,    0.87,    0.0, -999.0
00:11:22,  966.1,   23.4,   90.4,    1.66,    0.38,    0.0, -999.0
00:11:27,  966.1,   23.4,   90.3,    2.02,   -0.21,    0.0, -999.0
00:11:32,  966.1,   23.3,   90.5,    1.68,   -0.09,    0.0, -999.0
00:11:37,  966.1,   23.3,   90.4,    1.28,    0.32,    0.0, -999.0
00:11:42,  966.1,   23.3,   90.3,    0.83,    0.63,    0.0, -999.0
00:11:47,  966.1,   23.3,   90.3,    0.30,    0.60,    0.0, -999.0
00:11:52,  966.1,   23.3,   90.3,    0.77,   -0.22,    0.0, -999.0
00:11:57,  966.1,   23.3,   90.5,    1.31,    0.25,    0.0, -999.0
00:12:02,  966.1,   23.3,   90.4,    1.94,    0.56,    0.0, -999.0
00:12:07,  966.1,   23.3,   90.6,    2.28,    0.57,    0.0, -999.0
00:12:12,  966.1,   23.3,   90.3,    2.12,    0.57,    0.0, -999.0
00:12:17,  966.1,   23.3,   90.3,    2.02,    0.25,    0.0, -999.0
00:12:22,  966.1,   23.3,   90.5,    2.42,    0.38,    0.0, -999.0
00:12:27,  966.1,   23.3,   90.5,    2.16,    0.15,    0.0, -999.0
00:12:32,  966.1,   23.4,   90.5,    2.24,    0.91,    0.0, -999.0
00:12:37,  966.1,   23.4,   90.5,    1.81,    1.37,    0.0, -999.0
00:12:42,  966.1,   23.4,   90.5,    1.44,    1.44,    0.0, -999.0
00:12:47,  966.1,   23.4,   90.5,    1.41,    0.75,    0.0, -999.0
00:12:52,  966.1,   23.4,   90.4,    1.17,    0.57,    0.0, -999.0
00:12:57,  966.1,   23.4,   90.4,    1.54,    0.47,    0.0, -999.0
00:13:02,  966.1,   23.5,   90.4,    1.29,    0.11,    0.0, -999.0
00:13:07,  966.1,   23.5,   90.3,    1.19,   -0.04,    0.0, -999.0
00:13:12,  966.1,   23.5,   90.4,    0.69,    0.15,    0.0, -999.0
00:13:17,  966.1,   23.5,   90.4,    0.47,    0.09,    0.0, -999.0
00:13:22,  966.1,   23.4,   90.2,    0.28,    0.01,    0.0, -999.0
00:13:27,  966.1,   23.4,   90.3,    0.42,    0.26,    0.0, -999.0
00:13:32,  966.1,   23.4,   90.5,    1.19,    0.13,    0.0, -999.0
00:13:37,  966.1,   23.4,   90.4,    1.33,    0.38,    0.0, -999.0
00:13:42,  966.1,   23.4,   90.4,    1.29,    0.66,    0.0, -999.0
00:13:47,  966.1,   23.4,   90.2,    1.47,    0.65,    0.0, -999.0
00:13:52,  966.1,   23.4,   90.5,    2.04,    0.25,    0.0, -999.0
00:13:57,  966.1,   23.4,   90.4,    1.92,    0.34,    0.0, -999.0
00:14:02,  966.1,   23.4,   90.2,    1.84,    0.26,    0.0, -999.0
00:14:07,  966.1,   23.4,   90.2,    1.77,    0.25,    0.0, -999.0
00:14:12,  966.1,   23.4,   90.3,    1.53,    0.89,    0.0, -999.0
00:14:17,  966.1,   23.4,   90.2,    1.19,    0.41,    0.0, -999.0
00:14:22,  966.1,   23.3,   90.4,    1.64,    0.09,    0.0, -999.0
00:14:27,  966.1,   23.3,   90.5,    1.37,    0.50,    0.0, -999.0
00:14:32,  966.0,   23.3,   90.2,    0.95,    0.69,    0.0, -999.0
00:14:37,  966.1,   23.3,   90.3,    0.75,    0.80,    0.0, -999.0
00:14:42,  966.1,   23.3,   90.3,    0.93,    0.84,    0.0, -999.0
00:14:47,  966.0,   23.3,   90.4,    1.10,    0.64,    0.0, -999.0
00:14:52,  966.1,   23.3,   90.5,    1.33,    0.62,    0.0, -999.0
00:14:57,  966.1,   23.3,   90.4,    1.35,    0.81,    0.0, -999.0
00:15:02,  966.1,   23.3,   90.3,    1.70,    0.69,    0.0, -999.0
00:15:07,  966.1,   23.3,   90.5,    1.20,   -0.28,    0.0, -999.0
00:15:12,  966.1,   23.3,   90.4,    0.88,    0.02,    0.0, -999.0
00:15:17,  966.1,   23.3,   90.2,    1.14,    0.18,    0.0, -999.0
00:15:22,  966.1,   23.3,   90.4,    1.97,    0.49,    0.0, -999.0
00:15:27,  966.1,   23.3,   90.6,    2.05,    0.67,    0.0, -999.0
00:15:32,  966.1,   23.3,   90.5,    1.79,    0.87,    0.0, -999.0
00:15:37,  966.1,   23.3,   90.5,    1.00,    1.19,    0.0, -999.0
00:15:42,  966.0,   23.3,   90.4,    0.89,    0.95,    0.0, -999.0
00:15:47,  966.1,   23.3,   90.3,    0.89,    0.52,    0.0, -999.0
00:15:52,  966.1,   23.3,   90.5,    0.98,    0.21,    0.0, -999.0
00:15:57,  966.1,   23.3,   90.5,    1.57,    0.80,    0.0, -999.0
00:16:02,  966.1,   23.4,   90.6,    1.23,    1.07,    0.0, -999.0
00:16:07,  966.1,   23.4,   90.5,    1.55,    0.44,    0.0, -999.0
00:16:12,  966.1,   23.4,   90.5,    1.60,    0.25,    0.0, -999.0
00:16:17,  966.1,   23.4,   90.7,    2.15,    0.38,    0.0, -999.0
00:16:22,  966.1,   23.4,   90.5,    1.84,    0.19,    0.0, -999.0
00:16:27,  966.1,   23.4,   90.5,    1.47,    0.63,    0.0, -999.0
00:16:32,  966.1,   23.4,   90.5,    1.11,    1.32,    0.0, -999.0
00:16:37,  966.1,   23.4,   90.5,    1.65,    1.15,    0.0, -999.0
00:16:42,  966.1,   23.3,   90.4,    2.42,    0.78,    0.0, -999.0
00:16:47,  966.1,   23.3,   90.5,    2.34,    0.99,    0.0, -999.0
00:16:52,  966.0,   23.3,   90.6,    1.86,    0.83,    0.0, -999.0
00:16:57,  966.1,   23.3,   90.5,    1.62,    0.83,    0.0, -999.0
00:17:02,  966.1,   23.3,   90.6,    1.65,    1.07,    0.0, -999.0
00:17:07,  966.1,   23.3,   90.6,    1.51,    0.24,    0.0, -999.0
00:17:12,  966.1,   23.3,   90.6,    1.47,   -0.21,    0.0, -999.0
00:17:17,  966.1,   23.3,   90.5,    1.64,    0.17,    0.0, -999.0
00:17:22,  966.1,   23.3,   90.7,    1.14,    1.26,    0.0, -999.0
00:17:27,  966.1,   23.3,   90.6,    1.21,    0.19,    0.0, -999.0
00:17:32,  966.1,   23.3,   90.7,    1.51,    0.27,    0.0, -999.0
00:17:37,  966.1,   23.3,   90.7,    1.56,   -0.08,    0.0, -999.0
00:17:42,  966.1,   23.3,   90.6,    1.69,    0.00,    0.0, -999.0
00:17:47,  966.1,   23.3,   90.9,    0.80,    0.15,    0.0, -999.0
00:17:52,  966.1,   23.3,   90.6,    0.67,    0.47,    0.0, -999.0
00:17:57,  966.1,   23.3,   90.8,    1.17,    0.62,    0.0, -999.0
00:18:02,  966.1,   23.3,   90.6,    1.05,    1.26,    0.0, -999.0
00:18:07,  966.1,   23.3,   90.8,    1.56,    1.30,    0.0, -999.0
00:18:12,  966.1,   23.3,   90.6,    1.45,    1.09,    0.0, -999.0
00:18:17,  966.1,   23.3,   90.7,    1.42,    0.35,    0.0, -999.0
00:18:22,  966.1,   23.3,   90.7,    1.68,    0.51,    0.0, -999.0
00:18:27,  966.1,   23.3,   90.6,    1.72,    0.96,    0.0, -999.0
00:18:32,  966.0,   23.3,   90.8,    1.79,    0.99,    0.0, -999.0
00:18:37,  966.1,   23.3,   90.6,    1.57,    0.67,    0.0, -999.0
00:18:42,  966.1,   23.3,   90.5,    0.82,    1.01,    0.0, -999.0
00:18:47,  966.1,   23.3,   90.7,    1.10,    0.69,    0.0, -999.0
00:18:52,  966.1,   23.3,   90.6,    0.62,    0.80,    0.0, -999.0
00:18:57,  966.1,   23.3,   90.6,    0.76,    0.59,    0.0, -999.0
00:19:02,  966.1,   23.3,   90.5,    0.86,   -0.02,    0.0, -999.0
00:19:07,  966.1,   23.3,   90.9,    1.05,    0.24,    0.0, -999.0
00:19:12,  966.1,   23.3,   90.8,    2.06,    0.18,    0.0, -999.0
00:19:17,  966.1,   23.3,   90.6,    1.84,    0.98,    0.0, -999.0
00:19:22,  966.1,   23.3,   90.7,    1.87,    0.95,    0.0, -999.0
00:19:27,  966.1,   23.3,   90.6,    1.54,    1.60,    0.0, -999.0
00:19:32,  966.1,   23.3,   90.8,    1.60,    1.91,    0.0, -999.0
00:19:37,  966.0,   23.3,   90.8,    1.38,    1.84,    0.0, -999.0
00:19:42,  966.1,   23.3,   90.8,    1.08,    1.01,    0.0, -999.0
00:19:47,  966.0,   23.3,   90.8,    1.38,    0.50,    0.0, -999.0
00:19:52,  966.1,   23.3,   90.7,    1.55,    0.27,    0.0, -999.0
00:19:57,  966.1,   23.3,   90.7,    1.49,    0.63,    0.0, -999.0
00:20:02,  966.1,   23.3,   90.7,    2.48,    0.04,    0.0, -999.0
00:20:07,  966.1,   23.3,   90.6,    1.98,    0.68,    0.0, -999.0
00:20:12,  966.1,   23.3,   90.7,    1.27,   -0.02,    0.0, -999.0
00:20:17,  966.1,   23.3,   90.5,    1.44,    0.13,    0.0, -999.0
00:20:22,  966.1,   23.3,   90.6,    1.13,    0.26,    0.0, -999.0
00:20:27,  966.1,   23.3,   90.6,    1.60,    1.66,    0.0, -999.0
00:20:32,  966.1,   23.3,   90.6,    0.99,    1.95,    0.0, -999.0
00:20:37,  966.1,   23.3,   90.6,    1.75,    1.88,    0.0, -999.0
00:20:42,  966.1,   23.3,   90.5,    2.13,    1.23,    0.0, -999.0
00:20:47,  966.0,   23.3,   90.5,    2.29,    0.49,    0.0, -999.0
00:20:52,  966.0,   23.3,   90.5,    2.35,    1.00,    0.0, -999.0
00:20:57,  966.0,   23.3,   90.8,    1.61,    1.17,    0.0, -999.0
00:21:02,  966.1,   23.3,   90.6,    0.99,    1.58,    0.0, -999.0
00:21:07,  966.1,   23.3,   90.8,    1.37,    1.28,    0.0, -999.0
00:21:12,  966.0,   23.3,   90.7,    1.43,    1.25,    0.0, -999.0
00:21:17,  966.1,   23.3,   90.9,    1.49,    0.57,    0.0, -999.0
00:21:22,  966.1,   23.3,   91.0,    1.73,    0.81,    0.0, -999.0
00:21:27,  966.1,   23.3,   90.7,    2.11,    0.61,    0.0, -999.0
00:21:32,  966.0,   23.4,   90.6,    1.52,   -0.46,    0.0, -999.0
00:21:37,  966.1,   23.4,   90.7,    1.32,    0.59,    0.0, -999.0
00:21:42,  966.1,   23.4,   90.7,    1.80,    0.62,    0.0, -999.0
00:21:47,  966.0,   23.4,   90.6,    1.56,    0.36,    0.0, -999.0
00:21:52,  966.1,   23.4,   91.0,    1.59,    0.34,    0.0, -999.0
00:21:57,  966.1,   23.4,   90.6,    1.70,    0.72,    0.0, -999.0
00:22:02,  966.1,   23.5,   90.6,    1.52,    0.46,    0.0, -999.0
00:22:07,  966.1,   23.5,   90.7,    1.14,    0.48,    0.0, -999.0
00:22:12,  966.1,   23.5,   90.6,    1.24,    0.24,    0.0, -999.0
00:22:17,  966.1,   23.5,   90.6,    1.20,    0.53,    0.0, -999.0
00:22:22,  966.1,   23.5,   90.5,    1.26,    0.54,    0.0, -999.0
00:22:27,  966.0,   23.5,   90.6,    1.33,    0.46,    0.0, -999.0
00:22:32,  966.1,   23.5,   90.5,    0.90,    0.61,    0.0, -999.0
00:22:37,  966.0,   23.6,   90.6,    0.76,    0.62,    0.0, -999.0
00:22:42,  966.1,   23.6,   90.6,    0.65,    0.77,    0.0, -999.0
00:22:47,  966.0,   23.6,   90.3,    0.77,    0.19,    0.0, -999.0
00:22:52,  966.0,   23.6,   90.4,    1.08,    0.04,    0.0, -999.0
00:22:57,  966.1,   23.5,   90.6,    1.25,    0.43,    0.0, -999.0
00:23:02,  966.1,   23.5,   90.4,    1.33,    0.33,    0.0, -999.0
00:23:07,  966.1,   23.5,   90.5,    1.28,   -0.29,    0.0, -999.0
00:23:12,  966.1,   23.5,   90.5,    0.93,    0.76,    0.0, -999.0
00:23:17,  966.1,   23.5,   90.4,    0.75,    0.78,    0.0, -999.0
00:23:22,  966.1,   23.5,   90.2,    0.53,    0.66,    0.0, -999.0
00:23:27,  966.1,   23.5,   90.2,    0.50,    0.66,    0.0, -999.0
00:23:32,  966.1,   23.5,   90.2,    0.70,    0.58,    0.0, -999.0
00:23:37,  966.1,   23.5,   90.3,    1.11,    0.72,    0.0, -999.0
00:23:42,  966.1,   23.5,   90.3,    1.26,    0.59,    0.0, -999.0
00:23:47,  966.1,   23.5,   90.2,    1.02,    0.66,    0.0, -999.0
00:23:52,  966.0,   23.5,   90.3,    0.43,    0.87,    0.0, -999.0
00:23:57,  966.1,   23.5,   90.5,    0.54,    0.71,    0.0, -999.0
00:24:02,  966.0,   23.5,   90.2,    0.60,    0.50,    0.0, -999.0
00:24:07,  966.1,   23.5,   90.1,    0.94,    0.48,    0.0, -999.0
00:24:12,  966.1,   23.5,   90.3,    1.44,    0.80,    0.0, -999.0
00:24:17,  966.1,   23.5,   90.2,    1.60,    1.12,    0.0, -999.0
00:24:22,  966.1,   23.5,   90.2,    1.15,    1.00,    0.0, -999.0
00:24:27,  966.1,   23.5,   90.3,    1.10,    1.02,    0.0, -999.0
00:24:32,  966.1,   23.5,   90.3,    0.89,    0.72,    0.0, -999.0
00:24:37,  966.0,   23.5,   90.3,    1.07,    0.43,    0.0, -999.0
00:24:42,  966.0,   23.5,   90.3,    1.45,    0.56,    0.0, -999.0
00:24:47,  966.0,   23.5,   90.4,    1.40,    0.95,    0.0, -999.0
00:24:52,  966.1,   23.5,   90.3,    0.80,    1.10,    0.0, -999.0
00:24:57,  966.0,   23.5,   90.4,    0.60,    0.96,    0.0, -999.0
00:25:02,  966.0,   23.6,   90.3,    0.28,    0.80,    0.0, -999.0
00:25:07,  966.0,   23.6,   90.4,    0.19,    0.75,    0.0, -999.0
00:25:12,  966.1,   23.6,   90.3,    0.39,    0.78,    0.0, -999.0
00:25:17,  966.1,   23.6,   90.2,    0.98,   -0.26,    0.0, -999.0
00:25:22,  966.0,   23.6,   90.2,    1.07,    0.19,    0.0, -999.0
00:25:27,  966.1,   23.6,   90.1,    0.81,    0.52,    0.0, -999.0
00:25:32,  966.1,   23.6,   90.1,    0.47,    0.36,    0.0, -999.0
00:25:37,  966.1,   23.6,   90.2,    0.47,    0.39,    0.0, -999.0
00:25:42,  966.1,   23.6,   90.3,    0.89,    0.47,    0.0, -999.0
00:25:47,  966.1,   23.6,   90.1,    1.46,    0.59,    0.0, -999.0
00:25:52,  966.1,   23.6,   90.2,    1.41,    0.72,    0.0, -999.0
00:25:57,  966.1,   23.6,   90.1,    1.51,    0.24,    0.0, -999.0
00:26:02,  966.1,   23.6,   90.1,    1.83,    0.00,    0.0, -999.0
00:26:07,  966.1,   23.5,   90.3,    1.49,    0.40,    0.0, -999.0
00:26:12,  966.1,   23.5,   90.1,    1.46,    0.45,    0.0, -999.0
00:26:17,  966.1,   23.5,   90.1,    1.82,    0.63,    0.0, -999.0
00:26:22,  966.1,   23.5,   90.1,    1.69,    0.86,    0.0, -999.0
00:26:27,  966.1,   23.5,   90.2,    1.45,    1.26,    0.0, -999.0
00:26:32,  966.1,   23.5,   89.8,    0.73,    1.22,    0.0, -999.0
00:26:37,  966.1,   23.5,   90.2,    1.00,    0.32,    0.0, -999.0
00:26:42,  966.1,   23.5,   90.2,    1.96,   -0.10,    0.0, -999.0
00:26:47,  966.1,   23.5,   90.2,    2.09,    0.93,    0.0, -999.0
00:26:52,  966.0,   23.5,   90.3,    1.64,    0.80,    0.0, -999.0
00:26:57,  966.0,   23.5,   90.4,    1.53,    0.81,    0.0, -999.0
00:27:02,  966.1,   23.5,   90.4,    1.19,    1.11,    0.0, -999.0
00:27:07,  966.1,   23.5,   90.3,    1.19,    0.80,    0.0, -999.0
00:27:12,  966.1,   23.5,   90.2,    1.07,    0.72,    0.0, -999.0
00:27:17,  966.1,   23.5,   90.2,    1.04,    0.76,    0.0, -999.0
00:27:22,  966.1,   23.5,   90.2,    1.11,    0.57,    0.0, -999.0
00:27:27,  966.1,   23.5,   90.4,    1.05,    0.56,    0.0, -999.0
00:27:32,  966.0,   23.5,   90.2,    1.05,    0.22,    0.0, -999.0
00:27:37,  966.0,   23.5,   90.2,    1.07,    0.31,    0.0, -999.0
00:27:42,  966.1,   23.5,   90.5,    0.84,    0.66,    0.0, -999.0
00:27:47,  966.0,   23.5,   90.4,    0.49,    0.57,    0.0, -999.0
00:27:52,  966.1,   23.5,   90.4,    0.32,    0.47,    0.0, -999.0
00:27:57,  966.1,   23.5,   90.4,    0.35,    0.39,    0.0, -999.0
00:28:02,  966.0,   23.5,   90.4,    0.27,    0.16,    0.0, -999.0
00:28:07,  966.0,   23.5,   90.3,    0.32,   -0.04,    0.0, -999.0
00:28:12,  966.1,   23.5,   90.4,    0.42,   -0.10,    0.0, -999.0
00:28:17,  966.0,   23.5,   90.4,    0.73,   -0.10,    0.0, -999.0
00:28:22,  966.1,   23.4,   90.4,    1.04,   -0.44,    0.0, -999.0
00:28:27,  966.0,   23.4,   90.4,    1.57,    0.54,    0.0, -999.0
00:28:32,  966.1,   23.4,   90.4,    1.64,    0.14,    0.0, -999.0
00:28:37,  966.1,   23.4,   90.4,    1.43,    0.07,    0.0, -999.0
00:28:42,  966.0,   23.4,   90.4,    1.57,    0.11,    0.0, -999.0
00:28:47,  966.0,   23.4,   90.3,    1.43,   -0.05,    0.0, -999.0
00:28:52,  966.1,   23.4,   90.4,    1.00,   -0.09,    0.0, -999.0
00:28:57,  966.1,   23.4,   90.5,    1.06,    0.15,    0.0, -999.0
00:29:02,  966.1,   23.4,   90.2,    1.06,    0.86,    0.0, -999.0
00:29:07,  966.0,   23.4,   90.4,    1.36,    0.95,    0.0, -999.0
00:29:12,  966.0,   23.4,   90.4,    1.66,    0.67,    0.0, -999.0
00:29:17,  966.0,   23.4,   90.3,    2.13,    0.57,    0.0, -999.0
00:29:22,  966.1,   23.4,   90.4,    1.93,    0.78,    0.0, -999.0
00:29:27,  966.0,   23.4,   90.4,    1.62,    0.08,    0.0, -999.0
00:29:32,  966.1,   23.4,   90.4,    1.78,    0.12,    0.0, -999.0
00:29:37,  966.0,   23.4,   90.4,    1.45,    0.77,    0.0, -999.0
00:29:42,  966.0,   23.4,   90.3,    1.47,    0.15,    0.0, -999.0