                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/08 00:00,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:20,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:40,   15.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 00:50,   15.4,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:00,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:10,  999.0,    9.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:20,    7.7,    6.7,    6.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:30,    8.4,  999.0,  999.0,    7.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:40,  999.0,    6.6,  999.0,    3.7,  999.0,  999.0,    2.2,  999.0,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 01:50,  999.0,    8.9,    5.6,    6.8,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:00,   11.5,    9.5,    7.6,    8.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:10,   12.2,   12.3,   10.1,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:20,   14.3,   10.8,    5.9,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:30,   15.3,    8.0,    6.1,    7.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 02:40,   16.8,   11.0,   10.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2010/08/08 02:50,   15.9,   11.5,    7.6,   11.6,    5.5,  999.0,  999.0,   -0.6,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -0.6,  999.0,  999.0
2010/08/08 03:00,   12.8,  999.0,    5.8,    8.7,  999.0,  999.0,  999.0,    2.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -3.5,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:10,   11.5,    9.4,    9.5,    9.5,    4.0,  999.0,   -1.3,    2.1,   -1.0,   -2.3,   -5.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:20,   11.0,   11.1,   12.8,    9.0,    8.1,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.9
2010/08/08 03:30,  999.0,  999.0,  999.0,    4.5,    4.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.2,  999.0,   -3.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2010/08/08 03:40,  999.0,  999.0,  999.0,    6.5,    6.1,  999.0,  999.0,    1.9,    1.1,    0.5,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -4.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 03:50,  999.0,  999.0,   21.6,    9.2,    3.3,  999.0,   -2.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:00,   11.3,   18.2,  999.0,    7.5,  999.0,  999.0,    1.9,  999.0,    1.9,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:10,   12.5,  999.0,   11.4,  999.0,    7.6,  999.0,  999.0,  999.0,    5.5,   -1.2,    2.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:20,    7.0,   10.9,    9.3,   10.4,  999.0,    3.4,    1.0,  999.0,    7.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2010/08/08 04:30,    9.4,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,    0.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2010/08/08 04:40,   12.7,  999.0,  999.0,  999.0,    6.5,    7.1,    4.8,  999.0,    3.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.0,  999.0,   -1.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2010/08/08 04:50,    8.5,  999.0,  999.0,  999.0,    4.4,    6.2,  999.0,   -0.7,    1.2,    2.0,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:00,  999.0,  999.0,    1.5,  999.0,  999.0,    4.5,  999.0,  999.0,    6.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:10,   10.9,  999.0,  999.0,  999.0,  999.0,    4.8,    3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:20,   12.5,    8.8,  999.0,  999.0,  999.0,  999.0,    1.5,   -0.5,   -1.4,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,   -1.3,    0.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 05:50,   12.1,   11.2,  999.0,  999.0,  999.0,    4.9,    6.5,  999.0,   -1.3,  999.0,    2.5,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    1.0,    3.3,  999.0,    3.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:10,   25.4,   11.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,   -1.8,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:40,  999.0,  999.0,  999.0,   11.4,  999.0,    7.0,    5.6,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    3.4,  999.0,    1.4,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:10,   11.4,  999.0,  999.0,    6.1,  999.0,  999.0,    8.3,  999.0,    1.6,  999.0,    4.6,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:20,   13.9,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:30,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    1.6,    3.8,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:40,  999.0,    9.5,    7.5,  999.0,  999.0,  999.0,  999.0,    2.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 07:50,   13.6,    8.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:00,   14.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:10,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:20,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:30,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:40,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,    3.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:00,   12.7,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:10,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:20,   17.4,   11.2,  999.0,    3.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:30,   22.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:40,   21.4,   11.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 09:50,   21.0,   15.4,    4.8,    4.3,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:00,   18.6,   13.0,  999.0,    4.5,    3.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:10,   18.1,   15.6,   11.1,  999.0,    3.9,    3.3,    3.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:20,   19.0,   14.2,  999.0,  999.0,    4.0,    4.7,    5.0,    4.6,    2.4,   -0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:30,   14.0,   16.1,    9.3,  999.0,  999.0,    4.5,    2.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:40,   16.6,   15.8,    5.3,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 10:50,   17.9,   16.4,    6.2,    8.5,    5.5,  999.0,    3.2,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:00,   15.7,   16.2,    8.4,  999.0,    7.1,    6.9,  999.0,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:10,   16.1,   16.2,   13.4,    8.9,    5.4,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:20,   14.8,   14.3,   12.7,    5.1,    3.7,    6.5,  999.0,  999.0,    2.3,    6.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:30,   14.4,   16.8,   15.3,    9.8,    6.9,    1.9,  999.0,  999.0,    5.7,    7.3,   -2.2,    2.2,    2.4,    0.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2010/08/08 11:40,   19.7,   17.6,   16.5,   12.4,    4.5,    5.5,    5.1,   -0.1,    3.1,    6.6,    1.3,    5.4,    1.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 11:50,   20.2,   17.0,   13.5,    7.3,    5.0,    6.2,    2.8,    9.0,    8.2,    5.4,    5.3,    1.6,   -1.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:00,   22.9,   19.9,   12.6,    5.9,    2.0,    8.0,    5.2,   -2.3,    8.4,    4.1,    4.9,    1.8,  999.0,  999.0,   -2.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:10,   19.2,   13.1,    9.3,    7.3,  999.0,    8.7,    4.8,    1.0,    6.2,    1.0,   -3.1,   -4.3,   -3.2,   -1.7,   -2.2,   -2.1,   -3.6,  999.0,   -2.2,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:20,   17.0,   14.5,   15.5,   11.3,    7.1,    8.5,    7.5,    1.9,  999.0,  999.0,   -3.1,  999.0,  999.0,    2.8,   -2.7,   -2.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:30,   18.4,   15.0,   12.4,    7.0,    4.9,    5.4,    4.4,    2.2,   -0.5,   -0.0,  999.0,  999.0,  999.0,   -2.9,   -2.6,   -2.5,  999.0,  999.0,   -3.0,  999.0,  999.0,   -2.2,   -2.7,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:40,   16.9,   12.8,   13.3,   11.7,   11.3,    2.9,    7.4,    3.9,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 12:50,   19.1,   17.6,   12.3,   11.5,    8.7,    6.6,    3.9,    1.1,  999.0,   -2.6,   -2.6,   -1.8,   -4.9,  999.0,  999.0,   -0.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:00,   16.0,   16.2,   13.1,   10.7,    7.8,    6.3,    5.1,   -2.6,    2.9,    2.2,   -0.9,   -0.8,  999.0,  999.0,   -2.3,   -3.1,  999.0,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:10,   15.4,   11.3,   10.7,    6.9,    5.8,    3.9,    7.0,    4.7,    0.8,    0.6,  999.0,   -3.2,   -1.2,  999.0,   -2.1,   -0.8,  999.0,  999.0,   -4.6,   -2.7,  999.0,  999.0,  999.0,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:20,   17.1,   13.6,   12.0,   10.4,    9.2,    7.4,    8.1,    4.5,   -0.4,   -1.5,   -0.4,   -0.9,   -2.6,   -4.3,   -2.7,   -1.9,   -4.5,  999.0,   -3.9,   -4.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 13:30,   18.4,   14.8,   15.5,   14.8,   12.0,   13.1,    7.7,    6.7,    8.4,    4.2,    0.1,  999.0,  999.0,   -3.2,   -0.3,   -1.7,   -4.3,  999.0,  999.0,   -2.2,  999.0,   -3.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.5
2010/08/08 13:40,   23.5,   21.7,   19.7,   15.4,   14.1,    6.9,    4.7,    7.3,   10.7,    8.2,   -1.1,    2.4,   -2.8,   -2.4,    0.8,   -4.2,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.3,   -1.7,   -3.1,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.8
2010/08/08 13:50,   19.1,   17.5,   15.0,   18.3,    7.0,    7.5,    4.8,    7.1,    8.1,    0.3,    3.6,   -1.1,  999.0,   -3.5,   -2.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.3,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:00,   15.7,   18.2,   22.5,   17.8,    8.3,    0.7,    3.4,    5.8,    7.3,    3.9,   -1.8,   -5.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:10,   21.5,   17.7,   20.0,   16.6,    6.1,    8.6,   11.2,    2.6,    6.5,    2.9,  999.0,  999.0,   -3.2,  999.0,   -2.2,   -1.1,   -4.8,  999.0,   -2.8,   -3.9,   -3.1,  999.0,   -3.8,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:20,   21.3,   19.4,   17.1,   11.6,    2.3,    7.2,    6.7,   12.8,    7.4,    2.3,    2.3,  999.0,   -2.4,   -2.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.3
2010/08/08 14:30,   17.1,   16.4,   22.0,   13.3,    2.3,    2.6,    4.2,    5.8,    2.9,    0.7,   -1.9,  999.0,   -3.2,  999.0,   -0.7,   -2.6,   -4.6,  999.0,   -3.1,   -2.7,  999.0,  999.0,  999.0,   -3.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:40,   19.0,   20.9,   22.4,   10.9,  999.0,    4.2,  999.0,    7.2,    3.8,    1.7,  999.0,   -1.0,   -3.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 14:50,   23.1,   21.4,   19.4,   14.8,  999.0,    5.1,    7.8,    5.0,    5.8,    2.5,  999.0,  999.0,  999.0,   -3.8,   -2.7,   -1.4,   -2.4,  999.0,  999.0,  999.0,   -3.5,   -2.5,  999.0,   -3.3,   -3.2,  999.0,  999.0,  999.0,   -4.1,   -3.9
2010/08/08 15:00,   19.6,   20.6,   16.0,  999.0,    5.2,    0.2,   10.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -3.2,  999.0,   -3.6,  999.0,   -4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/08 15:10,   21.3,   21.8,   18.8,   16.3,    7.2,  999.0,    1.3,   -2.3,  999.0,  999.0,   -1.4,   -3.3,  999.0,   -2.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.6,  999.0,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0