2018/03/10, +9, 136.10,  34.85, 385
00:00:15,  969.3,    0.5,   76.7,    1.77,   -2.06,    0.0,   -1.0
00:00:20,  969.3,    0.4,   76.8,    1.51,   -2.72,    0.0,   -1.0
00:00:25,  969.3,    0.5,   76.7,    2.24,   -4.60,    0.0,   -1.0
00:00:30,  969.4,    0.5,   76.9,    3.79,   -3.07,    0.0,   -1.0
00:00:35,  969.4,    0.5,   77.0,    2.72,   -4.04,    0.0,   -1.0
00:00:40,  969.4,    0.5,   77.2,    4.17,   -3.91,    0.0,   -1.0
00:00:45,  969.4,    0.5,   77.3,    4.28,   -3.88,    0.0,   -1.0
00:00:50,  969.4,    0.5,   77.7,    3.68,   -4.44,    0.0,   -1.0
00:00:55,  969.3,    0.5,   78.0,    5.01,   -3.82,    0.0,   -1.0
00:01:00,  969.3,    0.5,   78.3,    3.97,   -3.21,    0.0,   -1.0
00:01:05,  969.3,    0.5,   78.4,    3.39,   -3.50,    0.0,   -1.0
00:01:10,  969.3,    0.5,   78.6,    4.55,   -2.44,    0.0,   -1.0
00:01:15,  969.3,    0.5,   78.6,    3.91,   -3.28,    0.0,   -1.0
00:01:20,  969.3,    0.4,   78.7,    2.38,   -2.75,    0.0,   -1.0
00:01:25,  969.3,    0.5,   78.5,    4.14,   -3.74,    0.0,   -1.0
00:01:30,  969.3,    0.5,   78.2,    4.17,   -3.06,    0.0,   -1.0
00:01:35,  969.3,    0.4,   78.1,    4.07,   -3.84,    0.0,   -1.0
00:01:40,  969.3,    0.5,   78.1,    3.35,   -3.03,    0.0,   -1.0
00:01:45,  969.3,    0.5,   78.1,    2.04,   -2.45,    0.0,   -1.0
00:01:50,  969.3,    0.5,   78.1,    2.93,   -0.63,    0.0,   -1.0
00:01:55,  969.3,    0.5,   78.0,    2.15,   -1.64,    0.0,   -1.0
00:02:00,  969.3,    0.5,   78.0,    2.01,   -1.62,    0.0,   -1.0
00:02:05,  969.3,    0.5,   77.9,    1.24,   -1.28,    0.0,   -1.0
00:02:10,  969.3,    0.5,   77.9,    1.02,   -0.72,    0.0,   -1.0
00:02:15,  969.3,    0.5,   77.8,    0.67,   -0.71,    0.0,   -1.0
00:02:20,  969.3,    0.5,   77.9,    0.70,   -1.08,    0.0,   -1.0
00:02:25,  969.3,    0.5,   77.8,    0.97,   -2.29,    0.0,   -0.8
00:02:30,  969.3,    0.5,   77.8,    1.51,   -2.25,    0.0,   -1.0
00:02:35,  969.3,    0.5,   77.8,    0.10,   -2.46,    0.0,   -0.8
00:02:40,  969.3,    0.5,   77.8,    1.19,   -2.77,    0.0,   -1.0
00:02:45,  969.3,    0.5,   78.0,    0.67,   -3.17,    0.0,   -1.0
00:02:50,  969.3,    0.5,   78.0,    0.87,   -2.04,    0.0,   -1.0
00:02:55,  969.3,    0.5,   78.0,    1.20,   -1.44,    0.0,   -1.0
00:03:00,  969.3,    0.5,   77.9,    1.60,    0.16,    0.0,   -1.0
00:03:05,  969.3,    0.5,   77.8,    1.34,   -0.11,    0.0,   -1.0
00:03:10,  969.3,    0.5,   77.7,    2.63,    0.59,    0.0,   -1.0
00:03:15,  969.3,    0.5,   77.7,    1.10,   -0.62,    0.0,   -1.0
00:03:20,  969.3,    0.5,   77.5,    0.64,   -1.88,    0.0,   -1.0
00:03:25,  969.3,    0.5,   77.3,    0.35,   -2.18,    0.0,   -1.0
00:03:30,  969.3,    0.5,   77.0,    0.88,   -1.81,    0.0,   -1.0
00:03:35,  969.3,    0.5,   76.9,    0.65,   -2.10,    0.0,   -1.0
00:03:40,  969.3,    0.5,   76.9,    0.09,   -1.57,    0.0,   -1.0
00:03:45,  969.4,    0.5,   76.9,    0.69,   -1.69,    0.0,   -1.0
00:03:50,  969.3,    0.5,   77.0,    0.33,   -1.24,    0.0,   -1.0
00:03:55,  969.3,    0.5,   77.3,   -0.25,   -1.36,    0.0,   -1.0
00:04:00,  969.3,    0.5,   77.5,    0.42,   -1.45,    0.0,   -1.0
00:04:05,  969.3,    0.5,   77.7,   -0.14,   -2.21,    0.0,   -1.0
00:04:10,  969.3,    0.5,   77.7,    1.53,   -2.10,    0.0,   -1.0
00:04:15,  969.4,    0.5,   77.8,    0.94,   -1.17,    0.0,   -1.0
00:04:20,  969.3,    0.5,   77.8,    2.18,   -2.06,    0.0,   -1.0
00:04:25,  969.3,    0.5,   77.7,    2.46,   -2.63,    0.0,   -1.0
00:04:30,  969.3,    0.4,   77.6,   -0.09,   -2.61,    0.0,   -1.0
00:04:35,  969.3,    0.5,   77.6,   -1.13,   -2.80,    0.0,   -1.0
00:04:40,  969.3,    0.5,   77.6,   -0.67,   -2.35,    0.0,   -1.0
00:04:45,  969.3,    0.5,   77.6,   -0.68,   -1.66,    0.0,   -1.0
00:04:50,  969.3,    0.5,   77.6,    1.21,   -0.86,    0.0,   -1.0
00:04:55,  969.3,    0.5,   77.7,    0.74,   -0.60,    0.0,   -1.0
00:05:00,  969.3,    0.5,   77.8,    0.58,   -0.56,    0.0,   -1.0
00:05:05,  969.3,    0.5,   78.1,   -0.18,   -1.76,    0.0,   -1.0
00:05:10,  969.3,    0.5,   78.1,   -1.50,   -1.32,    0.0,   -1.0
00:05:15,  969.3,    0.5,   78.2,   -0.60,   -1.10,    0.0,   -1.0
00:05:20,  969.3,    0.5,   78.2,    0.92,   -0.31,    0.0,   -1.0
00:05:25,  969.3,    0.5,   78.3,    1.22,   -0.89,    0.0,   -1.0
00:05:30,  969.3,    0.5,   78.2,    0.93,   -0.96,    0.0,   -1.0
00:05:35,  969.3,    0.5,   78.3,    1.43,   -0.42,    0.0,   -1.0
00:05:40,  969.3,    0.5,   78.2,    0.57,   -1.41,    0.0,   -1.0
00:05:45,  969.3,    0.5,   78.2,    1.17,   -1.06,    0.0,   -1.0
00:05:50,  969.3,    0.5,   78.2,    1.74,   -0.37,    0.0,   -1.0
00:05:55,  969.4,    0.5,   78.1,    1.14,   -1.83,    0.0,   -1.0
00:06:00,  969.4,    0.5,   78.0,    2.10,   -1.23,    0.0,   -1.0
00:06:05,  969.3,    0.5,   77.9,    2.14,   -0.46,    0.0,   -1.0
00:06:10,  969.4,    0.5,   77.9,    1.86,   -0.80,    0.0,   -1.0
00:06:15,  969.4,    0.5,   77.9,    0.95,   -0.85,    0.0,   -1.0
00:06:20,  969.3,    0.5,   77.9,    1.05,   -0.68,    0.0,   -1.0
00:06:25,  969.3,    0.5,   78.1,    0.96,   -0.78,    0.0,   -1.0
00:06:30,  969.4,    0.5,   78.1,    1.13,   -0.60,    0.0,   -1.0
00:06:35,  969.4,    0.5,   78.1,    0.20,   -1.22,    0.0,   -1.0
00:06:40,  969.3,    0.5,   78.1,   -0.08,   -0.97,    0.0,   -1.0
00:06:45,  969.3,    0.5,   77.9,    0.51,   -0.70,    0.0,   -1.0
00:06:50,  969.3,    0.5,   77.7,    0.33,   -1.45,    0.0,   -1.0
00:06:55,  969.3,    0.4,   77.5,    0.30,   -1.81,    0.0,   -1.0
00:07:00,  969.4,    0.5,   77.5,    0.69,   -1.70,    0.0,   -1.0
00:07:05,  969.3,    0.5,   77.5,   -0.47,   -2.95,    0.0,   -1.0
00:07:10,  969.4,    0.5,   77.5,   -0.56,   -1.47,    0.0,   -1.0
00:07:15,  969.4,    0.5,   77.6,    0.29,   -0.93,    0.0,   -1.0
00:07:20,  969.4,    0.5,   77.7,    0.92,   -1.26,    0.0,   -1.0
00:07:25,  969.4,    0.5,   77.8,    0.61,   -1.09,    0.0,   -1.0
00:07:30,  969.4,    0.5,   77.8,    1.49,   -0.44,    0.0,   -1.0
00:07:35,  969.4,    0.4,   77.8,    1.55,   -0.14,    0.0,   -1.0
00:07:40,  969.4,    0.5,   77.8,    1.84,   -0.62,    0.0,   -1.0
00:07:45,  969.4,    0.4,   77.7,    2.29,   -1.22,    0.0,   -1.0
00:07:50,  969.4,    0.5,   77.7,    1.91,   -1.07,    0.0,   -1.0
00:07:55,  969.4,    0.4,   77.5,    2.34,   -1.88,    0.0,   -1.0
00:08:00,  969.3,    0.5,   77.5,    1.95,   -0.93,    0.0,   -1.0
00:08:05,  969.3,    0.4,   77.4,    1.60,   -1.12,    0.0,   -1.0
00:08:10,  969.3,    0.5,   77.4,    0.42,   -1.45,    0.0,   -1.0
00:08:15,  969.3,    0.4,   77.4,    1.32,   -0.31,    0.0,   -1.0
00:08:20,  969.3,    0.4,   77.6,    2.05,   -0.60,    0.0,   -1.0
00:08:25,  969.4,    0.4,   77.8,    2.31,   -0.94,    0.0,   -1.0
00:08:30,  969.3,    0.4,   77.9,    2.88,   -0.84,    0.0,   -1.0
00:08:35,  969.3,    0.4,   77.8,    1.78,   -0.52,    0.0,   -1.0
00:08:40,  969.3,    0.4,   77.7,    2.08,   -0.70,    0.0,   -1.0
00:08:45,  969.3,    0.4,   77.5,    2.24,   -2.03,    0.0,   -1.0
00:08:50,  969.3,    0.4,   77.5,    1.69,   -1.81,    0.0,   -1.0
00:08:55,  969.3,    0.4,   77.4,    1.12,   -2.21,    0.0,   -1.0
00:09:00,  969.3,    0.4,   77.3,    0.63,   -2.99,    0.0,   -1.0
00:09:05,  969.3,    0.4,   77.1,    3.59,   -1.54,    0.0,   -1.0
00:09:10,  969.3,    0.4,   77.1,    3.43,   -0.57,    0.0,   -1.0
00:09:15,  969.3,    0.4,   76.9,    2.55,   -1.87,    0.0,   -1.0
00:09:20,  969.3,    0.4,   76.8,    2.76,   -2.59,    0.0,   -1.0
00:09:25,  969.3,    0.4,   76.7,    3.34,   -2.36,    0.0,   -1.0
00:09:30,  969.3,    0.4,   76.7,    2.40,   -2.78,    0.0,   -1.0
00:09:35,  969.4,    0.4,   76.5,    2.36,   -4.87,    0.0,   -1.0
00:09:40,  969.3,    0.4,   76.5,    3.45,   -1.86,    0.0,   -1.0
00:09:45,  969.4,    0.4,   76.4,    2.63,   -2.72,    0.0,   -1.0
00:09:50,  969.4,    0.4,   76.3,    2.72,   -2.20,    0.0,   -1.0
00:09:55,  969.4,    0.4,   76.3,    1.92,   -0.45,    0.0,   -1.0
00:10:00,  969.4,    0.4,   76.3,    3.18,   -0.93,    0.0,   -1.0
00:10:05,  969.3,    0.4,   76.6,    3.00,    0.05,    0.0,   -1.0
00:10:10,  969.3,    0.4,   76.8,    2.49,   -0.96,    0.0,   -1.0
00:10:15,  969.3,    0.4,   77.1,    3.31,   -1.42,    0.0,   -1.0
00:10:20,  969.3,    0.4,   77.3,    2.88,   -3.31,    0.0,   -1.0
00:10:25,  969.3,    0.4,   77.4,    3.74,   -2.85,    0.0,   -1.0
00:10:30,  969.3,    0.4,   77.4,    2.78,   -1.32,    0.0,   -1.0
00:10:35,  969.3,    0.4,   77.4,    0.94,   -1.95,    0.0,   -1.0
00:10:40,  969.3,    0.4,   77.2,    1.73,   -1.39,    0.0,   -1.0
00:10:45,  969.3,    0.4,   77.0,    1.76,   -1.24,    0.0,   -1.0
00:10:50,  969.4,    0.4,   76.8,    0.83,   -1.71,    0.0,   -1.0
00:10:55,  969.3,    0.4,   76.5,   -0.23,   -2.71,    0.0,   -1.0
00:11:00,  969.3,    0.4,   76.2,    0.21,   -1.97,    0.0,   -1.0
00:11:05,  969.3,    0.4,   75.9,    1.59,   -1.91,    0.0,   -1.0
00:11:10,  969.3,    0.4,   75.7,    1.65,   -4.06,    0.0,   -1.0
00:11:15,  969.4,    0.4,   75.7,    2.00,   -3.09,    0.0,   -1.0
00:11:20,  969.3,    0.4,   75.6,    1.08,   -2.23,    0.0,   -1.0
00:11:25,  969.3,    0.4,   75.6,   -0.16,   -2.58,    0.0,   -1.0
00:11:30,  969.4,    0.4,   75.6,    0.38,   -2.06,    0.0,   -1.0
00:11:35,  969.4,    0.4,   75.8,    1.31,   -1.79,    0.0,   -1.0
00:11:40,  969.4,    0.4,   76.0,    1.62,   -1.88,    0.0,   -1.0
00:11:45,  969.3,    0.4,   76.2,    1.95,   -2.90,    0.0,   -1.0
00:11:50,  969.3,    0.4,   76.3,    0.57,   -3.13,    0.0,   -1.0
00:11:55,  969.4,    0.4,   76.3,    0.91,   -2.23,    0.0,   -1.0
00:12:00,  969.3,    0.4,   76.3,    1.13,   -1.75,    0.0,   -1.0
00:12:05,  969.4,    0.4,   76.5,    1.29,   -1.78,    0.0,   -1.0
00:12:10,  969.4,    0.4,   76.5,    0.64,   -2.07,    0.0,   -1.0
00:12:15,  969.3,    0.4,   76.7,    1.44,   -3.19,    0.0,   -1.0
00:12:20,  969.4,    0.4,   76.7,    0.55,   -2.65,    0.0,   -1.0
00:12:25,  969.4,    0.4,   76.8,    0.61,   -2.11,    0.0,   -1.0
00:12:30,  969.4,    0.4,   76.7,    0.82,   -2.01,    0.0,   -1.0
00:12:35,  969.4,    0.4,   76.8,    1.76,   -0.08,    0.0,   -1.0
00:12:40,  969.4,    0.4,   76.8,    1.53,   -1.28,    0.0,   -1.0
00:12:45,  969.3,    0.4,   76.9,    0.77,   -1.01,    0.0,   -1.0
00:12:50,  969.3,    0.4,   76.9,    0.12,   -2.12,    0.0,   -1.0
00:12:55,  969.4,    0.4,   77.0,    0.04,   -2.12,    0.0,   -1.0
00:13:00,  969.3,    0.4,   77.2,    0.74,   -1.27,    0.0,   -1.0
00:13:05,  969.3,    0.5,   77.4,   -0.28,   -1.24,    0.0,   -1.0
00:13:10,  969.3,    0.4,   77.6,    0.28,   -1.95,    0.0,   -1.0
00:13:15,  969.3,    0.4,   77.7,    2.35,   -2.82,    0.0,   -1.0
00:13:20,  969.3,    0.4,   77.8,    2.43,   -2.51,    0.0,   -1.0
00:13:25,  969.3,    0.4,   78.0,    1.26,   -2.60,    0.0,   -1.0
00:13:30,  969.3,    0.5,   78.0,    1.83,   -2.41,    0.0,   -1.0
00:13:35,  969.3,    0.5,   78.0,    1.67,   -3.28,    0.0,   -1.0
00:13:40,  969.3,    0.4,   77.9,    1.16,   -2.41,    0.0,   -1.0
00:13:45,  969.3,    0.4,   77.7,    1.40,   -1.68,    0.0,   -1.0
00:13:50,  969.3,    0.4,   77.6,    2.37,   -0.70,    0.0,   -1.0
00:13:55,  969.3,    0.4,   77.5,    1.74,   -0.93,    0.0,   -1.0
00:14:00,  969.3,    0.5,   77.4,    2.43,   -2.04,    0.0,   -1.0
00:14:05,  969.4,    0.5,   77.3,    3.13,   -2.63,    0.0,   -1.0
00:14:10,  969.4,    0.4,   77.3,    2.80,   -1.49,    0.0,   -1.0
00:14:15,  969.4,    0.4,   77.2,    1.74,   -2.08,    0.0,   -1.0
00:14:20,  969.4,    0.4,   77.2,    0.23,   -2.17,    0.0,   -1.2
00:14:25,  969.3,    0.4,   77.2,    2.41,   -1.57,    0.0,   -1.2
00:14:30,  969.3,    0.5,   77.2,    1.45,   -2.99,    0.0,   -1.2
00:14:35,  969.4,    0.4,   77.2,    1.21,   -1.81,    0.0,   -1.0
00:14:40,  969.4,    0.5,   77.2,    2.10,   -2.16,    0.0,   -1.0
00:14:45,  969.4,    0.4,   77.2,    1.18,   -2.13,    0.0,   -1.0
00:14:50,  969.4,    0.4,   77.2,    0.80,   -1.66,    0.0,   -1.0
00:14:55,  969.3,    0.4,   77.2,    0.72,   -1.68,    0.0,   -1.2
00:15:00,  969.4,    0.4,   77.3,    1.30,   -1.34,    0.0,   -1.0
00:15:05,  969.4,    0.4,   77.4,    1.19,   -1.85,    0.0,   -1.0
00:15:10,  969.4,    0.4,   77.6,    1.06,   -1.70,    0.0,   -1.0
00:15:15,  969.4,    0.4,   77.6,    1.09,   -1.06,    0.0,   -1.0
00:15:20,  969.3,    0.5,   77.7,    0.78,   -1.07,    0.0,   -1.0
00:15:25,  969.3,    0.5,   77.8,    0.99,   -0.90,    0.0,   -1.0
00:15:30,  969.4,    0.4,   77.9,    0.52,   -1.29,    0.0,   -1.0
00:15:35,  969.4,    0.4,   77.9,    1.02,   -1.18,    0.0,   -1.0
00:15:40,  969.4,    0.4,   77.9,    1.12,   -1.01,    0.0,   -1.2
00:15:45,  969.3,    0.4,   77.7,    1.48,   -0.96,    0.0,   -1.0
00:15:50,  969.4,    0.4,   77.7,    1.82,   -1.95,    0.0,   -1.0
00:15:55,  969.4,    0.4,   77.5,    2.44,   -0.57,    0.0,   -1.0
00:16:00,  969.3,    0.4,   77.6,    1.41,   -2.53,    0.0,   -1.0
00:16:05,  969.4,    0.4,   77.5,    1.74,   -2.10,    0.0,   -1.0
00:16:10,  969.3,    0.4,   77.7,    0.95,   -1.18,    0.0,   -1.0
00:16:15,  969.3,    0.4,   77.9,    2.56,   -0.86,    0.0,   -1.0
00:16:20,  969.3,    0.4,   78.2,    2.60,   -0.71,    0.0,   -1.0
00:16:25,  969.4,    0.4,   78.3,    1.92,   -1.55,    0.0,   -1.0
00:16:30,  969.4,    0.4,   78.5,    2.21,   -1.08,    0.0,   -1.0
00:16:35,  969.3,    0.4,   78.5,    1.51,   -1.56,    0.0,   -1.0
00:16:40,  969.3,    0.4,   78.5,    1.08,   -0.88,    0.0,   -1.0
00:16:45,  969.3,    0.4,   78.5,   -0.17,   -0.94,    0.0,   -1.0
00:16:50,  969.3,    0.4,   78.7,    1.07,   -0.69,    0.0,   -1.0
00:16:55,  969.3,    0.4,   78.8,    1.84,   -0.38,    0.0,   -1.0
00:17:00,  969.3,    0.4,   78.8,    1.50,   -0.12,    0.0,   -1.0
00:17:05,  969.3,    0.4,   78.9,    1.53,   -0.95,    0.0,   -1.0
00:17:10,  969.3,    0.4,   78.9,    1.93,   -1.87,    0.0,   -1.0
00:17:15,  969.3,    0.5,   78.8,    2.44,   -1.78,    0.0,   -1.0
00:17:20,  969.3,    0.4,   78.8,    1.64,   -0.78,    0.0,   -1.0
00:17:25,  969.4,    0.4,   78.6,    2.69,   -1.50,    0.0,   -1.0
00:17:30,  969.3,    0.4,   78.4,    3.79,   -1.81,    0.0,   -1.0
00:17:35,  969.4,    0.4,   78.2,    3.52,   -2.84,    0.0,   -1.0
00:17:40,  969.3,    0.4,   78.0,    2.79,   -3.23,    0.0,   -1.0
00:17:45,  969.3,    0.5,   77.9,    5.33,   -0.88,    0.0,   -1.0
00:17:50,  969.4,    0.4,   77.8,    3.78,   -2.22,    0.0,   -1.0
00:17:55,  969.3,    0.4,   77.9,    4.08,   -0.36,    0.0,   -1.0
00:18:00,  969.3,    0.4,   78.0,    5.41,   -0.12,    0.0,   -1.0
00:18:05,  969.3,    0.4,   78.1,    3.04,   -1.71,    0.0,   -1.0
00:18:10,  969.3,    0.4,   78.1,    4.20,    0.70,    0.0,   -1.0
00:18:15,  969.3,    0.4,   78.1,    3.87,   -1.67,    0.0,   -1.0
00:18:20,  969.3,    0.4,   78.1,    4.48,   -1.93,    0.0,   -1.0
00:18:25,  969.3,    0.4,   78.0,    3.68,   -3.08,    0.0,   -1.0
00:18:30,  969.3,    0.4,   77.7,    3.71,   -1.99,    0.0,   -1.0
00:18:35,  969.3,    0.4,   77.5,    3.99,   -1.37,    0.0,   -1.0
00:18:40,  969.3,    0.4,   77.0,    3.44,   -0.57,    0.0,   -1.0
00:18:45,  969.3,    0.4,   76.7,    3.67,    0.04,    0.0,   -1.0
00:18:50,  969.3,    0.4,   76.3,    5.47,   -0.13,    0.0,   -1.0
00:18:55,  969.3,    0.4,   76.1,    5.40,   -1.48,    0.0,   -1.0
00:19:00,  969.3,    0.4,   75.9,    4.67,   -1.38,    0.0,   -1.0
00:19:05,  969.3,    0.4,   75.8,    3.20,   -1.38,    0.0,   -1.0
00:19:10,  969.3,    0.4,   75.7,    3.71,   -1.99,    0.0,   -1.0
00:19:15,  969.3,    0.4,   75.7,    2.48,   -2.01,    0.0,   -1.0
00:19:20,  969.3,    0.4,   75.7,    1.50,   -2.95,    0.0,   -1.0
00:19:25,  969.3,    0.4,   75.7,    1.10,   -4.07,    0.0,   -1.0
00:19:30,  969.3,    0.4,   75.8,    0.47,   -4.36,    0.0,   -1.0
00:19:35,  969.3,    0.4,   76.1,    2.45,   -2.05,    0.0,   -1.0
00:19:40,  969.3,    0.4,   76.3,    3.59,   -2.72,    0.0,   -0.8
00:19:45,  969.3,    0.4,   76.6,    3.07,   -3.56,    0.0,   -0.8
00:19:50,  969.3,    0.4,   76.6,    3.55,   -3.34,    0.0,   -1.0
00:19:55,  969.3,    0.4,   76.7,    2.86,   -4.24,    0.0,   -1.0
00:20:00,  969.3,    0.4,   76.7,    3.34,   -3.86,    0.0,   -1.0
00:20:05,  969.3,    0.4,   76.9,    3.12,   -4.11,    0.0,   -1.0
00:20:10,  969.3,    0.4,   76.9,    2.64,   -4.08,    0.0,   -1.0
00:20:15,  969.3,    0.4,   77.0,    3.06,   -3.16,    0.0,   -1.0
00:20:20,  969.3,    0.4,   77.1,    3.06,   -2.98,    0.0,   -1.0
00:20:25,  969.3,    0.4,   77.3,    2.85,   -2.30,    0.0,   -1.0
00:20:30,  969.3,    0.4,   77.3,    2.68,   -1.96,    0.0,   -1.0
00:20:35,  969.3,    0.4,   77.4,    2.13,   -2.56,    0.0,   -1.0
00:20:40,  969.4,    0.4,   77.4,    2.46,   -1.73,    0.0,   -1.0
00:20:45,  969.3,    0.4,   77.5,    2.44,   -2.05,    0.0,   -1.0
00:20:50,  969.3,    0.4,   77.4,    0.65,   -2.08,    0.0,   -1.0
00:20:55,  969.3,    0.4,   77.3,    1.62,   -2.61,    0.0,   -0.8
00:21:00,  969.3,    0.4,   77.2,    1.11,   -2.46,    0.0,   -0.8
00:21:05,  969.3,    0.4,   77.1,    1.79,   -0.88,    0.0,   -1.0
00:21:10,  969.3,    0.4,   77.0,    2.77,   -1.80,    0.0,   -1.0
00:21:15,  969.3,    0.4,   76.9,    0.44,   -4.19,    0.0,   -1.0
00:21:20,  969.3,    0.4,   76.9,    0.42,   -3.88,    0.0,   -1.0
00:21:25,  969.3,    0.4,   76.9,    0.33,   -2.01,    0.0,   -1.0
00:21:30,  969.4,    0.4,   76.9,    0.76,   -1.23,    0.0,   -1.0
00:21:35,  969.3,    0.4,   76.8,    0.31,   -1.71,    0.0,   -1.0
00:21:40,  969.3,    0.4,   76.8,    2.35,   -0.81,    0.0,   -1.0
00:21:45,  969.3,    0.4,   76.8,    2.58,   -1.89,    0.0,   -1.0
00:21:50,  969.3,    0.4,   76.8,    2.63,   -2.55,    0.0,   -1.0
00:21:55,  969.3,    0.4,   76.8,    1.48,   -1.53,    0.0,   -1.0
00:22:00,  969.3,    0.4,   76.8,    0.40,   -1.16,    0.0,   -1.0
00:22:05,  969.3,    0.4,   76.9,    0.29,   -1.98,    0.0,   -1.0
00:22:10,  969.3,    0.4,   77.1,    1.00,   -1.20,    0.0,   -1.0
00:22:15,  969.3,    0.4,   77.2,    0.75,   -2.60,    0.0,   -1.0
00:22:20,  969.3,    0.4,   77.4,    0.36,   -1.97,    0.0,   -1.0
00:22:25,  969.3,    0.4,   77.5,    0.31,   -2.14,    0.0,   -1.0
00:22:30,  969.3,    0.4,   77.7,    0.16,   -1.54,    0.0,   -1.0
00:22:35,  969.3,    0.4,   77.7,   -0.73,   -3.54,    0.0,   -1.0
00:22:40,  969.3,    0.4,   77.8,    2.00,   -3.22,    0.0,   -1.0
00:22:45,  969.3,    0.4,   77.7,    0.95,   -3.04,    0.0,   -1.0
00:22:50,  969.4,    0.4,   77.8,    2.48,   -3.40,    0.0,   -1.0
00:22:55,  969.3,    0.4,   77.7,    2.05,   -2.20,    0.0,   -1.0
00:23:00,  969.3,    0.4,   77.8,    0.65,   -2.09,    0.0,   -1.0
00:23:05,  969.3,    0.5,   77.8,   -0.68,   -2.40,    0.0,   -1.0
00:23:10,  969.3,    0.4,   77.8,    0.50,   -2.41,    0.0,   -1.0
00:23:15,  969.4,    0.4,   77.6,    1.38,   -3.20,    0.0,   -1.0
00:23:20,  969.3,    0.4,   77.5,    0.25,   -4.08,    0.0,   -1.0
00:23:25,  969.3,    0.4,   77.3,    0.26,   -2.45,    0.0,   -1.0
00:23:30,  969.3,    0.4,   77.2,    1.10,   -0.24,    0.0,   -1.0
00:23:35,  969.3,    0.4,   77.0,    0.88,   -0.38,    0.0,   -1.0
00:23:40,  969.4,    0.4,   76.9,    1.07,   -0.69,    0.0,   -1.0
00:23:45,  969.3,    0.4,   76.8,    0.99,   -1.15,    0.0,   -1.0
00:23:50,  969.4,    0.4,   76.7,    1.80,   -0.88,    0.0,   -1.0
00:23:55,  969.3,    0.4,   76.5,    0.91,   -1.80,    0.0,   -1.0
00:24:00,  969.3,    0.4,   76.5,    1.75,   -0.51,    0.0,   -1.0
00:24:05,  969.4,    0.4,   76.5,    1.50,    0.12,    0.0,   -1.0
00:24:10,  969.3,    0.4,   76.5,    1.75,   -0.48,    0.0,   -1.0
00:24:15,  969.3,    0.4,   76.5,    1.98,   -0.05,    0.0,   -1.0
00:24:20,  969.3,    0.4,   76.5,    2.35,   -0.81,    0.0,   -1.0
00:24:25,  969.3,    0.4,   76.6,    1.93,   -1.89,    0.0,   -1.0
00:24:30,  969.3,    0.4,   76.7,    1.92,   -1.55,    0.0,   -1.0
00:24:35,  969.4,    0.4,   76.8,    1.29,   -1.55,    0.0,   -1.0
00:24:40,  969.3,    0.4,   76.8,    1.71,   -1.76,    0.0,   -1.0
00:24:45,  969.4,    0.4,   76.8,    0.49,   -2.12,    0.0,   -1.0
00:24:50,  969.3,    0.4,   76.7,    0.60,   -2.07,    0.0,   -1.0
00:24:55,  969.3,    0.4,   76.6,    0.58,   -1.70,    0.0,   -1.0
00:25:00,  969.4,    0.4,   76.4,    0.91,   -0.89,    0.0,   -1.0
00:25:05,  969.3,    0.4,   76.3,    0.84,   -0.47,    0.0,   -1.0
00:25:10,  969.4,    0.4,   76.2,    1.25,   -0.42,    0.0,   -1.0
00:25:15,  969.3,    0.4,   76.2,    1.33,   -1.26,    0.0,   -1.0
00:25:20,  969.4,    0.4,   76.1,    1.23,   -1.53,    0.0,   -1.0
00:25:25,  969.4,    0.4,   76.0,    0.97,   -1.55,    0.0,   -1.0
00:25:30,  969.3,    0.4,   76.0,    1.95,   -0.53,    0.0,   -1.0
00:25:35,  969.3,    0.4,   76.0,    1.06,   -0.69,    0.0,   -1.0
00:25:40,  969.3,    0.4,   75.9,    1.27,   -0.83,    0.0,   -1.0
00:25:45,  969.3,    0.4,   75.9,    3.45,    0.50,    0.0,   -1.0
00:25:50,  969.4,    0.4,   75.9,    2.84,   -1.16,    0.0,   -1.0
00:25:55,  969.3,    0.4,   76.0,    2.89,   -0.85,    0.0,   -1.0
00:26:00,  969.4,    0.4,   76.2,    2.95,   -1.20,    0.0,   -1.0
00:26:05,  969.4,    0.4,   76.4,    4.74,   -1.02,    0.0,   -1.0
00:26:10,  969.4,    0.4,   76.3,    4.30,   -0.92,    0.0,   -1.0
00:26:15,  969.4,    0.4,   76.4,    4.12,   -0.84,    0.0,   -1.0
00:26:20,  969.4,    0.4,   76.3,    2.51,   -1.77,    0.0,   -1.0
00:26:25,  969.3,    0.4,   76.2,    1.27,   -2.28,    0.0,   -1.0
00:26:30,  969.4,    0.4,   75.9,    2.37,   -0.50,    0.0,   -1.0
00:26:35,  969.4,    0.4,   75.9,    2.93,   -1.25,    0.0,   -1.0
00:26:40,  969.4,    0.4,   75.6,    2.39,   -3.69,    0.0,   -1.0
00:26:45,  969.3,    0.4,   75.6,    2.35,   -2.83,    0.0,   -1.0
00:26:50,  969.3,    0.4,   75.4,    2.55,   -2.63,    0.0,   -1.0
00:26:55,  969.3,    0.4,   75.3,    2.70,   -0.25,    0.0,   -1.0
00:27:00,  969.4,    0.4,   75.1,    1.90,   -0.64,    0.0,   -1.0
00:27:05,  969.4,    0.4,   75.1,    1.96,   -0.95,    0.0,   -1.0
00:27:10,  969.4,    0.4,   75.0,    1.99,   -0.29,    0.0,   -1.0
00:27:15,  969.3,    0.4,   75.1,    2.22,   -0.96,    0.0,   -1.0
00:27:20,  969.4,    0.4,   75.0,    4.07,   -1.93,    0.0,   -1.0
00:27:25,  969.3,    0.4,   75.1,    4.40,   -0.95,    0.0,   -1.0
00:27:30,  969.3,    0.4,   75.1,    4.30,   -0.92,    0.0,   -1.0
00:27:35,  969.4,    0.4,   75.2,    4.73,   -1.11,    0.0,   -1.0
00:27:40,  969.3,    0.4,   75.2,    4.21,   -1.24,    0.0,   -1.0
00:27:45,  969.4,    0.4,   75.2,    3.37,   -0.92,    0.0,   -1.0
00:27:50,  969.4,    0.4,   75.3,    3.30,   -0.29,    0.0,   -1.0
00:27:55,  969.4,    0.4,   75.6,    3.64,   -1.06,    0.0,   -1.0
00:28:00,  969.5,    0.4,   75.8,    3.69,   -2.60,    0.0,   -1.0
00:28:05,  969.4,    0.4,   76.0,    3.54,   -0.71,    0.0,   -1.0
00:28:10,  969.4,    0.4,   76.3,    2.21,   -1.08,    0.0,   -1.0
00:28:15,  969.4,    0.4,   76.6,    0.58,   -1.43,    0.0,   -1.0
00:28:20,  969.3,    0.4,   76.9,    1.60,   -0.99,    0.0,   -1.0
00:28:25,  969.4,    0.4,   77.2,    2.44,   -0.26,    0.0,   -1.0
00:28:30,  969.4,    0.4,   77.4,    2.53,   -0.84,    0.0,   -1.0
00:28:35,  969.4,    0.4,   77.5,    1.85,   -1.15,    0.0,   -1.0
00:28:40,  969.4,    0.4,   77.5,    2.28,   -1.22,    0.0,   -1.0
00:28:45,  969.4,    0.4,   77.5,    2.24,   -1.10,    0.0,   -1.0
00:28:50,  969.4,    0.4,   77.4,    2.35,   -0.69,    0.0,   -1.0
00:28:55,  969.4,    0.4,   77.2,    2.86,   -1.40,    0.0,   -1.0
00:29:00,  969.4,    0.4,   77.1,    2.24,   -1.81,    0.0,   -1.0
00:29:05,  969.4,    0.4,   76.9,    2.17,   -1.22,    0.0,   -1.0
00:29:10,  969.4,    0.4,   76.8,    1.97,   -0.93,    0.0,   -1.0
00:29:15,  969.4,    0.4,   76.7,    2.14,   -1.20,    0.0,   -1.0
00:29:20,  969.4,    0.4,   76.8,    2.18,   -1.17,    0.0,   -1.0
00:29:25,  969.4,    0.4,   76.8,    1.80,   -0.42,    0.0,   -1.0
00:29:30,  969.4,    0.4,   76.8,    1.08,   -0.97,    0.0,   -1.0
00:29:35,  969.4,    0.4,   76.7,    2.08,   -1.52,    0.0,   -1.0
00:29:40,  969.4,    0.4,   76.7,    1.32,   -1.52,    0.0,   -1.0
00:29:45,  969.4,    0.4,   76.5,    1.35,   -2.33,    0.0,   -1.0
00:29:50,  969.5,    0.4,   76.4,    2.49,   -2.00,    0.0,   -1.0
00:29:55,  969.5,    0.4,   76.2,    2.40,   -1.04,    0.0,   -1.0