,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-26, 00:00:00,VALID,917.647,VALID,0,VALID,98.796,VALID,-0.0339617,VALID,19.2444,VALID,15,VALID,0.344769,
2008-11-26, 00:01:00,VALID,917.67,VALID,0,VALID,98.7897,VALID,-0.0679233,VALID,19.2613,VALID,18,VALID,0.00218023,
2008-11-26, 00:02:00,VALID,917.674,VALID,0,VALID,98.7643,VALID,-0.0679233,VALID,19.2678,VALID,4,VALID,0.103609,
2008-11-26, 00:03:00,VALID,917.675,VALID,0,VALID,98.6905,VALID,-0.0849042,VALID,19.2646,VALID,11,VALID,0.107067,
2008-11-26, 00:04:00,VALID,917.678,VALID,0,VALID,98.6231,VALID,-0.0509425,VALID,19.2838,VALID,12,VALID,0.383358,
2008-11-26, 00:05:00,VALID,917.689,VALID,0,VALID,98.6409,VALID,-0.0849042,VALID,19.2935,VALID,3,VALID,0.500186,
2008-11-26, 00:06:00,VALID,917.673,VALID,0,VALID,98.6104,VALID,-0.0679233,VALID,19.2903,VALID,21,VALID,0.679297,
2008-11-26, 00:07:00,VALID,917.644,VALID,0,VALID,98.5557,VALID,-0.0509425,VALID,19.297,VALID,14,VALID,0.722384,
2008-11-26, 00:08:00,VALID,917.638,VALID,0,VALID,98.4934,VALID,-0.0849042,VALID,19.3362,VALID,11,VALID,1.29906,
2008-11-26, 00:09:00,VALID,917.645,VALID,0,VALID,98.2416,VALID,-0.0679233,VALID,19.3911,VALID,3,VALID,0.73402,
2008-11-26, 00:10:00,VALID,917.624,VALID,0,VALID,97.9619,VALID,-0.0849042,VALID,19.4333,VALID,14,VALID,0.815518,
2008-11-26, 00:11:00,VALID,917.594,VALID,0,VALID,97.8195,VALID,-0.0849042,VALID,19.4592,VALID,17,VALID,0.542874,
2008-11-26, 00:12:00,VALID,917.567,VALID,0,VALID,97.7241,VALID,-0.0679233,VALID,19.4919,VALID,22,VALID,0.755435,
2008-11-26, 00:13:00,VALID,917.584,VALID,0,VALID,97.5664,VALID,-0.0849042,VALID,19.5046,VALID,23,VALID,0.589658,
2008-11-26, 00:14:00,VALID,917.558,VALID,0,VALID,97.5232,VALID,-0.0679233,VALID,19.4949,VALID,11,VALID,0.430432,
2008-11-26, 00:15:00,VALID,917.551,VALID,0,VALID,97.5372,VALID,-0.118866,VALID,19.4819,VALID,15,VALID,0.279297,
2008-11-26, 00:16:00,VALID,917.525,VALID,0,VALID,97.5753,VALID,-0.0679233,VALID,19.4622,VALID,17,VALID,0.130087,
2008-11-26, 00:17:00,VALID,917.523,VALID,0,VALID,97.6338,VALID,-0.0849042,VALID,19.4365,VALID,7,VALID,0.581101,
2008-11-26, 00:18:00,VALID,917.495,VALID,0,VALID,97.766,VALID,-0.0849042,VALID,19.4265,VALID,9,VALID,0.15253,
2008-11-26, 00:19:00,VALID,917.506,VALID,0,VALID,97.7203,VALID,-0.0679233,VALID,19.4265,VALID,354,VALID,0.220796,
2008-11-26, 00:20:00,VALID,917.503,VALID,0,VALID,97.7699,VALID,-0.0849042,VALID,19.42,VALID,335,VALID,0.179306,
2008-11-26, 00:21:00,VALID,917.511,VALID,0,VALID,97.8131,VALID,-0.101885,VALID,19.4303,VALID,359,VALID,0.447173,
2008-11-26, 00:22:00,VALID,917.502,VALID,0,VALID,97.7648,VALID,-0.0509425,VALID,19.4298,VALID,17,VALID,0.078125,
2008-11-26, 00:23:00,VALID,917.496,VALID,0,VALID,97.7088,VALID,-0.0169808,VALID,19.4363,VALID,14,VALID,0.0897569,
2008-11-26, 00:24:00,VALID,917.482,VALID,0,VALID,97.7114,VALID,-0.0169808,VALID,19.4158,VALID,11,VALID,0.197545,
2008-11-26, 00:25:00,VALID,917.461,VALID,0,VALID,97.8029,VALID,-0.0169808,VALID,19.4105,VALID,17,VALID,0.000169837,
2008-11-26, 00:26:00,VALID,917.443,VALID,0,VALID,97.9059,VALID,0,VALID,19.3978,VALID,15,VALID,0.276414,
2008-11-26, 00:27:00,VALID,917.424,VALID,0,VALID,97.9593,VALID,-0.0339617,VALID,19.3878,VALID,13,VALID,0.405678,
2008-11-26, 00:28:00,VALID,917.397,VALID,0,VALID,97.9695,VALID,-0.0509425,VALID,19.3779,VALID,14,VALID,0.879724,
2008-11-26, 00:29:00,VALID,917.404,VALID,0,VALID,97.9695,VALID,-0.0339617,VALID,19.4068,VALID,5,VALID,0.169876,
2008-11-26, 00:30:00,VALID,917.392,VALID,0,VALID,97.8627,VALID,-0.0509425,VALID,19.4268,VALID,7,VALID,0.00093006,
2008-11-26, 00:31:00,VALID,917.375,VALID,0,VALID,97.85,VALID,-0.0169808,VALID,19.4295,VALID,19,VALID,0.0353516,
2008-11-26, 00:32:00,VALID,917.355,VALID,0,VALID,97.9606,VALID,-0.0169808,VALID,19.4168,VALID,26,VALID,0.397195,
2008-11-26, 00:33:00,VALID,917.33,VALID,0,VALID,98.0394,VALID,-0.0679233,VALID,19.4071,VALID,4,VALID,0.223214,
2008-11-26, 00:34:00,VALID,917.31,VALID,0,VALID,97.9962,VALID,0,VALID,19.4165,VALID,6,VALID,0.179688,
2008-11-26, 00:35:00,VALID,917.304,VALID,0,VALID,98.0064,VALID,-0.0509425,VALID,19.4003,VALID,14,VALID,0.166109,
2008-11-26, 00:36:00,VALID,917.267,VALID,0,VALID,98.1132,VALID,-0.0169808,VALID,19.4003,VALID,28,VALID,0.171875,
2008-11-26, 00:37:00,VALID,917.249,VALID,0,VALID,98.1513,VALID,0,VALID,19.4033,VALID,17,VALID,0,
2008-11-26, 00:38:00,VALID,917.232,VALID,0,VALID,98.2302,VALID,-0.0169808,VALID,19.3874,VALID,17,VALID,0.00104167,
2008-11-26, 00:39:00,VALID,917.209,VALID,0,VALID,98.3205,VALID,0,VALID,19.3646,VALID,28,VALID,0,
2008-11-26, 00:40:00,VALID,917.19,VALID,0,VALID,98.4921,VALID,-0.0339617,VALID,19.3352,VALID,22,VALID,0.161754,
2008-11-26, 00:41:00,VALID,917.179,VALID,0,VALID,98.6625,VALID,0,VALID,19.296,VALID,23,VALID,0.205669,
2008-11-26, 00:42:00,VALID,917.158,VALID,0,VALID,98.8431,VALID,-0.0169808,VALID,19.2768,VALID,26,VALID,0.000822368,
2008-11-26, 00:43:00,VALID,917.134,VALID,0,VALID,98.9207,VALID,0,VALID,19.2474,VALID,13,VALID,0.120898,
2008-11-26, 00:44:00,VALID,917.153,VALID,0,VALID,99.0249,VALID,0,VALID,19.2381,VALID,274,VALID,0.0234375,
2008-11-26, 00:45:00,VALID,917.146,VALID,0,VALID,99.0974,VALID,0,VALID,19.2119,VALID,356,VALID,0,
2008-11-26, 00:46:00,VALID,917.173,VALID,0,VALID,99.2411,VALID,0,VALID,19.1758,VALID,27,VALID,0.317224,
2008-11-26, 00:47:00,VALID,917.114,VALID,0,VALID,99.4204,VALID,0,VALID,19.1568,VALID,24,VALID,1.24609,
2008-11-26, 00:48:00,VALID,917.139,VALID,0,VALID,99.3225,VALID,0,VALID,19.2319,VALID,24,VALID,1.08292,
2008-11-26, 00:49:00,VALID,917.106,VALID,0,VALID,99.0262,VALID,0,VALID,19.2833,VALID,25,VALID,2.23601,
2008-11-26, 00:50:00,VALID,917.082,VALID,0,VALID,98.6689,VALID,0,VALID,19.3387,VALID,334,VALID,1.47617,
2008-11-26, 00:51:00,VALID,917.082,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,19.4006,VALID,12,VALID,1.25959,
2008-11-26, 00:52:00,VALID,917.075,VALID,0,VALID,97.9301,VALID,-0.0169808,VALID,19.449,VALID,29,VALID,1.3512,
2008-11-26, 00:53:00,VALID,917.051,VALID,0,VALID,97.6872,VALID,-0.0169808,VALID,19.4879,VALID,23,VALID,1.79278,
2008-11-26, 00:54:00,VALID,917.049,VALID,0,VALID,97.5028,VALID,-0.0339617,VALID,19.5041,VALID,355,VALID,0.886806,
2008-11-26, 00:55:00,VALID,917.059,VALID,0,VALID,97.4367,VALID,-0.0169808,VALID,19.5111,VALID,19,VALID,0.90253,
2008-11-26, 00:56:00,VALID,917.044,VALID,0,VALID,97.3413,VALID,-0.0169808,VALID,19.5204,VALID,12,VALID,1.73251,
2008-11-26, 00:57:00,VALID,917.034,VALID,0,VALID,97.1964,VALID,0,VALID,19.5461,VALID,320,VALID,0.303943,
2008-11-26, 00:58:00,VALID,917.036,VALID,0,VALID,96.9777,VALID,0,VALID,19.5755,VALID,281,VALID,0.382449,
2008-11-26, 00:59:00,VALID,917.037,VALID,0,VALID,96.8225,VALID,0,VALID,19.6045,VALID,321,VALID,0.126635,
2008-11-26, 01:00:00,VALID,916.972,VALID,0,VALID,96.6788,VALID,-0.0339617,VALID,19.6177,VALID,20,VALID,0.410243,
2008-11-26, 01:01:00,VALID,916.987,VALID,0,VALID,96.6763,VALID,-0.0169808,VALID,19.6244,VALID,20,VALID,0.496271,
2008-11-26, 01:02:00,VALID,916.984,VALID,0,VALID,96.6941,VALID,-0.0339617,VALID,19.608,VALID,14,VALID,0.37691,
2008-11-26, 01:03:00,VALID,916.945,VALID,0,VALID,96.8238,VALID,-0.0339617,VALID,19.5825,VALID,31,VALID,0.130903,
2008-11-26, 01:04:00,VALID,916.948,VALID,0,VALID,96.9293,VALID,-0.0509425,VALID,19.5533,VALID,358,VALID,0.971168,
2008-11-26, 01:05:00,VALID,916.963,VALID,0,VALID,96.8289,VALID,-0.0339617,VALID,19.5595,VALID,10,VALID,1.18285,
2008-11-26, 01:06:00,VALID,916.979,VALID,0,VALID,96.7297,VALID,0,VALID,19.5755,VALID,357,VALID,0.486192,
2008-11-26, 01:07:00,VALID,916.972,VALID,0,VALID,96.7538,VALID,-0.0169808,VALID,19.579,VALID,8,VALID,0.194404,
2008-11-26, 01:08:00,VALID,916.932,VALID,0,VALID,96.6915,VALID,-0.0169808,VALID,19.5853,VALID,34,VALID,0.663021,
2008-11-26, 01:09:00,VALID,916.903,VALID,0,VALID,96.6,VALID,-0.0169808,VALID,19.6047,VALID,13,VALID,0.571733,
2008-11-26, 01:10:00,VALID,916.879,VALID,0,VALID,96.4487,VALID,0,VALID,19.6441,VALID,355,VALID,0.0843395,
2008-11-26, 01:11:00,VALID,916.863,VALID,0,VALID,96.3342,VALID,-0.0339617,VALID,19.6536,VALID,260,VALID,0.0121951,
2008-11-26, 01:12:00,VALID,916.847,VALID,0,VALID,96.352,VALID,-0.0339617,VALID,19.6439,VALID,245,VALID,0,
2008-11-26, 01:13:00,VALID,916.835,VALID,0,VALID,96.5059,VALID,-0.0339617,VALID,19.6312,VALID,245,VALID,0,
2008-11-26, 01:14:00,VALID,916.807,VALID,0,VALID,96.5974,VALID,-0.0169808,VALID,19.6082,VALID,273,VALID,0,
2008-11-26, 01:15:00,VALID,916.767,VALID,0,VALID,96.7755,VALID,0,VALID,19.5685,VALID,351,VALID,0,
2008-11-26, 01:16:00,VALID,916.734,VALID,0,VALID,97.0145,VALID,0,VALID,19.5136,VALID,18,VALID,0,
2008-11-26, 01:17:00,VALID,916.715,VALID,0,VALID,97.2472,VALID,0,VALID,19.4652,VALID,21,VALID,0,
2008-11-26, 01:18:00,VALID,916.695,VALID,0,VALID,97.4176,VALID,-0.0339617,VALID,19.43,VALID,18,VALID,0,
2008-11-26, 01:19:00,VALID,916.693,VALID,0,VALID,97.4927,VALID,-0.0339617,VALID,19.3971,VALID,16,VALID,0.668713,
2008-11-26, 01:20:00,VALID,916.651,VALID,0,VALID,97.5779,VALID,0,VALID,19.3809,VALID,16,VALID,0.275213,
2008-11-26, 01:21:00,VALID,916.65,VALID,0,VALID,97.5346,VALID,-0.0169808,VALID,19.3901,VALID,6,VALID,0.172637,
2008-11-26, 01:22:00,VALID,916.649,VALID,0,VALID,97.4443,VALID,-0.0339617,VALID,19.4003,VALID,7,VALID,0.0456597,
2008-11-26, 01:23:00,VALID,916.616,VALID,0,VALID,97.4354,VALID,-0.0849042,VALID,19.3843,VALID,7,VALID,0,
2008-11-26, 01:24:00,VALID,916.543,VALID,0,VALID,97.4837,VALID,-0.0509425,VALID,19.3716,VALID,58,VALID,0.0667969,
2008-11-26, 01:25:00,VALID,916.555,VALID,0,VALID,97.541,VALID,-0.0679233,VALID,19.3422,VALID,56,VALID,0,
2008-11-26, 01:26:00,VALID,916.559,VALID,0,VALID,97.56,VALID,-0.0339617,VALID,19.3195,VALID,46,VALID,0,
2008-11-26, 01:27:00,VALID,916.572,VALID,0,VALID,97.6198,VALID,-0.0509425,VALID,19.3227,VALID,19,VALID,0.0985863,
2008-11-26, 01:28:00,VALID,916.552,VALID,0,VALID,97.5257,VALID,-0.0509425,VALID,19.3422,VALID,4,VALID,0.240371,
2008-11-26, 01:29:00,VALID,916.525,VALID,0,VALID,97.4952,VALID,-0.0849042,VALID,19.3392,VALID,339,VALID,0.126524,
2008-11-26, 01:30:00,VALID,916.5,VALID,0,VALID,97.452,VALID,-0.0679233,VALID,19.3649,VALID,323,VALID,0,
2008-11-26, 01:31:00,VALID,916.469,VALID,0,VALID,97.2841,VALID,-0.0509425,VALID,19.3976,VALID,14,VALID,0.154916,
2008-11-26, 01:32:00,VALID,916.438,VALID,0,VALID,97.1315,VALID,-0.0169808,VALID,19.417,VALID,22,VALID,2.3548,
2008-11-26, 01:33:00,VALID,916.457,VALID,0,VALID,97.0247,VALID,-0.0679233,VALID,19.443,VALID,20,VALID,0.452276,
2008-11-26, 01:34:00,VALID,916.452,VALID,0,VALID,97.0005,VALID,-0.0679233,VALID,19.4395,VALID,348,VALID,0.000952744,
2008-11-26, 01:35:00,VALID,916.426,VALID,0,VALID,97.0387,VALID,-0.0679233,VALID,19.4457,VALID,290,VALID,0.0564236,
2008-11-26, 01:36:00,VALID,916.399,VALID,0,VALID,97.0412,VALID,-0.0509425,VALID,19.443,VALID,294,VALID,0,
2008-11-26, 01:37:00,VALID,916.361,VALID,0,VALID,97.1976,VALID,-0.0679233,VALID,19.4333,VALID,329,VALID,0.0960582,
2008-11-26, 01:38:00,VALID,916.315,VALID,0,VALID,97.3286,VALID,-0.0509425,VALID,19.4103,VALID,360,VALID,0,
2008-11-26, 01:39:00,VALID,916.277,VALID,0,VALID,97.3858,VALID,-0.0169808,VALID,19.3809,VALID,17,VALID,0.122456,
2008-11-26, 01:40:00,VALID,916.269,VALID,0,VALID,97.3973,VALID,-0.0339617,VALID,19.3716,VALID,332,VALID,0,
2008-11-26, 01:41:00,VALID,916.245,VALID,0,VALID,97.4901,VALID,-0.0339617,VALID,19.3484,VALID,14,VALID,0.099564,
2008-11-26, 01:42:00,VALID,916.21,VALID,0,VALID,97.5651,VALID,-0.0509425,VALID,19.3292,VALID,316,VALID,0.0078125,
2008-11-26, 01:43:00,VALID,916.215,VALID,0,VALID,97.6986,VALID,-0.0339617,VALID,19.316,VALID,341,VALID,0,
2008-11-26, 01:44:00,VALID,916.215,VALID,0,VALID,97.7368,VALID,-0.0509425,VALID,19.313,VALID,338,VALID,0.240451,
2008-11-26, 01:45:00,VALID,916.239,VALID,0,VALID,97.6758,VALID,-0.0339617,VALID,19.3197,VALID,10,VALID,0.0310444,
2008-11-26, 01:46:00,VALID,916.256,VALID,0,VALID,97.6898,VALID,-0.0849042,VALID,19.31,VALID,358,VALID,0.0120739,
2008-11-26, 01:47:00,VALID,916.254,VALID,0,VALID,97.8169,VALID,-0.0339617,VALID,19.284,VALID,345,VALID,1.25941,
2008-11-26, 01:48:00,VALID,916.287,VALID,0,VALID,97.7406,VALID,-0.0169808,VALID,19.2963,VALID,359,VALID,0.573661,
2008-11-26, 01:49:00,VALID,916.264,VALID,0,VALID,97.7292,VALID,-0.0679233,VALID,19.31,VALID,349,VALID,0.820871,
2008-11-26, 01:50:00,VALID,916.286,VALID,0,VALID,97.6147,VALID,-0.0679233,VALID,19.3324,VALID,297,VALID,0.471989,
2008-11-26, 01:51:00,VALID,916.301,VALID,0,VALID,97.5155,VALID,-0.0169808,VALID,19.3479,VALID,319,VALID,0,
2008-11-26, 01:52:00,VALID,916.252,VALID,0,VALID,97.6046,VALID,-0.0509425,VALID,19.3324,VALID,18,VALID,0.227965,
2008-11-26, 01:53:00,VALID,916.246,VALID,0,VALID,97.8284,VALID,-0.0679233,VALID,19.3035,VALID,350,VALID,0.0619284,
2008-11-26, 01:54:00,VALID,916.227,VALID,0,VALID,97.9949,VALID,-0.0339617,VALID,19.2513,VALID,3,VALID,0.266715,
2008-11-26, 01:55:00,VALID,916.236,VALID,0,VALID,98.2149,VALID,-0.0339617,VALID,19.2157,VALID,3,VALID,0.62314,
2008-11-26, 01:56:00,VALID,916.232,VALID,0,VALID,98.3701,VALID,-0.101885,VALID,19.1994,VALID,356,VALID,0.00454215,
2008-11-26, 01:57:00,VALID,916.243,VALID,0,VALID,98.4158,VALID,-0.0679233,VALID,19.1932,VALID,7,VALID,0,
2008-11-26, 01:58:00,VALID,916.23,VALID,0,VALID,98.5303,VALID,-0.0679233,VALID,19.1835,VALID,18,VALID,0.00090843,
2008-11-26, 01:59:00,VALID,916.252,VALID,0,VALID,98.6409,VALID,-0.0679233,VALID,19.1637,VALID,357,VALID,0.000177557,
2008-11-26, 02:00:00,VALID,916.226,VALID,0,VALID,98.7134,VALID,-0.0509425,VALID,19.1705,VALID,17,VALID,0.494992,
2008-11-26, 02:01:00,VALID,916.199,VALID,0,VALID,98.6129,VALID,-0.0509425,VALID,19.2191,VALID,19,VALID,1.4202,
2008-11-26, 02:02:00,VALID,916.213,VALID,0,VALID,98.2989,VALID,-0.0849042,VALID,19.281,VALID,354,VALID,1.38188,
2008-11-26, 02:03:00,VALID,916.212,VALID,0,VALID,97.9987,VALID,-0.0679233,VALID,19.3294,VALID,345,VALID,0.508539,
2008-11-26, 02:04:00,VALID,916.215,VALID,0,VALID,97.7902,VALID,-0.101885,VALID,19.3554,VALID,307,VALID,0.207961,
2008-11-26, 02:05:00,VALID,916.204,VALID,0,VALID,97.5956,VALID,-0.0679233,VALID,19.3946,VALID,351,VALID,0.0955078,
2008-11-26, 02:06:00,VALID,916.212,VALID,0,VALID,97.4596,VALID,-0.0849042,VALID,19.4168,VALID,333,VALID,0,
2008-11-26, 02:07:00,VALID,916.205,VALID,0,VALID,97.3769,VALID,-0.0339617,VALID,19.4265,VALID,17,VALID,0,
2008-11-26, 02:08:00,VALID,916.202,VALID,0,VALID,97.3312,VALID,-0.0679233,VALID,19.4163,VALID,337,VALID,0.434896,
2008-11-26, 02:09:00,VALID,916.213,VALID,0,VALID,97.2943,VALID,-0.0849042,VALID,19.4427,VALID,330,VALID,0,
2008-11-26, 02:10:00,VALID,916.178,VALID,0,VALID,97.2256,VALID,-0.0679233,VALID,19.4527,VALID,32,VALID,0.00130208,
2008-11-26, 02:11:00,VALID,916.169,VALID,0,VALID,97.1748,VALID,-0.101885,VALID,19.4592,VALID,9,VALID,0.172783,
2008-11-26, 02:12:00,VALID,916.148,VALID,0,VALID,97.2396,VALID,-0.0849042,VALID,19.4462,VALID,13,VALID,0.570135,
2008-11-26, 02:13:00,VALID,916.133,VALID,0,VALID,97.2968,VALID,-0.101885,VALID,19.417,VALID,17,VALID,1.41927,
2008-11-26, 02:14:00,VALID,916.13,VALID,0,VALID,97.4189,VALID,-0.0679233,VALID,19.4233,VALID,7,VALID,0.383384,
2008-11-26, 02:15:00,VALID,916.092,VALID,0,VALID,97.232,VALID,-0.0339617,VALID,19.4784,VALID,6,VALID,1.68806,
2008-11-26, 02:16:00,VALID,916.09,VALID,0,VALID,97.0349,VALID,-0.0849042,VALID,19.5079,VALID,10,VALID,0.841493,
2008-11-26, 02:17:00,VALID,916.101,VALID,0,VALID,96.9573,VALID,-0.0509425,VALID,19.5109,VALID,12,VALID,1.0526,
2008-11-26, 02:18:00,VALID,916.124,VALID,0,VALID,97.0031,VALID,-0.101885,VALID,19.4944,VALID,302,VALID,0.0823171,
2008-11-26, 02:19:00,VALID,916.142,VALID,0,VALID,97.101,VALID,-0.0339617,VALID,19.4847,VALID,322,VALID,0,
2008-11-26, 02:20:00,VALID,916.126,VALID,0,VALID,97.1175,VALID,-0.0509425,VALID,19.4879,VALID,338,VALID,0.0755774,
2008-11-26, 02:21:00,VALID,916.125,VALID,0,VALID,97.1302,VALID,-0.0339617,VALID,19.4877,VALID,20,VALID,0.0498935,
2008-11-26, 02:22:00,VALID,916.079,VALID,0,VALID,97.2282,VALID,-0.0339617,VALID,19.459,VALID,21,VALID,0.0719866,
2008-11-26, 02:23:00,VALID,916.066,VALID,0,VALID,97.3769,VALID,-0.0169808,VALID,19.4188,VALID,11,VALID,0.525746,
2008-11-26, 02:24:00,VALID,916.063,VALID,0,VALID,97.5003,VALID,-0.0169808,VALID,19.4093,VALID,330,VALID,0.545117,
2008-11-26, 02:25:00,VALID,916.061,VALID,0,VALID,97.4723,VALID,-0.0169808,VALID,19.426,VALID,28,VALID,0.0197173,
2008-11-26, 02:26:00,VALID,916.065,VALID,0,VALID,97.3909,VALID,-0.0339617,VALID,19.442,VALID,360,VALID,0.0575945,
2008-11-26, 02:27:00,VALID,916.026,VALID,0,VALID,97.3693,VALID,-0.0169808,VALID,19.4427,VALID,8,VALID,0.0947266,
2008-11-26, 02:28:00,VALID,915.975,VALID,0,VALID,97.4036,VALID,-0.0339617,VALID,19.4288,VALID,22,VALID,0.634811,
2008-11-26, 02:29:00,VALID,915.964,VALID,0,VALID,97.5015,VALID,-0.0169808,VALID,19.429,VALID,4,VALID,0.54652,
2008-11-26, 02:30:00,VALID,915.965,VALID,0,VALID,97.4723,VALID,-0.0509425,VALID,19.4355,VALID,280,VALID,0.0327785,
2008-11-26, 02:31:00,VALID,915.97,VALID,0,VALID,97.4774,VALID,-0.0509425,VALID,19.443,VALID,299,VALID,0.0846657,
2008-11-26, 02:32:00,VALID,915.908,VALID,0,VALID,97.3172,VALID,-0.0169808,VALID,19.4427,VALID,300,VALID,0.693555,
2008-11-26, 02:33:00,VALID,915.951,VALID,0,VALID,97.0896,VALID,-0.0509425,VALID,19.5099,VALID,11,VALID,0.69436,
2008-11-26, 02:34:00,VALID,915.926,VALID,0,VALID,96.8174,VALID,-0.0339617,VALID,19.5655,VALID,11,VALID,0.639915,
2008-11-26, 02:35:00,VALID,915.906,VALID,0,VALID,96.7246,VALID,-0.0339617,VALID,19.5783,VALID,27,VALID,0.105183,
2008-11-26, 02:36:00,VALID,915.91,VALID,0,VALID,96.7144,VALID,0.0169808,VALID,19.5745,VALID,321,VALID,0,
2008-11-26, 02:37:00,VALID,915.878,VALID,0,VALID,96.7755,VALID,-0.0339617,VALID,19.5788,VALID,293,VALID,0.0740327,
2008-11-26, 02:38:00,VALID,915.867,VALID,0,VALID,96.7844,VALID,-0.0169808,VALID,19.572,VALID,336,VALID,0.00208333,
2008-11-26, 02:39:00,VALID,915.828,VALID,0,VALID,96.806,VALID,-0.0169808,VALID,19.5493,VALID,22,VALID,0.512718,
2008-11-26, 02:40:00,VALID,915.838,VALID,0,VALID,97.0209,VALID,-0.0339617,VALID,19.4807,VALID,355,VALID,0.115625,
2008-11-26, 02:41:00,VALID,915.804,VALID,0,VALID,97.2193,VALID,-0.0509425,VALID,19.4555,VALID,347,VALID,0,
2008-11-26, 02:42:00,VALID,915.81,VALID,0,VALID,97.4227,VALID,0,VALID,19.4258,VALID,297,VALID,0.155887,
2008-11-26, 02:43:00,VALID,915.816,VALID,0,VALID,97.5105,VALID,-0.0339617,VALID,19.4168,VALID,237,VALID,0,
2008-11-26, 02:44:00,VALID,915.827,VALID,0,VALID,97.6147,VALID,0,VALID,19.3903,VALID,233,VALID,0,
2008-11-26, 02:45:00,VALID,915.833,VALID,0,VALID,97.719,VALID,-0.0679233,VALID,19.3477,VALID,325,VALID,0.312119,
2008-11-26, 02:46:00,VALID,915.841,VALID,0,VALID,97.9034,VALID,-0.0169808,VALID,19.312,VALID,25,VALID,0.717297,
2008-11-26, 02:47:00,VALID,915.857,VALID,0,VALID,98.2505,VALID,0,VALID,19.2534,VALID,15,VALID,0.168155,
2008-11-26, 02:48:00,VALID,915.868,VALID,0,VALID,98.4209,VALID,-0.0169808,VALID,19.2539,VALID,12,VALID,0.0726563,
2008-11-26, 02:49:00,VALID,915.864,VALID,0,VALID,98.4184,VALID,-0.0169808,VALID,19.2703,VALID,15,VALID,0.576126,
2008-11-26, 02:50:00,VALID,915.872,VALID,0,VALID,98.4565,VALID,-0.0509425,VALID,19.2504,VALID,2,VALID,0.139898,
2008-11-26, 02:51:00,VALID,915.865,VALID,0,VALID,98.4692,VALID,-0.0169808,VALID,19.2606,VALID,1,VALID,0.0535714,
2008-11-26, 02:52:00,VALID,915.829,VALID,0,VALID,98.5265,VALID,0.0339617,VALID,19.2828,VALID,18,VALID,0.460938,
2008-11-26, 02:53:00,VALID,915.843,VALID,0,VALID,98.4807,VALID,0.0679233,VALID,19.2953,VALID,11,VALID,0.574396,
2008-11-26, 02:54:00,VALID,915.817,VALID,0,VALID,98.4349,VALID,0.0849042,VALID,19.2976,VALID,28,VALID,0.840039,
2008-11-26, 02:55:00,VALID,915.886,VALID,0,VALID,98.365,VALID,0.0679233,VALID,19.324,VALID,7,VALID,0.523983,
2008-11-26, 02:56:00,VALID,915.87,VALID,0,VALID,98.2493,VALID,0.0679233,VALID,19.321,VALID,314,VALID,0,
2008-11-26, 02:57:00,VALID,915.845,VALID,0,VALID,98.2887,VALID,0.101885,VALID,19.3105,VALID,16,VALID,0.00483631,
2008-11-26, 02:58:00,VALID,915.84,VALID,0,VALID,98.2887,VALID,0.0339617,VALID,19.3173,VALID,20,VALID,0.00351562,
2008-11-26, 02:59:00,VALID,915.849,VALID,0,VALID,98.276,VALID,0.0679233,VALID,19.3143,VALID,2,VALID,0.232376,
2008-11-26, 03:00:00,VALID,915.87,VALID,0,VALID,98.1386,VALID,0.118866,VALID,19.3627,VALID,347,VALID,0.0119048,
2008-11-26, 03:01:00,VALID,915.891,VALID,0,VALID,97.78,VALID,0.101885,VALID,19.4208,VALID,331,VALID,0,
2008-11-26, 03:02:00,VALID,915.857,VALID,0,VALID,97.4342,VALID,0.0849042,VALID,19.4889,VALID,27,VALID,0.0792411,
2008-11-26, 03:03:00,VALID,915.862,VALID,0,VALID,97.1811,VALID,0.101885,VALID,19.5084,VALID,336,VALID,0.197545,
2008-11-26, 03:04:00,VALID,915.876,VALID,0,VALID,97.1633,VALID,0.101885,VALID,19.4887,VALID,296,VALID,0,
2008-11-26, 03:05:00,VALID,915.866,VALID,0,VALID,97.1875,VALID,0.0679233,VALID,19.4827,VALID,358,VALID,0,
2008-11-26, 03:06:00,VALID,915.881,VALID,0,VALID,97.2447,VALID,0.101885,VALID,19.486,VALID,323,VALID,0.0783026,
2008-11-26, 03:07:00,VALID,915.872,VALID,0,VALID,97.1836,VALID,-0.0169808,VALID,19.4874,VALID,311,VALID,0,
2008-11-26, 03:08:00,VALID,915.844,VALID,0,VALID,97.0946,VALID,-0.118866,VALID,19.5176,VALID,341,VALID,0.0392578,
2008-11-26, 03:09:00,VALID,915.843,VALID,0,VALID,97.0616,VALID,-0.152827,VALID,19.5176,VALID,341,VALID,0.125572,
2008-11-26, 03:10:00,VALID,915.804,VALID,0,VALID,97.232,VALID,-0.101885,VALID,19.4887,VALID,346,VALID,0,
2008-11-26, 03:11:00,VALID,915.806,VALID,0,VALID,97.4876,VALID,-0.101885,VALID,19.4205,VALID,352,VALID,0.00093006,
2008-11-26, 03:12:00,VALID,915.702,VALID,0,VALID,97.7686,VALID,-0.118866,VALID,19.3554,VALID,46,VALID,0,
2008-11-26, 03:13:00,VALID,915.639,VALID,0,VALID,98.0967,VALID,-0.0849042,VALID,19.317,VALID,28,VALID,0.718378,
2008-11-26, 03:14:00,VALID,915.67,VALID,0,VALID,98.2175,VALID,-0.101885,VALID,19.3072,VALID,309,VALID,0.949855,
2008-11-26, 03:15:00,VALID,915.636,VALID,0,VALID,97.9237,VALID,-0.101885,VALID,19.3397,VALID,331,VALID,0.692708,
2008-11-26, 03:16:00,VALID,915.674,VALID,0,VALID,97.5779,VALID,-0.101885,VALID,19.4432,VALID,27,VALID,1.0651,
2008-11-26, 03:17:00,VALID,915.729,VALID,0,VALID,97.2625,VALID,-0.118866,VALID,19.4692,VALID,353,VALID,0.175426,
2008-11-26, 03:18:00,VALID,915.708,VALID,0,VALID,97.3006,VALID,-0.118866,VALID,19.4465,VALID,242,VALID,0.0450149,
2008-11-26, 03:19:00,VALID,915.693,VALID,0,VALID,97.5143,VALID,-0.118866,VALID,19.4372,VALID,32,VALID,1.83842,
2008-11-26, 03:20:00,VALID,915.685,VALID,0,VALID,97.5867,VALID,-0.135847,VALID,19.3878,VALID,29,VALID,0.424419,
2008-11-26, 03:21:00,VALID,915.706,VALID,0,VALID,97.6236,VALID,-0.118866,VALID,19.3788,VALID,3,VALID,0.431286,
2008-11-26, 03:22:00,VALID,915.722,VALID,0,VALID,97.5257,VALID,0.0169808,VALID,19.3926,VALID,342,VALID,0.276344,
2008-11-26, 03:23:00,VALID,915.686,VALID,0,VALID,97.4036,VALID,0.101885,VALID,19.4306,VALID,11,VALID,0.272195,
2008-11-26, 03:24:00,VALID,915.662,VALID,0,VALID,97.0641,VALID,0.0849042,VALID,19.4535,VALID,5,VALID,0.757292,
2008-11-26, 03:25:00,VALID,915.673,VALID,0,VALID,96.6801,VALID,0.101885,VALID,19.5511,VALID,16,VALID,0.172877,
2008-11-26, 03:26:00,VALID,915.662,VALID,0,VALID,96.305,VALID,0.101885,VALID,19.6357,VALID,20,VALID,1.15625,
2008-11-26, 03:27:00,VALID,915.658,VALID,0,VALID,96.0761,VALID,0.101885,VALID,19.6484,VALID,19,VALID,0.739984,
2008-11-26, 03:28:00,VALID,915.654,VALID,0,VALID,96.01,VALID,0.101885,VALID,19.6679,VALID,8,VALID,0.081321,
2008-11-26, 03:29:00,VALID,915.626,VALID,0,VALID,95.9146,VALID,0.101885,VALID,19.6646,VALID,10,VALID,0,
2008-11-26, 03:30:00,VALID,915.589,VALID,0,VALID,96.0456,VALID,0.0849042,VALID,19.6714,VALID,301,VALID,0.00152853,
2008-11-26, 03:31:00,VALID,915.571,VALID,0,VALID,96.202,VALID,0.101885,VALID,19.6514,VALID,1,VALID,0.0448765,
2008-11-26, 03:32:00,VALID,915.579,VALID,0,VALID,96.4232,VALID,0.101885,VALID,19.622,VALID,332,VALID,0.125355,