,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-06-18, 00:00:06,VALID,918.075,VALID,0.0,VALID,92.419,VALID,-0.003,VALID,20.935,VALID,340.0,VALID,0.0,
2018-06-18, 00:01:06,VALID,918.082,VALID,0.0,VALID,92.364,VALID,-0.01,VALID,20.902,VALID,340.0,VALID,0.0,
2018-06-18, 00:02:06,VALID,918.085,VALID,0.0,VALID,92.358,VALID,-0.017,VALID,20.859,VALID,340.0,VALID,0.0,
2018-06-18, 00:03:06,VALID,918.079,VALID,0.0,VALID,92.763,VALID,-0.003,VALID,20.86,VALID,340.0,VALID,0.0,
2018-06-18, 00:04:06,VALID,918.083,VALID,0.0,VALID,92.716,VALID,-0.006,VALID,20.878,VALID,340.0,VALID,0.0,
2018-06-18, 00:05:06,VALID,918.078,VALID,0.0,VALID,92.676,VALID,-0.007,VALID,20.874,VALID,335.0,VALID,0.0,
2018-06-18, 00:06:06,VALID,918.077,VALID,0.0,VALID,92.632,VALID,-0.006,VALID,20.887,VALID,317.0,VALID,0.0,
2018-06-18, 00:07:06,VALID,918.068,VALID,0.0,VALID,92.53,VALID,-0.002,VALID,20.919,VALID,317.0,VALID,0.0,
2018-06-18, 00:08:06,VALID,918.069,VALID,0.0,VALID,92.458,VALID,-0.007,VALID,20.962,VALID,317.0,VALID,0.0,
2018-06-18, 00:09:06,VALID,918.068,VALID,0.0,VALID,92.333,VALID,-0.008,VALID,21.002,VALID,316.0,VALID,0.0,
2018-06-18, 00:10:06,VALID,918.068,VALID,0.0,VALID,92.244,VALID,-0.013,VALID,21.012,VALID,316.0,VALID,0.0,
2018-06-18, 00:11:06,VALID,918.073,VALID,0.0,VALID,91.986,VALID,-0.007,VALID,20.96,VALID,316.0,VALID,0.0,
2018-06-18, 00:12:06,VALID,918.082,VALID,0.0,VALID,92.481,VALID,0.004,VALID,20.883,VALID,316.0,VALID,0.0,
2018-06-18, 00:13:06,VALID,918.08,VALID,0.0,VALID,92.755,VALID,-0.01,VALID,20.801,VALID,316.0,VALID,0.0,
2018-06-18, 00:14:06,VALID,918.081,VALID,0.0,VALID,92.843,VALID,-0.005,VALID,20.702,VALID,325.0,VALID,0.0,
2018-06-18, 00:15:06,VALID,918.055,VALID,0.0,VALID,93.01,VALID,-0.018,VALID,20.634,VALID,20.0,VALID,0.0,
2018-06-18, 00:16:06,VALID,918.023,VALID,0.0,VALID,93.309,VALID,0.003,VALID,20.583,VALID,26.0,VALID,0.0,
2018-06-18, 00:17:06,VALID,917.993,VALID,0.0,VALID,93.814,VALID,0.004,VALID,20.558,VALID,26.0,VALID,0.0,
2018-06-18, 00:18:06,VALID,917.961,VALID,0.0,VALID,94.059,VALID,-0.001,VALID,20.544,VALID,26.0,VALID,0.0,
2018-06-18, 00:19:06,VALID,917.925,VALID,0.0,VALID,94.084,VALID,-0.007,VALID,20.541,VALID,26.0,VALID,0.0,
2018-06-18, 00:20:06,VALID,917.903,VALID,0.0,VALID,94.109,VALID,0.002,VALID,20.556,VALID,26.0,VALID,0.0,
2018-06-18, 00:21:06,VALID,917.887,VALID,0.0,VALID,94.074,VALID,0.005,VALID,20.544,VALID,26.0,VALID,0.0,
2018-06-18, 00:22:06,VALID,917.885,VALID,0.0,VALID,94.436,VALID,-0.002,VALID,20.545,VALID,138.0,VALID,0.0,
2018-06-18, 00:23:06,VALID,917.868,VALID,0.0,VALID,94.732,VALID,-0.005,VALID,20.575,VALID,185.0,VALID,0.0,
2018-06-18, 00:24:06,VALID,917.878,VALID,0.0,VALID,94.511,VALID,-0.012,VALID,20.568,VALID,184.0,VALID,0.0,
2018-06-18, 00:25:06,VALID,917.887,VALID,0.0,VALID,94.276,VALID,-0.007,VALID,20.551,VALID,183.0,VALID,0.0,
2018-06-18, 00:26:06,VALID,917.885,VALID,0.0,VALID,94.0,VALID,0.007,VALID,20.501,VALID,183.0,VALID,0.0,
2018-06-18, 00:27:06,VALID,917.884,VALID,0.0,VALID,93.733,VALID,0.002,VALID,20.423,VALID,182.0,VALID,0.0,
2018-06-18, 00:28:06,VALID,917.873,VALID,0.0,VALID,94.016,VALID,-0.021,VALID,20.346,VALID,182.0,VALID,0.0,
2018-06-18, 00:29:06,VALID,917.852,VALID,0.0,VALID,94.559,VALID,-0.01,VALID,20.318,VALID,182.0,VALID,0.0,
2018-06-18, 00:30:06,VALID,917.838,VALID,0.0,VALID,94.817,VALID,0.01,VALID,20.313,VALID,182.0,VALID,0.0,
2018-06-18, 00:31:06,VALID,917.792,VALID,0.0,VALID,94.996,VALID,-0.017,VALID,20.293,VALID,148.0,VALID,0.0,
2018-06-18, 00:32:06,VALID,917.758,VALID,0.0,VALID,95.281,VALID,-0.012,VALID,20.25,VALID,108.0,VALID,0.0,
2018-06-18, 00:33:06,VALID,917.727,VALID,0.0,VALID,95.616,VALID,0.002,VALID,20.242,VALID,102.0,VALID,0.0,
2018-06-18, 00:34:06,VALID,917.696,VALID,0.0,VALID,95.802,VALID,-0.0,VALID,20.272,VALID,102.0,VALID,0.0,
2018-06-18, 00:35:06,VALID,917.675,VALID,0.0,VALID,95.827,VALID,-0.019,VALID,20.305,VALID,102.0,VALID,0.0,
2018-06-18, 00:36:06,VALID,917.673,VALID,0.0,VALID,95.623,VALID,0.01,VALID,20.315,VALID,102.0,VALID,0.0,
2018-06-18, 00:37:06,VALID,917.652,VALID,0.0,VALID,95.581,VALID,0.004,VALID,20.35,VALID,102.0,VALID,0.0,
2018-06-18, 00:38:06,VALID,917.635,VALID,0.0,VALID,95.699,VALID,0.001,VALID,20.392,VALID,102.0,VALID,0.0,
2018-06-18, 00:39:06,VALID,917.611,VALID,0.0,VALID,95.655,VALID,-0.001,VALID,20.445,VALID,102.0,VALID,0.0,
2018-06-18, 00:40:06,VALID,917.602,VALID,0.0,VALID,95.358,VALID,0.007,VALID,20.476,VALID,115.0,VALID,0.0,
2018-06-18, 00:41:06,VALID,917.593,VALID,0.0,VALID,95.285,VALID,-0.001,VALID,20.505,VALID,183.0,VALID,0.0,
2018-06-18, 00:42:06,VALID,917.589,VALID,0.0,VALID,95.297,VALID,-0.001,VALID,20.536,VALID,184.0,VALID,0.0,
2018-06-18, 00:43:06,VALID,917.579,VALID,0.0,VALID,95.197,VALID,0.003,VALID,20.559,VALID,184.0,VALID,0.0,
2018-06-18, 00:44:06,VALID,917.566,VALID,0.0,VALID,94.838,VALID,-0.007,VALID,20.544,VALID,184.0,VALID,0.0,
2018-06-18, 00:45:06,VALID,917.559,VALID,0.0,VALID,94.821,VALID,0.021,VALID,20.55,VALID,184.0,VALID,0.0,
2018-06-18, 00:46:06,VALID,917.558,VALID,0.0,VALID,94.744,VALID,0.02,VALID,20.554,VALID,184.0,VALID,0.0,
2018-06-18, 00:47:06,VALID,917.554,VALID,0.0,VALID,94.126,VALID,-0.007,VALID,20.499,VALID,183.0,VALID,0.0,
2018-06-18, 00:48:06,VALID,917.559,VALID,0.0,VALID,93.532,VALID,0.007,VALID,20.346,VALID,178.0,VALID,0.0,
2018-06-18, 00:49:06,VALID,917.552,VALID,0.0,VALID,93.841,VALID,-0.002,VALID,20.2,VALID,172.0,VALID,0.0,
2018-06-18, 00:50:06,VALID,917.553,VALID,0.0,VALID,94.539,VALID,-0.009,VALID,20.111,VALID,154.0,VALID,0.0,
2018-06-18, 00:51:06,VALID,917.538,VALID,0.0,VALID,95.297,VALID,0.005,VALID,20.102,VALID,147.0,VALID,0.0,
2018-06-18, 00:52:06,VALID,917.519,VALID,0.0,VALID,96.221,VALID,0.005,VALID,20.138,VALID,124.0,VALID,0.0,
2018-06-18, 00:53:06,VALID,917.51,VALID,0.0,VALID,95.4,VALID,0.001,VALID,20.033,VALID,103.0,VALID,0.0,
2018-06-18, 00:54:06,VALID,917.498,VALID,0.0,VALID,95.414,VALID,0.017,VALID,20.01,INVALID,360.0,VALID,0.0,
2018-06-18, 00:55:06,VALID,917.493,VALID,0.0,VALID,95.635,VALID,0.003,VALID,20.005,INVALID,360.0,VALID,0.0,
2018-06-18, 00:56:06,VALID,917.508,VALID,0.0,VALID,95.532,VALID,0.019,VALID,19.972,INVALID,360.0,VALID,0.0,
2018-06-18, 00:57:06,VALID,917.521,VALID,0.0,VALID,95.554,VALID,0.012,VALID,19.945,INVALID,360.0,VALID,0.0,
2018-06-18, 00:58:06,VALID,917.517,VALID,0.0,VALID,95.807,VALID,0.004,VALID,19.935,INVALID,360.0,VALID,0.0,
2018-06-18, 00:59:06,VALID,917.502,VALID,0.0,VALID,96.127,VALID,0.001,VALID,19.93,INVALID,360.0,VALID,0.0,
2018-06-18, 01:00:06,VALID,917.469,VALID,0.0,VALID,96.341,VALID,0.009,VALID,19.928,INVALID,360.0,VALID,0.0,
2018-06-18, 01:01:06,VALID,917.43,VALID,0.0,VALID,96.36,VALID,0.002,VALID,19.89,INVALID,360.0,VALID,0.0,
2018-06-18, 01:02:06,VALID,917.39,VALID,0.0,VALID,96.265,VALID,0.001,VALID,19.852,INVALID,360.0,VALID,0.0,
2018-06-18, 01:03:06,VALID,917.38,VALID,0.0,VALID,96.211,VALID,0.01,VALID,19.829,INVALID,360.0,VALID,0.0,
2018-06-18, 01:04:06,VALID,917.376,VALID,0.0,VALID,96.035,VALID,-0.002,VALID,19.798,VALID,61.0,VALID,0.0,
2018-06-18, 01:05:06,VALID,917.369,VALID,0.0,VALID,96.109,VALID,0.006,VALID,19.788,VALID,59.0,VALID,0.0,
2018-06-18, 01:06:06,VALID,917.364,VALID,0.0,VALID,96.398,VALID,-0.011,VALID,19.801,VALID,61.0,VALID,0.0,
2018-06-18, 01:07:06,VALID,917.343,VALID,0.0,VALID,96.282,VALID,-0.019,VALID,19.789,VALID,62.0,VALID,0.0,
2018-06-18, 01:08:06,VALID,917.316,VALID,0.0,VALID,96.322,VALID,0.001,VALID,19.801,VALID,60.0,VALID,0.0,
2018-06-18, 01:09:06,VALID,917.291,VALID,0.0,VALID,96.606,VALID,-0.0,VALID,19.83,INVALID,360.0,VALID,0.0,
2018-06-18, 01:10:06,VALID,917.264,VALID,0.0,VALID,96.574,VALID,0.008,VALID,19.796,INVALID,360.0,VALID,0.0,
2018-06-18, 01:11:06,VALID,917.233,VALID,0.0,VALID,96.375,VALID,-0.0,VALID,19.754,INVALID,360.0,VALID,0.0,
2018-06-18, 01:12:06,VALID,917.204,VALID,0.0,VALID,96.523,VALID,-0.002,VALID,19.711,INVALID,360.0,VALID,0.0,
2018-06-18, 01:13:06,VALID,917.173,VALID,0.0,VALID,96.48,VALID,-0.007,VALID,19.655,INVALID,360.0,VALID,0.0,
2018-06-18, 01:14:06,VALID,917.146,VALID,0.0,VALID,96.589,VALID,-0.009,VALID,19.637,INVALID,360.0,VALID,0.0,
2018-06-18, 01:15:06,VALID,917.119,VALID,0.0,VALID,96.63,VALID,-0.002,VALID,19.626,INVALID,360.0,VALID,0.0,
2018-06-18, 01:16:06,VALID,917.1,VALID,0.0,VALID,96.622,VALID,0.013,VALID,19.627,INVALID,360.0,VALID,0.0,
2018-06-18, 01:17:06,VALID,917.09,VALID,0.0,VALID,96.579,VALID,0.006,VALID,19.629,INVALID,360.0,VALID,0.0,
2018-06-18, 01:18:06,VALID,917.084,VALID,0.0,VALID,96.499,VALID,0.007,VALID,19.627,VALID,60.0,VALID,0.0,
2018-06-18, 01:19:06,VALID,917.091,VALID,0.0,VALID,96.938,VALID,-0.003,VALID,19.694,INVALID,360.0,VALID,0.0,
2018-06-18, 01:20:06,VALID,917.099,VALID,0.0,VALID,97.396,VALID,-0.01,VALID,19.809,INVALID,360.0,VALID,0.0,
2018-06-18, 01:21:06,VALID,917.11,VALID,0.0,VALID,97.394,VALID,-0.008,VALID,19.834,INVALID,360.0,VALID,0.0,
2018-06-18, 01:22:06,VALID,917.125,VALID,0.0,VALID,97.107,VALID,0.001,VALID,19.793,INVALID,360.0,VALID,0.0,
2018-06-18, 01:23:06,VALID,917.136,VALID,0.0,VALID,96.724,VALID,-0.004,VALID,19.75,INVALID,360.0,VALID,0.0,
2018-06-18, 01:24:06,VALID,917.142,VALID,0.0,VALID,96.666,VALID,-0.013,VALID,19.742,INVALID,360.0,VALID,0.0,
2018-06-18, 01:25:06,VALID,917.133,VALID,0.0,VALID,96.854,VALID,-0.009,VALID,19.77,INVALID,360.0,VALID,0.0,
2018-06-18, 01:26:06,VALID,917.107,VALID,0.0,VALID,96.948,VALID,-0.004,VALID,19.773,INVALID,360.0,VALID,0.0,
2018-06-18, 01:27:06,VALID,917.112,VALID,0.0,VALID,96.992,VALID,-0.019,VALID,19.774,INVALID,360.0,VALID,0.0,
2018-06-18, 01:28:06,VALID,917.107,VALID,0.0,VALID,97.166,VALID,-0.025,VALID,19.797,INVALID,360.0,VALID,0.0,
2018-06-18, 01:29:06,VALID,917.11,VALID,0.0,VALID,97.374,VALID,-0.002,VALID,19.837,INVALID,360.0,VALID,0.0,
2018-06-18, 01:30:06,VALID,917.096,VALID,0.0,VALID,97.435,VALID,-0.002,VALID,19.836,VALID,60.0,VALID,0.0,
2018-06-18, 01:31:06,VALID,917.084,VALID,0.0,VALID,97.409,VALID,-0.012,VALID,19.819,VALID,60.0,VALID,0.0,
2018-06-18, 01:32:06,VALID,917.062,VALID,0.0,VALID,97.557,VALID,0.003,VALID,19.835,VALID,62.0,VALID,0.0,
2018-06-18, 01:33:06,VALID,917.055,VALID,0.0,VALID,97.578,VALID,-0.006,VALID,19.835,VALID,62.0,VALID,0.0,
2018-06-18, 01:34:06,VALID,917.045,VALID,0.0,VALID,97.54,VALID,-0.007,VALID,19.828,VALID,61.0,VALID,0.0,
2018-06-18, 01:35:06,VALID,917.026,VALID,0.0,VALID,97.576,VALID,-0.0,VALID,19.818,VALID,62.0,VALID,0.0,
2018-06-18, 01:36:06,VALID,917.021,VALID,0.0,VALID,97.526,VALID,0.003,VALID,19.78,VALID,63.0,VALID,0.0,
2018-06-18, 01:37:06,VALID,917.006,VALID,0.0,VALID,97.469,VALID,-0.019,VALID,19.766,INVALID,360.0,VALID,0.0,
2018-06-18, 01:38:06,VALID,916.993,VALID,0.0,VALID,97.489,VALID,-0.007,VALID,19.781,INVALID,360.0,VALID,0.0,
2018-06-18, 01:39:06,VALID,916.987,VALID,0.0,VALID,97.426,VALID,-0.009,VALID,19.767,INVALID,360.0,VALID,0.0,
2018-06-18, 01:40:06,VALID,916.963,VALID,0.0,VALID,97.201,VALID,-0.003,VALID,19.69,INVALID,360.0,VALID,0.0,
2018-06-18, 01:41:06,VALID,916.94,VALID,0.0,VALID,96.909,VALID,-0.009,VALID,19.582,INVALID,360.0,VALID,0.0,
2018-06-18, 01:42:06,VALID,916.939,VALID,0.0,VALID,96.696,VALID,-0.008,VALID,19.521,INVALID,360.0,VALID,0.0,
2018-06-18, 01:43:06,VALID,916.946,VALID,0.0,VALID,96.579,VALID,-0.018,VALID,19.495,INVALID,360.0,VALID,0.0,
2018-06-18, 01:44:06,VALID,916.957,VALID,0.0,VALID,96.568,VALID,-0.004,VALID,19.472,INVALID,360.0,VALID,0.0,
2018-06-18, 01:45:06,VALID,916.964,VALID,0.0,VALID,96.929,VALID,0.007,VALID,19.534,INVALID,360.0,VALID,0.0,
2018-06-18, 01:46:06,VALID,916.963,VALID,0.0,VALID,97.372,VALID,-0.001,VALID,19.62,INVALID,360.0,VALID,0.0,
2018-06-18, 01:47:06,VALID,916.937,VALID,0.0,VALID,97.644,VALID,-0.008,VALID,19.669,INVALID,360.0,VALID,0.0,
2018-06-18, 01:48:06,VALID,916.907,VALID,0.0,VALID,97.674,VALID,0.001,VALID,19.692,INVALID,360.0,VALID,0.0,
2018-06-18, 01:49:06,VALID,916.875,VALID,0.0,VALID,97.791,VALID,0.017,VALID,19.724,INVALID,360.0,VALID,0.0,
2018-06-18, 01:50:06,VALID,916.862,VALID,0.0,VALID,97.206,VALID,-0.007,VALID,19.573,INVALID,360.0,VALID,0.0,
2018-06-18, 01:51:06,VALID,916.845,VALID,0.0,VALID,96.462,VALID,-0.017,VALID,19.443,INVALID,360.0,VALID,0.0,
2018-06-18, 01:52:06,VALID,916.839,VALID,0.0,VALID,96.356,VALID,-0.001,VALID,19.417,INVALID,360.0,VALID,0.0,
2018-06-18, 01:53:06,VALID,916.811,VALID,0.0,VALID,96.359,VALID,-0.007,VALID,19.405,INVALID,360.0,VALID,0.0,
2018-06-18, 01:54:06,VALID,916.791,VALID,0.0,VALID,96.305,VALID,-0.016,VALID,19.386,INVALID,360.0,VALID,0.0,
2018-06-18, 01:55:06,VALID,916.782,VALID,0.0,VALID,96.371,VALID,-0.016,VALID,19.372,INVALID,360.0,VALID,0.0,
2018-06-18, 01:56:06,VALID,916.764,VALID,0.0,VALID,96.49,VALID,0.001,VALID,19.364,INVALID,360.0,VALID,0.0,
2018-06-18, 01:57:06,VALID,916.763,VALID,0.0,VALID,96.774,VALID,-0.03,VALID,19.381,INVALID,360.0,VALID,0.0,
2018-06-18, 01:58:06,VALID,916.754,VALID,0.0,VALID,97.067,VALID,-0.012,VALID,19.389,INVALID,360.0,VALID,0.0,
2018-06-18, 01:59:06,VALID,916.745,VALID,0.0,VALID,97.283,VALID,-0.016,VALID,19.401,INVALID,360.0,VALID,0.0,
2018-06-18, 02:00:06,VALID,916.721,VALID,0.0,VALID,97.52,VALID,-0.025,VALID,19.438,INVALID,360.0,VALID,0.0,
2018-06-18, 02:01:06,VALID,916.709,VALID,0.0,VALID,97.665,VALID,0.011,VALID,19.47,INVALID,360.0,VALID,0.0,
2018-06-18, 02:02:06,VALID,916.707,VALID,0.0,VALID,97.514,VALID,-0.017,VALID,19.44,INVALID,360.0,VALID,0.0,
2018-06-18, 02:03:06,VALID,916.71,VALID,0.0,VALID,97.232,VALID,-0.016,VALID,19.379,INVALID,360.0,VALID,0.0,
2018-06-18, 02:04:06,VALID,916.706,VALID,0.0,VALID,96.565,VALID,-0.001,VALID,19.279,INVALID,360.0,VALID,0.0,
2018-06-18, 02:05:06,VALID,916.705,VALID,0.0,VALID,96.708,VALID,0.028,VALID,19.313,INVALID,360.0,VALID,0.0,
2018-06-18, 02:06:06,VALID,916.689,VALID,0.0,VALID,97.238,VALID,0.009,VALID,19.387,INVALID,360.0,VALID,0.0,
2018-06-18, 02:07:06,VALID,916.685,VALID,0.0,VALID,97.489,VALID,-0.009,VALID,19.412,INVALID,360.0,VALID,0.0,
2018-06-18, 02:08:06,VALID,916.668,VALID,0.0,VALID,97.568,VALID,0.013,VALID,19.411,INVALID,360.0,VALID,0.0,
2018-06-18, 02:09:06,VALID,916.64,VALID,0.0,VALID,97.669,VALID,0.006,VALID,19.433,INVALID,360.0,VALID,0.0,
2018-06-18, 02:10:06,VALID,916.611,VALID,0.0,VALID,97.711,VALID,0.022,VALID,19.458,INVALID,360.0,VALID,0.0,
2018-06-18, 02:11:06,VALID,916.59,VALID,0.0,VALID,97.727,VALID,0.012,VALID,19.481,INVALID,360.0,VALID,0.0,
2018-06-18, 02:12:06,VALID,916.569,VALID,0.0,VALID,97.784,VALID,0.017,VALID,19.513,INVALID,360.0,VALID,0.0,
2018-06-18, 02:13:06,VALID,916.557,VALID,0.0,VALID,97.69,VALID,0.014,VALID,19.504,INVALID,360.0,VALID,0.0,
2018-06-18, 02:14:06,VALID,916.528,VALID,0.0,VALID,97.538,VALID,0.005,VALID,19.448,INVALID,360.0,VALID,0.0,
2018-06-18, 02:15:06,VALID,916.514,VALID,0.0,VALID,96.96,VALID,0.024,VALID,19.315,INVALID,360.0,VALID,0.0,
2018-06-18, 02:16:06,VALID,916.496,VALID,0.0,VALID,96.196,VALID,0.024,VALID,19.179,INVALID,360.0,VALID,0.0,
2018-06-18, 02:17:06,VALID,916.477,VALID,0.0,VALID,96.387,VALID,0.02,VALID,19.168,INVALID,360.0,VALID,0.0,
2018-06-18, 02:18:06,VALID,916.477,VALID,0.0,VALID,96.682,VALID,0.021,VALID,19.152,INVALID,360.0,VALID,0.0,
2018-06-18, 02:19:06,VALID,916.466,VALID,0.0,VALID,97.059,VALID,0.017,VALID,19.185,INVALID,360.0,VALID,0.0,
2018-06-18, 02:20:06,VALID,916.46,VALID,0.0,VALID,97.37,VALID,0.001,VALID,19.197,INVALID,360.0,VALID,0.0,
2018-06-18, 02:21:06,VALID,916.457,VALID,0.0,VALID,97.623,VALID,0.013,VALID,19.251,INVALID,360.0,VALID,0.0,
2018-06-18, 02:22:06,VALID,916.443,VALID,0.0,VALID,98.009,VALID,0.003,VALID,19.342,INVALID,360.0,VALID,0.0,
2018-06-18, 02:23:06,VALID,916.436,VALID,0.0,VALID,98.005,VALID,0.013,VALID,19.306,INVALID,360.0,VALID,0.0,
2018-06-18, 02:24:06,VALID,916.432,VALID,0.0,VALID,97.798,VALID,0.018,VALID,19.202,INVALID,360.0,VALID,0.0,
2018-06-18, 02:25:06,VALID,916.431,VALID,0.0,VALID,97.864,VALID,0.019,VALID,19.205,INVALID,360.0,VALID,0.0,
2018-06-18, 02:26:06,VALID,916.43,VALID,0.0,VALID,97.932,VALID,0.013,VALID,19.233,INVALID,360.0,VALID,0.0,
2018-06-18, 02:27:06,VALID,916.411,VALID,0.0,VALID,98.168,VALID,0.021,VALID,19.33,INVALID,360.0,VALID,0.0,
2018-06-18, 02:28:06,VALID,916.398,VALID,0.0,VALID,98.227,VALID,0.027,VALID,19.356,INVALID,360.0,VALID,0.0,
2018-06-18, 02:29:06,VALID,916.384,VALID,0.0,VALID,98.34,VALID,0.034,VALID,19.4,INVALID,360.0,VALID,0.0,
2018-06-18, 02:30:06,VALID,916.369,VALID,0.0,VALID,98.395,VALID,0.02,VALID,19.401,INVALID,360.0,VALID,0.0,
2018-06-18, 02:31:06,VALID,916.342,VALID,0.0,VALID,98.383,VALID,0.02,VALID,19.374,INVALID,360.0,VALID,0.0,
2018-06-18, 02:32:06,VALID,916.338,VALID,0.0,VALID,98.298,VALID,0.018,VALID,19.286,INVALID,360.0,VALID,0.0,
2018-06-18, 02:33:06,VALID,916.319,VALID,0.0,VALID,98.212,VALID,0.01,VALID,19.174,INVALID,360.0,VALID,0.0,
2018-06-18, 02:34:06,VALID,916.317,VALID,0.0,VALID,98.328,VALID,0.009,VALID,19.182,INVALID,360.0,VALID,0.0,
2018-06-18, 02:35:06,VALID,916.311,VALID,0.0,VALID,98.382,VALID,0.004,VALID,19.193,INVALID,360.0,VALID,0.0,
2018-06-18, 02:36:06,VALID,916.315,VALID,0.0,VALID,98.363,VALID,-0.007,VALID,19.167,INVALID,360.0,VALID,0.0,
2018-06-18, 02:37:06,VALID,916.33,VALID,0.0,VALID,98.472,VALID,-0.004,VALID,19.221,INVALID,360.0,VALID,0.0,
2018-06-18, 02:38:06,VALID,916.344,VALID,0.0,VALID,98.597,VALID,0.009,VALID,19.328,INVALID,360.0,VALID,0.0,
2018-06-18, 02:39:06,VALID,916.375,VALID,0.0,VALID,98.584,VALID,-0.004,VALID,19.368,INVALID,360.0,VALID,0.0,
2018-06-18, 02:40:06,VALID,916.4,VALID,0.0,VALID,98.552,VALID,0.021,VALID,19.398,INVALID,360.0,VALID,0.0,
2018-06-18, 02:41:06,VALID,916.419,VALID,0.0,VALID,98.542,VALID,0.008,VALID,19.42,INVALID,360.0,VALID,0.0,
2018-06-18, 02:42:06,VALID,916.438,VALID,0.0,VALID,98.469,VALID,-0.007,VALID,19.415,INVALID,360.0,VALID,0.0,
2018-06-18, 02:43:06,VALID,916.433,VALID,0.0,VALID,98.343,VALID,0.011,VALID,19.38,INVALID,360.0,VALID,0.0,
2018-06-18, 02:44:06,VALID,916.431,VALID,0.0,VALID,98.295,VALID,0.005,VALID,19.363,INVALID,360.0,VALID,0.0,
2018-06-18, 02:45:06,VALID,916.417,VALID,0.0,VALID,98.002,VALID,-0.0,VALID,19.24,INVALID,360.0,VALID,0.0,
2018-06-18, 02:46:06,VALID,916.394,VALID,0.0,VALID,97.411,VALID,0.015,VALID,19.074,INVALID,360.0,VALID,0.0,
2018-06-18, 02:47:06,VALID,916.378,VALID,0.0,VALID,97.609,VALID,0.018,VALID,19.159,INVALID,360.0,VALID,0.0,
2018-06-18, 02:48:06,VALID,916.358,VALID,0.0,VALID,98.166,VALID,0.018,VALID,19.34,INVALID,360.0,VALID,0.0,
2018-06-18, 02:49:06,VALID,916.356,VALID,0.0,VALID,97.968,VALID,0.017,VALID,19.264,INVALID,360.0,VALID,0.0,
2018-06-18, 02:50:06,VALID,916.341,VALID,0.0,VALID,98.103,VALID,0.005,VALID,19.294,INVALID,360.0,VALID,0.0,
2018-06-18, 02:51:06,VALID,916.341,VALID,0.0,VALID,98.235,VALID,-0.007,VALID,19.333,INVALID,360.0,VALID,0.0,
2018-06-18, 02:52:06,VALID,916.333,VALID,0.0,VALID,98.24,VALID,-0.007,VALID,19.319,INVALID,360.0,VALID,0.0,
2018-06-18, 02:53:06,VALID,916.309,VALID,0.0,VALID,98.308,VALID,-0.001,VALID,19.325,INVALID,360.0,VALID,0.0,
2018-06-18, 02:54:06,VALID,916.289,VALID,0.0,VALID,98.292,VALID,-0.002,VALID,19.291,INVALID,360.0,VALID,0.0,
2018-06-18, 02:55:06,VALID,916.258,VALID,0.0,VALID,98.346,VALID,0.011,VALID,19.274,INVALID,360.0,VALID,0.0,
2018-06-18, 02:56:06,VALID,916.258,VALID,0.0,VALID,98.332,VALID,-0.008,VALID,19.242,INVALID,360.0,VALID,0.0,
2018-06-18, 02:57:06,VALID,916.266,VALID,0.0,VALID,98.397,VALID,0.013,VALID,19.245,INVALID,360.0,VALID,0.0,
2018-06-18, 02:58:06,VALID,916.267,VALID,0.0,VALID,98.277,VALID,-0.014,VALID,19.134,INVALID,360.0,VALID,0.0,
2018-06-18, 02:59:06,VALID,916.274,VALID,0.0,VALID,98.295,VALID,-0.012,VALID,19.118,INVALID,360.0,VALID,0.0,
2018-06-18, 03:00:06,VALID,916.3,VALID,0.0,VALID,98.277,VALID,-0.01,VALID,19.099,INVALID,360.0,VALID,0.0,
2018-06-18, 03:01:06,VALID,916.298,VALID,0.0,VALID,98.271,VALID,-0.008,VALID,19.108,INVALID,360.0,VALID,0.0,
2018-06-18, 03:02:06,VALID,916.3,VALID,0.0,VALID,98.262,VALID,-0.009,VALID,19.13,INVALID,360.0,VALID,0.0,
2018-06-18, 03:03:06,VALID,916.308,VALID,0.0,VALID,98.343,VALID,-0.004,VALID,19.189,INVALID,360.0,VALID,0.0,
2018-06-18, 03:04:06,VALID,916.304,VALID,0.0,VALID,98.404,VALID,-0.001,VALID,19.22,INVALID,360.0,VALID,0.0,
2018-06-18, 03:05:06,VALID,916.319,VALID,0.0,VALID,98.233,VALID,0.015,VALID,19.12,INVALID,360.0,VALID,0.0,
2018-06-18, 03:06:06,VALID,916.328,VALID,0.0,VALID,98.309,VALID,0.022,VALID,19.121,INVALID,360.0,VALID,0.0,
2018-06-18, 03:07:06,VALID,916.343,VALID,0.0,VALID,98.358,VALID,0.025,VALID,19.133,INVALID,360.0,VALID,0.0,
2018-06-18, 03:08:06,VALID,916.351,VALID,0.0,VALID,98.494,VALID,0.016,VALID,19.21,INVALID,360.0,VALID,0.0,
2018-06-18, 03:09:06,VALID,916.354,VALID,0.0,VALID,98.553,VALID,0.016,VALID,19.241,INVALID,360.0,VALID,0.0,
2018-06-18, 03:10:06,VALID,916.361,VALID,0.0,VALID,98.481,VALID,0.016,VALID,19.179,INVALID,360.0,VALID,0.0,
2018-06-18, 03:11:06,VALID,916.368,VALID,0.0,VALID,98.44,VALID,0.026,VALID,19.086,INVALID,360.0,VALID,0.0,
2018-06-18, 03:12:06,VALID,916.374,VALID,0.0,VALID,98.453,VALID,0.029,VALID,19.066,INVALID,360.0,VALID,0.0,
2018-06-18, 03:13:06,VALID,916.357,VALID,0.0,VALID,98.525,VALID,0.018,VALID,19.085,INVALID,360.0,VALID,0.0,
2018-06-18, 03:14:06,VALID,916.355,VALID,0.0,VALID,98.495,VALID,0.018,VALID,19.029,INVALID,360.0,VALID,0.0,
2018-06-18, 03:15:06,VALID,916.357,VALID,0.0,VALID,98.372,VALID,0.015,VALID,18.913,INVALID,360.0,VALID,0.0,
2018-06-18, 03:16:06,VALID,916.348,VALID,0.0,VALID,98.298,VALID,0.014,VALID,18.829,INVALID,360.0,VALID,0.0,
2018-06-18, 03:17:06,VALID,916.332,VALID,0.0,VALID,98.316,VALID,0.012,VALID,18.811,INVALID,360.0,VALID,0.0,
2018-06-18, 03:18:06,VALID,916.312,VALID,0.0,VALID,98.339,VALID,0.019,VALID,18.798,INVALID,360.0,VALID,0.0,
2018-06-18, 03:19:06,VALID,916.296,VALID,0.0,VALID,98.443,VALID,0.002,VALID,18.844,INVALID,360.0,VALID,0.0,
2018-06-18, 03:20:06,VALID,916.271,VALID,0.0,VALID,98.507,VALID,-0.004,VALID,18.875,INVALID,360.0,VALID,0.0,
2018-06-18, 03:21:06,VALID,916.246,VALID,0.0,VALID,98.463,VALID,-0.012,VALID,18.843,INVALID,360.0,VALID,0.0,
2018-06-18, 03:22:06,VALID,916.228,VALID,0.0,VALID,98.555,VALID,0.002,VALID,18.901,INVALID,360.0,VALID,0.0,
2018-06-18, 03:23:06,VALID,916.229,VALID,0.0,VALID,98.723,VALID,-0.005,VALID,19.056,INVALID,360.0,VALID,0.0,
2018-06-18, 03:24:06,VALID,916.208,VALID,0.0,VALID,98.786,VALID,-0.017,VALID,19.142,INVALID,360.0,VALID,0.0,
2018-06-18, 03:25:06,VALID,916.201,VALID,0.0,VALID,98.804,VALID,-0.006,VALID,19.2,INVALID,360.0,VALID,0.0,
2018-06-18, 03:26:06,VALID,916.175,VALID,0.0,VALID,98.83,VALID,-0.001,VALID,19.276,INVALID,360.0,VALID,0.0,
2018-06-18, 03:27:06,VALID,916.156,VALID,0.0,VALID,98.822,VALID,0.02,VALID,19.301,INVALID,360.0,VALID,0.0,
2018-06-18, 03:28:06,VALID,916.131,VALID,0.0,VALID,98.794,VALID,0.025,VALID,19.272,INVALID,360.0,VALID,0.0,
2018-06-18, 03:29:06,VALID,916.104,VALID,0.0,VALID,98.742,VALID,0.013,VALID,19.227,INVALID,360.0,VALID,0.0,
2018-06-18, 03:30:06,VALID,916.087,VALID,0.0,VALID,98.594,VALID,0.001,VALID,19.076,INVALID,360.0,VALID,0.0,
2018-06-18, 03:31:06,VALID,916.069,VALID,0.0,VALID,98.633,VALID,0.012,VALID,19.032,INVALID,360.0,VALID,0.0,
2018-06-18, 03:32:06,VALID,916.045,VALID,0.0,VALID,98.688,VALID,0.014,VALID,19.033,INVALID,360.0,VALID,0.0,
2018-06-18, 03:33:06,VALID,916.039,VALID,0.0,VALID,98.686,VALID,0.004,VALID,19.011,INVALID,360.0,VALID,0.0,
2018-06-18, 03:34:06,VALID,916.05,VALID,0.0,VALID,98.627,VALID,0.011,VALID,18.932,INVALID,360.0,VALID,0.0,
2018-06-18, 03:35:06,VALID,916.054,VALID,0.0,VALID,98.59,VALID,0.028,VALID,18.873,INVALID,360.0,VALID,0.0,
2018-06-18, 03:36:06,VALID,916.082,VALID,0.0,VALID,98.686,VALID,0.026,VALID,18.959,INVALID,360.0,VALID,0.0,
2018-06-18, 03:37:06,VALID,916.11,VALID,0.0,VALID,98.762,VALID,0.005,VALID,19.043,INVALID,360.0,VALID,0.0,
2018-06-18, 03:38:06,VALID,916.119,VALID,0.0,VALID,98.775,VALID,-0.003,VALID,19.06,INVALID,360.0,VALID,0.0,
2018-06-18, 03:39:06,VALID,916.126,VALID,0.0,VALID,98.757,VALID,0.016,VALID,19.091,INVALID,360.0,VALID,0.0,