2008/05/11, +9, 136.10,  34.85, 385
00:00:00,  969.1,    8.6,   95.8,    0.25,   -1.79,    0.0, -999.0
00:00:05,  969.2,    8.6,   95.4,    0.41,   -1.94,    0.0, -999.0
00:00:10,  969.1,    8.6,   95.3,    0.04,   -2.15,    0.0, -999.0
00:00:15,  969.1,    8.6,   95.6,    0.34,   -2.43,    0.0, -999.0
00:00:20,  969.1,    8.6,   95.3,    1.24,   -2.93,    0.0, -999.0
00:00:25,  969.1,    8.6,   95.3,    1.33,   -2.05,    0.0, -999.0
00:00:30,  969.1,    8.6,   95.5,    0.94,   -1.50,    0.0, -999.0
00:00:35,  969.1,    8.6,   95.1,    0.90,   -1.94,    0.0, -999.0
00:00:40,  969.2,    8.6,   95.7,    1.18,   -1.82,    0.0, -999.0
00:00:45,  969.1,    8.6,   95.3,    1.20,   -1.54,    0.0, -999.0
00:00:50,  969.1,    8.6,   95.6,    0.89,   -1.53,    0.0, -999.0
00:00:55,  969.1,    8.6,   95.4,    0.56,   -1.72,    0.0, -999.0
00:01:00,  969.1,    8.6,   95.6,    0.58,   -2.33,    0.0, -999.0
00:01:05,  969.1,    8.6,   95.4,    0.03,   -1.96,    0.0, -999.0
00:01:10,  969.1,    8.6,   95.3,    0.47,   -1.46,    0.0, -999.0
00:01:15,  969.2,    8.6,   95.2,    0.94,   -1.50,    0.0, -999.0
00:01:20,  969.1,    8.6,   95.4,    0.88,   -1.59,    0.0, -999.0
00:01:25,  969.1,    8.6,   95.4,    0.46,   -1.70,    0.0, -999.0
00:01:30,  969.1,    8.6,   95.2,    0.25,   -2.42,    0.0, -999.0
00:01:35,  969.2,    8.6,   95.3,    1.03,   -1.85,    0.0, -999.0
00:01:40,  969.2,    8.6,   95.2,    0.57,   -2.12,    0.0, -999.0
00:01:45,  969.1,    8.6,   95.5,    0.99,   -2.22,    0.0, -999.0
00:01:50,  969.2,    8.6,   95.3,    1.78,   -1.66,    0.0, -999.0
00:01:55,  969.2,    8.6,   95.3,    1.64,   -1.82,    0.0, -999.0
00:02:00,  969.2,    8.6,   95.7,    1.08,   -1.66,    0.0, -999.0
00:02:05,  969.1,    8.6,   95.4,    1.34,   -1.49,    0.0, -999.0
00:02:10,  969.1,    8.6,   95.5,    1.42,   -1.37,    0.0, -999.0
00:02:15,  969.1,    8.6,   95.1,    0.92,   -1.53,    0.0, -999.0
00:02:20,  969.1,    8.6,   95.5,    0.98,   -1.08,    0.0, -999.0
00:02:25,  969.1,    8.6,   95.3,    0.46,   -1.70,    0.0, -999.0
00:02:30,  969.1,    8.6,   95.4,    0.55,   -1.90,    0.0, -999.0
00:02:35,  969.1,    8.6,   95.3,    1.06,   -2.27,    0.0, -999.0
00:02:40,  969.1,    8.6,   95.5,    0.38,   -2.43,    0.0, -999.0
00:02:45,  969.1,    8.6,   95.3,   -0.26,   -2.44,    0.0, -999.0
00:02:50,  969.1,    8.6,   95.5,   -0.11,   -2.13,    0.0, -999.0
00:02:55,  969.1,    8.6,   95.4,    0.04,   -2.14,    0.0, -999.0
00:03:00,  969.1,    8.6,   95.5,   -0.15,   -1.25,    0.0, -999.0
00:03:05,  969.2,    8.6,   95.4,   -0.37,   -0.84,    0.0, -999.0
00:03:10,  969.1,    8.6,   95.7,   -0.54,   -0.74,    0.0, -999.0
00:03:15,  969.1,    8.6,   95.3,    0.20,   -0.75,    0.0, -999.0
00:03:20,  969.1,    8.6,   95.1,    0.56,   -0.83,    0.0, -999.0
00:03:25,  969.1,    8.6,   95.0,    0.60,   -1.30,    0.0, -999.0
00:03:30,  969.1,    8.6,   95.6,    0.35,   -1.32,    0.0, -999.0
00:03:35,  969.1,    8.6,   95.4,    0.66,   -1.10,    0.0, -999.0
00:03:40,  969.2,    8.6,   95.4,    0.84,   -1.24,    0.0, -999.0
00:03:45,  969.2,    8.6,   95.4,    0.49,   -0.82,    0.0, -999.0
00:03:50,  969.1,    8.6,   95.2,    1.06,   -0.89,    0.0, -999.0
00:03:55,  969.2,    8.6,   95.0,    0.71,   -1.33,    0.0, -999.0
00:04:00,  969.1,    8.6,   95.5,    1.20,   -2.16,    0.0, -999.0
00:04:05,  969.1,    8.6,   95.3,    1.66,   -2.12,    0.0, -999.0
00:04:10,  969.1,    8.6,   95.4,    1.54,   -0.89,    0.0, -999.0
00:04:15,  969.2,    8.6,   95.3,    1.31,   -0.73,    0.0, -999.0
00:04:20,  969.2,    8.6,   95.2,    1.64,   -1.82,    0.0, -999.0
00:04:25,  969.1,    8.6,   95.5,    0.71,   -2.64,    0.0, -999.0
00:04:30,  969.2,    8.6,   95.7,    0.61,   -1.45,    0.0, -999.0
00:04:35,  969.2,    8.6,   95.4,    1.39,   -1.65,    0.0, -999.0
00:04:40,  969.2,    8.6,   95.3,    0.35,   -1.98,    0.0, -999.0
00:04:45,  969.2,    8.6,   95.3,   -0.38,   -2.16,    0.0, -999.0
00:04:50,  969.2,    8.6,   95.3,   -1.24,   -3.40,    0.0, -999.0
00:04:55,  969.2,    8.6,   95.4,   -0.37,   -3.00,    0.0, -999.0
00:05:00,  969.1,    8.6,   95.6,   -0.40,   -1.72,    0.0, -999.0
00:05:05,  969.2,    8.6,   95.3,    0.02,   -1.27,    0.0, -999.0
00:05:10,  969.2,    8.6,   95.4,   -0.49,   -1.11,    0.0, -999.0
00:05:15,  969.2,    8.6,   95.5,    0.47,   -1.46,    0.0, -999.0
00:05:20,  969.2,    8.6,   95.5,    0.51,   -0.81,    0.0, -999.0
00:05:25,  969.2,    8.6,   95.4,    0.38,   -0.63,    0.0, -999.0
00:05:30,  969.1,    8.6,   95.3,    0.14,   -0.54,    0.0, -999.0
00:05:35,  969.2,    8.6,   95.4,    0.18,   -0.23,    0.0, -999.0
00:05:40,  969.2,    8.6,   95.5,    0.39,   -0.28,    0.0, -999.0
00:05:45,  969.1,    8.6,   95.4,    0.54,   -0.59,    0.0, -999.0
00:05:50,  969.1,    8.6,   95.4,    0.67,   -0.34,    0.0, -999.0
00:05:55,  969.1,    8.6,   95.4,    0.58,   -0.75,    0.0, -999.0
00:06:00,  969.1,    8.6,   95.3,    0.26,   -1.22,    0.0, -999.0
00:06:05,  969.1,    8.6,   95.4,    0.54,   -0.52,    0.0, -999.0
00:06:10,  969.1,    8.6,   95.4,    0.68,   -0.35,    0.0, -999.0
00:06:15,  969.1,    8.6,   95.1,    0.41,   -0.61,    0.0, -999.0
00:06:20,  969.2,    8.6,   95.4,    0.57,    0.08,    0.0, -999.0
00:06:25,  969.1,    8.6,   95.4,    0.09,   -0.44,    0.0, -999.0
00:06:30,  969.1,    8.6,   95.3,    0.05,   -0.01,    0.0, -999.0
00:06:35,  969.1,    8.6,   95.4,    0.02,   -0.00,    0.0, -999.0
00:06:40,  969.1,    8.6,   95.1,    0.24,   -0.10,    0.0, -999.0
00:06:45,  969.1,    8.6,   95.2,    0.48,   -0.61,    0.0, -999.0
00:06:50,  969.1,    8.6,   95.3,    0.30,   -0.72,    0.0, -999.0
00:06:55,  969.2,    8.6,   95.5,    0.70,   -0.65,    0.0, -999.0
00:07:00,  969.1,    8.6,   95.4,    1.11,    0.00,    0.0, -999.0
00:07:05,  969.1,    8.6,   95.4,    0.44,   -0.57,    0.0, -999.0
00:07:10,  969.1,    8.6,   95.5,    0.76,   -0.74,    0.0, -999.0
00:07:15,  969.1,    8.6,   95.3,   -0.20,   -0.93,    0.0, -999.0
00:07:20,  969.1,    8.6,   95.1,   -0.23,   -1.32,    0.0, -999.0
00:07:25,  969.1,    8.6,   95.6,    0.05,   -0.78,    0.0, -999.0
00:07:30,  969.1,    8.6,   95.5,    0.50,   -1.31,    0.0, -999.0
00:07:35,  969.1,    8.6,   95.3,    0.65,   -1.69,    0.0, -999.0
00:07:40,  969.1,    8.6,   95.3,    1.00,   -2.26,    0.0, -999.0
00:07:45,  969.1,    8.6,   95.3,    0.54,   -1.65,    0.0, -999.0
00:07:50,  969.1,    8.6,   95.4,    0.41,   -1.92,    0.0, -999.0
00:07:55,  969.1,    8.6,   95.5,   -0.07,   -2.03,    0.0, -999.0
00:08:00,  969.1,    8.6,   95.4,    0.69,   -2.25,    0.0, -999.0
00:08:05,  969.2,    8.6,   95.5,    0.42,   -2.15,    0.0, -999.0
00:08:10,  969.1,    8.6,   95.4,   -0.07,   -2.12,    0.0, -999.0
00:08:15,  969.1,    8.6,   95.4,    0.48,   -1.47,    0.0, -999.0
00:08:20,  969.1,    8.6,   95.4,    0.10,   -1.49,    0.0, -999.0
00:08:25,  969.1,    8.6,   95.7,    0.55,   -1.12,    0.0, -999.0
00:08:30,  969.1,    8.6,   95.5,    0.42,   -1.29,    0.0, -999.0
00:08:35,  969.1,    8.6,   95.4,    0.75,   -1.25,    0.0, -999.0
00:08:40,  969.1,    8.6,   95.2,    0.64,   -1.67,    0.0, -999.0
00:08:45,  969.1,    8.6,   95.3,    1.05,   -1.69,    0.0, -999.0
00:08:50,  969.1,    8.6,   95.4,    0.85,   -1.60,    0.0, -999.0
00:08:55,  969.1,    8.6,   95.4,    0.95,   -1.94,    0.0, -999.0
00:09:00,  969.1,    8.6,   95.4,    0.57,   -2.66,    0.5, -999.0
00:09:05,  969.1,    8.6,   95.3,    2.24,   -2.67,    0.0, -999.0
00:09:10,  969.1,    8.6,   95.4,    2.20,   -2.05,    0.0, -999.0
00:09:15,  969.1,    8.6,   95.5,    0.22,   -3.19,    0.0, -999.0
00:09:20,  969.1,    8.6,   95.4,    0.78,   -2.93,    0.0, -999.0
00:09:25,  969.1,    8.6,   95.5,    0.17,   -2.40,    0.0, -999.0
00:09:30,  969.1,    8.6,   95.5,    0.69,   -3.26,    0.0, -999.0
00:09:35,  969.1,    8.6,   95.7,    0.28,   -2.69,    0.0, -999.0
00:09:40,  969.1,    8.6,   95.7,    1.13,   -1.45,    0.0, -999.0
00:09:45,  969.1,    8.6,   95.4,    1.59,   -0.81,    0.0, -999.0
00:09:50,  969.1,    8.6,   95.3,    0.04,   -2.17,    0.0, -999.0
00:09:55,  969.0,    8.6,   95.4,    0.91,   -0.85,    0.0, -999.0
00:10:00,  969.1,    8.6,   95.4,    0.85,   -1.31,    0.0, -999.0
00:10:05,  969.1,    8.6,   95.2,    1.22,   -0.82,    0.0, -999.0
00:10:10,  969.1,    8.6,   95.5,    1.14,   -1.36,    0.0, -999.0
00:10:15,  969.1,    8.6,   95.4,    1.18,   -1.02,    0.0, -999.0
00:10:20,  969.0,    8.6,   95.3,    0.77,   -0.99,    0.0, -999.0
00:10:25,  969.1,    8.6,   95.4,    1.28,   -0.77,    0.0, -999.0
00:10:30,  969.1,    8.6,   95.6,    1.19,   -0.86,    0.0, -999.0
00:10:35,  969.1,    8.6,   95.5,    1.21,   -0.88,    0.0, -999.0
00:10:40,  969.0,    8.6,   95.4,    1.56,   -1.45,    0.0, -999.0
00:10:45,  969.0,    8.6,   95.3,    0.92,   -3.44,    0.0, -999.0
00:10:50,  969.0,    8.6,   95.4,   -0.40,   -3.77,    0.0, -999.0
00:10:55,  969.1,    8.6,   95.4,    0.17,   -2.41,    0.0, -999.0
00:11:00,  969.0,    8.6,   95.7,    0.91,   -1.51,    0.0, -999.0
00:11:05,  969.0,    8.6,   95.4,    0.70,   -0.28,    0.0, -999.0
00:11:10,  969.0,    8.6,   95.2,    0.75,   -0.50,    0.0, -999.0
00:11:15,  969.0,    8.6,   95.4,    0.24,   -0.45,    0.0, -999.0
00:11:20,  969.1,    8.6,   95.3,    0.15,   -0.76,    0.0, -999.0
00:11:25,  969.0,    8.6,   95.3,    0.25,   -0.94,    0.0, -999.0
00:11:30,  969.0,    8.6,   95.3,    0.28,   -1.74,    0.0, -999.0
00:11:35,  969.1,    8.6,   95.3,    1.45,   -2.73,    0.0, -999.0
00:11:40,  969.0,    8.6,   95.4,    0.96,   -2.26,    0.0, -999.0
00:11:45,  969.1,    8.6,   95.3,    0.43,   -2.41,    0.0, -999.0
00:11:50,  969.1,    8.6,   95.3,    1.59,   -2.54,    0.0, -999.0
00:11:55,  969.0,    8.6,   95.3,    1.49,   -2.21,    0.0, -999.0
00:12:00,  969.0,    8.6,   95.2,    1.38,   -1.38,    0.0, -999.0
00:12:05,  969.0,    8.6,   95.2,    0.74,   -1.60,    0.0, -999.0
00:12:10,  969.0,    8.6,   95.4,    0.52,   -0.94,    0.0, -999.0
00:12:15,  969.0,    8.6,   95.5,    0.33,   -0.36,    0.0, -999.0
00:12:20,  969.0,    8.6,   95.0,    0.04,   -0.51,    0.0, -999.0
00:12:25,  969.0,    8.6,   95.4,    0.10,   -0.64,    0.0, -999.0
00:12:30,  969.0,    8.6,   95.5,    0.31,   -0.94,    0.0, -999.0
00:12:35,  969.0,    8.6,   95.4,    0.46,   -1.41,    0.0, -999.0
00:12:40,  969.1,    8.6,   95.5,   -0.13,   -2.41,    0.0, -999.0
00:12:45,  969.0,    8.6,   95.2,   -0.42,   -2.39,    0.0, -999.0
00:12:50,  969.0,    8.6,   95.4,    0.02,   -1.38,    0.0, -999.0
00:12:55,  969.0,    8.6,   95.5,    0.65,   -1.09,    0.0, -999.0
00:13:00,  969.0,    8.6,   95.5,    0.32,   -2.01,    0.5, -999.0
00:13:05,  969.0,    8.6,   95.4,   -0.80,   -1.80,    0.0, -999.0
00:13:10,  969.0,    8.6,   95.4,    0.41,   -2.09,    0.0, -999.0
00:13:15,  969.0,    8.6,   95.4,    0.88,   -1.81,    0.0, -999.0
00:13:20,  969.0,    8.6,   95.5,    0.14,   -1.99,    0.0, -999.0
00:13:25,  969.1,    8.6,   95.1,    0.51,   -1.91,    0.0, -999.0
00:13:30,  969.1,    8.6,   95.5,    0.22,   -2.12,    0.0, -999.0
00:13:35,  969.0,    8.6,   95.5,    0.50,   -1.88,    0.0, -999.0
00:13:40,  969.0,    8.6,   95.3,    1.12,   -1.79,    0.0, -999.0
00:13:45,  969.1,    8.7,   95.5,    1.53,   -0.99,    0.0, -999.0
00:13:50,  969.1,    8.6,   95.5,    1.04,   -1.43,    0.0, -999.0
00:13:55,  969.1,    8.7,   95.5,    0.10,   -1.48,    0.0, -999.0
00:14:00,  969.1,    8.7,   95.4,   -0.17,   -2.45,    0.0, -999.0
00:14:05,  969.0,    8.7,   95.4,    0.19,   -2.13,    0.0, -999.0
00:14:10,  969.0,    8.7,   95.3,    0.28,   -1.78,    0.0, -999.0
00:14:15,  969.1,    8.7,   95.6,    0.04,   -2.19,    0.0, -999.0
00:14:20,  969.1,    8.7,   95.3,    1.53,   -2.44,    0.0, -999.0
00:14:25,  969.1,    8.6,   95.5,    2.22,   -2.84,    0.0, -999.0
00:14:30,  969.1,    8.6,   95.1,    2.13,   -2.94,    0.0, -999.0
00:14:35,  969.1,    8.6,   95.3,    2.12,   -2.72,    0.0, -999.0
00:14:40,  969.1,    8.6,   95.5,    1.17,   -2.90,    0.0, -999.0
00:14:45,  969.1,    8.6,   95.3,    0.71,   -2.66,    0.0, -999.0
00:14:50,  969.1,    8.6,   95.4,   -0.08,   -2.36,    0.0, -999.0
00:14:55,  969.1,    8.6,   95.4,    0.97,   -2.27,    0.0, -999.0
00:15:00,  969.1,    8.6,   95.4,    1.02,   -1.92,    0.0, -999.0
00:15:05,  969.0,    8.6,   95.2,    2.00,   -1.86,    0.0, -999.0
00:15:10,  969.1,    8.6,   95.4,    1.06,   -2.17,    0.0, -999.0
00:15:15,  969.0,    8.6,   95.2,    1.38,   -2.04,    0.0, -999.0
00:15:20,  969.1,    8.6,   95.5,    1.09,   -1.39,    0.0, -999.0
00:15:25,  969.0,    8.6,   95.6,    0.89,   -1.23,    0.0, -999.0
00:15:30,  969.0,    8.6,   95.4,    0.93,   -0.28,    0.0, -999.0
00:15:35,  969.0,    8.6,   95.4,    0.47,   -1.17,    0.0, -999.0
00:15:40,  969.1,    8.6,   95.6,    0.84,   -0.93,    0.0, -999.0
00:15:45,  969.0,    8.6,   95.4,    0.54,   -1.34,    0.0, -999.0
00:15:50,  969.0,    8.6,   95.4,    0.41,   -2.11,    0.0, -999.0
00:15:55,  969.1,    8.6,   95.3,    0.92,   -1.89,    0.0, -999.0
00:16:00,  969.1,    8.6,   95.5,    0.77,   -2.02,    0.0, -999.0
00:16:05,  969.1,    8.6,   95.4,    0.87,   -2.26,    0.0, -999.0
00:16:10,  969.1,    8.6,   95.5,    0.28,   -1.45,    0.0, -999.0
00:16:15,  969.0,    8.6,   95.4,    0.91,   -0.79,    0.0, -999.0
00:16:20,  969.1,    8.6,   95.5,    0.07,   -0.80,    0.0, -999.0
00:16:25,  969.1,    8.6,   95.3,    1.18,   -1.82,    0.0, -999.0
00:16:30,  969.1,    8.6,   95.3,    1.14,   -1.10,    0.0, -999.0
00:16:35,  969.1,    8.6,   95.4,   -0.51,   -1.15,    0.0, -999.0
00:16:40,  969.1,    8.6,   95.3,    0.19,   -2.13,    0.0, -999.0
00:16:45,  969.1,    8.6,   95.5,    0.70,   -1.32,    0.0, -999.0
00:16:50,  969.0,    8.6,   95.4,    0.44,   -1.34,    0.0, -999.0
00:16:55,  969.1,    8.6,   95.3,   -0.15,   -1.46,    0.0, -999.0
00:17:00,  969.0,    8.6,   95.3,   -0.45,   -2.10,    0.0, -999.0
00:17:05,  969.0,    8.6,   95.4,    1.46,   -1.06,    0.0, -999.0
00:17:10,  969.1,    8.6,   95.4,    0.27,   -1.95,    0.0, -999.0
00:17:15,  969.1,    8.6,   95.5,    0.17,   -2.47,    0.0, -999.0
00:17:20,  969.0,    8.6,   95.3,    0.78,   -2.90,    0.0, -999.0
00:17:25,  969.0,    8.6,   95.3,    0.40,   -2.85,    0.0, -999.0
00:17:30,  969.0,    8.6,   95.5,    0.62,   -2.31,    0.0, -999.0
00:17:35,  969.1,    8.6,   95.3,    0.03,   -1.56,    0.0, -999.0
00:17:40,  969.0,    8.6,   95.4,    0.38,   -1.94,    0.0, -999.0
00:17:45,  969.0,    8.6,   95.4,    0.91,   -1.71,    0.0, -999.0
00:17:50,  969.1,    8.6,   95.3,    0.76,   -2.35,    0.0, -999.0
00:17:55,  969.0,    8.6,   95.5,    1.16,   -1.39,    0.0, -999.0
00:18:00,  969.0,    8.6,   95.4,    0.75,   -1.60,    0.0, -999.0
00:18:05,  969.1,    8.6,   95.4,    0.38,   -1.95,    0.0, -999.0
00:18:10,  969.1,    8.6,   95.4,    0.58,   -1.79,    0.0, -999.0
00:18:15,  969.0,    8.6,   95.5,   -0.06,   -1.86,    0.0, -999.0
00:18:20,  969.0,    8.6,   95.3,   -0.11,   -2.14,    0.0, -999.0
00:18:25,  969.0,    8.6,   95.4,   -0.11,   -2.15,    0.0, -999.0
00:18:30,  969.0,    8.6,   95.5,   -0.34,   -1.46,    0.0, -999.0
00:18:35,  969.0,    8.6,   95.4,   -0.45,   -0.88,    0.0, -999.0
00:18:40,  969.0,    8.6,   95.6,   -0.44,   -1.43,    0.0, -999.0
00:18:45,  969.0,    8.6,   95.4,    0.51,   -1.90,    0.0, -999.0
00:18:50,  969.1,    8.6,   95.4,    0.87,   -1.57,    0.0, -999.0
00:18:55,  969.0,    8.6,   95.2,    0.20,   -1.44,    0.0, -999.0
00:19:00,  969.0,    8.6,   95.3,    0.18,   -1.25,    0.0, -999.0
00:19:05,  968.9,    8.6,   95.4,    0.40,   -1.22,    0.0, -999.0
00:19:10,  969.0,    8.6,   95.5,    0.64,   -1.06,    0.0, -999.0
00:19:15,  969.0,    8.6,   95.4,    0.92,   -1.98,    0.0, -999.0
00:19:20,  969.0,    8.6,   95.2,    0.25,   -1.76,    0.0, -999.0
00:19:25,  969.0,    8.6,   95.4,    0.63,   -1.36,    0.0, -999.0
00:19:30,  969.0,    8.6,   95.5,    0.26,   -1.22,    0.0, -999.0
00:19:35,  969.0,    8.6,   95.4,    0.22,   -0.89,    0.0, -999.0
00:19:40,  969.0,    8.6,   95.4,    0.01,   -0.63,    0.0, -999.0
00:19:45,  969.1,    8.6,   95.2,    0.09,   -0.34,    0.0, -999.0
00:19:50,  969.0,    8.6,   95.4,    0.16,   -0.21,    0.0, -999.0
00:19:55,  969.0,    8.6,   95.4,    0.71,   -1.85,    0.0, -999.0
00:20:00,  969.0,    8.6,   95.2,    0.92,   -1.88,    0.0, -999.0
00:20:05,  969.0,    8.6,   95.5,    0.70,   -2.61,    0.0, -999.0
00:20:10,  969.0,    8.6,   95.3,    1.19,   -2.96,    0.0, -999.0
00:20:15,  969.0,    8.6,   95.4,    1.17,   -3.60,    0.0, -999.0
00:20:20,  969.0,    8.6,   95.3,    1.59,   -3.57,    0.0, -999.0
00:20:25,  969.0,    8.6,   95.5,    1.40,   -3.64,    0.0, -999.0
00:20:30,  968.9,    8.6,   95.4,    1.24,   -2.93,    0.0, -999.0
00:20:35,  968.9,    8.6,   95.2,    1.12,   -3.46,    0.0, -999.0
00:20:40,  969.0,    8.6,   95.4,    2.31,   -2.31,    0.0, -999.0
00:20:45,  968.9,    8.6,   95.4,    1.80,   -1.17,    0.0, -999.0
00:20:50,  969.0,    8.7,   95.5,    1.18,   -1.63,    0.0, -999.0
00:20:55,  968.9,    8.7,   95.5,    1.74,   -2.07,    0.0, -999.0
00:21:00,  968.9,    8.7,   95.7,    0.90,   -2.33,    0.0, -999.0
00:21:05,  968.9,    8.7,   95.4,    0.64,   -2.39,    0.0, -999.0
00:21:10,  968.9,    8.7,   95.4,    0.99,   -1.85,    0.0, -999.0
00:21:15,  969.0,    8.7,   95.2,    1.07,   -1.71,    0.0, -999.0
00:21:20,  969.0,    8.7,   95.4,    0.25,   -2.01,    0.0, -999.0
00:21:25,  968.9,    8.7,   95.5,   -0.38,   -1.79,    0.0, -999.0
00:21:30,  968.9,    8.7,   95.2,   -0.95,   -1.71,    0.0, -999.0
00:21:35,  969.0,    8.7,   95.5,   -0.40,   -1.75,    0.0, -999.0
00:21:40,  968.9,    8.7,   95.5,    0.65,   -1.39,    0.0, -999.0
00:21:45,  968.9,    8.7,   95.5,    0.04,   -2.16,    0.0, -999.0
00:21:50,  969.0,    8.7,   95.3,    1.11,   -2.49,    0.0, -999.0
00:21:55,  969.0,    8.7,   95.5,    0.72,   -1.35,    0.0, -999.0
00:22:00,  968.9,    8.7,   95.4,    0.04,   -2.16,    0.0, -999.0
00:22:05,  969.0,    8.7,   95.5,    0.16,   -1.78,    0.0, -999.0
00:22:10,  968.9,    8.7,   95.3,   -0.81,   -1.24,    0.0, -999.0
00:22:15,  969.0,    8.7,   95.4,    0.02,   -0.98,    0.0, -999.0
00:22:20,  969.0,    8.7,   95.8,   -0.24,   -0.73,    0.0, -999.0
00:22:25,  969.0,    8.7,   95.3,   -0.10,   -0.78,    0.0, -999.0
00:22:30,  968.9,    8.7,   95.6,   -0.24,   -0.39,    0.0, -999.0
00:22:35,  968.9,    8.7,   95.6,    0.12,   -0.44,    0.0, -999.0
00:22:40,  968.9,    8.6,   95.2,    0.20,   -0.95,    0.0, -999.0
00:22:45,  969.0,    8.6,   95.4,    0.39,   -0.65,    0.0, -999.0
00:22:50,  968.9,    8.6,   95.5,    0.29,   -0.69,    0.0, -999.0
00:22:55,  969.0,    8.6,   95.4,    0.10,   -1.10,    0.0, -999.0
00:23:00,  969.0,    8.6,   95.5,    0.34,   -1.73,    0.0, -999.0
00:23:05,  969.0,    8.6,   95.3,    1.16,   -1.86,    0.0, -999.0
00:23:10,  969.0,    8.6,   95.5,    0.77,   -1.80,    0.0, -999.0
00:23:15,  969.0,    8.6,   95.4,    1.68,   -1.87,    0.0, -999.0
00:23:20,  969.0,    8.6,   95.5,    0.63,   -2.36,    0.0, -999.0
00:23:25,  969.0,    8.6,   95.5,    0.39,   -2.47,    0.0, -999.0
00:23:30,  969.0,    8.6,   95.5,    0.04,   -2.42,    0.0, -999.0
00:23:35,  969.0,    8.6,   95.4,    0.68,   -2.55,    0.0, -999.0
00:23:40,  968.9,    8.6,   95.6,    1.73,   -2.38,    0.0, -999.0
00:23:45,  968.9,    8.6,   95.5,    1.05,   -2.47,    0.0, -999.0
00:23:50,  968.9,    8.6,   95.5,    0.80,   -2.62,    0.0, -999.0
00:23:55,  969.0,    8.6,   95.4,    0.65,   -2.59,    0.0, -999.0
00:24:00,  968.9,    8.6,   95.4,    0.17,   -3.16,    0.0, -999.0
00:24:05,  968.9,    8.6,   95.5,    1.09,   -1.39,    0.0, -999.0
00:24:10,  969.0,    8.6,   95.4,    1.22,   -1.35,    0.0, -999.0
00:24:15,  969.0,    8.6,   95.3,    1.20,   -2.07,    0.0, -999.0
00:24:20,  969.0,    8.6,   95.2,    1.11,   -2.28,    0.0, -999.0
00:24:25,  969.0,    8.6,   95.4,    1.14,   -2.15,    0.0, -999.0
00:24:30,  969.0,    8.6,   95.3,    1.60,   -1.91,    0.0, -999.0
00:24:35,  968.9,    8.6,   95.4,    1.76,   -1.28,    0.0, -999.0
00:24:40,  969.0,    8.6,   95.4,    1.65,   -1.20,    0.0, -999.0
00:24:45,  969.0,    8.6,   95.5,    1.29,   -1.77,    0.0, -999.0
00:24:50,  969.0,    8.6,   95.6,    1.16,   -0.85,    0.0, -999.0
00:24:55,  969.0,    8.6,   95.4,    0.62,   -1.12,    0.0, -999.0
00:25:00,  969.0,    8.6,   95.4,    0.59,   -0.76,    0.0, -999.0
00:25:05,  968.9,    8.6,   95.6,    0.46,   -0.82,    0.0, -999.0
00:25:10,  969.0,    8.6,   95.3,    0.25,   -0.93,    0.0, -999.0
00:25:15,  968.9,    8.6,   95.5,    0.25,   -0.93,    0.0, -999.0
00:25:20,  968.9,    8.6,   95.7,    0.41,   -0.65,    0.0, -999.0
00:25:25,  969.0,    8.6,   95.7,    0.62,   -0.92,    0.0, -999.0
00:25:30,  969.0,    8.6,   95.5,    0.46,   -1.42,    0.0, -999.0
00:25:35,  969.0,    8.6,   95.8,    0.42,   -2.37,    0.0, -999.0
00:25:40,  969.0,    8.6,   95.3,    0.86,   -1.56,    0.0, -999.0
00:25:45,  969.0,    8.6,   95.3,    1.40,   -1.10,    0.0, -999.0
00:25:50,  969.0,    8.6,   95.4,    2.10,   -2.03,    0.0, -999.0
00:25:55,  969.0,    8.6,   95.4,    1.82,   -3.43,    0.0, -999.0
00:26:00,  968.9,    8.6,   95.4,    1.31,   -3.24,    0.0, -999.0
00:26:05,  968.9,    8.6,   95.4,    1.41,   -2.66,    0.0, -999.0
00:26:10,  969.1,    8.6,   95.7,    0.60,   -3.11,    0.0, -999.0
00:26:15,  968.9,    8.6,   95.5,    0.18,   -2.11,    0.0, -999.0
00:26:20,  968.9,    8.6,   95.5,    0.46,   -2.37,    0.0, -999.0
00:26:25,  969.0,    8.6,   95.3,    0.50,   -2.36,    0.0, -999.0
00:26:30,  969.0,    8.6,   95.4,    0.69,   -2.77,    0.0, -999.0
00:26:35,  969.0,    8.6,   95.5,    0.05,   -2.99,    0.0, -999.0
00:26:40,  969.0,    8.6,   95.2,   -0.19,   -2.68,    0.0, -999.0
00:26:45,  969.0,    8.6,   95.3,   -0.30,   -2.45,    0.0, -999.0
00:26:50,  969.0,    8.6,   95.4,    0.72,   -1.70,    0.0, -999.0
00:26:55,  969.0,    8.6,   95.3,    0.38,   -1.80,    0.0, -999.0
00:27:00,  969.0,    8.6,   95.4,   -0.19,   -1.57,    0.5, -999.0
00:27:05,  969.0,    8.6,   95.3,    0.03,   -1.91,    0.0, -999.0
00:27:10,  969.0,    8.6,   95.4,    0.26,   -1.82,    0.0, -999.0
00:27:15,  969.0,    8.6,   95.3,    0.03,   -1.50,    0.0, -999.0
00:27:20,  969.0,    8.6,   95.7,    0.24,   -1.51,    0.0, -999.0
00:27:25,  968.9,    8.6,   95.5,    0.34,   -1.76,    0.0, -999.0
00:27:30,  968.9,    8.6,   95.5,   -0.09,   -1.81,    0.0, -999.0
00:27:35,  968.9,    8.6,   95.4,   -0.36,   -1.70,    0.0, -999.0
00:27:40,  969.0,    8.6,   95.4,   -0.28,   -1.74,    0.0, -999.0
00:27:45,  969.0,    8.6,   95.4,   -0.26,   -1.45,    0.0, -999.0
00:27:50,  968.9,    8.6,   95.2,   -0.41,   -1.41,    0.0, -999.0
00:27:55,  969.0,    8.6,   95.4,   -0.15,   -1.22,    0.0, -999.0
00:28:00,  969.0,    8.6,   95.4,    0.13,   -1.80,    0.0, -999.0
00:28:05,  969.0,    8.6,   95.4,    0.57,   -1.74,    0.0, -999.0
00:28:10,  969.0,    8.6,   95.4,    0.80,   -1.97,    0.0, -999.0
00:28:15,  969.0,    8.6,   95.4,    0.63,   -2.37,    0.0, -999.0
00:28:20,  968.9,    8.6,   95.3,    0.73,   -1.80,    0.0, -999.0
00:28:25,  969.0,    8.6,   95.5,    0.25,   -1.28,    0.0, -999.0
00:28:30,  969.0,    8.6,   95.4,    0.93,   -1.19,    0.0, -999.0
00:28:35,  969.0,    8.6,   95.4,    1.08,   -1.16,    0.0, -999.0
00:28:40,  969.0,    8.6,   95.3,    2.10,   -1.52,    0.0, -999.0
00:28:45,  968.9,    8.6,   95.5,    1.80,   -1.68,    0.0, -999.0
00:28:50,  968.9,    8.6,   95.3,    1.98,   -1.34,    0.0, -999.0
00:28:55,  969.0,    8.6,   95.3,    1.52,   -1.32,    0.0, -999.0
00:29:00,  968.9,    8.6,   95.4,    1.23,   -1.27,    0.0, -999.0
00:29:05,  969.0,    8.6,   95.4,    0.46,   -1.15,    0.0, -999.0
00:29:10,  969.0,    8.6,   95.2,    0.56,   -1.45,    0.0, -999.0
00:29:15,  969.0,    8.6,   95.3,   -0.09,   -2.45,    0.0, -999.0
00:29:20,  968.9,    8.6,   95.7,    0.81,   -1.99,    0.0, -999.0
00:29:25,  969.0,    8.6,   95.4,    0.93,   -1.91,    0.0, -999.0
00:29:30,  968.9,    8.6,   95.4,    0.41,   -1.92,    0.0, -999.0
00:29:35,  968.9,    8.6,   95.5,    1.03,   -1.65,    0.0, -999.0
00:29:40,  969.0,    8.6,   95.5,    0.96,   -1.73,    0.0, -999.0