1999/01/20, +9, 136.10,  34.85, 385
00:00:02,  971.1,    6.0,   99.2,    2.27,   -2.05,    0.0, -999.0
00:00:07,  971.1,    6.0,   99.3,    2.17,   -1.70,    0.0, -999.0
00:00:12,  971.1,    6.0,   99.3,    2.70,   -0.88,    0.0, -999.0
00:00:17,  971.1,    6.0,   99.3,    2.34,    0.33,    0.0, -999.0
00:00:22,  971.1,    6.0,   99.3,    3.19,   -0.56,    0.0, -999.0
00:00:27,  971.1,    6.0,   99.2,    2.80,    0.24,    0.0, -999.0
00:00:32,  971.1,    6.0,   99.2,    2.53,   -1.29,    0.0, -999.0
00:00:37,  971.1,    6.0,   99.3,    3.20,   -0.86,    0.0, -999.0
00:00:42,  971.1,    6.0,   99.2,    2.76,   -1.23,    0.0, -999.0
00:00:47,  971.1,    6.0,   99.2,    1.53,   -1.15,    0.0, -999.0
00:00:52,  971.1,    6.0,   99.3,    2.66,   -1.30,    0.0, -999.0
00:00:57,  971.1,    6.0,   99.3,    2.57,   -0.64,    0.0, -999.0
00:01:02,  971.1,    6.1,   99.3,    3.34,   -0.83,    0.0, -999.0
00:01:07,  971.1,    6.1,   99.3,    3.55,   -1.02,    0.0, -999.0
00:01:12,  971.1,    6.1,   99.2,    3.47,    0.24,    0.0, -999.0
00:01:17,  971.0,    6.1,   99.3,    2.93,    0.36,    0.0, -999.0
00:01:22,  971.0,    6.1,   99.3,    3.43,    0.18,    0.0, -999.0
00:01:27,  971.1,    6.1,   99.3,    2.98,   -0.58,    0.0, -999.0
00:01:32,  971.0,    6.1,   99.2,    3.24,   -0.28,    0.0, -999.0
00:01:37,  971.1,    6.1,   99.3,    3.26,    0.06,    0.0, -999.0
00:01:42,  971.1,    6.1,   99.3,    4.09,    0.29,    0.0, -999.0
00:01:47,  971.1,    6.1,   99.3,    4.48,   -0.16,    0.0, -999.0
00:01:52,  971.0,    6.1,   99.2,    3.70,   -0.99,    0.0, -999.0
00:01:57,  971.1,    6.1,   99.2,    2.97,   -1.65,    0.0, -999.0
00:02:02,  971.1,    6.1,   99.3,    2.54,   -0.45,    0.0, -999.0
00:02:07,  971.1,    6.1,   99.3,    1.25,   -0.29,    0.0, -999.0
00:02:12,  971.0,    6.1,   99.3,    0.83,   -0.52,    0.0, -999.0
00:02:17,  971.1,    6.1,   99.3,    1.14,   -0.14,    0.0, -999.0
00:02:22,  971.1,    6.1,   99.3,    2.41,   -0.65,    0.0, -999.0
00:02:27,  971.1,    6.1,   99.3,    3.72,    0.00,    0.0, -999.0
00:02:32,  971.1,    6.1,   99.3,    3.95,   -0.77,    0.0, -999.0
00:02:37,  971.1,    6.1,   99.2,    3.74,   -0.73,    0.0, -999.0
00:02:42,  971.1,    6.1,   99.3,    4.29,   -0.68,    0.0, -999.0
00:02:47,  971.1,    6.1,   99.2,    4.19,   -0.44,    0.0, -999.0
00:02:52,  971.1,    6.1,   99.3,    3.41,    0.06,    0.0, -999.0
00:02:57,  971.1,    6.0,   99.3,    2.86,   -0.25,    0.0, -999.0
00:03:02,  971.1,    6.0,   99.3,    2.99,    0.53,    0.0, -999.0
00:03:07,  971.1,    6.0,   99.3,    3.80,   -0.40,    0.0, -999.0
00:03:12,  971.1,    6.0,   99.3,    4.72,   -0.75,    0.0, -999.0
00:03:17,  971.1,    6.0,   99.3,    4.25,   -0.37,    0.0, -999.0
00:03:22,  971.0,    6.0,   99.3,    4.21,    0.07,    0.0, -999.0
00:03:27,  971.1,    6.0,   99.4,    4.15,   -0.07,    0.0, -999.0
00:03:32,  971.0,    6.0,   99.2,    4.06,    0.07,    0.0, -999.0
00:03:37,  971.0,    6.0,   99.3,    4.77,    0.08,    0.0, -999.0
00:03:42,  971.0,    6.0,   99.3,    4.94,   -0.09,    0.0, -999.0
00:03:47,  971.1,    6.0,   99.2,    3.63,   -0.51,    0.0, -999.0
00:03:52,  971.0,    6.0,   99.2,    2.91,   -0.56,    0.0, -999.0
00:03:57,  971.0,    6.0,   99.3,    3.03,   -1.10,    0.0, -999.0
00:04:02,  971.0,    6.0,   99.2,    2.68,   -1.25,    0.0, -999.0
00:04:07,  971.0,    6.0,   99.3,    2.70,   -1.56,    0.0, -999.0
00:04:12,  971.1,    6.0,   99.3,    2.39,   -0.73,    0.0, -999.0
00:04:17,  971.1,    6.0,   99.3,    3.93,   -0.76,    0.0, -999.0
00:04:22,  971.0,    6.0,   99.2,    4.57,   -1.48,    0.0, -999.0
00:04:27,  971.0,    6.0,   99.2,    3.89,   -1.65,    0.0, -999.0
00:04:32,  971.0,    6.0,   99.3,    3.11,   -1.94,    0.0, -999.0
00:04:37,  971.0,    6.0,   99.2,    4.16,   -1.68,    0.0, -999.0
00:04:42,  971.0,    6.0,   99.2,    3.72,   -1.07,    0.0, -999.0
00:04:47,  971.1,    6.0,   99.2,    4.06,   -0.21,    0.0, -999.0
00:04:52,  971.0,    6.0,   99.3,    4.19,    0.15,    0.0, -999.0
00:04:57,  971.1,    6.0,   99.2,    3.41,   -0.48,    0.0, -999.0
00:05:02,  971.0,    6.0,   99.3,    3.68,   -0.32,    0.0, -999.0
00:05:07,  971.1,    6.0,   99.2,    3.67,    0.13,    0.0, -999.0
00:05:12,  971.0,    6.0,   99.2,    3.24,   -0.28,    0.0, -999.0
00:05:17,  971.0,    6.0,   99.2,    2.68,   -0.09,    0.0, -999.0
00:05:22,  971.0,    6.0,   99.2,    2.88,    0.05,    0.0, -999.0
00:05:27,  971.0,    6.0,   99.3,    2.53,   -0.31,    0.0, -999.0
00:05:32,  971.0,    6.0,   99.2,    2.59,   -0.60,    0.0, -999.0
00:05:37,  971.0,    6.0,   99.2,    2.71,   -0.83,    0.0, -999.0
00:05:42,  971.1,    6.0,   99.3,    2.01,   -0.61,    0.0, -999.0
00:05:47,  971.0,    6.0,   99.3,    1.44,   -0.87,    0.0, -999.0
00:05:52,  971.0,    6.0,   99.2,    1.44,   -0.70,    0.0, -999.0
00:05:57,  971.0,    6.0,   99.2,    2.00,   -0.39,    0.0, -999.0
00:06:02,  971.0,    6.0,   99.2,    2.38,   -0.04,    0.0, -999.0
00:06:07,  971.0,    6.0,   99.2,    2.62,   -0.14,    0.0, -999.0
00:06:12,  971.0,    6.0,   99.2,    2.58,   -0.32,    0.0, -999.0
00:06:17,  971.0,    6.0,   99.2,    3.51,   -1.07,    0.0, -999.0
00:06:22,  971.1,    6.0,   99.3,    3.13,   -0.50,    0.0, -999.0
00:06:27,  971.0,    6.0,   99.2,    2.92,   -0.26,    0.0, -999.0
00:06:32,  971.0,    6.0,   99.2,    2.75,   -0.68,    0.0, -999.0
00:06:37,  971.0,    6.0,   99.3,    2.92,   -0.36,    0.0, -999.0
00:06:42,  971.0,    6.0,   99.3,    3.10,   -0.38,    0.0, -999.0
00:06:47,  971.0,    6.0,   99.2,    3.16,   -0.39,    0.0, -999.0
00:06:52,  971.0,    6.0,   99.3,    3.13,    0.11,    0.0, -999.0
00:06:57,  971.0,    6.0,   99.3,    2.99,    0.00,    0.0, -999.0
00:07:02,  971.0,    6.0,   99.3,    2.84,    0.35,    0.0, -999.0
00:07:07,  971.1,    6.0,   99.3,    2.40,    0.25,    0.0, -999.0
00:07:12,  971.0,    6.0,   99.2,    2.22,   -0.04,    0.0, -999.0
00:07:17,  971.1,    6.0,   99.2,    2.02,    0.04,    0.0, -999.0
00:07:22,  971.1,    6.0,   99.2,    2.29,    0.16,    0.0, -999.0
00:07:27,  971.1,    6.0,   99.3,    2.58,   -0.64,    0.0, -999.0
00:07:32,  971.1,    6.0,   99.2,    2.66,   -1.13,    0.0, -999.0
00:07:37,  971.1,    6.0,   99.2,    2.48,   -1.37,    0.0, -999.0
00:07:42,  971.1,    6.0,   99.3,    2.42,   -2.11,    0.0, -999.0
00:07:47,  971.1,    6.0,   99.3,    1.86,   -1.99,    0.0, -999.0
00:07:52,  971.0,    6.0,   99.3,    2.48,   -1.37,    0.0, -999.0
00:07:57,  971.1,    6.0,   99.3,    2.50,   -1.17,    0.0, -999.0
00:08:02,  971.1,    6.0,   99.3,    1.95,   -1.26,    0.0, -999.0
00:08:07,  971.1,    6.0,   99.3,    2.10,   -0.81,    0.0, -999.0
00:08:12,  971.0,    6.0,   99.2,    2.28,   -0.24,    0.0, -999.0
00:08:17,  971.1,    6.0,   99.2,    2.76,    0.00,    0.0, -999.0
00:08:22,  971.1,    6.0,   99.3,    2.11,   -0.22,    0.0, -999.0
00:08:27,  971.1,    6.0,   99.3,    2.68,    0.38,    0.0, -999.0
00:08:32,  971.1,    6.0,   99.2,    3.76,    0.33,    0.0, -999.0
00:08:37,  971.1,    6.0,   99.3,    4.04,    0.28,    0.0, -999.0
00:08:42,  971.1,    6.0,   99.2,    3.49,    1.13,    0.0, -999.0
00:08:47,  971.1,    6.0,   99.3,    3.48,    1.20,    0.0, -999.0
00:08:52,  971.1,    6.0,   99.3,    2.92,   -0.57,    0.0, -999.0
00:08:57,  971.1,    6.0,   99.2,    2.96,    0.52,    0.0, -999.0
00:09:02,  971.1,    6.0,   99.3,    3.77,    1.15,    0.0, -999.0
00:09:07,  971.1,    6.0,   99.2,    3.19,    0.22,    0.0, -999.0
00:09:12,  971.1,    6.0,   99.2,    2.91,   -0.10,    0.0, -999.0
00:09:17,  971.1,    6.0,   99.2,    2.73,   -0.10,    0.0, -999.0
00:09:22,  971.1,    6.0,   99.3,    1.86,   -0.46,    0.0, -999.0
00:09:27,  971.1,    6.0,   99.3,    1.26,    0.34,    0.0, -999.0
00:09:32,  971.1,    6.0,   99.2,    1.91,   -0.48,    0.0, -999.0
00:09:37,  971.1,    6.0,   99.3,    3.06,   -0.32,    0.0, -999.0
00:09:42,  971.1,    6.0,   99.2,    3.12,   -0.66,    0.0, -999.0
00:09:47,  971.1,    6.0,   99.3,    3.43,   -0.60,    0.0, -999.0
00:09:52,  971.1,    6.0,   99.2,    3.57,    0.31,    0.0, -999.0
00:09:57,  971.1,    6.0,   99.2,    4.11,    0.65,    0.0, -999.0
00:10:02,  971.1,    6.0,   99.2,    4.20,    0.22,    0.0, -999.0
00:10:07,  971.1,    6.0,   99.3,    4.01,    0.14,    0.0, -999.0
00:10:12,  971.1,    6.0,   99.3,    4.31,    0.45,    0.0, -999.0
00:10:17,  971.1,    6.0,   99.2,    3.90,    0.00,    0.0, -999.0
00:10:22,  971.1,    6.0,   99.2,    3.40,    0.00,    0.0, -999.0
00:10:27,  971.1,    6.0,   99.3,    2.64,   -1.01,    0.0, -999.0
00:10:32,  971.1,    6.0,   99.2,    2.24,   -0.52,    0.0, -999.0
00:10:37,  971.1,    6.0,   99.3,    2.16,   -1.15,    0.0, -999.0
00:10:42,  971.1,    6.0,   99.2,    1.78,   -0.61,    0.0, -999.0
00:10:47,  971.1,    6.0,   99.2,    2.07,   -0.40,    0.0, -999.0
00:10:52,  971.1,    6.0,   99.2,    2.53,   -0.87,    0.0, -999.0
00:10:57,  971.1,    6.0,   99.2,    3.16,   -0.61,    0.0, -999.0
00:11:02,  971.1,    6.0,   99.3,    3.91,   -0.07,    0.0, -999.0
00:11:07,  971.1,    6.0,   99.2,    2.70,    0.77,    0.0, -999.0
00:11:12,  971.1,    6.0,   99.2,    3.11,    0.78,    0.0, -999.0
00:11:17,  971.1,    6.0,   99.2,    3.10,    1.58,    0.0, -999.0
00:11:22,  971.1,    6.0,   99.2,    2.74,    0.68,    0.0, -999.0
00:11:27,  971.1,    6.0,   99.2,    2.64,   -0.61,    0.0, -999.0
00:11:32,  971.1,    6.0,   99.3,    2.47,   -1.60,    0.0, -999.0
00:11:37,  971.1,    6.0,   99.2,    3.10,   -1.32,    0.0, -999.0
00:11:42,  971.1,    6.0,   99.3,    3.90,   -0.76,    0.0, -999.0
00:11:47,  971.1,    6.0,   99.2,    3.79,   -0.80,    0.0, -999.0
00:11:52,  971.1,    6.0,   99.3,    2.72,   -0.73,    0.0, -999.0
00:11:57,  971.1,    6.0,   99.3,    3.06,   -0.60,    0.0, -999.0
00:12:02,  971.1,    6.0,   99.3,    3.76,   -0.46,    0.0, -999.0
00:12:07,  971.1,    6.0,   99.3,    3.12,   -0.16,    0.0, -999.0
00:12:12,  971.1,    6.0,   99.2,    2.53,    0.09,    0.0, -999.0
00:12:17,  971.1,    6.0,   99.2,    1.80,   -0.35,    0.0, -999.0
00:12:22,  971.1,    6.0,   99.2,    2.26,   -0.87,    0.0, -999.0
00:12:27,  971.1,    6.0,   99.2,    2.72,   -0.43,    0.0, -999.0
00:12:32,  971.1,    6.0,   99.3,    2.08,    0.18,    0.0, -999.0
00:12:37,  971.2,    6.0,   99.3,    2.86,   -0.56,    0.0, -999.0
00:12:42,  971.1,    5.9,   99.2,    2.98,   -1.20,    0.0, -999.0
00:12:47,  971.1,    5.9,   99.2,    3.03,   -0.59,    0.0, -999.0
00:12:52,  971.1,    5.9,   99.2,    3.11,   -0.60,    0.0, -999.0
00:12:57,  971.1,    5.9,   99.2,    2.85,   -0.25,    0.0, -999.0
00:13:02,  971.1,    5.9,   99.2,    2.47,    0.22,    0.0, -999.0
00:13:07,  971.1,    5.9,   99.2,    2.79,    0.44,    0.0, -999.0
00:13:12,  971.1,    5.9,   99.2,    2.41,    1.02,    0.0, -999.0
00:13:17,  971.1,    5.9,   99.2,    2.08,    0.37,    0.0, -999.0
00:13:22,  971.1,    5.9,   99.2,    2.40,    0.04,    0.0, -999.0
00:13:27,  971.1,    5.9,   99.2,    2.64,    0.32,    0.0, -999.0
00:13:32,  971.1,    5.9,   99.2,    2.91,    0.46,    0.0, -999.0
00:13:37,  971.1,    5.9,   99.2,    3.10,   -0.11,    0.0, -999.0
00:13:42,  971.1,    5.9,   99.2,    3.11,   -1.13,    0.0, -999.0
00:13:47,  971.1,    5.9,   99.2,    3.20,   -1.10,    0.0, -999.0
00:13:52,  971.1,    5.9,   99.2,    2.68,   -1.14,    0.0, -999.0
00:13:57,  971.1,    5.9,   99.3,    2.88,   -0.61,    0.0, -999.0
00:14:02,  971.1,    5.9,   99.2,    2.54,   -0.68,    0.0, -999.0
00:14:07,  971.1,    5.9,   99.2,    2.84,   -0.45,    0.0, -999.0
00:14:12,  971.1,    5.9,   99.2,    3.25,   -1.31,    0.0, -999.0
00:14:17,  971.1,    6.0,   99.2,    3.06,   -0.88,    0.0, -999.0
00:14:22,  971.1,    6.0,   99.2,    2.61,   -0.14,    0.0, -999.0
00:14:27,  971.1,    6.0,   99.3,    3.53,    0.43,    0.0, -999.0
00:14:32,  971.1,    6.0,   99.2,    3.25,    0.40,    0.0, -999.0
00:14:37,  971.1,    6.0,   99.2,    3.85,    0.27,    0.0, -999.0
00:14:42,  971.1,    6.0,   99.2,    4.19,    0.22,    0.0, -999.0
00:14:47,  971.1,    6.0,   99.2,    3.85,   -0.13,    0.0, -999.0
00:14:52,  971.1,    6.0,   99.2,    2.90,   -0.20,    0.0, -999.0
00:14:57,  971.1,    6.0,   99.2,    3.28,   -0.58,    0.0, -999.0
00:15:02,  971.1,    6.0,   99.3,    3.46,    0.18,    0.0, -999.0
00:15:07,  971.1,    6.0,   99.3,    3.10,   -0.38,    0.0, -999.0
00:15:12,  971.1,    6.0,   99.3,    3.07,   -0.38,    0.0, -999.0
00:15:17,  971.1,    6.0,   99.3,    3.36,   -0.29,    0.0, -999.0
00:15:22,  971.1,    6.0,   99.3,    3.82,   -0.33,    0.0, -999.0
00:15:27,  971.1,    6.0,   99.2,    3.56,   -0.69,    0.0, -999.0
00:15:32,  971.1,    6.0,   99.2,    3.27,   -0.23,    0.0, -999.0
00:15:37,  971.1,    6.0,   99.3,    3.07,   -0.71,    0.0, -999.0
00:15:42,  971.1,    5.9,   99.3,    2.65,   -0.71,    0.0, -999.0
00:15:47,  971.0,    5.9,   99.2,    2.79,   -1.61,    0.0, -999.0
00:15:52,  971.1,    5.9,   99.3,    3.67,   -1.12,    0.0, -999.0
00:15:57,  971.1,    5.9,   99.2,    4.24,   -0.15,    0.0, -999.0
00:16:02,  971.1,    5.9,   99.2,    4.21,   -0.29,    0.0, -999.0
00:16:07,  971.1,    5.9,   99.2,    3.94,   -0.77,    0.0, -999.0
00:16:12,  971.1,    5.9,   99.2,    3.52,   -0.43,    0.0, -999.0
00:16:17,  971.1,    5.9,   99.2,    3.97,   -0.28,    0.0, -999.0
00:16:22,  971.1,    5.9,   99.3,    3.32,    1.01,    0.0, -999.0
00:16:27,  971.1,    5.9,   99.2,    3.54,    0.31,    0.0, -999.0
00:16:32,  971.1,    5.9,   99.2,    2.35,   -0.81,    0.0, -999.0
00:16:37,  971.1,    5.9,   99.3,    3.44,    0.42,    0.0, -999.0
00:16:42,  971.1,    5.9,   99.2,    3.26,   -0.40,    0.0, -999.0
00:16:47,  971.1,    5.9,   99.3,    3.71,   -0.13,    0.0, -999.0
00:16:52,  971.0,    5.9,   99.2,    3.82,   -0.74,    0.0, -999.0
00:16:57,  971.1,    5.9,   99.3,    2.64,   -1.01,    0.0, -999.0
00:17:02,  971.1,    5.9,   99.3,    3.06,   -0.54,    0.0, -999.0
00:17:07,  971.1,    5.9,   99.3,    3.09,   -0.16,    0.0, -999.0
00:17:12,  971.1,    5.9,   99.1,    2.44,   -0.43,    0.0, -999.0
00:17:17,  971.1,    5.9,   99.2,    1.85,   -1.40,    0.0, -999.0
00:17:22,  971.1,    5.9,   99.3,    1.93,   -0.94,    0.0, -999.0
00:17:27,  971.1,    5.9,   99.2,    2.60,   -0.84,    0.0, -999.0
00:17:32,  971.1,    5.9,   99.2,    2.58,   -0.50,    0.0, -999.0
00:17:37,  971.1,    5.9,   99.2,    1.53,   -0.21,    0.0, -999.0
00:17:42,  971.1,    5.9,   99.2,    1.55,   -0.30,    0.0, -999.0
00:17:47,  971.1,    5.9,   99.2,    1.94,   -0.63,    0.0, -999.0
00:17:52,  971.1,    5.9,   99.2,    1.37,   -0.96,    0.0, -999.0
00:17:57,  971.1,    5.9,   99.3,    1.13,   -0.82,    0.0, -999.0
00:18:02,  971.1,    5.9,   99.2,    2.03,   -1.04,    0.0, -999.0
00:18:07,  971.1,    5.9,   99.2,    2.73,   -1.27,    0.0, -999.0
00:18:12,  971.1,    5.9,   99.2,    2.55,   -0.78,    0.0, -999.0
00:18:17,  971.1,    5.9,   99.2,    1.96,   -1.00,    0.0, -999.0
00:18:22,  971.1,    5.9,   99.1,    1.97,   -0.14,    0.0, -999.0
00:18:27,  971.1,    5.9,   99.2,    1.54,   -0.24,    0.0, -999.0
00:18:32,  971.1,    5.9,   99.2,    1.38,   -0.67,    0.0, -999.0
00:18:37,  971.1,    5.9,   99.1,    2.06,   -0.47,    0.0, -999.0
00:18:42,  971.1,    5.9,   99.2,    2.09,   -0.60,    0.0, -999.0
00:18:47,  971.1,    5.9,   99.2,    2.17,   -1.01,    0.0, -999.0
00:18:52,  971.1,    5.9,   99.2,    2.88,   -1.22,    0.0, -999.0
00:18:57,  971.1,    5.9,   99.2,    2.83,   -0.87,    0.0, -999.0
00:19:02,  971.1,    5.9,   99.2,    2.17,    0.50,    0.0, -999.0
00:19:07,  971.1,    5.9,   99.2,    2.42,    0.51,    0.0, -999.0
00:19:12,  971.1,    5.9,   99.2,    1.90,    0.00,    0.0, -999.0
00:19:17,  971.1,    5.9,   99.2,    1.67,   -0.71,    0.0, -999.0
00:19:22,  971.1,    5.9,   99.2,    2.78,   -1.07,    0.0, -999.0
00:19:27,  971.1,    5.9,   99.2,    3.14,   -1.02,    0.0, -999.0
00:19:32,  971.1,    5.9,   99.2,    3.12,    0.00,    0.0, -999.0
00:19:37,  971.1,    5.9,   99.3,    3.41,    0.18,    0.0, -999.0
00:19:42,  971.1,    5.9,   99.2,    2.85,   -1.39,    0.0, -999.0
00:19:47,  971.1,    5.9,   99.2,    3.74,   -1.51,    0.0, -999.0
00:19:52,  971.1,    5.9,   99.1,    4.28,   -1.39,    0.0, -999.0
00:19:57,  971.1,    5.9,   99.2,    3.73,   -0.59,    0.0, -999.0
00:20:02,  971.1,    5.9,   99.2,    3.84,   -0.13,    0.0, -999.0
00:20:07,  971.1,    5.9,   99.2,    3.82,   -0.20,    0.0, -999.0
00:20:12,  971.1,    5.9,   99.2,    3.00,   -0.53,    0.0, -999.0
00:20:17,  971.1,    5.9,   99.2,    2.43,   -0.89,    0.0, -999.0
00:20:22,  971.1,    5.9,   99.2,    1.73,   -1.61,    0.0, -999.0
00:20:27,  971.1,    5.9,   99.3,    1.74,    0.28,    0.0, -999.0
00:20:32,  971.1,    5.9,   99.2,    1.98,   -0.14,    0.0, -999.0
00:20:37,  971.1,    5.9,   99.2,    2.72,   -0.83,    0.0, -999.0
00:20:42,  971.1,    5.9,   99.2,    3.14,   -0.44,    0.0, -999.0
00:20:47,  971.1,    5.9,   99.2,    3.66,   -0.85,    0.0, -999.0
00:20:52,  971.1,    5.9,   99.2,    4.24,    0.07,    0.0, -999.0
00:20:57,  971.1,    5.9,   99.2,    3.99,    0.14,    0.0, -999.0
00:21:02,  971.1,    5.9,   99.3,    2.85,   -0.35,    0.0, -999.0
00:21:07,  971.1,    5.9,   99.2,    3.45,   -0.24,    0.0, -999.0
00:21:12,  971.1,    5.9,   99.2,    3.48,   -0.24,    0.0, -999.0
00:21:17,  971.1,    5.9,   99.2,    4.33,   -0.45,    0.0, -999.0
00:21:22,  971.1,    5.9,   99.2,    3.64,   -0.64,    0.0, -999.0
00:21:27,  971.1,    5.9,   99.2,    3.34,    0.00,    0.0, -999.0
00:21:32,  971.1,    5.9,   99.2,    3.12,   -1.26,    0.0, -999.0
00:21:37,  971.1,    5.9,   99.2,    2.89,   -1.23,    0.0, -999.0
00:21:42,  971.1,    5.9,   99.2,    2.76,   -1.59,    0.0, -999.0
00:21:47,  971.1,    5.9,   99.2,    2.14,   -0.91,    0.0, -999.0
00:21:52,  971.2,    5.9,   99.2,    2.94,   -0.52,    0.0, -999.0
00:21:57,  971.1,    5.9,   99.2,    3.31,   -0.64,    0.0, -999.0
00:22:02,  971.1,    5.9,   99.2,    2.74,   -0.94,    0.0, -999.0
00:22:07,  971.1,    5.9,   99.2,    2.00,   -0.35,    0.0, -999.0
00:22:12,  971.2,    5.9,   99.3,    1.81,   -0.19,    0.0, -999.0
00:22:17,  971.2,    5.9,   99.2,    1.41,   -0.63,    0.0, -999.0
00:22:22,  971.1,    5.9,   99.2,    1.32,   -0.21,    0.0, -999.0
00:22:27,  971.2,    5.9,   99.2,    1.80,   -0.35,    0.0, -999.0
00:22:32,  971.2,    5.9,   99.2,    1.66,   -0.92,    0.0, -999.0
00:22:37,  971.1,    5.9,   99.2,    1.16,   -0.78,    0.0, -999.0
00:22:42,  971.2,    5.9,   99.2,    1.46,   -0.74,    0.0, -999.0
00:22:47,  971.2,    5.9,   99.1,    1.80,   -0.66,    0.0, -999.0
00:22:52,  971.1,    5.9,   99.2,    1.36,   -0.66,    0.0, -999.0
00:22:57,  971.1,    5.9,   99.2,    1.44,   -0.64,    0.0, -999.0
00:23:02,  971.2,    5.9,   99.2,    2.90,   -0.89,    0.0, -999.0
00:23:07,  971.1,    5.9,   99.2,    2.54,   -0.73,    0.0, -999.0
00:23:12,  971.2,    5.9,   99.2,    2.10,   -1.31,    0.0, -999.0
00:23:17,  971.1,    5.9,   99.2,    1.73,   -2.06,    0.0, -999.0
00:23:22,  971.2,    5.9,   99.2,    2.01,   -1.31,    0.0, -999.0
00:23:27,  971.2,    5.9,   99.1,    2.05,   -0.44,    0.0, -999.0
00:23:32,  971.2,    5.9,   99.3,    3.47,   -0.67,    0.0, -999.0
00:23:37,  971.2,    5.9,   99.3,    3.22,    0.11,    0.0, -999.0
00:23:42,  971.2,    5.9,   99.2,    1.85,    0.79,    0.0, -999.0
00:23:47,  971.2,    5.9,   99.2,    1.21,    0.51,    0.0, -999.0
00:23:52,  971.2,    5.9,   99.2,    1.23,   -0.28,    0.0, -999.0
00:23:57,  971.2,    5.9,   99.2,    2.09,   -0.72,    0.0, -999.0
00:24:02,  971.1,    5.9,   99.2,    2.25,   -1.20,    0.0, -999.0
00:24:07,  971.1,    5.9,   99.2,    0.87,    0.19,    0.0, -999.0
00:24:12,  971.1,    5.9,   99.3,    1.11,   -0.45,    0.0, -999.0
00:24:17,  971.1,    5.9,   99.2,    1.75,    0.18,    0.0, -999.0
00:24:22,  971.1,    5.9,   99.2,    1.62,   -0.37,    0.0, -999.0
00:24:27,  971.1,    5.9,   99.3,    1.47,   -0.78,    0.0, -999.0
00:24:32,  971.1,    5.9,   99.2,    0.98,   -0.44,    0.0, -999.0
00:24:37,  971.1,    5.9,   99.2,    0.68,   -0.29,    0.0, -999.0
00:24:42,  971.1,    5.9,   99.2,    0.62,   -0.74,    0.0, -999.0
00:24:47,  971.1,    5.9,   99.2,    0.70,   -0.47,    0.0, -999.0
00:24:52,  971.1,    5.9,   99.2,    1.20,    0.06,    0.0, -999.0
00:24:57,  971.1,    5.9,   99.2,    1.11,    0.00,    0.0, -999.0
00:25:02,  971.1,    5.9,   99.1,    1.27,   -0.27,    0.0, -999.0
00:25:07,  971.1,    5.9,   99.2,    1.25,   -0.09,    0.0, -999.0
00:25:12,  971.1,    5.9,   99.2,    1.86,    0.33,    0.0, -999.0
00:25:17,  971.1,    5.9,   99.2,    2.59,    0.46,    0.0, -999.0
00:25:22,  971.1,    5.9,   99.2,    2.95,   -0.10,    0.0, -999.0
00:25:27,  971.1,    5.9,   99.2,    2.46,   -0.75,    0.0, -999.0
00:25:32,  971.1,    5.9,   99.2,    3.28,   -0.76,    0.0, -999.0
00:25:37,  971.1,    5.9,   99.2,    4.38,   -1.26,    0.0, -999.0
00:25:42,  971.1,    5.9,   99.2,    4.38,   -1.26,    0.0, -999.0
00:25:47,  971.1,    5.9,   99.2,    3.81,   -0.74,    0.0, -999.0
00:25:52,  971.1,    5.9,   99.2,    3.46,   -0.93,    0.0, -999.0
00:25:57,  971.1,    5.9,   99.2,    2.89,   -1.17,    0.0, -999.0
00:26:02,  971.1,    5.9,   99.2,    3.58,   -1.90,    0.0, -999.0
00:26:07,  971.1,    5.9,   99.2,    2.76,   -1.17,    0.0, -999.0
00:26:12,  971.1,    5.9,   99.2,    2.35,   -1.35,    0.0, -999.0
00:26:17,  971.1,    5.9,   99.2,    2.94,   -0.36,    0.0, -999.0
00:26:22,  971.1,    5.9,   99.2,    3.60,    0.19,    0.0, -999.0
00:26:27,  971.1,    5.9,   99.2,    3.16,   -0.39,    0.0, -999.0
00:26:32,  971.1,    5.9,   99.2,    3.75,   -0.39,    0.0, -999.0
00:26:37,  971.1,    5.9,   99.2,    3.24,   -1.38,    0.0, -999.0
00:26:42,  971.1,    5.9,   99.2,    2.41,   -0.60,    0.0, -999.0
00:26:47,  971.1,    5.9,   99.2,    2.14,   -0.74,    0.0, -999.0
00:26:52,  971.1,    5.9,   99.2,    2.36,   -0.42,    0.0, -999.0
00:26:57,  971.1,    5.9,   99.2,    2.71,   -0.67,    0.0, -999.0
00:27:02,  971.1,    5.9,   99.2,    3.66,   -0.58,    0.0, -999.0
00:27:07,  971.1,    5.9,   99.2,    3.30,   -0.58,    0.0, -999.0
00:27:12,  971.1,    5.9,   99.2,    2.54,   -0.09,    0.0, -999.0
00:27:17,  971.1,    5.9,   99.2,    2.16,   -0.46,    0.0, -999.0
00:27:22,  971.1,    5.9,   99.2,    2.94,   -0.15,    0.0, -999.0
00:27:27,  971.1,    5.9,   99.2,    2.51,   -0.40,    0.0, -999.0
00:27:32,  971.1,    5.9,   99.2,    2.06,    0.00,    0.0, -999.0
00:27:37,  971.1,    5.9,   99.3,    1.89,    0.69,    0.0, -999.0
00:27:42,  971.1,    5.9,   99.2,    2.35,    0.33,    0.0, -999.0
00:27:47,  971.1,    5.9,   99.2,    2.96,    0.42,    0.0, -999.0
00:27:52,  971.1,    5.9,   99.2,    2.57,   -0.32,    0.0, -999.0
00:27:57,  971.1,    5.9,   99.2,    2.73,   -1.39,    0.0, -999.0
00:28:02,  971.1,    5.9,   99.2,    3.86,   -0.96,    0.0, -999.0
00:28:07,  971.1,    5.9,   99.2,    3.25,   -0.46,    0.0, -999.0
00:28:12,  971.1,    5.9,   99.2,    2.84,    1.39,    0.0, -999.0
00:28:17,  971.1,    5.9,   99.2,    3.11,    0.44,    0.0, -999.0
00:28:22,  971.1,    5.9,   99.2,    2.84,    0.71,    0.0, -999.0
00:28:27,  971.1,    5.9,   99.2,    2.14,   -0.15,    0.0, -999.0
00:28:32,  971.1,    5.9,   99.2,    3.39,    0.06,    0.0, -999.0
00:28:37,  971.1,    5.9,   99.1,    3.29,   -1.20,    0.0, -999.0
00:28:42,  971.1,    5.9,   99.2,    2.74,   -0.79,    0.0, -999.0
00:28:47,  971.0,    5.9,   99.2,    3.71,   -0.59,    0.0, -999.0
00:28:52,  971.1,    5.9,   99.1,    5.02,   -1.25,    0.0, -999.0
00:28:57,  971.1,    5.9,   99.2,    3.43,   -1.25,    0.0, -999.0
00:29:02,  971.0,    5.9,   99.2,    3.01,   -0.70,    0.0, -999.0
00:29:07,  971.0,    5.9,   99.1,    4.05,   -0.57,    0.0, -999.0
00:29:12,  971.1,    5.9,   99.2,    4.18,    0.00,    0.0, -999.0
00:29:17,  971.1,    5.9,   99.2,    3.44,   -0.86,    0.0, -999.0
00:29:22,  971.0,    5.9,   99.2,    3.77,    0.40,    0.0, -999.0
00:29:27,  971.0,    5.9,   99.2,    3.38,    1.23,    0.0, -999.0
00:29:32,  971.0,    5.9,   99.1,    3.13,    0.78,    0.0, -999.0
00:29:37,  971.1,    5.9,   99.2,    2.83,   -0.40,    0.0, -999.0
00:29:42,  971.0,    5.9,   99.2,    3.00,   -0.75,    0.0, -999.0