,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-05-30, 00:00:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7762,VALID,146,VALID,0,
2009-05-30, 00:01:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7405,VALID,146,VALID,0,
2009-05-30, 00:02:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7472,VALID,135,VALID,0,
2009-05-30, 00:03:00,VALID,918.118,VALID,0,VALID,99.8431,VALID,-0.101885,VALID,18.6754,VALID,105,VALID,0,
2009-05-30, 00:04:00,VALID,918.121,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6953,VALID,105,VALID,0,
2009-05-30, 00:05:00,VALID,918.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6691,VALID,105,VALID,0,
2009-05-30, 00:06:00,VALID,918.133,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.617,VALID,105,VALID,0,
2009-05-30, 00:07:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6297,VALID,105,VALID,0,
2009-05-30, 00:08:00,VALID,918.117,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7145,VALID,105,VALID,0,
2009-05-30, 00:09:00,VALID,918.138,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7011,VALID,105,VALID,0,
2009-05-30, 00:10:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6881,VALID,105,VALID,0,
2009-05-30, 00:11:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6496,VALID,105,VALID,0,
2009-05-30, 00:12:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6272,VALID,105,VALID,0,
2009-05-30, 00:13:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.601,VALID,105,VALID,0,
2009-05-30, 00:14:00,VALID,918.074,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5977,VALID,105,VALID,0,
2009-05-30, 00:15:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6042,VALID,105,VALID,0,
2009-05-30, 00:16:00,VALID,918.051,VALID,0,VALID,100,VALID,-0.101885,VALID,18.582,VALID,105,VALID,0,
2009-05-30, 00:17:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4909,VALID,117,VALID,0,
2009-05-30, 00:18:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4064,VALID,123,VALID,0,
2009-05-30, 00:19:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4196,VALID,123,VALID,0,
2009-05-30, 00:20:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4875,VALID,123,VALID,0,
2009-05-30, 00:21:00,VALID,918.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4844,VALID,123,VALID,0,
2009-05-30, 00:22:00,VALID,918.007,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5329,VALID,123,VALID,0,
2009-05-30, 00:23:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6432,VALID,123,VALID,0,
2009-05-30, 00:24:00,VALID,917.993,VALID,0,VALID,100,VALID,-0.101885,VALID,18.588,VALID,123,VALID,0,
2009-05-30, 00:25:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4129,VALID,123,VALID,0,
2009-05-30, 00:26:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3839,VALID,123,VALID,0,
2009-05-30, 00:27:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4098,VALID,161,VALID,0.0887784,
2009-05-30, 00:28:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4425,VALID,177,VALID,0.0853659,
2009-05-30, 00:29:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.322,VALID,156,VALID,0.0927973,
2009-05-30, 00:30:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2928,VALID,163,VALID,0.0775799,
2009-05-30, 00:31:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3026,VALID,168,VALID,0,
2009-05-30, 00:32:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2282,VALID,154,VALID,0.269077,
2009-05-30, 00:33:00,VALID,917.806,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3447,VALID,145,VALID,0.313565,
2009-05-30, 00:34:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4064,VALID,150,VALID,0.0877131,
2009-05-30, 00:35:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4451,VALID,143,VALID,0,
2009-05-30, 00:36:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3902,VALID,146,VALID,0.00121528,
2009-05-30, 00:37:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3088,VALID,175,VALID,0,
2009-05-30, 00:38:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3772,VALID,176,VALID,0.0336119,
2009-05-30, 00:39:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3987,VALID,176,VALID,0.0810547,
2009-05-30, 00:40:00,VALID,917.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2813,VALID,156,VALID,0.122142,
2009-05-30, 00:41:00,VALID,917.729,VALID,0,VALID,100,VALID,0,VALID,18.1909,VALID,130,VALID,0,
2009-05-30, 00:42:00,VALID,917.733,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1682,VALID,130,VALID,0,
2009-05-30, 00:43:00,VALID,917.745,VALID,0,VALID,100,VALID,0,VALID,18.2785,VALID,140,VALID,0,
2009-05-30, 00:44:00,VALID,917.752,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2681,VALID,137,VALID,0,
2009-05-30, 00:45:00,VALID,917.774,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2623,VALID,137,VALID,0,
2009-05-30, 00:46:00,VALID,917.799,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2616,VALID,137,VALID,0,
2009-05-30, 00:47:00,VALID,917.807,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2586,VALID,137,VALID,0,
2009-05-30, 00:48:00,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,18.1937,VALID,137,VALID,0,
2009-05-30, 00:49:00,VALID,917.802,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1353,VALID,137,VALID,0,
2009-05-30, 00:50:00,VALID,917.797,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0255,VALID,137,VALID,0,
2009-05-30, 00:51:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0258,VALID,137,VALID,0,
2009-05-30, 00:52:00,VALID,917.766,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0545,VALID,138,VALID,0.0524554,
2009-05-30, 00:53:00,VALID,917.713,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0061,VALID,146,VALID,0.10902,
2009-05-30, 00:54:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1562,VALID,145,VALID,0,
2009-05-30, 00:55:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1951,VALID,154,VALID,0.351042,
2009-05-30, 00:56:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1854,VALID,166,VALID,0.107922,
2009-05-30, 00:57:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2247,VALID,151,VALID,0,
2009-05-30, 00:58:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2667,VALID,144,VALID,0.138715,
2009-05-30, 00:59:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3415,VALID,143,VALID,0.126215,
2009-05-30, 01:00:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3642,VALID,141,VALID,0.0492527,
2009-05-30, 01:01:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3739,VALID,146,VALID,0.034375,
2009-05-30, 01:02:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3672,VALID,169,VALID,0.00236192,
2009-05-30, 01:03:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3575,VALID,139,VALID,0,
2009-05-30, 01:04:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3315,VALID,119,VALID,0.00136719,
2009-05-30, 01:05:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.38,VALID,126,VALID,0,
2009-05-30, 01:06:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4221,VALID,139,VALID,0,
2009-05-30, 01:07:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4249,VALID,171,VALID,0,
2009-05-30, 01:08:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4224,VALID,156,VALID,0.326882,
2009-05-30, 01:09:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5387,VALID,138,VALID,0.153161,
2009-05-30, 01:10:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6102,VALID,142,VALID,0.199695,
2009-05-30, 01:11:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6754,VALID,147,VALID,0,
2009-05-30, 01:12:00,VALID,917.607,VALID,0,VALID,100,VALID,0,VALID,18.6587,VALID,143,VALID,0.0640244,
2009-05-30, 01:13:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5843,VALID,125,VALID,0.0186738,
2009-05-30, 01:14:00,VALID,917.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6267,VALID,128,VALID,0.110263,
2009-05-30, 01:15:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5903,VALID,165,VALID,0.381541,
2009-05-30, 01:16:00,VALID,917.519,VALID,0,VALID,100,VALID,0,VALID,18.5292,VALID,162,VALID,0.112282,
2009-05-30, 01:17:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,18.5486,VALID,165,VALID,0,
2009-05-30, 01:18:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5419,VALID,174,VALID,0.578311,
2009-05-30, 01:19:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5519,VALID,162,VALID,0.734738,
2009-05-30, 01:20:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5516,VALID,149,VALID,1.17442,
2009-05-30, 01:21:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5618,VALID,143,VALID,1.06621,
2009-05-30, 01:22:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5549,VALID,149,VALID,0.814862,
2009-05-30, 01:23:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5519,VALID,140,VALID,1.0119,
2009-05-30, 01:24:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6028,VALID,134,VALID,1.22428,
2009-05-30, 01:25:00,VALID,917.406,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6345,VALID,120,VALID,1.22363,
2009-05-30, 01:26:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6675,VALID,122,VALID,1.00746,
2009-05-30, 01:27:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6834,VALID,130,VALID,0.664444,
2009-05-30, 01:28:00,VALID,917.436,VALID,0,VALID,100,VALID,0.101885,VALID,18.6311,VALID,136,VALID,0.96218,
2009-05-30, 01:29:00,VALID,917.448,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6054,VALID,135,VALID,1.02123,
2009-05-30, 01:30:00,VALID,917.476,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5864,VALID,134,VALID,0.249628,
2009-05-30, 01:31:00,VALID,917.481,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5247,VALID,152,VALID,0,
2009-05-30, 01:32:00,VALID,917.477,VALID,0,VALID,100,VALID,0.0339617,VALID,18.496,VALID,155,VALID,0.731707,
2009-05-30, 01:33:00,VALID,917.458,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5083,VALID,146,VALID,1.07608,
2009-05-30, 01:34:00,VALID,917.449,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5347,VALID,141,VALID,1.09666,
2009-05-30, 01:35:00,VALID,917.436,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5507,VALID,137,VALID,1.19056,
2009-05-30, 01:36:00,VALID,917.437,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5956,VALID,132,VALID,0.826882,
2009-05-30, 01:37:00,VALID,917.44,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5924,VALID,130,VALID,0.565549,
2009-05-30, 01:38:00,VALID,917.434,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5929,VALID,138,VALID,0.634201,
2009-05-30, 01:39:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5674,VALID,146,VALID,0.805414,
2009-05-30, 01:40:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5806,VALID,143,VALID,0.664063,
2009-05-30, 01:41:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6003,VALID,140,VALID,0.521076,
2009-05-30, 01:42:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5614,VALID,138,VALID,0.656436,
2009-05-30, 01:43:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5583,VALID,142,VALID,0.902058,
2009-05-30, 01:44:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5938,VALID,147,VALID,0.914253,
2009-05-30, 01:45:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,18.6427,VALID,143,VALID,0.734375,
2009-05-30, 01:46:00,VALID,917.362,VALID,0,VALID,99.9545,VALID,-0.0339617,VALID,18.5873,VALID,132,VALID,0.386896,
2009-05-30, 01:47:00,VALID,917.344,VALID,0,VALID,99.6747,VALID,0,VALID,18.3929,VALID,132,VALID,0.317073,
2009-05-30, 01:48:00,VALID,917.353,VALID,0,VALID,99.5056,VALID,-0.0169808,VALID,18.2762,VALID,119,VALID,0.00962936,
2009-05-30, 01:49:00,VALID,917.35,VALID,0,VALID,99.8622,VALID,-0.0339617,VALID,18.1817,VALID,115,VALID,0,
2009-05-30, 01:50:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1661,VALID,115,VALID,0,
2009-05-30, 01:51:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1362,VALID,115,VALID,0,
2009-05-30, 01:52:00,VALID,917.33,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1335,VALID,115,VALID,0,
2009-05-30, 01:53:00,VALID,917.319,VALID,0,VALID,99.528,VALID,-0.0509425,VALID,17.9614,VALID,114,VALID,0.34233,
2009-05-30, 01:54:00,VALID,917.306,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1323,VALID,113,VALID,0.872768,
2009-05-30, 01:55:00,VALID,917.313,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3169,VALID,119,VALID,0.991655,
2009-05-30, 01:56:00,VALID,917.32,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4272,VALID,126,VALID,0.636009,
2009-05-30, 01:57:00,VALID,917.317,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4205,VALID,128,VALID,0.401867,
2009-05-30, 01:58:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4142,VALID,128,VALID,0.391868,
2009-05-30, 01:59:00,VALID,917.323,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2972,VALID,128,VALID,0.093936,
2009-05-30, 02:00:00,VALID,917.335,VALID,0,VALID,99.6554,VALID,0.101885,VALID,18.1377,VALID,125,VALID,0,
2009-05-30, 02:01:00,VALID,917.338,VALID,0,VALID,99.8449,VALID,0.0169808,VALID,18.0216,VALID,123,VALID,0,
2009-05-30, 02:02:00,VALID,917.322,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0084,VALID,123,VALID,0,
2009-05-30, 02:03:00,VALID,917.318,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0642,VALID,123,VALID,0,
2009-05-30, 02:04:00,VALID,917.314,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0214,VALID,123,VALID,0,
2009-05-30, 02:05:00,VALID,917.283,VALID,0,VALID,100,VALID,0.101885,VALID,17.979,VALID,123,VALID,0.16059,
2009-05-30, 02:06:00,VALID,917.265,VALID,0,VALID,100,VALID,0.101885,VALID,18.1448,VALID,123,VALID,1.06719,
2009-05-30, 02:07:00,VALID,917.241,VALID,0,VALID,100,VALID,0.101885,VALID,18.2164,VALID,113,VALID,0.915039,
2009-05-30, 02:08:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2479,VALID,110,VALID,0.493331,
2009-05-30, 02:09:00,VALID,917.22,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2162,VALID,110,VALID,0.207961,
2009-05-30, 02:10:00,VALID,917.2,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1773,VALID,123,VALID,0.25327,
2009-05-30, 02:11:00,VALID,917.183,VALID,0,VALID,100,VALID,0,VALID,18.099,VALID,134,VALID,0.527148,
2009-05-30, 02:12:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9989,VALID,134,VALID,0.679506,
2009-05-30, 02:13:00,VALID,917.139,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0285,VALID,130,VALID,1.15873,
2009-05-30, 02:14:00,VALID,917.106,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0802,VALID,130,VALID,1.20898,
2009-05-30, 02:15:00,VALID,917.09,VALID,0,VALID,100,VALID,0.0509425,VALID,18.073,VALID,137,VALID,1.01339,
2009-05-30, 02:16:00,VALID,917.075,VALID,0,VALID,100,VALID,0.0339617,VALID,18.057,VALID,153,VALID,1.07138,
2009-05-30, 02:17:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0341,VALID,159,VALID,1.07897,
2009-05-30, 02:18:00,VALID,917.034,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0209,VALID,156,VALID,1.40879,
2009-05-30, 02:19:00,VALID,917.022,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0311,VALID,147,VALID,1.10938,
2009-05-30, 02:20:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0509425,VALID,17.982,VALID,129,VALID,0.879972,
2009-05-30, 02:21:00,VALID,917.01,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9401,VALID,136,VALID,0.972384,
2009-05-30, 02:22:00,VALID,917.004,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9528,VALID,144,VALID,0.714026,
2009-05-30, 02:23:00,VALID,916.984,VALID,0,VALID,100,VALID,0.0509425,VALID,17.944,VALID,148,VALID,0.772104,
2009-05-30, 02:24:00,VALID,916.975,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8926,VALID,151,VALID,0.953472,
2009-05-30, 02:25:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9125,VALID,153,VALID,1.14386,
2009-05-30, 02:26:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9382,VALID,154,VALID,0.878534,
2009-05-30, 02:27:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9613,VALID,158,VALID,0.751776,
2009-05-30, 02:28:00,VALID,916.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9484,VALID,157,VALID,0.551339,
2009-05-30, 02:29:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.88,VALID,150,VALID,0.760298,
2009-05-30, 02:30:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8312,VALID,150,VALID,0.738186,
2009-05-30, 02:31:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.783,VALID,150,VALID,0.713986,
2009-05-30, 02:32:00,VALID,916.928,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7693,VALID,153,VALID,0.967297,
2009-05-30, 02:33:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.815,VALID,167,VALID,1.0518,
2009-05-30, 02:34:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8314,VALID,169,VALID,1.20903,
2009-05-30, 02:35:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8085,VALID,166,VALID,1.14317,
2009-05-30, 02:36:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7791,VALID,163,VALID,1.27232,
2009-05-30, 02:37:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.815,VALID,163,VALID,1.38523,
2009-05-30, 02:38:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8437,VALID,161,VALID,1.33666,
2009-05-30, 02:39:00,VALID,916.97,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8828,VALID,157,VALID,1.2699,
2009-05-30, 02:40:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9127,VALID,159,VALID,1.37536,
2009-05-30, 02:41:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9058,VALID,156,VALID,1.27521,
2009-05-30, 02:42:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8997,VALID,154,VALID,1.32298,
2009-05-30, 02:43:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9159,VALID,150,VALID,1.15718,
2009-05-30, 02:44:00,VALID,916.954,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9317,VALID,147,VALID,1.02504,
2009-05-30, 02:45:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9611,VALID,136,VALID,0.926448,
2009-05-30, 02:46:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0158,VALID,136,VALID,1.23767,
2009-05-30, 02:47:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0839,VALID,138,VALID,1.31845,
2009-05-30, 02:48:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1261,VALID,141,VALID,1.1612,
2009-05-30, 02:49:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1522,VALID,146,VALID,0.933293,
2009-05-30, 02:50:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1615,VALID,151,VALID,0.964026,
2009-05-30, 02:51:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1847,VALID,148,VALID,0.944271,
2009-05-30, 02:52:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2074,VALID,149,VALID,1.01385,
2009-05-30, 02:53:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2433,VALID,149,VALID,1.01239,
2009-05-30, 02:54:00,VALID,916.892,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2491,VALID,146,VALID,0.678472,
2009-05-30, 02:55:00,VALID,916.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2264,VALID,143,VALID,0.57649,
2009-05-30, 02:56:00,VALID,916.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1974,VALID,143,VALID,0.450457,
2009-05-30, 02:57:00,VALID,916.854,VALID,0,VALID,100,VALID,0,VALID,18.1684,VALID,144,VALID,0.785511,
2009-05-30, 02:58:00,VALID,916.834,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1812,VALID,138,VALID,0.813743,
2009-05-30, 02:59:00,VALID,916.835,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1608,VALID,141,VALID,0.917869,
2009-05-30, 03:00:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,18.2069,VALID,149,VALID,1.20778,
2009-05-30, 03:01:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2688,VALID,145,VALID,0.977604,
2009-05-30, 03:02:00,VALID,916.833,VALID,0,VALID,100,VALID,0,VALID,18.3142,VALID,141,VALID,0.973011,
2009-05-30, 03:03:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3563,VALID,139,VALID,0.816315,
2009-05-30, 03:04:00,VALID,916.851,VALID,0,VALID,100,VALID,0,VALID,18.3661,VALID,137,VALID,0.912246,
2009-05-30, 03:05:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.405,VALID,131,VALID,1.07773,
2009-05-30, 03:06:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4309,VALID,119,VALID,1.01972,
2009-05-30, 03:07:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4534,VALID,122,VALID,1.07849,
2009-05-30, 03:08:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4439,VALID,124,VALID,1.05543,
2009-05-30, 03:09:00,VALID,916.95,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4335,VALID,125,VALID,1.06001,
2009-05-30, 03:10:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3714,VALID,127,VALID,1.1964,
2009-05-30, 03:11:00,VALID,916.956,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3322,VALID,124,VALID,1.21626,
2009-05-30, 03:12:00,VALID,916.956,VALID,0,VALID,100,VALID,0.101885,VALID,18.2903,VALID,130,VALID,1.05575,
2009-05-30, 03:13:00,VALID,916.933,VALID,0,VALID,100,VALID,0.101885,VALID,18.2484,VALID,136,VALID,1.05711,
2009-05-30, 03:14:00,VALID,916.925,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2287,VALID,131,VALID,1.22002,
2009-05-30, 03:15:00,VALID,916.898,VALID,0,VALID,100,VALID,0.101885,VALID,18.2254,VALID,140,VALID,1.19087,
2009-05-30, 03:16:00,VALID,916.88,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2224,VALID,136,VALID,0.903125,
2009-05-30, 03:17:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2092,VALID,142,VALID,0.964638,
2009-05-30, 03:18:00,VALID,916.86,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2125,VALID,141,VALID,0.820898,
2009-05-30, 03:19:00,VALID,916.846,VALID,0,VALID,100,VALID,0.101885,VALID,18.1895,VALID,140,VALID,0.661882,
2009-05-30, 03:20:00,VALID,916.828,VALID,0,VALID,100,VALID,0.101885,VALID,18.1606,VALID,142,VALID,0.649609,
2009-05-30, 03:21:00,VALID,916.831,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1282,VALID,142,VALID,0.720749,
2009-05-30, 03:22:00,VALID,916.826,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1284,VALID,147,VALID,0.879076,
2009-05-30, 03:23:00,VALID,916.819,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1117,VALID,137,VALID,0.789844,
2009-05-30, 03:24:00,VALID,916.822,VALID,0,VALID,100,VALID,0,VALID,18.1066,VALID,141,VALID,0.784268,
2009-05-30, 03:25:00,VALID,916.805,VALID,0,VALID,99.9926,VALID,-0.0339617,VALID,18.1001,VALID,150,VALID,0.854167,
2009-05-30, 03:26:00,VALID,916.783,VALID,0,VALID,99.779,VALID,-0.0169808,VALID,18.0934,VALID,145,VALID,0.981957,
2009-05-30, 03:27:00,VALID,916.767,VALID,0,VALID,99.4585,VALID,-0.0679233,VALID,18.1068,VALID,145,VALID,0.923242,
2009-05-30, 03:28:00,VALID,916.753,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,18.1131,VALID,133,VALID,1.1942,
2009-05-30, 03:29:00,VALID,916.745,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,18.1261,VALID,134,VALID,0.880526,
2009-05-30, 03:30:00,VALID,916.736,VALID,0,VALID,98.4451,VALID,0,VALID,18.0936,VALID,143,VALID,0.517882,
2009-05-30, 03:31:00,VALID,916.73,VALID,0,VALID,98.3472,VALID,0,VALID,18.0809,VALID,146,VALID,0.879383,
2009-05-30, 03:32:00,VALID,916.745,VALID,0,VALID,98.2442,VALID,-0.0509425,VALID,18.0647,VALID,150,VALID,0.494549,
2009-05-30, 03:33:00,VALID,916.752,VALID,0,VALID,98.042,VALID,-0.0169808,VALID,18.045,VALID,148,VALID,0.507631,
2009-05-30, 03:34:00,VALID,916.773,VALID,0,VALID,97.8373,VALID,-0.0169808,VALID,18.0061,VALID,119,VALID,0.888081,
2009-05-30, 03:35:00,VALID,916.783,VALID,0,VALID,97.7597,VALID,0,VALID,18.0123,VALID,116,VALID,1.25055,
2009-05-30, 03:36:00,VALID,916.79,VALID,0,VALID,97.4621,VALID,-0.0169808,VALID,18.0707,VALID,111,VALID,1.0997,
2009-05-30, 03:37:00,VALID,916.785,VALID,0,VALID,97.1684,VALID,-0.0169808,VALID,18.0644,VALID,102,VALID,1.04573,
2009-05-30, 03:38:00,VALID,916.804,VALID,0,VALID,97.0539,VALID,0,VALID,17.9899,VALID,107,VALID,0.971354,
2009-05-30, 03:39:00,VALID,916.801,VALID,0,VALID,97.3197,VALID,-0.0169808,VALID,17.9384,VALID,123,VALID,1.05278,