                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/26 00:00,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.1,  -33.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/12/26 00:10,  999.0,  999.0,  999.0,  999.0,  -24.8,  -21.8,  -21.4,  -23.8,  -25.4,  -26.7,  -23.2,  -28.4,  -23.0,  -23.6,  -24.3,  -24.8,  -25.4,  -26.2,  -26.7,  -27.6,  -28.8,  -30.0,  -30.7,  -32.1,  -32.8,  -33.7,  -38.5,  -37.9,  -36.7,  -37.4,  -38.7,  -40.3,  -39.5,  -40.5,  -40.3,  -42.5,  -40.7,  -44.1,  -48.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 00:20,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.8,  -23.8,  -25.1,  -26.3,  -27.7,  -29.5,  -30.6,  -30.9,  -31.9,  -33.1,  -34.6,  -36.0,  -37.4,  -39.4,  -40.8,  -42.8,  -44.5,  -43.8,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -43.0,  -42.1,  -43.5,  -47.1,  999.0,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 00:30,  999.0,  999.0,  999.0,  -43.4,  -25.5,  -21.6,  -20.9,  -21.8,  -21.4,  -23.0,  -24.5,  -25.2,  -25.3,  -25.6,  -26.4,  -27.1,  -28.0,  -28.9,  -29.8,  -30.9,  -31.1,  -30.7,  -32.1,  -32.6,  -32.0,  -32.4,  -34.0,  -34.7,  -35.8,  -35.8,  -37.0,  -37.0,  -37.0,  -40.0,  -39.9,  -36.7,  -40.2,  -38.8,  -38.6,  -39.5,  -39.3,  -40.4,  -42.6,  -45.3,  -42.8,  -45.7,  -50.8,  -53.7,  999.0,  999.0,  -51.4,  999.0
2002/12/26 00:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -25.2,  -24.2,  -25.7,  -26.3,  -28.2,  -29.2,  -29.5,  -29.5,  -29.7,  -30.3,  -30.9,  -31.5,  -32.0,  -32.7,  -32.6,  -35.2,  -32.3,  -33.4,  -35.1,  -36.6,  -37.3,  -37.0,  -40.8,  -39.4,  -41.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 00:50,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.2,  -30.7,  -34.5,  -32.6,  -33.1,  -32.2,  -33.9,  -37.9,  -42.2,  -44.9,  -48.6,  -47.4,  -35.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 01:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.3,  -33.2,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 01:10,  999.0,  999.0,  999.0,  -44.4,  -28.7,  -30.2,  -33.1,  -43.3,  -39.9,  -37.6,  999.0,  -37.0,  -28.7,  -38.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 01:20,  999.0,  999.0,  999.0,  -43.2,  -26.9,  -30.1,  -33.1,  -43.5,  -45.0,  -45.9,  -49.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -37.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.3,  999.0
2002/12/26 01:30,  999.0,  999.0,  999.0,  -43.5,  -27.2,  -30.1,  -33.0,  -42.8,  -45.1,  -47.8,  -42.4,  -42.6,  999.0,  -45.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -55.8,  -53.1,  999.0,  999.0,  999.0
2002/12/26 01:40,  999.0,  999.0,  999.0,  -43.5,  -26.8,  -29.5,  -32.6,  -43.2,  -44.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2002/12/26 01:50,  999.0,  999.0,  999.0,  -43.8,  -26.8,  -29.5,  -33.0,  -43.5,  -43.7,  -44.9,  -49.0,  -40.9,  -39.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 02:00,  999.0,  999.0,  999.0,  -43.6,  -26.4,  -30.1,  -33.6,  -42.7,  -42.8,  -45.2,  999.0,  -45.5,  -47.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -51.8,  999.0,  999.0,  999.0,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 02:10,  999.0,  999.0,  999.0,  -43.6,  -26.1,  -29.1,  -32.8,  -43.1,  -38.2,  -46.2,  -30.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2002/12/26 02:20,  999.0,  999.0,  999.0,  -43.8,  -26.1,  -29.2,  -32.7,  -43.8,  -44.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2002/12/26 02:30,  999.0,  999.0,  999.0,  -43.7,  -26.0,  -29.2,  -33.0,  -42.1,  -43.3,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 02:40,  999.0,  999.0,  999.0,  -43.4,  -25.9,  -29.0,  -32.9,  -42.9,  -42.9,  -33.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 02:50,  999.0,  999.0,  999.0,  -43.7,  -25.8,  -28.9,  -32.8,  -42.5,  -41.1,  -43.6,  -49.7,  999.0,  -49.2,  -36.2,  -48.9,  -26.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2002/12/26 03:00,  999.0,  999.0,  999.0,  -43.5,  -25.9,  -28.9,  -32.5,  -44.2,  -44.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 03:10,  999.0,  999.0,  999.0,  -43.2,  -25.6,  -28.6,  -32.0,  -42.2,  -40.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 03:20,  999.0,  999.0,  999.0,  -42.5,  -25.5,  -28.3,  -31.8,  -43.8,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -57.1,  -54.4,  -55.6,  999.0,  999.0,  999.0,  -54.9
2002/12/26 03:30,  999.0,  999.0,  999.0,  -43.2,  -25.5,  -28.4,  -32.0,  -42.8,  -44.4,  -46.6,  999.0,  -44.2,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -54.3,  999.0
2002/12/26 03:40,  999.0,  999.0,  999.0,  -43.0,  -25.5,  -28.6,  -32.2,  -43.8,  -45.1,  -48.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0
2002/12/26 03:50,  999.0,  999.0,  999.0,  -43.6,  -25.6,  -28.6,  -32.2,  -41.8,  -42.3,  -45.4,  -49.0,  -48.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
2002/12/26 04:00,  999.0,  999.0,  999.0,  -43.6,  -25.7,  -28.2,  -31.8,  -43.4,  -44.0,  -45.0,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2002/12/26 04:10,  999.0,  999.0,  999.0,  -42.3,  -24.1,  -26.6,  -31.5,  -44.0,  -45.7,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.4
2002/12/26 04:20,  999.0,  999.0,  999.0,  -42.1,  -23.5,  -25.3,  -31.1,  -43.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -65.5,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 04:30,  999.0,  999.0,  999.0,  -42.1,  -23.8,  -25.7,  -30.8,  -42.7,  -44.8,  -46.6,  -48.9,  999.0,  -49.6,  999.0,  999.0,  -49.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -48.0,  -53.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 04:40,  999.0,  999.0,  999.0,  -42.4,  -23.6,  -25.4,  -31.0,  -43.2,  -45.2,  -46.8,  -33.7,  999.0,  999.0,  999.0,  -47.8,  -49.2,  -46.5,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2002/12/26 04:50,  999.0,  999.0,  999.0,  -42.3,  -23.6,  -25.8,  -30.9,  -41.0,  -45.6,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -43.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 05:00,  999.0,  999.0,  999.0,  -42.1,  -23.6,  -25.6,  -31.2,  -43.6,  -45.4,  -47.4,  -49.4,  -43.9,  -44.9,  -44.9,  999.0,  999.0,  -45.7,  -34.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 05:10,  999.0,  999.0,  999.0,  -42.6,  -23.7,  -25.9,  -31.3,  -42.5,  -44.6,  -47.3,  -49.1,  -45.0,  999.0,  -41.7,  -41.4,  -36.4,  -34.5,  -44.6,  -35.9,  -42.9,  -37.3,  -43.1,  -50.7,  999.0,  -38.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -44.6,  999.0,  -43.7,  -41.3,  -40.6,  -46.2,  -43.0,  -53.9,  -48.4,  -47.6,  -45.0,  -51.2,  -53.6,  999.0,  999.0,  -53.3,  -55.6,  999.0,  999.0
2002/12/26 05:20,  999.0,  999.0,  999.0,  -42.5,  -24.1,  -26.6,  -31.6,  -43.0,  -44.8,  -47.1,  -41.7,  -43.0,  -49.6,  999.0,  -43.2,  999.0,  -33.6,  -45.3,  999.0,  999.0,  -41.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.0,  -43.4,  -44.6,  -49.4,  -44.7,  -48.1,  -45.9,  -46.0,  -48.0,  -46.6,  -50.1,  999.0,  -50.2,  -47.7,  -48.3,  -52.2,  -45.9,  -50.9,  999.0,  -47.6,  999.0,  -52.2,  -46.8,  999.0,  999.0,  999.0
2002/12/26 05:30,  999.0,  999.0,  999.0,  -42.7,  -24.2,  -26.6,  -31.5,  -42.8,  -44.2,  -46.9,  999.0,  -37.6,  -39.2,  -44.7,  -27.3,  -25.3,  -31.8,  -31.5,  -41.5,  -32.8,  -38.6,  -28.0,  -30.7,  -32.6,  -39.0,  999.0,  999.0,  -56.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.1,  -50.2,  999.0,  -48.6
2002/12/26 05:40,  999.0,  999.0,  999.0,  -38.5,  -16.5,  -22.7,  -22.0,  -26.5,  -22.5,  -18.8,  -17.2,  -20.5,  -16.2,  -12.1,  -12.8,  -15.3,  -18.7,  -22.2,  -21.4,  -24.1,  -21.8,  -24.9,  -33.2,  -37.4,  -31.4,  -38.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 05:50,  999.0,  999.0,  999.0,  -41.4,  -20.2,  -11.3,  -11.0,   -9.8,  -15.0,  -18.8,  -14.1,  -15.3,  -10.1,  -13.2,  -25.3,  -24.6,  -27.7,  -30.3,  -16.7,  -28.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 06:00,  999.0,  999.0,  999.0,  -43.1,  -24.0,  -26.3,  -29.8,  -41.9,  -41.6,  -30.5,  -25.3,  -27.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -49.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 06:10,  999.0,  999.0,  999.0,  -40.8,  -24.0,  -26.8,  -31.6,  -38.4,  -33.6,  -39.3,  -38.9,  -33.1,  -34.2,  -36.1,  -23.1,  -19.4,  -23.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 06:20,  999.0,  999.0,  999.0,  -43.9,  -24.6,  -26.8,  -31.5,  -30.6,  -29.2,  -27.1,  -40.3,  -37.3,  -31.5,  -28.4,  -31.9,  -40.6,  -31.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 06:30,  999.0,  999.0,  999.0,  -43.7,  -23.9,  -26.6,  -28.7,  -37.9,  -26.8,  -29.8,  -34.8,  -43.4,  -23.0,  -28.1,  -36.0,  -24.2,  999.0,  999.0,  -40.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 06:40,  999.0,  999.0,  999.0,  -43.3,  -24.3,  -26.4,  -31.7,  -26.5,  -35.6,  -34.4,  -33.3,  -32.6,  -44.2,  -39.3,  -39.1,  -37.6,  -49.6,  -39.5,  -42.3,  -45.9,  -47.9,  -45.9,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 06:50,  999.0,  999.0,  999.0,  -43.6,  -24.0,  -26.0,  -28.3,  -50.4,  -36.4,  -32.9,  -36.8,  -38.2,  -34.6,  999.0,  -30.4,  -47.0,  999.0,  999.0,  -43.8,  -45.3,  -46.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 07:00,  999.0,  999.0,  999.0,  -43.9,  -23.9,  -25.9,  -31.4,  999.0,  -43.7,  -36.7,  -36.2,  -42.1,  999.0,  999.0,  999.0,  -41.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 07:10,  999.0,  999.0,  999.0,  -44.1,  -23.9,  -24.7,  -29.3,  -41.2,  -42.1,  -35.7,  -40.5,  -38.5,  -39.0,  -37.7,  -40.1,  -45.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 07:20,  999.0,  999.0,  999.0,  -43.9,  -23.9,  -25.8,  -31.2,  -42.0,  -45.0,  999.0,  -46.6,  -34.2,  -42.8,  -34.3,  -42.6,  -45.3,  -40.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 07:30,  999.0,  999.0,  999.0,  -44.3,  -23.9,  -25.8,  -31.3,  -42.1,  -38.5,  -32.8,  -44.0,  -37.8,  -36.0,  -39.2,  -37.6,  -47.1,  -45.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -61.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 07:40,  999.0,  999.0,  999.0,  -43.5,  -23.8,  -26.0,  -36.4,  -37.2,  -42.6,  -42.7,  -39.9,  -45.6,  -44.5,  -43.1,  -40.8,  -45.8,  -40.8,  -45.2,  999.0,  999.0,  -46.3,  -44.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 07:50,  999.0,  999.0,  999.0,  -43.2,  -23.9,  -26.2,  -31.3,  -38.5,  -42.5,  -38.6,  -36.4,  -40.3,  -49.7,  -42.0,  -39.6,  -41.1,  -50.2,  -47.9,  999.0,  -48.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  -63.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.2,  999.0,  999.0,  -56.3,  999.0,  999.0,  -55.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.3,  -54.8,  -54.5,  -54.2
2002/12/26 08:00,  999.0,  999.0,  999.0,  -43.7,  -23.7,  -25.8,  -31.4,  -43.3,  -43.6,  -45.6,  -38.7,  -39.3,  -45.5,  -49.8,  -42.3,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 08:10,  999.0,  999.0,  999.0,  -44.0,  -23.4,  -25.3,  -31.1,  -43.3,  -44.3,  -44.5,  -50.2,  -43.3,  -42.6,  999.0,  -41.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/26 08:20,  999.0,  999.0,  999.0,  -44.9,  -22.8,  -22.8,  -29.8,  -42.9,  -45.1,  -43.8,  -44.1,  -41.2,  999.0,  -48.2,  -38.1,  -43.3,  999.0,  999.0,  999.0,  -48.3,  -46.6,  999.0,  -54.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
2002/12/26 08:30,  999.0,  999.0,  999.0,  -45.1,  -25.7,  -26.4,  -36.8,  -44.5,  -44.1,  -47.4,  -48.2,  -42.6,  999.0,  999.0,  -46.9,  -49.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.3,  999.0
2002/12/26 08:40,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.4,  -43.9,  -44.9,  -43.9,  -41.6,  -39.3,  -40.5,  -39.2,  999.0,  -52.3,  -46.3,  -44.8,  999.0,  -44.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -57.4,  999.0,  999.0,  -55.4,  999.0,  999.0
2002/12/26 08:50,  999.0,  999.0,  999.0,  999.0,  -32.1,  -30.2,  -42.0,  -46.0,  -44.0,  -41.6,  -41.1,  -43.3,  -39.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0