                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:10,  999.0,   45.5,   49.8,   46.9,   44.5,   51.3,   50.8,   55.4,   50.7,  999.0,  999.0,   41.0,   34.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:20,  999.0,   45.5,   44.7,   47.0,   41.7,  999.0,  999.0,  999.0,   54.2,   46.8,  999.0,   39.5,   36.7,   33.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:30,  999.0,   47.5,   41.8,   43.7,   45.4,   43.6,   49.2,   39.9,   50.8,   47.0,   38.5,   38.1,   34.4,   32.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:40,   56.0,   48.9,   49.7,   48.0,   46.9,   42.5,   51.8,   47.9,   43.4,   43.2,   33.8,   39.2,   36.5,   30.3,   27.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 00:50,   56.6,   49.1,   47.3,   50.2,   46.1,   42.1,   44.0,  999.0,   38.2,   39.4,   34.6,   35.0,   33.7,   32.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:00,   56.9,   50.0,   45.0,   50.9,   43.5,   41.9,   47.1,   38.7,   39.0,   36.0,   33.3,   35.2,   33.9,   29.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:10,   58.3,  999.0,   46.3,   48.3,   47.2,   44.4,   50.2,   46.3,   42.6,   43.3,   36.6,   34.7,   31.2,   33.1,   29.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:20,   60.9,   56.2,   47.0,   44.7,   45.5,   56.6,   47.7,   41.0,   44.4,   42.4,   33.8,   34.7,   32.4,   32.6,   31.2,   22.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:30,   62.0,   55.5,   44.0,   46.9,   50.2,   44.8,  999.0,   50.9,   37.6,   39.7,   39.1,   33.8,   30.0,   30.0,   31.1,   23.8,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:40,   60.2,   59.0,   43.3,   54.9,   47.7,   47.5,   48.0,   45.8,   45.9,   35.0,   33.0,   31.1,   31.3,   31.6,   31.2,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 01:50,   61.7,   57.2,   51.0,  999.0,   47.8,   49.5,   47.9,   46.6,   46.1,   35.5,   39.3,   30.2,   26.8,   30.1,   34.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:00,   60.2,   58.1,   48.7,   44.9,   53.4,   51.5,   56.4,   48.3,   57.3,   36.9,   35.9,   31.4,   32.6,   30.9,   31.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:10,   58.9,   58.6,   50.9,   41.7,   50.5,   54.5,   45.9,   38.8,   49.3,   29.3,   31.4,   32.5,   25.9,   30.4,   28.9,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:20,   57.7,   58.4,   50.6,   44.0,   53.0,   45.1,   46.6,   42.9,   34.1,   43.1,   32.5,   32.9,   28.2,   28.7,   26.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 02:30,   57.7,   57.6,   54.5,   46.2,  999.0,   42.0,   48.1,   42.9,   39.0,   41.5,   31.4,   31.5,   29.1,   26.0,   26.1,   24.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0
2000/05/07 02:40,   59.5,   58.5,   46.0,   50.0,   54.8,   53.9,   43.9,   40.9,   44.6,   28.1,   28.6,   30.4,   26.0,   28.1,   23.2,   27.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.5,   24.0
2000/05/07 02:50,   59.9,   57.8,   43.4,   49.2,   51.9,   47.8,   45.1,   44.5,   44.1,   38.2,   35.9,   28.9,   28.3,   25.3,   25.5,   27.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.9,  999.0
2000/05/07 03:00,   57.1,   55.4,   50.4,   48.5,   50.7,   44.8,   45.6,   41.6,   40.8,   37.1,   28.7,   27.3,   31.8,   25.0,   27.9,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 03:10,   57.6,   54.5,   49.7,   43.6,   52.5,   44.2,   41.4,   39.8,   33.2,   41.2,   32.4,   37.1,   29.7,   24.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4
2000/05/07 03:20,   57.8,   54.7,   46.6,   42.4,   51.6,   42.8,   47.4,   41.7,   37.4,   43.9,   33.8,   22.7,   24.3,   23.1,   26.2,   21.7,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4
2000/05/07 03:30,   54.5,   51.4,   45.8,   43.3,   52.8,   45.5,   42.8,   38.9,   33.2,   43.4,   31.4,   21.1,   27.2,   23.9,   30.4,   27.2,   24.2,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0
2000/05/07 03:40,   54.1,   48.3,   41.9,   47.7,   51.4,   41.4,   42.7,   37.7,   30.4,   37.4,   35.4,   24.1,   23.5,  999.0,   27.3,   28.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.3,   26.9,   26.3
2000/05/07 03:50,   57.1,   51.5,   45.2,   50.0,   49.7,   42.5,   37.9,   31.8,   31.7,   29.7,   32.6,   26.4,   26.9,   26.1,   23.0,   27.8,   28.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   29.4,   33.5,   33.5,   31.4,   30.4,   32.1,   28.0,   28.4,   29.0
2000/05/07 04:00,   57.3,   48.6,   46.8,   50.2,   48.9,   40.2,   31.7,   30.2,   30.7,   24.8,   34.8,   34.1,   28.5,   30.9,   27.5,   23.7,   30.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   25.1,   26.5,   30.5,   32.7,   30.7,   27.5,   25.2,   26.2,   25.4,  999.0,   24.6,  999.0,  999.0
2000/05/07 04:10,  999.0,   49.6,  999.0,   54.0,   53.9,   40.3,   38.7,   33.0,   30.3,   30.5,   31.1,   36.0,   31.2,   32.9,   29.6,   23.8,   29.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:20,  999.0,   47.0,   43.0,   57.3,   49.8,   40.0,   34.9,   36.3,   31.9,   30.8,   30.1,   35.4,   34.8,   30.7,   28.2,   28.7,   25.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.2,   26.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:30,   56.4,   48.6,   44.6,   56.6,   50.1,   41.2,   36.6,   34.3,   28.6,  999.0,   34.3,   33.5,   32.9,   28.9,   24.1,   31.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   30.8,   32.4,   30.6,   28.7,   25.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 04:40,   56.4,   50.0,   41.5,   52.7,   49.0,   40.0,   33.2,   35.4,   35.5,   26.2,   31.2,   28.9,   30.7,   26.6,   25.7,   31.7,   28.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   28.2,   29.9,   31.5,   31.7,   30.0,   31.0,   33.4,   30.4,   31.6,   26.2,   29.8,   26.5
2000/05/07 04:50,   56.0,   56.1,   46.8,   57.6,   42.5,   37.9,   34.5,   39.9,   36.8,   28.4,   26.7,   30.7,   33.7,   29.2,  999.0,   28.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   30.7,   36.6,   37.2,   36.5,   35.6,   34.2,   32.3,   29.4,   26.5,   30.5,   29.9,   27.0
2000/05/07 05:00,   55.4,   54.5,   46.7,   56.7,   41.8,   37.9,   35.7,   34.5,   35.3,   30.5,   27.1,   26.7,   30.4,   26.8,   24.2,   25.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   32.6,   35.1,   34.8,   33.9,   32.5,   30.7,   29.9,   29.5,   27.9,   27.8,   27.0,   20.1
2000/05/07 05:10,   52.5,   52.9,   52.1,   56.4,   37.9,   37.8,   40.5,   38.4,   37.7,   39.4,   25.0,   25.1,   26.1,   24.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   32.2,   34.6,   31.5,   29.5,   29.2,   29.3,   26.6,   27.4,   24.4,  999.0,   20.2,   25.8,   24.0
2000/05/07 05:20,   51.1,   55.9,   53.3,   54.5,   38.8,   36.2,   42.6,   37.3,   36.8,   41.4,   26.2,   21.4,   24.4,   23.2,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   27.0,   27.6,   26.4,   25.8,   25.0,   27.8,   24.7,   22.3,   25.1,   24.8,   24.5,   24.9
2000/05/07 05:30,   48.9,   58.2,   57.0,   53.9,   37.7,   38.1,   41.1,   37.0,   39.4,   42.6,   28.6,   21.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.5,   26.1,   25.2,   24.4,  999.0,   22.5,   22.4,   23.3,   24.0,   23.2,   22.9,  999.0
2000/05/07 05:40,   51.4,   58.4,   57.5,   50.2,   41.6,   38.3,   39.1,   36.4,   37.3,   41.2,   39.5,   23.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   28.5,   30.3,   27.2,   25.8,   25.6,   23.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0
2000/05/07 05:50,  999.0,   59.9,   59.9,   54.5,   48.4,   35.4,   36.0,   37.0,   37.5,   40.3,   36.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   26.9,   24.6,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.2,   31.4,   32.8,   34.4,   33.7,   32.6,   30.7,   27.7,   26.3,   22.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:00,   55.3,   60.4,   58.4,   57.7,   52.8,   37.8,   33.0,   36.9,   33.9,   40.7,   30.0,   27.4,   29.9,  999.0,  999.0,  999.0,  999.0,   32.4,   27.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   30.3,   32.7,   34.1,   35.5,   34.8,   33.6,   30.1,   27.4,   24.7,   23.5,  999.0,   23.2,   24.5,   24.3,  999.0
2000/05/07 06:10,   56.4,   60.3,   55.7,   55.6,   50.7,   36.9,   32.3,   35.9,   31.4,   39.2,   38.2,   30.3,   26.5,  999.0,  999.0,   18.7,  999.0,   32.3,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   33.6,   35.6,   36.1,   35.4,   33.2,   30.6,   27.8,   25.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:20,  999.0,   59.3,   51.6,   53.7,   50.5,   38.7,   30.3,   33.4,   29.2,   34.5,   38.6,   27.6,   24.6,  999.0,  999.0,   20.7,  999.0,   31.2,   30.2,   22.5,  999.0,  999.0,  999.0,   19.1,  999.0,   21.7,  999.0,  999.0,   26.9,   27.6,   34.0,   36.7,   36.8,   34.7,   32.8,   31.8,   29.8,   27.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:30,   60.2,   56.8,   48.1,   51.2,   47.9,   41.8,   31.8,   31.3,   28.8,   39.9,   40.6,   29.5,   24.2,  999.0,  999.0,  999.0,  999.0,   31.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   36.9,   38.6,   38.5,   37.1,   35.4,   31.6,   28.9,   26.2,   25.5,   24.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:40,   54.3,   54.5,   45.9,   49.4,   52.8,   39.6,   32.5,   28.5,   27.1,   37.4,   42.5,   27.1,   28.2,  999.0,  999.0,  999.0,   31.4,   37.0,   27.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   36.2,   35.4,   38.1,   36.4,   34.1,   30.8,   27.8,   25.7,   23.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 06:50,   54.1,   56.2,   49.2,   50.9,   54.5,   39.6,   33.5,   27.8,   28.6,   30.7,   36.9,   25.8,   27.3,  999.0,  999.0,  999.0,   38.6,   36.2,   26.9,   24.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.9,   37.8,   39.5,   37.2,   33.2,   35.3,   30.9,   27.5,   25.4,   21.5,  999.0,   25.8,   27.5,   26.6,   26.5,   26.0,   23.5,  999.0
2000/05/07 07:00,   54.2,   57.5,   54.0,   49.2,   51.5,   37.9,   34.9,   31.0,   28.1,   26.1,   42.1,   35.6,   26.9,  999.0,   22.7,   28.8,   31.2,   27.1,   24.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   28.7,   31.4,   27.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.9,   25.3,   24.3,   24.5,   24.4,   23.2,   23.2
2000/05/07 07:10,   51.4,   54.9,   53.2,   51.2,   49.0,   37.5,   35.6,   28.4,   25.0,   33.4,   42.2,   29.2,   26.8,  999.0,  999.0,   26.6,   31.3,   27.6,   23.4,   20.4,   20.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.6,   26.3,   27.5,   29.0,   27.5,   27.6,   25.8,   26.3,   24.7,  999.0,  999.0,   22.8,   24.0,   22.6,  999.0
2000/05/07 07:20,   55.2,   56.5,   53.6,   49.4,   49.5,   41.9,   35.9,   30.9,   27.1,   36.3,   39.6,   30.2,   24.7,  999.0,  999.0,   28.2,   31.2,   37.5,   27.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   25.1,   26.8,   29.1,   32.0,   32.5,   31.9,   29.7,   27.9,   27.2,   24.8,   24.3,   23.9,   24.6,   23.3,  999.0,  999.0
2000/05/07 07:30,   57.5,   53.5,   55.3,   48.4,   44.1,   45.9,   35.9,   32.1,   27.9,   31.1,   37.6,   32.7,   29.9,  999.0,  999.0,   29.7,   31.8,  999.0,   38.8,   28.8,   32.4,  999.0,   27.0,   28.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   26.1,   30.5,   32.2,   34.0,   33.3,   31.7,   30.2,   29.0,   28.4,   27.8,   27.2,   26.3,   25.2,   23.3,   25.0,  999.0
2000/05/07 07:40,   56.1,   51.8,   54.5,   50.2,   48.5,   46.0,   34.3,   30.2,   28.9,   32.8,   39.1,   35.2,   30.9,  999.0,   23.5,   30.2,   34.5,   36.3,   38.0,   37.9,   31.5,   22.9,   28.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   31.9,   34.8,   33.8,   32.6,   31.6,   29.8,   28.8,   28.7,   27.8,   26.8,   26.7,   23.8,  999.0,  999.0,  999.0
2000/05/07 07:50,   56.4,   49.6,   56.3,   43.2,   48.4,   38.4,   33.5,   26.8,   30.6,   34.0,   35.3,   33.7,   29.9,  999.0,  999.0,   34.0,   33.8,   36.8,   37.1,   34.3,   30.4,   30.2,   31.8,   36.6,   23.3,  999.0,  999.0,  999.0,   25.3,   33.6,   37.0,   37.2,   36.2,   36.0,   35.1,   34.5,   34.1,   33.9,   32.3,   28.2,   27.2,   25.7,   25.5,  999.0,  999.0,  999.0
2000/05/07 08:00,   54.5,   52.5,   59.0,   45.1,   45.0,   44.2,   33.9,   28.7,   31.3,   35.4,   36.3,   32.6,   27.8,   23.5,  999.0,   33.2,   28.3,   34.6,   34.3,   35.3,   37.1,   36.4,   35.0,   36.0,  999.0,  999.0,  999.0,   31.2,   34.5,   39.2,   37.3,   36.7,   35.2,   34.7,   34.0,   32.7,   32.8,   31.5,   30.0,   30.6,   30.4,   28.5,   27.4,   30.7,   31.0,   30.9
2000/05/07 08:10,   55.5,   55.7,   58.9,   43.3,   49.1,   41.1,   37.1,   29.5,   28.2,   36.8,   30.5,   34.0,   29.5,   24.1,   24.9,   28.3,   26.0,   34.5,   35.9,   34.4,   33.0,   33.0,   38.0,   27.5,  999.0,  999.0,  999.0,  999.0,   32.4,   37.3,   38.6,   37.0,   34.8,   33.1,   31.3,   29.8,   27.3,   24.4,   28.7,   38.0,   31.1,   27.7,   27.1,   33.7,   26.0,   28.3
2000/05/07 08:20,   62.3,   58.7,   51.8,   40.5,   48.9,   42.1,   33.1,   24.5,   27.5,   28.6,   27.9,   28.2,   29.7,   23.7,   24.3,   27.3,   25.1,   33.3,   33.2,   36.6,   31.8,   37.0,   34.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   32.9,   34.1,   32.0,   29.4,   29.5,   29.4,   28.2,   26.5,   25.6,   25.9,   26.1,   24.6,   24.8,   26.3,   24.3,  999.0
2000/05/07 08:30,   56.6,   56.2,   49.7,   41.1,   50.2,   45.1,   35.5,   28.7,   30.3,   35.8,   24.8,   31.4,   28.4,   26.7,   28.4,  999.0,  999.0,   26.9,   36.9,   36.3,   34.0,   33.3,   34.1,   28.3,  999.0,  999.0,  999.0,  999.0,   27.5,   28.1,   32.1,   32.8,   30.6,   28.4,   26.2,   25.3,   23.7,   22.7,   26.7,   22.4,   24.9,  999.0,  999.0,  999.0,   23.2,  999.0
2000/05/07 08:40,   58.3,   55.3,   57.4,   47.3,   39.1,   46.9,   40.8,   31.4,   38.3,   36.3,   27.9,   27.2,   33.6,   21.0,   25.0,  999.0,  999.0,  999.0,   38.7,   40.4,   34.2,   34.3,   36.6,   24.5,  999.0,  999.0,  999.0,   24.5,   27.4,   29.6,   33.9,   33.6,   31.8,   31.5,   29.9,   28.8,   25.9,   29.2,   26.0,   25.9,  999.0,  999.0,   22.4,   22.6,   23.8,   25.7
2000/05/07 08:50,   62.9,   52.6,   54.2,   49.0,   40.4,   48.6,   36.4,   35.5,   31.8,   30.7,   22.8,   24.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   37.9,   30.3,   29.9,   30.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   34.8,   32.9,   33.4,   32.3,   32.0,   31.9,   30.3,   30.9,   32.6,   32.3,   31.3,   36.8,   31.3,   29.4,   30.5,   28.1
2000/05/07 09:00,   65.4,   54.6,   55.2,   51.3,   46.6,   40.5,   30.3,   31.9,   29.0,   28.4,   23.5,   28.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   26.5,   26.3,   30.7,   31.7,   27.0,  999.0,  999.0,  999.0,   24.6,   28.0,   31.8,   31.6,   26.7,   30.0,   29.6,   32.0,   35.5,   33.9,   35.3,   35.6,   37.6,   30.7,   28.6,   30.8,   26.4,   26.0,   28.5
2000/05/07 09:10,   63.0,   56.3,   55.5,   50.4,   45.2,   50.8,   35.7,   31.6,   31.8,   33.0,   26.1,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,   21.4,   33.7,   26.9,   29.7,   29.7,   27.5,   27.0,   27.4,  999.0,  999.0,  999.0,   26.5,   31.5,   29.3,   30.1,   30.7,   30.2,   31.1,   31.4,   31.8,   29.6,   28.4,   28.6,   26.0,   25.0,   23.8,  999.0,  999.0,  999.0
2000/05/07 09:20,   67.2,   57.9,   51.1,   51.4,   42.8,   54.2,   44.2,   32.6,   35.3,   36.6,   37.5,   28.8,   32.0,   24.6,  999.0,  999.0,  999.0,   25.7,   35.6,   28.9,   24.3,  999.0,   30.8,   32.2,   27.2,   25.9,  999.0,  999.0,   28.0,   37.1,   35.1,   38.3,   37.1,   36.4,   35.3,   34.3,   30.8,   32.6,   33.0,   35.4,   32.2,   36.6,   31.2,   32.7,   32.4,   31.8
2000/05/07 09:30,   65.4,   67.7,   57.6,   53.6,   45.5,   51.2,   40.4,   35.0,   37.2,   31.0,   29.4,   28.1,   30.0,   23.6,  999.0,  999.0,   22.8,   31.7,   33.1,   26.2,   23.1,   25.0,   29.0,   30.0,   28.1,   25.1,  999.0,   23.2,   31.4,   37.5,   38.7,   37.7,   36.1,   34.4,   32.3,   32.0,   30.5,   27.4,   25.7,   23.7,  999.0,   22.7,   23.0,   27.1,   20.4,  999.0
2000/05/07 09:40,   64.3,   70.4,   58.9,   56.5,   53.5,   50.2,   39.2,   33.6,   31.3,   29.2,   24.3,   26.2,   28.3,   23.1,   22.9,   22.7,   21.8,   32.9,   30.4,   28.2,   22.2,   27.7,   18.7,   26.7,   24.9,   23.0,  999.0,   25.4,   26.5,   36.6,   40.6,   32.6,   30.9,   29.5,   27.7,   27.3,   30.0,   27.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 09:50,   64.1,   69.0,   55.1,   57.6,   50.5,   51.4,   41.5,   33.7,   29.9,   26.9,   26.7,   37.6,   31.4,   20.9,  999.0,   24.7,   24.8,   30.2,   32.2,   28.4,   23.8,   27.6,   28.7,   25.7,   22.5,   23.0,  999.0,   24.4,   24.6,   25.3,   25.9,   26.7,   26.5,   25.4,   24.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/07 10:00,   65.1,   68.8,   56.6,   55.7,   51.4,   52.6,   44.6,   36.7,   35.5,   26.2,   29.4,   39.1,   30.0,   24.9,  999.0,   27.2,  999.0,   26.1,   28.1,   24.6,   29.0,   26.3,   26.0,   24.7,   24.1,  999.0,  999.0,  999.0,   24.7,   26.2,   24.9,   23.9,   23.0,   23.7,   23.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0