,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-04-03, 07:11:04,VALID,918.928,VALID,0,INVALID,109.266,VALID,112.276,VALID,21.047,VALID,133,VALID,0,
2016-04-03, 07:12:04,VALID,918.94,VALID,0,INVALID,109.228,VALID,110.772,VALID,21.1055,VALID,148,VALID,0,
2016-04-03, 07:13:04,VALID,918.948,VALID,0,INVALID,109.137,VALID,110.02,VALID,21.1478,VALID,119,VALID,0,
2016-04-03, 07:14:04,VALID,918.979,VALID,0,INVALID,109.038,VALID,110.127,VALID,21.1461,VALID,169,VALID,0.557031,
2016-04-03, 07:15:04,VALID,918.974,VALID,0,VALID,104,VALID,110.127,VALID,21.1868,VALID,150,VALID,0,
2016-04-03, 07:16:04,VALID,918.971,VALID,0,VALID,104,VALID,110.45,VALID,21.2047,VALID,174,VALID,0,
2016-04-03, 07:17:04,VALID,919.006,VALID,0,VALID,104,VALID,111.309,VALID,21.2453,VALID,155,VALID,0,
2016-04-03, 07:18:04,VALID,919.001,VALID,0,VALID,104,VALID,117.003,VALID,21.2258,VALID,155,VALID,1.60195,
2016-04-03, 07:19:04,VALID,919.02,VALID,0,VALID,104,VALID,123.987,VALID,21.2453,VALID,147,VALID,0,
2016-04-03, 07:20:04,VALID,919.024,VALID,0,VALID,104,VALID,128.07,VALID,21.2242,VALID,160,VALID,0.964063,
2016-04-03, 07:21:04,VALID,919.016,VALID,0,VALID,104,VALID,131.078,VALID,21.2632,VALID,140,VALID,0.498828,
2016-04-03, 07:22:04,VALID,919.043,VALID,0,VALID,104,VALID,132.367,VALID,21.3038,VALID,138,VALID,0.159766,
2016-04-03, 07:23:04,VALID,919.052,VALID,0,VALID,104,VALID,133.764,VALID,21.3234,VALID,137,VALID,0.0652344,
2016-04-03, 07:24:04,VALID,919.033,VALID,0,VALID,104,VALID,137.31,VALID,21.3217,VALID,145,VALID,0.185156,
2016-04-03, 07:25:04,VALID,919.039,VALID,0,VALID,104,VALID,143.756,VALID,21.3412,VALID,138,VALID,1.42539,
2016-04-03, 07:26:04,VALID,919.053,VALID,0,VALID,104,VALID,146.657,VALID,21.4209,VALID,143,VALID,1.13555,
2016-04-03, 07:27:04,VALID,919.026,VALID,0,VALID,104,VALID,149.988,VALID,21.4209,VALID,155,VALID,1.27969,
2016-04-03, 07:28:04,VALID,919.028,VALID,0,VALID,104,VALID,154.823,VALID,21.4193,VALID,144,VALID,0,
2016-04-03, 07:29:04,VALID,919.032,VALID,0,VALID,104,VALID,164.278,VALID,21.4778,VALID,161,VALID,0,
2016-04-03, 07:30:04,VALID,919.024,VALID,0,VALID,104,VALID,166.964,VALID,21.5363,VALID,169,VALID,0,
2016-04-03, 07:31:04,VALID,919.052,VALID,0,VALID,104,VALID,173.947,VALID,21.5949,VALID,162,VALID,0,
2016-04-03, 07:32:04,VALID,919.065,VALID,0,VALID,104,VALID,176.633,VALID,21.6144,VALID,172,VALID,0,
2016-04-03, 07:33:04,VALID,919.093,VALID,0,VALID,104,VALID,181.576,VALID,21.6924,VALID,142,VALID,0,
2016-04-03, 07:34:04,VALID,919.089,VALID,0,VALID,104,VALID,186.41,VALID,21.6908,VALID,136,VALID,0,
2016-04-03, 07:35:04,VALID,919.114,VALID,0,VALID,104,VALID,191.46,VALID,21.7298,VALID,150,VALID,0,
2016-04-03, 07:36:04,VALID,919.152,VALID,0,VALID,104,VALID,195.973,VALID,21.7705,VALID,140,VALID,0,
2016-04-03, 07:37:04,VALID,919.181,VALID,0,VALID,104,VALID,197.369,VALID,21.7688,VALID,135,VALID,0,
2016-04-03, 07:38:04,VALID,919.211,VALID,0,VALID,104,VALID,200.055,VALID,21.8095,VALID,148,VALID,0,
2016-04-03, 07:39:04,VALID,919.231,VALID,0,VALID,104,VALID,200.7,VALID,21.829,VALID,143,VALID,0,
2016-04-03, 07:40:04,VALID,919.258,VALID,0,VALID,104,VALID,207.576,VALID,21.7883,VALID,150,VALID,0,
2016-04-03, 07:41:04,VALID,919.276,VALID,0,VALID,104,VALID,213.915,VALID,21.7688,VALID,138,VALID,0,
2016-04-03, 07:42:04,VALID,919.317,VALID,0,VALID,104,VALID,217.461,VALID,21.8485,VALID,130,VALID,0,
2016-04-03, 07:43:04,VALID,919.314,VALID,0,VALID,104,VALID,218.75,VALID,21.8859,VALID,141,VALID,0,
2016-04-03, 07:44:04,VALID,919.346,VALID,0,VALID,104,VALID,226.593,VALID,21.9054,VALID,145,VALID,0,
2016-04-03, 07:45:04,VALID,919.359,VALID,0,VALID,104,VALID,225.089,VALID,21.9444,VALID,150,VALID,0,
2016-04-03, 07:46:04,VALID,919.374,VALID,0,VALID,104,VALID,226.164,VALID,22.0047,VALID,152,VALID,0,
2016-04-03, 07:47:04,VALID,919.387,VALID,0,VALID,104,VALID,234.544,VALID,22.003,VALID,138,VALID,0.746484,
2016-04-03, 07:48:04,VALID,919.425,VALID,0,VALID,104,VALID,235.081,VALID,22.0615,VALID,161,VALID,0,
2016-04-03, 07:49:04,VALID,919.43,VALID,0,VALID,104,VALID,235.296,VALID,22.1005,VALID,148,VALID,0,
2016-04-03, 07:50:04,VALID,919.464,VALID,0,VALID,104,VALID,235.189,VALID,22.1005,VALID,155,VALID,0,
2016-04-03, 07:51:04,VALID,919.496,VALID,0,VALID,104,VALID,242.28,VALID,22.1184,VALID,128,VALID,0,
2016-04-03, 07:52:04,VALID,919.489,VALID,0,VALID,103.831,VALID,244.106,VALID,22.1591,VALID,170,VALID,0.8125,
2016-04-03, 07:53:04,VALID,919.511,VALID,0,VALID,103.724,VALID,252.916,VALID,22.1981,VALID,146,VALID,0.0148437,
2016-04-03, 07:54:04,VALID,919.508,VALID,0,VALID,103.396,VALID,248.297,VALID,22.1964,VALID,141,VALID,0,
2016-04-03, 07:55:04,VALID,919.533,VALID,0,VALID,103.374,VALID,250.016,VALID,22.2159,VALID,130,VALID,0.167187,
2016-04-03, 07:56:04,VALID,919.529,VALID,0,VALID,103.526,VALID,258.181,VALID,22.2779,VALID,122,VALID,0.00195313,
2016-04-03, 07:57:04,VALID,919.507,VALID,0,VALID,103.412,VALID,270.644,VALID,22.3542,VALID,169,VALID,0.658984,
2016-04-03, 07:58:04,VALID,919.543,VALID,0,VALID,102.398,VALID,276.339,VALID,22.4518,VALID,152,VALID,0.000390625,
2016-04-03, 07:59:04,VALID,919.54,VALID,0,VALID,101.102,VALID,285.793,VALID,22.5494,VALID,191,VALID,0.791406,
2016-04-03, 08:00:04,VALID,919.522,VALID,0,VALID,102.268,VALID,296.752,VALID,22.725,VALID,139,VALID,0,
2016-04-03, 08:01:04,VALID,919.571,VALID,0,VALID,101.742,VALID,298.901,VALID,22.8421,VALID,170,VALID,0,
2016-04-03, 08:02:04,VALID,919.551,VALID,0,VALID,100.095,VALID,297.397,VALID,22.9202,VALID,140,VALID,1.01836,
2016-04-03, 08:03:04,VALID,919.552,VALID,0,VALID,100.324,VALID,305.24,VALID,22.9202,VALID,146,VALID,0.314453,
2016-04-03, 08:04:04,VALID,919.52,VALID,0,VALID,99.5923,VALID,311.042,VALID,22.9397,VALID,125,VALID,0.00585938,
2016-04-03, 08:05:04,VALID,919.524,VALID,0,VALID,100.278,VALID,314.48,VALID,22.9983,VALID,171,VALID,0,
2016-04-03, 08:06:04,VALID,919.499,VALID,0,VALID,98.9138,VALID,310.183,VALID,23.0568,VALID,145,VALID,0.0726563,
2016-04-03, 08:07:04,VALID,919.519,VALID,0,VALID,93.8061,VALID,311.257,VALID,23.0373,VALID,138,VALID,0.205469,
2016-04-03, 08:08:04,VALID,919.529,VALID,0,VALID,97.2367,VALID,321.786,VALID,23.0763,VALID,178,VALID,0,
2016-04-03, 08:09:04,VALID,919.52,VALID,0,VALID,94.4465,VALID,335.109,VALID,23.1722,VALID,161,VALID,0,
2016-04-03, 08:10:04,VALID,919.518,VALID,0,VALID,92.5025,VALID,339.084,VALID,23.3301,VALID,167,VALID,0,
2016-04-03, 08:11:04,VALID,919.576,VALID,0,VALID,91.7783,VALID,332.208,VALID,23.4472,VALID,177,VALID,0,
2016-04-03, 08:12:04,VALID,919.564,VALID,0,VALID,84.4522,VALID,329.737,VALID,23.504,VALID,166,VALID,0,
2016-04-03, 08:13:04,VALID,919.552,VALID,0,VALID,84.5666,VALID,331.026,VALID,23.5235,VALID,164,VALID,0,
2016-04-03, 08:14:04,VALID,919.578,VALID,0,VALID,81.2351,VALID,332.853,VALID,23.5626,VALID,162,VALID,0.512109,
2016-04-03, 08:15:04,VALID,919.575,VALID,0,VALID,83.4612,VALID,326.836,VALID,23.6016,VALID,174,VALID,0,
2016-04-03, 08:16:04,VALID,919.576,VALID,0,VALID,81.6849,VALID,340.911,VALID,23.5998,VALID,166,VALID,0,
2016-04-03, 08:17:04,VALID,919.608,VALID,0,VALID,83.1105,VALID,328.018,VALID,23.6388,VALID,177,VALID,0,
2016-04-03, 08:18:04,VALID,919.611,VALID,0,VALID,83.4917,VALID,321.142,VALID,23.6992,VALID,175,VALID,0.346484,
2016-04-03, 08:19:04,VALID,919.606,VALID,0,VALID,86.3352,VALID,308.141,VALID,23.7382,VALID,158,VALID,0,
2016-04-03, 08:20:04,VALID,919.589,VALID,0,VALID,83.9796,VALID,323.183,VALID,23.756,VALID,172,VALID,0,
2016-04-03, 08:21:04,VALID,919.624,VALID,0,VALID,84.9782,VALID,348.432,VALID,23.7364,VALID,170,VALID,0,
2016-04-03, 08:22:04,VALID,919.629,VALID,0,VALID,86.1217,VALID,332.315,VALID,23.756,VALID,156,VALID,0,
2016-04-03, 08:23:04,VALID,919.634,VALID,0,VALID,84.7953,VALID,316.307,VALID,23.834,VALID,128,VALID,0,
2016-04-03, 08:24:04,VALID,919.661,VALID,0,VALID,84.3074,VALID,331.456,VALID,23.9139,VALID,113,VALID,0,
2016-04-03, 08:25:04,VALID,919.697,VALID,0,VALID,81.3571,VALID,308.893,VALID,23.8749,VALID,136,VALID,0.766797,
2016-04-03, 08:26:04,VALID,919.696,VALID,0,VALID,80.1297,VALID,277.628,VALID,23.7578,VALID,114,VALID,0,
2016-04-03, 08:27:04,VALID,919.702,VALID,0,VALID,79.8782,VALID,271.826,VALID,23.7986,VALID,167,VALID,0,
2016-04-03, 08:28:04,VALID,919.707,VALID,0,VALID,80.2593,VALID,286.76,VALID,23.7773,VALID,174,VALID,0,
2016-04-03, 08:29:04,VALID,919.735,VALID,0,VALID,80.6939,VALID,314.05,VALID,23.8358,VALID,151,VALID,0,
2016-04-03, 08:30:04,VALID,919.733,VALID,0,VALID,81.136,VALID,313.943,VALID,23.8944,VALID,146,VALID,0,
2016-04-03, 08:31:04,VALID,919.755,VALID,0,VALID,80.3051,VALID,323.613,VALID,23.7968,VALID,118,VALID,0,
2016-04-03, 08:32:04,VALID,919.744,VALID,0,VALID,83.5679,VALID,316.629,VALID,23.8163,VALID,117,VALID,0,
2016-04-03, 08:33:04,VALID,919.736,VALID,0,VALID,81.9365,VALID,306.959,VALID,23.8554,VALID,177,VALID,0.0121094,
2016-04-03, 08:34:04,VALID,919.759,VALID,0,VALID,83.2934,VALID,300.728,VALID,24.0115,VALID,177,VALID,0,
2016-04-03, 08:35:04,VALID,919.716,VALID,0,VALID,80.5414,VALID,326.406,VALID,24.1269,VALID,177,VALID,0,
2016-04-03, 08:36:04,VALID,919.723,VALID,0,VALID,80.1145,VALID,343.06,VALID,24.2849,VALID,177,VALID,0,
2016-04-03, 08:37:04,VALID,919.734,VALID,0,VALID,78.605,VALID,355.093,VALID,24.3825,VALID,178,VALID,0,
2016-04-03, 08:38:04,VALID,919.766,VALID,0,VALID,77.5301,VALID,372.284,VALID,24.4997,VALID,168,VALID,0,
2016-04-03, 08:39:04,VALID,919.761,VALID,0,VALID,77.9875,VALID,367.019,VALID,24.5192,VALID,180,VALID,0,
2016-04-03, 08:40:04,VALID,919.808,VALID,0,VALID,78.0104,VALID,373.358,VALID,24.6754,VALID,180,VALID,0,
2016-04-03, 08:41:04,VALID,919.802,VALID,0,VALID,77.797,VALID,373.036,VALID,24.7926,VALID,180,VALID,0,
2016-04-03, 08:42:04,VALID,919.795,VALID,0,VALID,76.4781,VALID,365.192,VALID,24.8902,VALID,180,VALID,0,
2016-04-03, 08:43:04,VALID,919.777,VALID,0,VALID,75.609,VALID,327.481,VALID,24.9664,VALID,183,VALID,0,
2016-04-03, 08:44:04,VALID,919.8,VALID,0,VALID,75.6548,VALID,327.481,VALID,24.9097,VALID,223,VALID,0,
2016-04-03, 08:45:04,VALID,919.822,VALID,0,VALID,75.9216,VALID,347.787,VALID,24.7926,VALID,166,VALID,0,
2016-04-03, 08:46:04,VALID,919.83,VALID,0,VALID,75.1516,VALID,413.434,VALID,24.7321,VALID,189,VALID,0,
2016-04-03, 08:47:04,VALID,919.828,VALID,0,VALID,75.4032,VALID,461.46,VALID,24.8102,VALID,189,VALID,0,
2016-04-03, 08:48:04,VALID,919.8,VALID,0,VALID,74.7019,VALID,468.658,VALID,24.8883,VALID,200,VALID,0,
2016-04-03, 08:49:04,VALID,919.826,VALID,0,VALID,75.7996,VALID,456.088,VALID,25.0074,VALID,175,VALID,0,
2016-04-03, 08:50:04,VALID,919.803,VALID,0,VALID,76.2418,VALID,418.054,VALID,25.1422,VALID,160,VALID,0,
2016-04-03, 08:51:04,VALID,919.845,VALID,0,VALID,74.2292,VALID,406.88,VALID,25.2593,VALID,143,VALID,0,
2016-04-03, 08:52:04,VALID,919.821,VALID,0,VALID,74.3359,VALID,401.508,VALID,25.2398,VALID,158,VALID,0,
2016-04-03, 08:53:04,VALID,919.822,VALID,0,VALID,73.4974,VALID,359.068,VALID,25.1422,VALID,149,VALID,0,
2016-04-03, 08:54:04,VALID,919.83,VALID,0,VALID,75.3194,VALID,324.58,VALID,25.2007,VALID,110,VALID,0,
2016-04-03, 08:55:04,VALID,919.868,VALID,0,VALID,75.9063,VALID,313.943,VALID,25.2788,VALID,110,VALID,0,
2016-04-03, 08:56:04,VALID,919.853,VALID,0,VALID,75.1288,VALID,346.927,VALID,25.3765,VALID,110,VALID,0,
2016-04-03, 08:57:04,VALID,919.855,VALID,0,VALID,75.1516,VALID,355.308,VALID,25.4156,VALID,51,VALID,0.0078125,
2016-04-03, 08:58:04,VALID,919.88,VALID,0,VALID,71.3323,VALID,351.225,VALID,25.3179,VALID,96,VALID,1.46328,
2016-04-03, 08:59:04,VALID,919.88,VALID,0,VALID,74.74,VALID,377.871,VALID,25.1226,VALID,63,VALID,1.475,
2016-04-03, 09:00:04,VALID,919.923,VALID,0,VALID,75.3803,VALID,430.087,VALID,24.8297,VALID,130,VALID,0,
2016-04-03, 09:01:04,VALID,919.894,VALID,0,VALID,74.4427,VALID,447.385,VALID,24.7302,VALID,134,VALID,0,
2016-04-03, 09:02:04,VALID,919.916,VALID,0,VALID,75.4413,VALID,439.757,VALID,24.8474,VALID,134,VALID,0,
2016-04-03, 09:03:04,VALID,919.916,VALID,0,VALID,73.8099,VALID,464.253,VALID,25.0426,VALID,183,VALID,0.4625,
2016-04-03, 09:04:04,VALID,919.934,VALID,0,VALID,73.0933,VALID,468.014,VALID,25.2398,VALID,184,VALID,0,
2016-04-03, 09:05:04,VALID,919.947,VALID,0,VALID,72.0413,VALID,488.535,VALID,25.2984,VALID,193,VALID,0,
2016-04-03, 09:06:04,VALID,919.962,VALID,0,VALID,72.8189,VALID,487.246,VALID,25.4136,VALID,189,VALID,0,
2016-04-03, 09:07:04,VALID,920.006,VALID,0,VALID,73.9166,VALID,490.576,VALID,25.3746,VALID,131,VALID,0.605469,
2016-04-03, 09:08:04,VALID,920.044,VALID,0,VALID,70.6538,VALID,500.676,VALID,25.3374,VALID,105,VALID,0,
2016-04-03, 09:09:04,VALID,920.002,VALID,0,VALID,72.2166,VALID,494.767,VALID,25.275,VALID,105,VALID,0,
2016-04-03, 09:10:04,VALID,919.995,VALID,0,VALID,72.735,VALID,486.171,VALID,25.4156,VALID,55,VALID,0.164453,
2016-04-03, 09:11:04,VALID,919.995,VALID,0,VALID,71.9574,VALID,461.245,VALID,25.4156,VALID,138,VALID,0,
2016-04-03, 09:12:04,VALID,920.008,VALID,0,VALID,70.6767,VALID,433.525,VALID,25.2769,VALID,130,VALID,2.0418,
2016-04-03, 09:13:04,VALID,920.008,VALID,0,VALID,74.0996,VALID,440.724,VALID,25.1793,VALID,137,VALID,0,
2016-04-03, 09:14:04,VALID,920.026,VALID,0,VALID,73.5812,VALID,439.757,VALID,25.2379,VALID,161,VALID,0.00429688,
2016-04-03, 09:15:04,VALID,919.997,VALID,0,VALID,72.0337,VALID,443.302,VALID,25.1774,VALID,174,VALID,0.769531,
2016-04-03, 09:16:04,VALID,920.046,VALID,0,VALID,73.5736,VALID,438.252,VALID,25.2574,VALID,160,VALID,0.458984,
2016-04-03, 09:17:04,VALID,920.047,VALID,0,VALID,71.9346,VALID,419.88,VALID,25.1579,VALID,153,VALID,1.12227,
2016-04-03, 09:18:04,VALID,920.102,VALID,0,VALID,72.6588,VALID,434.062,VALID,25.1207,VALID,181,VALID,0.842188,
2016-04-03, 09:19:04,VALID,920.082,VALID,0,VALID,70.6767,VALID,445.666,VALID,25.1012,VALID,154,VALID,0.817187,
2016-04-03, 09:20:04,VALID,920.11,VALID,0,VALID,73.1924,VALID,441.583,VALID,25.1012,VALID,124,VALID,0.882422,
2016-04-03, 09:21:04,VALID,920.152,VALID,0,VALID,71.4695,VALID,447.492,VALID,25.0426,VALID,99,VALID,1.56523,
2016-04-03, 09:22:04,VALID,920.146,VALID,0,VALID,72.3462,VALID,463.071,VALID,25.0426,VALID,145,VALID,0.175781,
2016-04-03, 09:23:04,VALID,920.201,VALID,0,VALID,72.7731,VALID,494.767,VALID,25.1188,VALID,172,VALID,0.357812,
2016-04-03, 09:24:04,VALID,920.211,VALID,0,VALID,71.3018,VALID,505.081,VALID,25.0621,VALID,129,VALID,0.128125,
2016-04-03, 09:25:04,VALID,920.179,VALID,0,VALID,72.5673,VALID,523.238,VALID,25.1188,VALID,120,VALID,0,
2016-04-03, 09:26:04,VALID,920.191,VALID,0,VALID,70.9664,VALID,521.949,VALID,25.2398,VALID,103,VALID,1.34375,
2016-04-03, 09:27:04,VALID,920.2,VALID,0,VALID,73.4897,VALID,535.594,VALID,25.1617,VALID,128,VALID,2.33711,
2016-04-03, 09:28:04,VALID,920.191,VALID,0,VALID,73.3449,VALID,544.082,VALID,25.1422,VALID,89,VALID,1.91562,
2016-04-03, 09:29:04,VALID,920.199,VALID,0,VALID,73.909,VALID,556.33,VALID,25.1812,VALID,71,VALID,2.52852,
2016-04-03, 09:30:04,VALID,920.2,VALID,0,VALID,71.8812,VALID,540.536,VALID,25.1988,VALID,153,VALID,0,
2016-04-03, 09:31:04,VALID,920.196,VALID,0,VALID,71.8278,VALID,546.875,VALID,25.1988,VALID,113,VALID,0.232031,
2016-04-03, 09:32:04,VALID,920.161,VALID,0,VALID,71.3475,VALID,566.752,VALID,25.2788,VALID,93,VALID,0.0195313,
2016-04-03, 09:33:04,VALID,920.178,VALID,0,VALID,71.2332,VALID,566.752,VALID,25.3746,VALID,60,VALID,0.777344,
2016-04-03, 09:34:04,VALID,920.207,VALID,0,VALID,73.2763,VALID,573.091,VALID,25.5718,VALID,112,VALID,0.00195313,
2016-04-03, 09:35:04,VALID,920.205,VALID,0,VALID,68.5269,VALID,582.116,VALID,25.6675,VALID,193,VALID,0,
2016-04-03, 09:36:04,VALID,920.197,VALID,0,VALID,68.6641,VALID,586.629,VALID,25.8433,VALID,200,VALID,0.059375,
2016-04-03, 09:37:04,VALID,920.176,VALID,0,VALID,68.7098,VALID,583.083,VALID,25.8648,VALID,164,VALID,0.2375,
2016-04-03, 09:38:04,VALID,920.177,VALID,0,VALID,70.9664,VALID,582.546,VALID,25.9624,VALID,170,VALID,0.192969,
2016-04-03, 09:39:04,VALID,920.18,VALID,0,VALID,72.3386,VALID,588.992,VALID,26.0386,VALID,63,VALID,0.783203,
2016-04-03, 09:40:04,VALID,920.18,VALID,0,VALID,72.9027,VALID,592.968,VALID,26.1558,VALID,98,VALID,0.115625,
2016-04-03, 09:41:04,VALID,920.194,VALID,0,VALID,68.4964,VALID,602.423,VALID,25.9995,VALID,117,VALID,2.64883,
2016-04-03, 09:42:04,VALID,920.151,VALID,0,VALID,70.8901,VALID,611.77,VALID,25.9429,VALID,97,VALID,0,
2016-04-03, 09:43:04,VALID,920.179,VALID,0,VALID,70.0287,VALID,609.084,VALID,25.8042,VALID,91,VALID,1.4832,
2016-04-03, 09:44:04,VALID,920.203,VALID,0,VALID,69.9982,VALID,619.935,VALID,25.7651,VALID,65,VALID,3.38711,
2016-04-03, 09:45:04,VALID,920.197,VALID,0,VALID,70.5318,VALID,618.861,VALID,25.648,VALID,92,VALID,1.78711,
2016-04-03, 09:46:04,VALID,920.203,VALID,0,VALID,70.8063,VALID,630.572,VALID,25.648,VALID,117,VALID,2.22148,
2016-04-03, 09:47:04,VALID,920.159,VALID,0,VALID,70.6538,VALID,624.233,VALID,25.7456,VALID,51,VALID,1.97148,
2016-04-03, 09:48:04,VALID,920.134,VALID,0,VALID,70.3946,VALID,626.382,VALID,25.8823,VALID,76,VALID,2.10117,
2016-04-03, 09:49:04,VALID,920.197,VALID,0,VALID,71.3323,VALID,625.2,VALID,25.9409,VALID,96,VALID,2.01992,
2016-04-03, 09:50:04,VALID,920.135,VALID,0,VALID,71.2942,VALID,631.109,VALID,25.9214,VALID,69,VALID,2.3207,
2016-04-03, 09:51:04,VALID,920.152,VALID,0,VALID,72.0718,VALID,637.878,VALID,26.0386,VALID,86,VALID,1.83398,
2016-04-03, 09:52:04,VALID,920.122,VALID,0,VALID,67.8713,VALID,650.019,VALID,26.0972,VALID,99,VALID,1.9375,
2016-04-03, 09:53:04,VALID,920.089,VALID,0,VALID,68.3897,VALID,641.316,VALID,26.0972,VALID,142,VALID,0.787891,
2016-04-03, 09:54:04,VALID,920.09,VALID,0,VALID,69.2435,VALID,647.118,VALID,26.2905,VALID,59,VALID,0.530469,
2016-04-03, 09:55:04,VALID,920.105,VALID,0,VALID,67.3834,VALID,650.556,VALID,26.3511,VALID,116,VALID,0.420703,
2016-04-03, 09:56:04,VALID,920.012,VALID,0,VALID,68.039,VALID,666.243,VALID,26.4077,VALID,69,VALID,2.36055,
2016-04-03, 09:57:04,VALID,920.057,VALID,0,VALID,66.7354,VALID,675.912,VALID,26.3686,VALID,133,VALID,1.48438,
2016-04-03, 09:58:04,VALID,920.046,VALID,0,VALID,71.7668,VALID,675.805,VALID,26.3491,VALID,74,VALID,0.8875,
2016-04-03, 09:59:04,VALID,919.981,VALID,0,VALID,70.8368,VALID,660.656,VALID,26.3316,VALID,91,VALID,1.14219,
2016-04-03, 10:00:04,VALID,919.975,VALID,0,VALID,67.8636,VALID,672.044,VALID,26.312,VALID,60,VALID,1.79141,
2016-04-03, 10:01:04,VALID,919.994,VALID,0,VALID,67.2309,VALID,679.565,VALID,26.3706,VALID,48,VALID,1.45625,
2016-04-03, 10:02:04,VALID,919.999,VALID,0,VALID,66.9565,VALID,685.367,VALID,26.4292,VALID,72,VALID,0.510547,
2016-04-03, 10:03:04,VALID,920.015,VALID,0,VALID,68.4811,VALID,693.64,VALID,26.603,VALID,60,VALID,0.744922,
2016-04-03, 10:04:04,VALID,919.987,VALID,0,VALID,65.6605,VALID,696.111,VALID,26.7593,VALID,117,VALID,1.25312,
2016-04-03, 10:05:04,VALID,919.96,VALID,0,VALID,67.452,VALID,689.665,VALID,26.6636,VALID,53,VALID,2.70937,
2016-04-03, 10:06:04,VALID,919.943,VALID,0,VALID,65.7596,VALID,680.747,VALID,26.5855,VALID,63,VALID,2.23398,
2016-04-03, 10:07:04,VALID,919.92,VALID,0,VALID,65.6224,VALID,653.994,VALID,26.5464,VALID,74,VALID,2.57773,
2016-04-03, 10:08:04,VALID,919.902,VALID,0,VALID,67.1089,VALID,716.418,VALID,26.3882,VALID,48,VALID,2.25508,
2016-04-03, 10:09:04,VALID,919.926,VALID,0,VALID,68.0542,VALID,710.186,VALID,26.5074,VALID,81,VALID,1.62266,
2016-04-03, 10:10:04,VALID,919.965,VALID,0,VALID,65.1497,VALID,720.285,VALID,26.603,VALID,112,VALID,0,
2016-04-03, 10:11:04,VALID,919.907,VALID,0,VALID,63.8004,VALID,721.682,VALID,26.7788,VALID,62,VALID,0.731641,
2016-04-03, 10:12:04,VALID,919.931,VALID,0,VALID,66.5677,VALID,725.658,VALID,26.8765,VALID,63,VALID,0.459766,
2016-04-03, 10:13:04,VALID,919.946,VALID,0,VALID,65.973,VALID,722.327,VALID,26.9762,VALID,137,VALID,0.00195313,
2016-04-03, 10:14:04,VALID,919.922,VALID,0,VALID,64.2959,VALID,736.509,VALID,26.9372,VALID,88,VALID,2.35664,
2016-04-03, 10:15:04,VALID,919.98,VALID,0,VALID,63.9986,VALID,741.774,VALID,26.8765,VALID,59,VALID,2.93828,
2016-04-03, 10:16:04,VALID,919.987,VALID,0,VALID,65.8663,VALID,758.642,VALID,26.9567,VALID,52,VALID,1.80781,
2016-04-03, 10:17:04,VALID,920.017,VALID,0,VALID,64.5322,VALID,733.286,VALID,26.9546,VALID,113,VALID,1.73203,
2016-04-03, 10:18:04,VALID,919.935,VALID,0,VALID,64.4789,VALID,753.7,VALID,26.7788,VALID,117,VALID,0.537891,
2016-04-03, 10:19:04,VALID,920.036,VALID,0,VALID,66.2246,VALID,782.494,VALID,26.7398,VALID,56,VALID,2.54375,
2016-04-03, 10:20:04,VALID,920.021,VALID,0,VALID,64.4865,VALID,316.522,VALID,26.6226,VALID,79,VALID,2.18008,
2016-04-03, 10:21:04,VALID,920.019,VALID,0,VALID,64.1053,VALID,233.362,VALID,26.4488,VALID,70,VALID,2.38164,
2016-04-03, 10:22:04,VALID,919.966,VALID,0,VALID,64.1358,VALID,244.966,VALID,26.2514,VALID,119,VALID,0.650391,
2016-04-03, 10:23:04,VALID,919.96,VALID,0,VALID,64.8143,VALID,219.073,VALID,26.2124,VALID,116,VALID,0,
2016-04-03, 10:24:04,VALID,919.963,VALID,0,VALID,66.1636,VALID,792.701,VALID,26.312,VALID,41,VALID,1.29648,
2016-04-03, 10:25:04,VALID,919.922,VALID,0,VALID,66.4838,VALID,322.216,VALID,26.4468,VALID,71,VALID,0.263281,
2016-04-03, 10:26:04,VALID,919.948,VALID,0,VALID,65.4318,VALID,256.247,VALID,26.566,VALID,144,VALID,0,
2016-04-03, 10:27:04,VALID,919.894,VALID,0,VALID,65.6605,VALID,777.659,VALID,26.6246,VALID,184,VALID,1.76992,
2016-04-03, 10:28:04,VALID,919.912,VALID,0,VALID,65.8816,VALID,768.312,VALID,26.7613,VALID,123,VALID,0,
2016-04-03, 10:29:04,VALID,919.917,VALID,0,VALID,66.4305,VALID,755.956,VALID,26.9176,VALID,84,VALID,0.16875,
2016-04-03, 10:30:04,VALID,919.926,VALID,0,VALID,63.3125,VALID,770.138,VALID,27.1521,VALID,89,VALID,0.688281,
2016-04-03, 10:31:04,VALID,919.9,VALID,0,VALID,62.1003,VALID,791.626,VALID,27.1716,VALID,123,VALID,0.810547,
2016-04-03, 10:32:04,VALID,919.896,VALID,0,VALID,65.8282,VALID,798.503,VALID,27.2693,VALID,60,VALID,0.347656,
2016-04-03, 10:33:04,VALID,919.89,VALID,0,VALID,60.4003,VALID,245.825,VALID,27.2498,VALID,112,VALID,0.285156,
2016-04-03, 10:34:04,VALID,919.893,VALID,0,VALID,63.2286,VALID,800.222,VALID,27.0739,VALID,111,VALID,1.16992,
2016-04-03, 10:35:04,VALID,919.852,VALID,0,VALID,64.7304,VALID,780.453,VALID,26.9176,VALID,134,VALID,0.282422,
2016-04-03, 10:36:04,VALID,919.874,VALID,0,VALID,66.4686,VALID,787.973,VALID,27.0544,VALID,41,VALID,1.28125,
2016-04-03, 10:37:04,VALID,919.868,VALID,0,VALID,65.9883,VALID,785.825,VALID,27.2888,VALID,104,VALID,0.655859,
2016-04-03, 10:38:04,VALID,919.847,VALID,0,VALID,62.4434,VALID,803.66,VALID,27.3475,VALID,126,VALID,0.995313,
2016-04-03, 10:39:04,VALID,919.849,VALID,0,VALID,65.5919,VALID,803.445,VALID,27.5038,VALID,74,VALID,0.223438,
2016-04-03, 10:40:04,VALID,919.874,VALID,0,VALID,60.0573,VALID,802.263,VALID,27.5212,VALID,131,VALID,0.721875,
2016-04-03, 10:41:04,VALID,919.868,VALID,0,VALID,62.9313,VALID,808.71,VALID,27.2302,VALID,143,VALID,1.32539,
2016-04-03, 10:42:04,VALID,919.853,VALID,0,VALID,62.1995,VALID,788.188,VALID,27.1305,VALID,104,VALID,2.42383,
2016-04-03, 10:43:04,VALID,919.827,VALID,0,VALID,64.4331,VALID,797.428,VALID,27.0739,VALID,135,VALID,1.57539,
2016-04-03, 10:44:04,VALID,919.826,VALID,0,VALID,62.0622,VALID,790.122,VALID,26.8785,VALID,129,VALID,1.11445,
2016-04-03, 10:45:04,VALID,919.792,VALID,0,VALID,63.5869,VALID,799.04,VALID,26.9351,VALID,67,VALID,2.23945,
2016-04-03, 10:46:04,VALID,919.751,VALID,0,VALID,66.2475,VALID,781.097,VALID,27.0935,VALID,72,VALID,0.365234,
2016-04-03, 10:47:04,VALID,919.771,VALID,0,VALID,64.2883,VALID,782.064,VALID,27.3258,VALID,91,VALID,0.839063,
2016-04-03, 10:48:04,VALID,919.712,VALID,0,VALID,66.7811,VALID,778.733,VALID,27.4431,VALID,59,VALID,2.1293,
2016-04-03, 10:49:04,VALID,919.711,VALID,0,VALID,60.0725,VALID,761.758,VALID,27.3063,VALID,48,VALID,3.87227,
2016-04-03, 10:50:04,VALID,919.711,VALID,0,VALID,57.0841,VALID,744.567,VALID,27.1716,VALID,88,VALID,0.774609,
2016-04-03, 10:51:04,VALID,919.701,VALID,0,VALID,60.0192,VALID,743.708,VALID,27.1305,VALID,47,VALID,0,