2014/01/14, +9, 136.10,  34.85, 385
00:00:00,  980.5,   -4.0,   85.2,    1.24,   -0.00,    0.0,   -3.6
00:00:05,  980.5,   -4.0,   85.2,    1.36,    0.03,    0.0,   -3.4
00:00:10,  980.5,   -4.0,   85.2,    1.31,    0.34,    0.0,   -3.6
00:00:15,  980.5,   -4.0,   85.1,    1.48,   -0.06,    0.0,   -3.8
00:00:20,  980.5,   -4.0,   85.3,    1.18,    0.17,    0.0,   -3.8
00:00:25,  980.4,   -4.0,   85.2,    0.94,   -0.05,    0.0,   -3.8
00:00:30,  980.4,   -4.0,   85.1,    1.00,    0.01,    0.0,   -3.8
00:00:35,  980.5,   -4.0,   85.1,    1.44,   -0.09,    0.0,   -3.8
00:00:40,  980.4,   -4.0,   85.2,    1.77,   -0.11,    0.0,   -3.8
00:00:45,  980.5,   -4.0,   85.2,    1.49,    0.01,    0.0,   -3.8
00:00:50,  980.4,   -4.0,   85.2,    1.47,   -0.15,    0.0,   -3.8
00:00:55,  980.4,   -4.0,   85.1,    1.48,    0.01,    0.0,   -3.8
00:01:00,  980.5,   -4.0,   85.1,    1.23,   -0.22,    0.0,   -3.8
00:01:05,  980.5,   -4.0,   85.2,    1.48,    0.01,    0.0,   -4.0
00:01:10,  980.4,   -4.0,   85.2,    1.45,   -0.26,    0.0,   -4.0
00:01:15,  980.4,   -4.0,   85.2,    1.46,   -0.17,    0.0,   -4.2
00:01:20,  980.5,   -4.0,   85.2,    1.47,   -0.17,    0.0,   -4.2
00:01:25,  980.5,   -4.0,   85.1,    1.22,   -0.05,    0.0,   -4.2
00:01:30,  980.4,   -4.0,   85.2,    1.23,    0.01,    0.0,   -4.2
00:01:35,  980.4,   -4.0,   85.2,    1.24,   -0.40,    0.0,   -4.2
00:01:40,  980.5,   -4.0,   85.2,    1.45,   -0.15,    0.0,   -4.2
00:01:45,  980.4,   -4.0,   85.1,    1.24,   -0.05,    0.0,   -4.2
00:01:50,  980.4,   -4.0,   85.2,    0.90,   -0.23,    0.0,   -4.2
00:01:55,  980.5,   -4.0,   85.2,    1.18,   -0.35,    0.0,   -4.4
00:02:00,  980.6,   -4.0,   85.1,    0.88,   -0.15,    0.0,   -4.2
00:02:05,  980.5,   -4.0,   85.1,    0.93,    0.01,    0.0,   -4.2
00:02:10,  980.5,   -4.0,   85.1,    1.25,   -0.30,    0.0,   -4.2
00:02:15,  980.5,   -4.0,   85.2,    1.46,   -0.18,    0.0,   -4.2
00:02:20,  980.5,   -4.0,   85.2,    1.47,    0.01,    0.0,   -4.2
00:02:25,  980.5,   -4.0,   85.1,    1.10,   -0.11,    0.0,   -4.2
00:02:30,  980.5,   -4.0,   85.2,    0.82,    0.11,    0.0,   -4.2
00:02:35,  980.5,   -4.0,   85.1,    0.85,   -0.20,    0.0,   -4.2
00:02:40,  980.5,   -4.0,   85.2,    0.92,    0.01,    0.0,   -4.2
00:02:45,  980.5,   -4.0,   85.1,    1.17,   -0.13,    0.0,   -4.2
00:02:50,  980.5,   -4.0,   85.2,    1.57,   -0.09,    0.0,   -4.4
00:02:55,  980.5,   -4.0,   85.2,    1.83,   -0.07,    0.0,   -4.4
00:03:00,  980.5,   -4.0,   85.2,    2.12,   -0.15,    0.0,   -4.4
00:03:05,  980.5,   -4.0,   85.2,    1.77,    0.01,    0.0,   -4.4
00:03:10,  980.5,   -4.0,   85.2,    2.15,   -0.26,    0.0,   -4.4
00:03:15,  980.5,   -4.0,   85.1,    2.11,   -0.45,    0.0,   -4.4
00:03:20,  980.6,   -4.0,   85.2,    2.11,   -0.30,    0.0,   -4.4
00:03:25,  980.4,   -4.0,   85.2,    2.10,   -0.38,    0.0,   -4.4
00:03:30,  980.5,   -4.0,   85.1,    2.09,   -0.49,    0.0,   -4.4
00:03:35,  980.5,   -4.0,   85.1,    2.05,   -0.66,    0.0,   -4.4
00:03:40,  980.4,   -4.0,   85.2,    2.13,    0.01,    0.0,   -4.4
00:03:45,  980.5,   -4.0,   85.2,    1.48,   -0.01,    0.0,   -4.4
00:03:50,  980.5,   -4.0,   85.2,    1.22,    0.15,    0.0,   -4.4
00:03:55,  980.4,   -4.0,   85.3,    0.76,    0.24,    0.0,   -4.4
00:04:00,  980.5,   -4.0,   85.3,    0.80,   -0.26,    0.0,   -4.4
00:04:05,  980.5,   -4.0,   85.2,    1.01,   -0.33,    0.0,   -4.4
00:04:10,  980.5,   -4.0,   85.2,    1.46,    0.18,    0.0,   -4.2
00:04:15,  980.6,   -4.0,   85.2,    1.21,    0.03,    0.0,   -4.2
00:04:20,  980.5,   -4.0,   85.3,    1.00,   -0.06,    0.0,   -4.2
00:04:25,  980.5,   -4.0,   85.2,    0.71,    0.11,    0.0,   -4.2
00:04:30,  980.6,   -4.0,   85.3,    0.45,    0.09,    0.0,   -4.2
00:04:35,  980.5,   -4.0,   85.2,    0.92,    0.24,    0.0,   -4.2
00:04:40,  980.5,   -4.0,   85.2,    1.47,    0.47,    0.0,   -4.2
00:04:45,  980.4,   -4.0,   85.2,    1.85,   -0.12,    0.0,   -4.2
00:04:50,  980.5,   -4.0,   85.1,    2.07,   -0.18,    0.0,   -4.0
00:04:55,  980.5,   -4.0,   85.3,    1.76,   -0.82,    0.0,   -4.2
00:05:00,  980.5,   -4.0,   85.2,    1.77,   -0.01,    0.0,   -4.0
00:05:05,  980.6,   -4.0,   85.2,    1.72,    0.18,    0.0,   -4.2
00:05:10,  980.5,   -4.0,   85.2,    1.72,    0.12,    0.0,   -4.2
00:05:15,  980.5,   -4.0,   85.3,    1.54,    0.01,    0.0,   -4.2
00:05:20,  980.5,   -4.0,   85.3,    1.75,    0.18,    0.0,   -4.2
00:05:25,  980.6,   -4.1,   85.3,    1.83,    0.01,    0.0,   -4.2
00:05:30,  980.5,   -4.1,   85.2,    1.77,    0.11,    0.0,   -4.2
00:05:35,  980.5,   -4.0,   85.3,    1.48,   -0.04,    0.0,   -4.2
00:05:40,  980.4,   -4.1,   85.3,    1.21,    0.08,    0.0,   -4.2
00:05:45,  980.5,   -4.1,   85.2,    1.49,   -0.35,    0.0,   -4.2
00:05:50,  980.5,   -4.1,   85.2,    1.39,   -0.40,    0.0,   -4.2
00:05:55,  980.6,   -4.1,   85.2,    1.20,   -0.28,    0.0,   -4.2
00:06:00,  980.4,   -4.1,   85.3,    1.20,   -0.31,    0.0,   -4.2
00:06:05,  980.5,   -4.1,   85.2,    1.18,   -0.43,    0.0,   -4.4
00:06:10,  980.5,   -4.1,   85.2,    0.99,   -0.43,    0.0,   -4.4
00:06:15,  980.5,   -4.1,   85.1,    0.67,   -0.30,    0.0,   -4.6
00:06:20,  980.5,   -4.1,   85.2,    0.64,   -0.55,    0.0,   -4.6
00:06:25,  980.5,   -4.1,   85.2,    0.59,   -0.43,    0.0,   -4.4
00:06:30,  980.5,   -4.1,   85.3,    0.68,   -0.31,    0.0,   -4.4
00:06:35,  980.5,   -4.1,   85.2,    0.75,   -0.44,    0.0,   -4.2
00:06:40,  980.5,   -4.1,   85.1,    0.80,   -0.35,    0.0,   -4.2
00:06:45,  980.5,   -4.1,   85.3,    0.89,   -0.26,    0.0,   -4.2
00:06:50,  980.5,   -4.1,   85.2,    1.64,   -0.67,    0.0,   -4.2
00:06:55,  980.4,   -4.1,   85.2,    1.41,   -0.44,    0.0,   -4.2
00:07:00,  980.5,   -4.1,   85.2,    1.42,   -0.34,    0.0,   -4.2
00:07:05,  980.5,   -4.1,   85.1,    1.46,   -0.41,    0.0,   -4.2
00:07:10,  980.5,   -4.1,   85.1,    1.72,   -0.41,    0.0,   -4.2
00:07:15,  980.5,   -4.1,   85.2,    1.79,   -0.41,    0.0,   -4.2
00:07:20,  980.5,   -4.1,   85.2,    1.93,   -0.35,    0.0,   -4.2
00:07:25,  980.5,   -4.1,   85.1,    1.82,   -0.32,    0.0,   -4.2
00:07:30,  980.6,   -4.1,   85.2,    2.13,   -0.17,    0.0,   -4.2
00:07:35,  980.5,   -4.1,   85.2,    2.47,   -1.01,    0.0,   -4.4
00:07:40,  980.4,   -4.1,   85.2,    2.33,   -0.51,    0.0,   -4.4
00:07:45,  980.4,   -4.1,   85.2,    2.90,   -0.70,    0.0,   -4.6
00:07:50,  980.4,   -4.1,   85.2,    2.50,    0.01,    0.0,   -4.6
00:07:55,  980.5,   -4.1,   85.2,    1.83,   -1.11,    0.0,   -5.0
00:08:00,  980.5,   -4.1,   85.2,    2.18,   -0.94,    0.0,   -5.0
00:08:05,  980.4,   -4.1,   85.3,    2.39,   -0.48,    0.0,   -4.6
00:08:10,  980.5,   -4.1,   85.2,    1.92,   -0.37,    0.0,   -4.6
00:08:15,  980.5,   -4.1,   85.3,    1.83,   -0.73,    0.0,   -4.6
00:08:20,  980.5,   -4.0,   85.3,    1.76,    0.02,    0.0,   -4.2
00:08:25,  980.5,   -4.0,   85.3,    1.32,   -0.29,    0.0,   -4.0
00:08:30,  980.5,   -4.0,   85.4,    1.19,   -0.34,    0.0,   -3.8
00:08:35,  980.5,   -4.0,   85.5,    1.26,   -0.29,    0.0,   -3.8
00:08:40,  980.5,   -4.0,   85.4,    1.33,   -0.24,    0.0,   -4.0
00:08:45,  980.5,   -4.0,   85.4,    1.60,   -0.80,    0.0,   -3.8
00:08:50,  980.4,   -4.0,   85.4,    1.94,   -0.88,    0.0,   -3.8
00:08:55,  980.5,   -4.0,   85.5,    1.76,   -0.72,    0.0,   -3.6
00:09:00,  980.5,   -4.0,   85.6,    1.89,   -0.33,    0.0,   -3.8
00:09:05,  980.5,   -4.0,   85.6,    1.87,   -0.44,    0.0,   -3.8
00:09:10,  980.5,   -3.9,   85.5,    1.82,   -0.42,    0.0,   -3.8
00:09:15,  980.5,   -3.9,   85.5,    1.75,   -0.40,    0.0,   -3.8
00:09:20,  980.4,   -3.9,   85.6,    1.47,   -0.18,    0.0,   -3.8
00:09:25,  980.5,   -3.9,   85.6,    1.14,   -0.47,    0.0,   -3.8
00:09:30,  980.4,   -3.9,   85.5,    1.45,   -0.29,    0.0,   -3.8
00:09:35,  980.5,   -3.9,   85.6,    1.95,   -0.18,    0.0,   -3.8
00:09:40,  980.5,   -3.9,   85.7,    1.82,   -0.23,    0.0,   -3.8
00:09:45,  980.5,   -3.9,   85.6,    1.76,   -0.22,    0.0,   -3.8
00:09:50,  980.6,   -3.9,   85.6,    1.42,   -0.25,    0.0,   -3.8
00:09:55,  980.6,   -3.9,   85.6,    1.17,   -0.38,    0.0,   -3.6
00:10:00,  980.5,   -3.9,   85.6,    0.84,   -0.34,    0.0,   -3.6
00:10:05,  980.4,   -3.9,   85.6,    1.75,    0.06,    0.0,   -3.4
00:10:10,  980.4,   -3.9,   85.6,    1.73,   -0.88,    0.0,   -3.4
00:10:15,  980.5,   -3.9,   85.5,    1.36,   -0.43,    0.0,   -3.4
00:10:20,  980.5,   -3.9,   85.6,    1.91,   -0.59,    0.0,   -3.6
00:10:25,  980.5,   -3.9,   85.5,    1.82,   -0.03,    0.0,   -3.6
00:10:30,  980.5,   -3.9,   85.5,    1.31,   -0.14,    0.0,   -3.6
00:10:35,  980.5,   -3.9,   85.5,    1.47,   -0.40,    0.0,   -3.6
00:10:40,  980.5,   -3.9,   85.5,    0.99,   -0.68,    0.0,   -3.2
00:10:45,  980.4,   -3.9,   85.5,    1.47,   -0.33,    0.0,   -3.2
00:10:50,  980.4,   -3.9,   85.4,    1.20,    0.11,    0.0,   -3.2
00:10:55,  980.5,   -3.9,   85.4,    1.72,   -0.38,    0.0,   -3.4
00:11:00,  980.4,   -3.9,   85.5,    1.41,   -0.44,    0.0,   -3.4
00:11:05,  980.5,   -3.9,   85.4,    1.72,   -0.43,    0.0,   -3.4
00:11:10,  980.5,   -3.9,   85.5,    1.72,   -0.41,    0.0,   -3.4
00:11:15,  980.4,   -3.9,   85.4,    1.50,   -0.26,    0.0,   -3.2
00:11:20,  980.4,   -3.9,   85.4,    1.76,   -0.16,    0.0,   -3.2
00:11:25,  980.5,   -3.9,   85.4,    1.41,   -0.36,    0.0,   -3.2
00:11:30,  980.4,   -3.9,   85.4,    1.76,   -0.16,    0.0,   -3.2
00:11:35,  980.5,   -3.9,   85.3,    1.80,   -0.20,    0.0,   -3.2
00:11:40,  980.5,   -3.9,   85.3,    1.88,   -0.55,    0.0,   -3.4
00:11:45,  980.4,   -3.9,   85.3,    1.74,   -0.35,    0.0,   -3.4
00:11:50,  980.5,   -3.9,   85.3,    1.47,   -0.19,    0.0,   -3.6
00:11:55,  980.5,   -3.9,   85.3,    1.68,   -0.53,    0.0,   -3.6
00:12:00,  980.5,   -3.9,   85.3,    2.49,   -0.26,    0.0,   -3.6
00:12:05,  980.5,   -3.9,   85.2,    2.41,   -0.23,    0.0,   -3.6
00:12:10,  980.5,   -3.9,   85.3,    2.32,   -0.52,    0.0,   -3.6
00:12:15,  980.4,   -3.9,   85.3,    2.63,   -0.43,    0.0,   -3.6
00:12:20,  980.5,   -3.9,   85.3,    2.09,   -0.38,    0.0,   -3.6
00:12:25,  980.5,   -3.9,   85.3,    2.67,   -0.65,    0.0,   -3.6
00:12:30,  980.5,   -3.9,   85.3,    2.29,   -0.81,    0.0,   -3.6
00:12:35,  980.5,   -4.0,   85.2,    1.95,   -0.87,    0.0,   -3.4
00:12:40,  980.4,   -3.9,   85.2,    2.26,   -0.79,    0.0,   -3.4
00:12:45,  980.4,   -4.0,   85.2,    2.55,   -0.78,    0.0,   -3.4
00:12:50,  980.4,   -4.0,   85.2,    1.96,   -0.89,    0.0,   -3.6
00:12:55,  980.5,   -3.9,   85.2,    1.80,   -1.01,    0.0,   -3.6
00:13:00,  980.5,   -4.0,   85.1,    1.76,   -0.21,    0.0,   -3.6
00:13:05,  980.5,   -4.0,   85.1,    1.93,    0.32,    0.0,   -3.6
00:13:10,  980.4,   -4.0,   85.1,    2.06,   -0.31,    0.0,   -3.6
00:13:15,  980.5,   -4.0,   85.1,    1.84,   -0.41,    0.0,   -3.6
00:13:20,  980.5,   -4.0,   85.1,    2.12,   -0.17,    0.0,   -3.6
00:13:25,  980.4,   -4.0,   85.1,    1.82,   -0.80,    0.0,   -3.6
00:13:30,  980.4,   -4.0,   85.1,    1.49,   -0.33,    0.0,   -3.6
00:13:35,  980.5,   -4.0,   85.1,    1.80,   -0.76,    0.0,   -3.6
00:13:40,  980.4,   -4.0,   85.1,    2.13,   -0.42,    0.0,   -3.6
00:13:45,  980.5,   -4.0,   85.0,    1.77,   -0.02,    0.0,   -3.8
00:13:50,  980.5,   -4.0,   85.1,    1.41,   -0.19,    0.0,   -3.8
00:13:55,  980.5,   -4.0,   85.0,    1.77,   -0.01,    0.0,   -3.8
00:14:00,  980.5,   -4.0,   85.1,    2.13,    0.01,    0.0,   -3.6
00:14:05,  980.4,   -4.0,   85.0,    1.96,   -0.20,    0.0,   -3.6
00:14:10,  980.4,   -4.0,   85.0,    2.19,   -0.16,    0.0,   -3.6
00:14:15,  980.4,   -4.0,   85.1,    2.19,    0.02,    0.0,   -3.4
00:14:20,  980.5,   -4.0,   84.9,    2.50,   -0.15,    0.0,   -3.4
00:14:25,  980.4,   -4.0,   85.0,    2.50,   -0.27,    0.0,   -3.4
00:14:30,  980.4,   -4.0,   84.9,    1.98,   -0.44,    0.0,   -3.4
00:14:35,  980.4,   -4.0,   85.0,    2.06,   -0.40,    0.0,   -3.6
00:14:40,  980.4,   -4.0,   85.0,    1.96,   -0.69,    0.0,   -3.6
00:14:45,  980.4,   -4.0,   85.0,    1.89,   -0.32,    0.0,   -3.4
00:14:50,  980.5,   -4.0,   85.0,    1.85,   -0.55,    0.0,   -3.4
00:14:55,  980.5,   -4.0,   84.9,    1.74,   -0.87,    0.0,   -3.4
00:15:00,  980.4,   -4.0,   84.9,    2.37,    0.02,    0.0,   -3.4
00:15:05,  980.4,   -4.0,   85.0,    2.11,   -0.31,    0.0,   -3.4
00:15:10,  980.5,   -4.0,   84.9,    2.09,   -0.28,    0.0,   -3.6
00:15:15,  980.5,   -4.0,   84.9,    2.61,   -0.61,    0.0,   -3.6
00:15:20,  980.5,   -4.0,   85.0,    2.92,   -0.62,    0.0,   -3.6
00:15:25,  980.5,   -4.0,   84.9,    2.57,   -0.47,    0.0,   -3.6
00:15:30,  980.5,   -4.0,   84.9,    2.35,    0.65,    0.0,   -3.6
00:15:35,  980.4,   -4.0,   84.9,    2.98,   -0.01,    0.0,   -4.0
00:15:40,  980.5,   -4.0,   85.0,    2.38,   -0.60,    0.0,   -4.0
00:15:45,  980.5,   -4.0,   84.9,    2.52,   -0.42,    0.0,   -4.0
00:15:50,  980.5,   -4.0,   84.9,    2.57,   -0.71,    0.0,   -4.0
00:15:55,  980.4,   -4.0,   85.0,    2.48,   -0.56,    0.0,   -4.0
00:16:00,  980.5,   -4.0,   84.9,    2.84,   -0.11,    0.0,   -4.0
00:16:05,  980.4,   -4.0,   85.0,    2.45,    0.01,    0.0,   -4.0
00:16:10,  980.4,   -4.0,   84.9,    2.43,    0.02,    0.0,   -4.2
00:16:15,  980.5,   -4.0,   84.9,    2.09,   -0.20,    0.0,   -4.2
00:16:20,  980.4,   -4.0,   84.8,    2.55,   -0.23,    0.0,   -4.0
00:16:25,  980.4,   -4.0,   85.0,    2.20,   -0.37,    0.0,   -4.0
00:16:30,  980.5,   -4.0,   84.9,    1.90,   -0.29,    0.0,   -4.0
00:16:35,  980.5,   -4.0,   84.9,    2.37,   -0.18,    0.0,   -4.0
00:16:40,  980.4,   -4.0,   84.8,    2.58,   -0.68,    0.0,   -3.8
00:16:45,  980.4,   -4.0,   84.9,    2.93,   -0.53,    0.0,   -3.8
00:16:50,  980.4,   -4.0,   85.0,    2.57,   -0.59,    0.0,   -3.8
00:16:55,  980.4,   -4.0,   84.9,    2.66,    0.22,    0.0,   -3.6
00:17:00,  980.5,   -4.0,   84.8,    2.14,    0.01,    0.0,   -3.6
00:17:05,  980.4,   -4.0,   84.9,    2.12,   -0.31,    0.0,   -3.4
00:17:10,  980.4,   -4.0,   84.9,    1.96,   -0.08,    0.0,   -3.6
00:17:15,  980.5,   -4.0,   84.9,    1.89,    0.25,    0.0,   -3.6
00:17:20,  980.5,   -4.0,   84.8,    1.23,    0.01,    0.0,   -3.6
00:17:25,  980.4,   -4.0,   84.9,    0.90,   -0.23,    0.0,   -3.6
00:17:30,  980.5,   -4.0,   84.9,    0.47,   -0.86,    0.0,   -3.6
00:17:35,  980.4,   -4.0,   84.9,    0.55,   -0.44,    0.0,   -3.6
00:17:40,  980.4,   -4.0,   84.9,    1.18,   -0.34,    0.0,   -3.6
00:17:45,  980.4,   -4.0,   84.8,    1.43,   -0.99,    0.0,   -3.6
00:17:50,  980.5,   -4.0,   84.8,    2.11,   -1.06,    0.0,   -3.6
00:17:55,  980.5,   -4.0,   85.0,    2.01,   -1.14,    0.0,   -3.6
00:18:00,  980.4,   -4.0,   84.9,    2.97,   -1.29,    0.0,   -3.6
00:18:05,  980.5,   -4.0,   85.0,    2.57,   -1.52,    0.0,   -3.6
00:18:10,  980.5,   -4.0,   84.9,    2.71,   -1.23,    0.0,   -3.6
00:18:15,  980.5,   -4.0,   84.9,    2.23,   -0.96,    0.0,   -3.6
00:18:20,  980.5,   -4.0,   84.8,    1.98,   -0.82,    0.0,   -3.6
00:18:25,  980.5,   -4.1,   85.0,    1.88,   -0.91,    0.0,   -3.6
00:18:30,  980.4,   -4.0,   84.8,    1.89,   -0.37,    0.0,   -3.8
00:18:35,  980.3,   -4.0,   84.9,    2.08,   -0.08,    0.0,   -3.6
00:18:40,  980.5,   -4.0,   85.0,    2.06,   -0.26,    0.0,   -4.0
00:18:45,  980.4,   -4.1,   84.9,    2.39,    0.01,    0.0,   -4.0
00:18:50,  980.4,   -4.1,   84.8,    2.66,   -0.21,    0.0,   -4.0
00:18:55,  980.4,   -4.0,   84.9,    2.55,    0.16,    0.0,   -4.4
00:19:00,  980.5,   -4.0,   84.9,    2.26,   -0.71,    0.0,   -4.4
00:19:05,  980.5,   -4.1,   84.9,    2.10,   -0.37,    0.0,   -4.4
00:19:10,  980.4,   -4.1,   84.9,    2.08,   -0.23,    0.0,   -4.2
00:19:15,  980.4,   -4.1,   85.0,    1.39,   -0.63,    0.0,   -4.0
00:19:20,  980.4,   -4.1,   85.0,    1.68,   -0.53,    0.0,   -4.0
00:19:25,  980.4,   -4.1,   84.8,    1.84,   -0.70,    0.0,   -4.0
00:19:30,  980.4,   -4.0,   84.9,    1.74,   -0.52,    0.0,   -4.2
00:19:35,  980.4,   -4.0,   85.0,    2.28,   -0.53,    0.0,   -4.4
00:19:40,  980.4,   -4.0,   84.9,    2.36,   -0.98,    0.0,   -4.4
00:19:45,  980.4,   -4.0,   85.0,    2.28,   -0.93,    0.0,   -4.4
00:19:50,  980.3,   -4.0,   85.0,    2.56,   -0.80,    0.0,   -4.4
00:19:55,  980.3,   -4.0,   85.1,    2.30,   -0.67,    0.0,   -4.2
00:20:00,  980.4,   -4.0,   84.9,    2.50,   -0.94,    0.0,   -4.2
00:20:05,  980.3,   -4.0,   85.0,    2.50,   -0.41,    0.0,   -4.0
00:20:10,  980.4,   -4.0,   85.0,    2.03,   -0.84,    0.0,   -4.0
00:20:15,  980.3,   -4.0,   85.1,    2.24,   -0.77,    0.0,   -4.0
00:20:20,  980.4,   -4.0,   85.2,    2.21,   -1.00,    0.0,   -4.0
00:20:25,  980.3,   -4.0,   85.2,    2.39,   -0.54,    0.0,   -4.0
00:20:30,  980.3,   -4.0,   85.1,    2.52,   -0.32,    0.0,   -3.8
00:20:35,  980.4,   -4.0,   85.1,    2.37,   -0.55,    0.0,   -3.8
00:20:40,  980.4,   -4.0,   85.2,    2.13,   -0.09,    0.0,   -3.8
00:20:45,  980.4,   -4.0,   85.2,    2.08,   -0.48,    0.0,   -4.0
00:20:50,  980.4,   -4.0,   85.2,    1.67,   -0.59,    0.0,   -3.8
00:20:55,  980.4,   -4.0,   85.2,    2.37,   -0.13,    0.0,   -4.0
00:21:00,  980.4,   -4.0,   85.2,    2.42,   -0.27,    0.0,   -4.2
00:21:05,  980.5,   -4.0,   85.2,    2.38,   -0.07,    0.0,   -4.2
00:21:10,  980.3,   -3.9,   85.2,    2.36,   -0.26,    0.0,   -4.2
00:21:15,  980.4,   -4.0,   85.2,    2.66,   -0.26,    0.0,   -4.0
00:21:20,  980.3,   -3.9,   85.2,    2.66,   -0.28,    0.0,   -3.8
00:21:25,  980.4,   -3.9,   85.1,    2.79,   -0.15,    0.0,   -3.8
00:21:30,  980.3,   -3.9,   85.1,    2.54,   -0.16,    0.0,   -3.8
00:21:35,  980.3,   -4.0,   85.2,    3.02,   -0.30,    0.0,   -3.8
00:21:40,  980.4,   -3.9,   85.2,    2.33,   -0.18,    0.0,   -3.8
00:21:45,  980.4,   -3.9,   85.2,    2.66,   -0.23,    0.0,   -3.8
00:21:50,  980.4,   -3.9,   85.1,    2.84,   -0.34,    0.0,   -3.8
00:21:55,  980.3,   -3.9,   85.2,    2.16,   -0.23,    0.0,   -3.8
00:22:00,  980.3,   -3.9,   85.2,    2.51,    0.01,    0.0,   -3.8
00:22:05,  980.3,   -3.9,   85.2,    2.39,    0.23,    0.0,   -3.8
00:22:10,  980.3,   -3.9,   85.2,    1.89,    0.23,    0.0,   -3.8
00:22:15,  980.4,   -3.9,   85.1,    1.94,   -0.24,    0.0,   -3.8
00:22:20,  980.3,   -3.9,   85.1,    1.94,   -0.11,    0.0,   -3.8
00:22:25,  980.3,   -3.9,   85.1,    2.57,   -0.77,    0.0,   -4.2
00:22:30,  980.3,   -3.9,   85.1,    2.43,   -0.02,    0.0,   -4.2
00:22:35,  980.3,   -3.9,   85.2,    1.78,   -0.83,    0.0,   -4.2
00:22:40,  980.3,   -4.0,   85.1,    2.33,   -0.28,    0.0,   -4.2
00:22:45,  980.4,   -3.9,   85.1,    2.18,   -0.26,    0.0,   -4.2
00:22:50,  980.3,   -4.0,   85.2,    1.71,   -0.98,    0.0,   -4.0
00:22:55,  980.3,   -3.9,   85.1,    1.76,   -1.09,    0.0,   -4.0
00:23:00,  980.3,   -3.9,   85.1,    1.32,   -0.79,    0.0,   -4.0
00:23:05,  980.4,   -3.9,   85.1,    1.44,   -0.26,    0.0,   -4.0
00:23:10,  980.3,   -3.9,   85.0,    1.14,   -0.46,    0.0,   -4.0
00:23:15,  980.4,   -4.0,   85.1,    2.17,   -0.48,    0.0,   -3.8
00:23:20,  980.3,   -4.0,   85.1,    2.95,   -0.31,    0.0,   -3.8
00:23:25,  980.3,   -4.0,   85.0,    2.33,   -0.66,    0.0,   -4.0
00:23:30,  980.3,   -4.0,   85.1,    2.16,   -0.51,    0.0,   -4.0
00:23:35,  980.3,   -4.0,   85.1,    2.16,   -1.10,    0.0,   -4.0
00:23:40,  980.3,   -4.0,   85.1,    2.58,   -0.63,    0.0,   -4.2
00:23:45,  980.3,   -4.0,   85.1,    2.31,   -0.69,    0.0,   -4.2
00:23:50,  980.3,   -4.0,   85.0,    2.36,   -0.98,    0.0,   -4.2
00:23:55,  980.4,   -4.0,   85.1,    2.26,   -0.83,    0.0,   -4.2
00:24:00,  980.4,   -4.0,   85.1,    2.54,   -0.94,    0.0,   -4.2
00:24:05,  980.4,   -4.0,   85.0,    2.40,   -1.20,    0.0,   -4.2
00:24:10,  980.4,   -4.0,   85.1,    2.45,   -1.07,    0.0,   -4.2
00:24:15,  980.3,   -4.0,   85.1,    2.15,   -1.15,    0.0,   -4.2
00:24:20,  980.4,   -4.0,   85.0,    2.31,   -0.72,    0.0,   -4.2
00:24:25,  980.4,   -4.0,   85.0,    1.95,   -0.88,    0.0,   -4.0
00:24:30,  980.4,   -4.0,   85.1,    2.18,   -1.07,    0.0,   -4.2
00:24:35,  980.3,   -4.0,   84.9,    2.12,   -0.29,    0.0,   -4.2
00:24:40,  980.3,   -4.0,   85.0,    1.75,   -0.76,    0.0,   -4.2
00:24:45,  980.4,   -4.0,   85.1,    1.65,   -0.68,    0.0,   -4.2
00:24:50,  980.4,   -4.0,   84.9,    1.85,   -0.65,    0.0,   -4.2
00:24:55,  980.4,   -4.0,   85.0,    1.89,   -0.42,    0.0,   -4.2
00:25:00,  980.4,   -4.0,   85.1,    1.90,   -0.44,    0.0,   -4.0
00:25:05,  980.4,   -4.0,   85.0,    1.87,   -0.56,    0.0,   -4.2
00:25:10,  980.4,   -4.0,   85.0,    1.91,   -0.37,    0.0,   -4.2
00:25:15,  980.4,   -4.0,   85.0,    1.92,   -0.48,    0.0,   -4.2
00:25:20,  980.3,   -4.0,   85.0,    2.10,   -0.34,    0.0,   -4.2
00:25:25,  980.4,   -4.0,   85.0,    2.05,   -0.36,    0.0,   -4.2
00:25:30,  980.4,   -4.0,   85.0,    2.25,   -0.73,    0.0,   -4.2
00:25:35,  980.3,   -4.0,   84.9,    2.34,   -0.66,    0.0,   -4.2
00:25:40,  980.3,   -4.0,   84.9,    2.09,   -0.54,    0.0,   -4.2
00:25:45,  980.4,   -4.0,   85.0,    2.30,   -0.72,    0.0,   -4.2
00:25:50,  980.4,   -4.0,   85.0,    2.03,   -0.63,    0.0,   -4.2
00:25:55,  980.4,   -4.0,   85.0,    1.85,   -0.47,    0.0,   -4.2
00:26:00,  980.4,   -3.9,   85.1,    2.06,   -0.52,    0.0,   -4.2
00:26:05,  980.4,   -3.9,   85.0,    2.22,   -0.69,    0.0,   -4.4
00:26:10,  980.4,   -3.9,   85.0,    2.28,   -0.81,    0.0,   -4.6
00:26:15,  980.3,   -3.9,   84.9,    2.36,   -0.72,    0.0,   -4.2
00:26:20,  980.3,   -3.9,   85.1,    2.34,   -0.58,    0.0,   -4.2
00:26:25,  980.4,   -3.9,   84.9,    2.57,   -0.79,    0.0,   -4.2
00:26:30,  980.4,   -3.9,   85.0,    2.17,   -1.09,    0.0,   -4.2
00:26:35,  980.3,   -3.9,   85.1,    2.25,   -0.92,    0.0,   -4.2
00:26:40,  980.3,   -3.9,   85.2,    2.40,   -0.32,    0.0,   -4.2
00:26:45,  980.4,   -3.9,   85.0,    2.10,   -0.50,    0.0,   -4.2
00:26:50,  980.4,   -3.9,   85.1,    2.09,   -1.24,    0.0,   -4.2
00:26:55,  980.4,   -3.9,   85.0,    1.84,   -1.07,    0.0,   -4.0
00:27:00,  980.4,   -3.9,   85.1,    1.97,   -0.81,    0.0,   -4.2
00:27:05,  980.4,   -3.9,   85.0,    1.87,   -1.00,    0.0,   -4.2
00:27:10,  980.4,   -3.9,   85.1,    1.48,   -0.92,    0.0,   -4.4
00:27:15,  980.4,   -3.9,   85.1,    1.89,   -0.86,    0.0,   -4.4
00:27:20,  980.4,   -3.9,   85.2,    1.87,   -0.72,    0.0,   -4.2
00:27:25,  980.4,   -3.9,   85.1,    1.74,   -0.92,    0.0,   -4.2
00:27:30,  980.4,   -3.9,   85.1,    1.87,   -0.56,    0.0,   -4.2
00:27:35,  980.4,   -3.9,   85.1,    1.76,   -0.86,    0.0,   -4.2
00:27:40,  980.4,   -3.9,   85.1,    1.50,   -0.87,    0.0,   -4.2
00:27:45,  980.4,   -3.9,   85.1,    1.64,   -0.69,    0.0,   -4.2
00:27:50,  980.4,   -3.9,   85.0,    1.85,   -0.65,    0.0,   -4.0
00:27:55,  980.4,   -3.9,   85.1,    1.97,   -0.46,    0.0,   -4.2
00:28:00,  980.4,   -3.9,   85.0,    1.76,   -0.40,    0.0,   -4.2
00:28:05,  980.4,   -3.9,   85.1,    1.80,   -0.74,    0.0,   -4.2
00:28:10,  980.4,   -3.9,   85.1,    1.80,   -0.78,    0.0,   -4.2
00:28:15,  980.4,   -3.9,   85.1,    1.86,   -0.64,    0.0,   -4.2
00:28:20,  980.4,   -3.9,   85.0,    1.90,   -0.59,    0.0,   -4.2
00:28:25,  980.4,   -3.9,   85.0,    1.71,   -0.63,    0.0,   -4.0
00:28:30,  980.4,   -3.9,   85.0,    2.30,   -0.57,    0.0,   -4.0
00:28:35,  980.4,   -3.9,   85.0,    1.72,   -0.43,    0.0,   -4.2
00:28:40,  980.4,   -3.9,   85.1,    2.06,   -0.53,    0.0,   -4.0
00:28:45,  980.4,   -3.9,   85.0,    2.09,   -0.46,    0.0,   -4.0
00:28:50,  980.4,   -3.9,   85.1,    1.99,   -0.73,    0.0,   -4.0
00:28:55,  980.4,   -3.9,   85.1,    1.62,   -0.72,    0.0,   -4.0
00:29:00,  980.4,   -3.9,   85.1,    1.79,   -0.81,    0.0,   -4.0
00:29:05,  980.4,   -3.9,   85.1,    2.03,   -0.72,    0.0,   -4.0
00:29:10,  980.4,   -3.9,   85.0,    1.79,   -0.73,    0.0,   -3.8
00:29:15,  980.4,   -3.9,   85.0,    1.86,   -0.47,    0.0,   -4.0
00:29:20,  980.4,   -3.9,   85.1,    1.93,   -0.24,    0.0,   -4.0
00:29:25,  980.4,   -3.9,   85.1,    1.65,   -0.75,    0.0,   -4.0
00:29:30,  980.4,   -3.9,   85.0,    1.75,   -0.28,    0.0,   -4.2
00:29:35,  980.4,   -3.9,   85.0,    1.79,   -0.45,    0.0,   -4.2
00:29:40,  980.4,   -3.9,   85.0,    1.36,   -0.62,    0.0,   -4.2