2013/12/05, +9, 136.10,  34.85, 385
00:00:00,  972.8,    5.6,   76.9,    1.95,    0.26,    0.0,   -0.4
00:00:05,  972.8,    5.6,   77.0,    1.79,    0.12,    0.0,   -0.2
00:00:10,  972.8,    5.6,   77.0,    0.98,   -0.08,    0.0,   -0.2
00:00:15,  972.8,    5.6,   77.1,    0.22,    0.90,    0.0,   -0.2
00:00:20,  972.8,    5.6,   77.2,    0.44,   -0.10,    0.0,   -0.2
00:00:25,  972.8,    5.6,   77.2,    1.68,   -0.59,    0.0,   -0.2
00:00:30,  972.7,    5.6,   77.2,    1.32,   -0.66,    0.0,   -0.2
00:00:35,  972.8,    5.6,   77.3,    1.23,   -0.83,    0.0,   -0.2
00:00:40,  972.7,    5.6,   77.2,    0.98,   -0.50,    0.0,   -0.2
00:00:45,  972.8,    5.6,   77.2,    0.94,    0.01,    0.0,   -0.4
00:00:50,  972.8,    5.6,   77.3,    0.94,   -0.10,    0.0,   -0.2
00:00:55,  972.8,    5.6,   77.2,    0.93,   -0.23,    0.0,   -0.2
00:01:00,  972.8,    5.6,   77.2,    1.41,    0.26,    0.0,   -0.4
00:01:05,  972.7,    5.6,   77.2,    2.07,    0.51,    0.0,   -0.4
00:01:10,  972.8,    5.6,   77.3,    2.10,    0.03,    0.0,   -0.2
00:01:15,  972.7,    5.5,   77.2,    2.73,   -1.20,    0.0,    0.0
00:01:20,  972.8,    5.6,   77.3,    1.71,   -1.26,    0.0,    0.0
00:01:25,  972.8,    5.6,   77.3,    1.86,   -0.57,    0.0,    0.0
00:01:30,  972.7,    5.6,   77.3,    1.15,   -0.84,    0.0,    0.0
00:01:35,  972.8,    5.5,   77.4,    1.07,   -0.63,    0.0,    0.0
00:01:40,  972.7,    5.6,   77.3,    1.02,    0.07,    0.0,    0.0
00:01:45,  972.8,    5.6,   77.4,    0.89,   -0.09,    0.0,    0.0
00:01:50,  972.8,    5.5,   77.4,    1.39,   -0.49,    0.0,    0.0
00:01:55,  972.8,    5.6,   77.5,    1.50,   -0.35,    0.0,    0.0
00:02:00,  972.8,    5.6,   77.4,    1.69,   -0.53,    0.0,    0.0
00:02:05,  972.8,    5.6,   77.5,    1.87,   -0.47,    0.0,    0.0
00:02:10,  972.8,    5.6,   77.4,    1.90,   -0.44,    0.0,    0.0
00:02:15,  972.8,    5.6,   77.5,    1.74,   -0.87,    0.0,    0.0
00:02:20,  972.8,    5.6,   77.5,    2.42,   -0.75,    0.0,    0.0
00:02:25,  972.8,    5.6,   77.5,    1.78,   -0.73,    0.0,    0.0
00:02:30,  972.7,    5.6,   77.5,    1.85,   -0.54,    0.0,    0.0
00:02:35,  972.7,    5.6,   77.5,    1.77,   -0.14,    0.0,    0.0
00:02:40,  972.8,    5.6,   77.5,    2.13,   -1.25,    0.0,   -0.2
00:02:45,  972.8,    5.6,   77.4,    2.71,   -0.10,    0.0,   -0.4
00:02:50,  972.8,    5.6,   77.6,    1.76,   -0.88,    0.0,    0.0
00:02:55,  972.7,    5.6,   77.4,    1.94,   -0.31,    0.0,    0.0
00:03:00,  972.8,    5.6,   77.4,    1.77,   -0.14,    0.0,    0.0
00:03:05,  972.7,    5.6,   77.4,    1.77,   -0.22,    0.0,   -0.2
00:03:10,  972.8,    5.6,   77.4,    1.45,    0.47,    0.0,    0.0
00:03:15,  972.8,    5.6,   77.4,    0.94,    0.73,    0.0,    0.0
00:03:20,  972.8,    5.6,   77.5,    0.82,    0.43,    0.0,   -0.4
00:03:25,  972.8,    5.6,   77.5,    0.77,   -0.43,    0.0,   -0.4
00:03:30,  972.7,    5.6,   77.4,    1.46,    0.22,    0.0,   -0.4
00:03:35,  972.8,    5.6,   77.4,    2.02,   -0.72,    0.0,   -0.4
00:03:40,  972.8,    5.6,   77.5,    1.90,   -0.15,    0.0,   -0.4
00:03:45,  972.7,    5.6,   77.4,    2.04,    0.53,    0.0,   -0.4
00:03:50,  972.7,    5.6,   77.5,    2.67,    0.22,    0.0,   -0.4
00:03:55,  972.8,    5.6,   77.5,    2.52,    0.80,    0.0,   -0.4
00:04:00,  972.8,    5.6,   77.5,    2.32,    0.92,    0.0,   -0.4
00:04:05,  972.8,    5.6,   77.6,    2.43,    0.20,    0.0,   -0.4
00:04:10,  972.7,    5.6,   77.6,    1.79,    0.15,    0.0,   -0.4
00:04:15,  972.7,    5.6,   77.5,    1.19,   -0.44,    0.0,   -0.4
00:04:20,  972.8,    5.6,   77.6,    2.81,   -0.65,    0.0,   -0.4
00:04:25,  972.8,    5.6,   77.6,    3.41,   -0.20,    0.0,   -0.4
00:04:30,  972.8,    5.6,   77.6,    3.18,   -0.58,    0.0,   -0.4
00:04:35,  972.8,    5.6,   77.6,    1.94,    0.29,    0.0,   -0.4
00:04:40,  972.8,    5.7,   77.5,    1.58,   -0.89,    0.0,   -0.4
00:04:45,  972.8,    5.7,   77.8,    1.72,   -0.78,    0.0,   -0.4
00:04:50,  972.8,    5.7,   77.6,    1.68,   -0.53,    0.0,   -0.4
00:04:55,  972.8,    5.7,   77.8,    1.77,   -0.22,    0.0,   -0.4
00:05:00,  972.8,    5.7,   77.7,    2.67,    0.27,    0.0,   -0.4
00:05:05,  972.7,    5.7,   77.6,    1.69,   -0.42,    0.0,   -0.4
00:05:10,  972.8,    5.7,   77.7,    2.03,   -0.45,    0.0,   -0.4
00:05:15,  972.8,    5.7,   77.7,    1.45,    0.30,    0.0,   -0.4
00:05:20,  972.8,    5.7,   77.7,    1.55,    0.01,    0.0,   -0.4
00:05:25,  972.8,    5.7,   77.8,    1.46,   -0.18,    0.0,   -0.4
00:05:30,  972.8,    5.7,   77.7,    1.40,   -0.60,    0.0,   -0.8
00:05:35,  972.7,    5.7,   77.8,    1.45,   -0.15,    0.0,   -0.6
00:05:40,  972.8,    5.7,   77.8,    1.75,   -0.98,    0.0,   -0.6
00:05:45,  972.8,    5.7,   77.8,    1.54,   -0.79,    0.0,   -0.6
00:05:50,  972.8,    5.7,   77.7,    1.49,   -0.27,    0.0,   -0.8
00:05:55,  972.8,    5.7,   77.7,    0.67,   -1.04,    0.0,   -0.8
00:06:00,  972.8,    5.7,   77.7,    1.70,   -0.60,    0.0,   -0.8
00:06:05,  972.8,    5.7,   77.7,    1.78,   -0.07,    0.0,   -1.0
00:06:10,  972.7,    5.7,   77.7,    1.79,   -0.81,    0.0,   -1.0
00:06:15,  972.8,    5.7,   77.8,    1.52,   -0.09,    0.0,   -1.0
00:06:20,  972.8,    5.7,   77.8,    1.99,   -0.71,    0.0,   -1.0
00:06:25,  972.7,    5.7,   77.8,    1.93,    0.29,    0.0,   -1.0
00:06:30,  972.8,    5.7,   77.8,    1.44,    0.12,    0.0,   -1.0
00:06:35,  972.8,    5.7,   77.8,    1.98,    0.17,    0.0,   -0.8
00:06:40,  972.8,    5.7,   77.9,    1.86,    0.59,    0.0,   -0.8
00:06:45,  972.8,    5.7,   77.9,    1.46,    0.22,    0.0,   -0.8
00:06:50,  972.8,    5.7,   77.9,    0.97,   -0.39,    0.0,   -0.8
00:06:55,  972.8,    5.7,   77.9,    1.15,   -0.29,    0.0,   -1.0
00:07:00,  972.8,    5.7,   77.9,    1.44,   -1.06,    0.0,   -1.0
00:07:05,  972.8,    5.7,   77.9,    1.52,    0.13,    0.0,   -1.2
00:07:10,  972.7,    5.7,   77.8,    1.23,    0.13,    0.0,   -1.0
00:07:15,  972.8,    5.7,   78.0,    0.96,    0.01,    0.0,   -1.2
00:07:20,  972.8,    5.8,   78.0,    1.09,   -0.11,    0.0,   -1.2
00:07:25,  972.7,    5.8,   77.9,    0.89,   -0.32,    0.0,   -1.2
00:07:30,  972.8,    5.8,   77.9,    0.86,   -0.35,    0.0,   -1.2
00:07:35,  972.8,    5.8,   77.9,    1.11,   -0.55,    0.0,   -1.2
00:07:40,  972.8,    5.8,   77.8,    1.84,   -0.65,    0.0,   -1.2
00:07:45,  972.8,    5.8,   77.8,    2.14,    0.01,    0.0,   -1.4
00:07:50,  972.8,    5.8,   77.9,    1.96,    0.01,    0.0,   -1.4
00:07:55,  972.7,    5.8,   77.8,    2.13,   -0.22,    0.0,   -1.4
00:08:00,  972.7,    5.8,   77.9,    1.74,   -0.32,    0.0,   -1.4
00:08:05,  972.8,    5.8,   77.9,    0.96,    0.30,    0.0,   -1.6
00:08:10,  972.8,    5.8,   77.8,    1.57,    0.01,    0.0,   -1.6
00:08:15,  972.8,    5.8,   77.8,    1.15,   -0.52,    0.0,   -1.6
00:08:20,  972.7,    5.8,   77.9,    1.47,    0.22,    0.0,   -1.6
00:08:25,  972.8,    5.8,   77.9,    1.52,    0.10,    0.0,   -1.6
00:08:30,  972.8,    5.8,   77.9,    1.23,   -0.07,    0.0,   -1.6
00:08:35,  972.8,    5.8,   77.8,    0.76,   -0.56,    0.0,   -1.6
00:08:40,  972.8,    5.8,   77.9,    0.76,    0.08,    0.0,   -1.6
00:08:45,  972.8,    5.9,   77.9,    0.82,   -0.46,    0.0,   -1.6
00:08:50,  972.7,    5.9,   77.9,    1.45,   -0.53,    0.0,   -1.6
00:08:55,  972.8,    5.9,   77.8,    2.12,    0.32,    0.0,   -1.6
00:09:00,  972.8,    5.9,   77.8,    2.79,   -0.21,    0.0,   -1.6
00:09:05,  972.7,    5.9,   77.8,    1.95,    0.25,    0.0,   -2.0
00:09:10,  972.8,    5.9,   77.7,    1.62,    0.14,    0.0,   -2.0
00:09:15,  972.7,    5.9,   77.8,    1.32,   -0.78,    0.0,   -2.0
00:09:20,  972.8,    5.9,   77.7,    1.17,   -0.48,    0.0,   -2.0
00:09:25,  972.7,    5.9,   77.7,    1.02,   -0.66,    0.0,   -2.0
00:09:30,  972.8,    5.9,   77.7,    1.94,   -0.31,    0.0,   -2.0
00:09:35,  972.7,    5.9,   77.8,    2.45,   -0.77,    0.0,   -2.0
00:09:40,  972.8,    5.9,   77.7,    1.94,    0.01,    0.0,   -2.0
00:09:45,  972.7,    5.9,   77.6,    2.09,    0.43,    0.0,   -2.0
00:09:50,  972.8,    6.0,   77.7,    1.80,    0.38,    0.0,   -2.0
00:09:55,  972.8,    6.0,   77.6,    1.36,   -0.59,    0.0,   -2.0
00:10:00,  972.8,    6.0,   77.6,    1.39,   -0.40,    0.0,   -2.0
00:10:05,  972.8,    6.0,   77.6,    1.29,   -1.21,    0.0,   -2.0
00:10:10,  972.7,    6.0,   77.6,    1.29,   -0.75,    0.0,   -2.0
00:10:15,  972.7,    6.0,   77.6,    1.20,   -1.56,    0.0,   -2.0
00:10:20,  972.8,    6.0,   77.6,    1.67,   -1.03,    0.0,   -2.2
00:10:25,  972.8,    6.0,   77.5,    1.84,   -1.08,    0.0,   -2.4
00:10:30,  972.8,    6.0,   77.4,    1.87,   -0.59,    0.0,   -2.4
00:10:35,  972.8,    6.0,   77.4,    1.67,   -0.49,    0.0,   -2.2
00:10:40,  972.7,    6.1,   77.4,    2.08,   -0.46,    0.0,   -2.2
00:10:45,  972.7,    6.0,   77.3,    1.53,    0.80,    0.0,   -2.2
00:10:50,  972.8,    6.1,   77.3,    2.67,   -0.28,    0.0,   -2.2
00:10:55,  972.7,    6.1,   77.3,    1.72,   -0.40,    0.0,   -2.2
00:11:00,  972.8,    6.1,   77.2,    1.85,   -0.65,    0.0,   -2.4
00:11:05,  972.8,    6.1,   77.2,    1.76,   -0.90,    0.0,   -2.4
00:11:10,  972.8,    6.1,   77.2,    1.50,   -0.33,    0.0,   -2.4
00:11:15,  972.8,    6.1,   77.1,    1.24,   -0.69,    0.0,   -2.4
00:11:20,  972.7,    6.1,   77.1,    1.59,   -0.80,    0.0,   -2.4
00:11:25,  972.8,    6.1,   77.1,    1.83,   -0.19,    0.0,   -2.4
00:11:30,  972.8,    6.1,   77.0,    1.31,   -0.33,    0.0,   -2.4
00:11:35,  972.8,    6.1,   77.0,    1.87,   -0.58,    0.0,   -2.4
00:11:40,  972.8,    6.1,   77.0,    2.44,    0.16,    0.0,   -2.4
00:11:45,  972.8,    6.1,   77.0,    1.47,    0.01,    0.0,   -2.4
00:11:50,  972.8,    6.1,   77.0,    2.08,    0.17,    0.0,   -2.4
00:11:55,  972.8,    6.1,   76.8,    2.04,   -0.37,    0.0,   -2.4
00:12:00,  972.8,    6.1,   76.9,    1.93,   -0.20,    0.0,   -2.4
00:12:05,  972.8,    6.1,   76.9,    1.70,   -0.53,    0.0,   -2.4
00:12:10,  972.8,    6.1,   76.8,    1.73,    0.23,    0.0,   -2.4
00:12:15,  972.8,    6.1,   76.7,    1.74,   -0.87,    0.0,   -2.4
00:12:20,  972.8,    6.1,   76.7,    1.92,   -0.98,    0.0,   -2.4
00:12:25,  972.8,    6.1,   76.7,    1.84,   -1.20,    0.0,   -2.4
00:12:30,  972.7,    6.1,   76.6,    1.90,   -0.86,    0.0,   -2.4
00:12:35,  972.8,    6.1,   76.7,    1.60,   -0.82,    0.0,   -2.2
00:12:40,  972.8,    6.1,   76.6,    1.71,   -0.50,    0.0,   -2.2
00:12:45,  972.8,    6.1,   76.7,    1.26,   -0.71,    0.0,   -2.0
00:12:50,  972.8,    6.1,   76.7,    1.45,   -0.52,    0.0,   -2.0
00:12:55,  972.8,    6.1,   76.6,    1.28,   -0.87,    0.0,   -1.8
00:13:00,  972.8,    6.1,   76.7,    1.29,   -0.72,    0.0,   -1.8
00:13:05,  972.8,    6.1,   76.7,    1.72,   -0.90,    0.0,   -1.8
00:13:10,  972.8,    6.1,   76.7,    2.11,   -1.38,    0.0,   -1.8
00:13:15,  972.8,    6.1,   76.7,    1.85,   -1.56,    0.0,   -1.8
00:13:20,  972.8,    6.1,   76.8,    1.85,   -1.61,    0.0,   -1.6
00:13:25,  972.8,    6.2,   76.7,    1.76,   -0.88,    0.0,   -1.6
00:13:30,  972.8,    6.1,   76.7,    1.53,   -0.26,    0.0,   -1.6
00:13:35,  972.7,    6.1,   76.6,    1.45,    0.23,    0.0,   -1.6
00:13:40,  972.8,    6.1,   76.5,    1.06,   -0.52,    0.0,   -1.6
00:13:45,  972.8,    6.1,   76.6,    1.18,   -0.38,    0.0,   -1.6
00:13:50,  972.8,    6.1,   76.6,    1.53,    0.20,    0.0,   -1.6
00:13:55,  972.8,    6.1,   76.5,    1.79,   -0.44,    0.0,   -1.6
00:14:00,  972.7,    6.1,   76.5,    2.09,   -0.40,    0.0,   -1.6
00:14:05,  972.7,    6.1,   76.5,    2.12,   -0.22,    0.0,   -1.6
00:14:10,  972.8,    6.1,   76.5,    2.56,    0.19,    0.0,   -1.6
00:14:15,  972.8,    6.1,   76.5,    2.73,    0.32,    0.0,   -1.6
00:14:20,  972.7,    6.1,   76.5,    2.08,   -0.09,    0.0,   -1.6
00:14:25,  972.8,    6.1,   76.6,    1.43,   -0.37,    0.0,   -1.4
00:14:30,  972.8,    6.1,   76.5,    1.94,   -0.38,    0.0,   -1.6
00:14:35,  972.7,    6.1,   76.5,    1.36,   -0.58,    0.0,   -1.4
00:14:40,  972.8,    6.1,   76.5,    1.43,   -0.44,    0.0,   -1.6
00:14:45,  972.8,    6.1,   76.5,    2.01,   -0.30,    0.0,   -1.6
00:14:50,  972.8,    6.1,   76.5,    1.96,   -0.67,    0.0,   -1.4
00:14:55,  972.7,    6.1,   76.6,    1.82,   -0.81,    0.0,   -1.4
00:15:00,  972.7,    6.1,   76.6,    1.54,   -1.50,    0.0,   -1.4
00:15:05,  972.8,    6.1,   76.6,    2.60,   -1.58,    0.0,   -1.4
00:15:10,  972.8,    6.1,   76.5,    1.77,   -1.12,    0.0,   -1.4
00:15:15,  972.7,    6.1,   76.8,    1.41,   -0.61,    0.0,   -1.4
00:15:20,  972.7,    6.0,   76.6,    1.21,   -0.27,    0.0,   -1.4
00:15:25,  972.7,    6.0,   76.7,    1.00,   -0.29,    0.0,   -1.4
00:15:30,  972.7,    6.0,   76.6,    1.19,   -0.50,    0.0,   -1.4
00:15:35,  972.8,    6.0,   76.7,    1.93,   -0.37,    0.0,   -1.4
00:15:40,  972.7,    6.0,   76.7,    1.93,    0.13,    0.0,   -1.4
00:15:45,  972.8,    6.0,   76.7,    1.44,   -0.04,    0.0,   -1.2
00:15:50,  972.8,    6.0,   76.7,    1.65,    0.67,    0.0,   -1.2
00:15:55,  972.8,    6.0,   76.8,    2.00,    0.24,    0.0,   -1.2
00:16:00,  972.7,    6.0,   76.8,    1.93,   -0.26,    0.0,   -1.4
00:16:05,  972.7,    6.0,   76.7,    2.44,    0.16,    0.0,   -1.2
00:16:10,  972.7,    6.0,   76.8,    1.70,   -0.25,    0.0,   -1.2
00:16:15,  972.7,    6.0,   76.9,    1.53,   -0.92,    0.0,   -1.2
00:16:20,  972.8,    6.0,   76.9,    1.85,   -0.75,    0.0,   -1.2
00:16:25,  972.7,    6.0,   76.9,    1.78,   -0.70,    0.0,   -1.2
00:16:30,  972.7,    6.0,   76.9,    1.87,   -0.43,    0.0,   -1.2
00:16:35,  972.7,    6.0,   76.9,    1.67,   -0.51,    0.0,   -1.2
00:16:40,  972.7,    6.0,   76.9,    0.93,    0.05,    0.0,   -1.2
00:16:45,  972.8,    6.0,   76.9,    1.73,    0.38,    0.0,   -1.2
00:16:50,  972.8,    6.0,   77.0,    1.26,   -0.51,    0.0,   -1.2
00:16:55,  972.7,    6.0,   76.9,    2.41,   -0.43,    0.0,   -1.2
00:17:00,  972.7,    6.0,   77.0,    1.84,   -0.70,    0.0,   -1.2
00:17:05,  972.8,    6.0,   77.0,    2.14,   -0.02,    0.0,   -1.4
00:17:10,  972.7,    6.0,   77.0,    2.07,   -0.05,    0.0,   -1.4
00:17:15,  972.8,    6.0,   77.0,    2.45,   -0.02,    0.0,   -1.4
00:17:20,  972.8,    6.0,   77.1,    2.44,    0.27,    0.0,   -1.4
00:17:25,  972.7,    6.0,   77.1,    2.14,   -0.13,    0.0,   -1.4
00:17:30,  972.8,    6.0,   77.1,    2.55,    0.22,    0.0,   -1.4
00:17:35,  972.7,    6.0,   77.0,    1.77,   -0.76,    0.0,   -1.4
00:17:40,  972.7,    6.0,   77.1,    1.31,   -0.69,    0.0,   -1.4
00:17:45,  972.7,    6.0,   77.1,    0.90,   -0.36,    0.0,   -1.2
00:17:50,  972.8,    6.0,   77.1,    1.41,   -0.48,    0.0,   -1.2
00:17:55,  972.7,    6.0,   77.1,    1.32,   -0.63,    0.0,   -1.2
00:18:00,  972.7,    6.0,   77.0,    1.12,   -1.05,    0.0,   -1.2
00:18:05,  972.8,    6.0,   77.1,    1.63,   -0.67,    0.0,   -1.2
00:18:10,  972.7,    6.0,   76.9,    1.74,   -0.40,    0.0,   -1.2
00:18:15,  972.8,    6.0,   77.0,    1.52,   -0.30,    0.0,   -1.2
00:18:20,  972.8,    6.0,   77.1,    1.49,   -0.96,    0.0,   -1.2
00:18:25,  972.7,    6.0,   77.0,    1.18,   -0.69,    0.0,   -1.2
00:18:30,  972.7,    6.0,   77.1,    1.72,   -0.95,    0.0,   -1.2
00:18:35,  972.8,    6.0,   77.1,    1.20,   -0.30,    0.0,   -1.4
00:18:40,  972.8,    6.0,   77.0,    1.05,    0.01,    0.0,   -1.4
00:18:45,  972.8,    5.9,   77.1,    2.95,   -0.57,    0.0,   -1.4
00:18:50,  972.7,    6.0,   77.1,    2.36,    0.64,    0.0,   -1.2
00:18:55,  972.8,    5.9,   77.1,    1.52,   -0.22,    0.0,   -1.2
00:19:00,  972.8,    5.9,   77.1,    1.90,   -0.47,    0.0,   -1.4
00:19:05,  972.7,    5.9,   77.2,    2.13,    0.17,    0.0,   -1.4
00:19:10,  972.7,    5.9,   77.2,    2.05,    0.01,    0.0,   -1.4
00:19:15,  972.8,    5.9,   77.2,    2.39,   -0.43,    0.0,   -1.2
00:19:20,  972.6,    5.9,   77.2,    1.79,   -0.81,    0.0,   -1.4
00:19:25,  972.7,    5.9,   77.2,    1.55,   -0.87,    0.0,   -1.4
00:19:30,  972.7,    5.9,   77.2,    1.57,   -0.71,    0.0,   -1.2
00:19:35,  972.7,    5.9,   77.2,    1.58,   -0.72,    0.0,   -1.2
00:19:40,  972.7,    5.9,   77.2,    1.00,   -0.05,    0.0,   -1.2
00:19:45,  972.7,    5.9,   77.3,    1.35,    0.63,    0.0,   -1.2
00:19:50,  972.7,    5.9,   77.3,    1.41,    0.03,    0.0,   -1.2
00:19:55,  972.7,    5.9,   77.3,    2.13,   -0.25,    0.0,   -1.2
00:20:00,  972.7,    5.9,   77.3,    2.28,   -0.56,    0.0,   -1.2
00:20:05,  972.6,    5.9,   77.3,    1.90,    0.49,    0.0,   -1.2
00:20:10,  972.7,    5.9,   77.2,    2.47,   -0.60,    0.0,   -1.2
00:20:15,  972.7,    5.9,   77.3,    2.86,   -0.35,    0.0,   -1.2
00:20:20,  972.7,    5.9,   77.4,    2.95,   -0.68,    0.0,   -1.4
00:20:25,  972.7,    5.9,   77.4,    2.42,   -0.30,    0.0,   -1.4
00:20:30,  972.7,    5.9,   77.3,    1.85,   -1.60,    0.0,   -1.4
00:20:35,  972.8,    5.9,   77.3,    1.76,   -1.29,    0.0,   -1.4
00:20:40,  972.8,    5.9,   77.3,    1.79,   -0.69,    0.0,   -1.4
00:20:45,  972.8,    5.9,   77.4,    1.92,   -0.34,    0.0,   -1.4
00:20:50,  972.7,    5.9,   77.4,    1.44,   -0.53,    0.0,   -1.4
00:20:55,  972.8,    5.9,   77.4,    1.16,   -0.28,    0.0,   -1.4
00:21:00,  972.7,    5.9,   77.5,    0.80,    0.01,    0.0,   -1.4
00:21:05,  972.7,    5.9,   77.4,    0.87,   -0.04,    0.0,   -1.4
00:21:10,  972.8,    5.9,   77.5,    0.74,    0.12,    0.0,   -1.4
00:21:15,  972.7,    5.9,   77.4,    0.93,   -0.11,    0.0,   -1.4
00:21:20,  972.7,    5.9,   77.4,    0.87,   -0.02,    0.0,   -1.4
00:21:25,  972.7,    5.9,   77.5,    0.72,   -0.23,    0.0,   -1.4
00:21:30,  972.7,    5.9,   77.5,    0.69,   -0.12,    0.0,   -1.4
00:21:35,  972.7,    5.9,   77.5,    1.28,   -0.06,    0.0,   -1.4
00:21:40,  972.8,    5.9,   77.5,    1.47,    0.15,    0.0,   -1.4
00:21:45,  972.6,    5.8,   77.7,    1.52,   -0.19,    0.0,   -1.4
00:21:50,  972.6,    5.9,   77.6,    1.33,   -0.57,    0.0,   -1.6
00:21:55,  972.7,    5.8,   77.6,    1.78,   -0.46,    0.0,   -1.6
00:22:00,  972.8,    5.8,   77.6,    2.21,   -1.00,    0.0,   -1.6
00:22:05,  972.7,    5.9,   77.7,    1.75,   -0.29,    0.0,   -1.6
00:22:10,  972.7,    5.9,   77.8,    2.17,   -1.12,    0.0,   -1.6
00:22:15,  972.7,    5.8,   77.7,    1.74,   -0.36,    0.0,   -1.6
00:22:20,  972.7,    5.8,   77.8,    1.84,   -0.12,    0.0,   -1.6
00:22:25,  972.7,    5.9,   77.8,    1.24,   -0.09,    0.0,   -1.6
00:22:30,  972.7,    5.9,   77.8,    1.37,   -0.39,    0.0,   -1.6
00:22:35,  972.7,    5.9,   77.8,    1.45,   -1.02,    0.0,   -1.8
00:22:40,  972.7,    5.9,   77.8,    1.36,   -0.71,    0.0,   -1.6
00:22:45,  972.7,    5.9,   77.8,    1.70,    0.24,    0.0,   -1.8
00:22:50,  972.7,    5.9,   77.8,    1.11,   -0.97,    0.0,   -1.8
00:22:55,  972.7,    5.9,   77.9,    1.89,   -0.59,    0.0,   -1.8
00:23:00,  972.7,    5.9,   77.8,    2.39,   -0.50,    0.0,   -1.8
00:23:05,  972.7,    5.9,   78.0,    2.01,   -0.79,    0.0,   -1.8
00:23:10,  972.7,    5.9,   77.8,    2.62,   -0.65,    0.0,   -1.8
00:23:15,  972.7,    5.9,   77.9,    2.57,   -0.75,    0.0,   -1.8
00:23:20,  972.7,    5.9,   77.9,    1.65,   -1.80,    0.0,   -1.8
00:23:25,  972.7,    5.9,   78.0,    0.92,   -1.15,    0.0,   -1.8
00:23:30,  972.7,    5.9,   77.9,    0.58,   -0.70,    0.0,   -1.8
00:23:35,  972.7,    5.9,   77.9,    1.20,   -0.16,    0.0,   -2.0
00:23:40,  972.7,    5.9,   78.0,    0.61,   -0.73,    0.0,   -1.8
00:23:45,  972.8,    5.9,   77.9,    1.39,   -0.56,    0.0,   -1.8
00:23:50,  972.7,    5.9,   78.0,    1.63,   -0.72,    0.0,   -2.0
00:23:55,  972.7,    5.9,   77.9,    1.60,   -0.74,    0.0,   -1.8
00:24:00,  972.7,    5.9,   77.9,    1.52,   -0.85,    0.0,   -1.8
00:24:05,  972.8,    5.9,   77.9,    1.94,   -0.90,    0.0,   -2.0
00:24:10,  972.7,    5.9,   77.9,    2.66,   -0.31,    0.0,   -2.0
00:24:15,  972.6,    5.9,   77.9,    2.94,   -0.48,    0.0,   -2.0
00:24:20,  972.7,    5.9,   77.9,    2.45,   -0.03,    0.0,   -2.0
00:24:25,  972.7,    5.9,   77.9,    2.13,   -0.17,    0.0,   -2.0
00:24:30,  972.7,    5.9,   77.9,    1.94,    0.28,    0.0,   -2.0
00:24:35,  972.7,    5.9,   77.9,    1.91,   -0.46,    0.0,   -2.2
00:24:40,  972.7,    5.9,   77.9,    2.43,   -0.19,    0.0,   -2.2
00:24:45,  972.7,    5.9,   77.9,    2.85,   -0.86,    0.0,   -2.2
00:24:50,  972.7,    5.9,   77.9,    2.82,   -0.94,    0.0,   -2.4
00:24:55,  972.7,    5.9,   77.9,    2.44,    0.02,    0.0,   -2.4
00:25:00,  972.7,    5.9,   78.0,    2.67,    0.59,    0.0,   -2.4
00:25:05,  972.7,    5.9,   77.9,    2.63,    0.49,    0.0,   -2.4
00:25:10,  972.7,    5.9,   78.0,    2.13,   -0.12,    0.0,   -2.4
00:25:15,  972.7,    5.9,   78.0,    1.91,    0.02,    0.0,   -2.4
00:25:20,  972.7,    5.9,   78.0,    1.85,   -0.71,    0.0,   -2.6
00:25:25,  972.7,    5.9,   78.0,    2.34,   -0.43,    0.0,   -2.6
00:25:30,  972.7,    5.9,   78.0,    1.97,   -0.82,    0.0,   -2.6
00:25:35,  972.7,    5.9,   78.1,    1.97,   -0.71,    0.0,   -2.6
00:25:40,  972.8,    5.9,   78.0,    1.97,   -0.85,    0.0,   -2.6
00:25:45,  972.7,    5.9,   78.0,    2.01,   -0.36,    0.0,   -2.6
00:25:50,  972.7,    5.9,   78.2,    2.83,   -0.94,    0.0,   -2.6
00:25:55,  972.7,    5.9,   78.1,    2.97,   -0.25,    0.0,   -2.6
00:26:00,  972.7,    5.9,   78.2,    2.90,   -0.64,    0.0,   -2.8
00:26:05,  972.7,    5.9,   78.2,    2.08,   -0.50,    0.0,   -2.8
00:26:10,  972.7,    5.9,   78.2,    2.08,    0.52,    0.0,   -2.8
00:26:15,  972.7,    5.9,   78.1,    1.46,   -1.01,    0.0,   -2.8
00:26:20,  972.7,    5.9,   78.2,    1.95,    0.14,    0.0,   -2.8
00:26:25,  972.7,    5.9,   78.2,    2.89,   -0.53,    0.0,   -2.8
00:26:30,  972.7,    5.9,   78.1,    2.51,   -0.41,    0.0,   -2.8
00:26:35,  972.6,    5.9,   78.2,    2.45,   -0.09,    0.0,   -2.8
00:26:40,  972.8,    6.0,   78.1,    2.09,   -0.38,    0.0,   -2.8
00:26:45,  972.6,    6.0,   78.2,    2.40,   -0.06,    0.0,   -2.8
00:26:50,  972.7,    6.0,   78.1,    2.61,   -0.60,    0.0,   -3.0
00:26:55,  972.7,    6.0,   78.2,    2.02,   -0.45,    0.0,   -3.0
00:27:00,  972.7,    6.0,   78.2,    1.90,   -0.45,    0.0,   -3.0
00:27:05,  972.7,    6.0,   78.1,    1.92,   -0.40,    0.0,   -3.2
00:27:10,  972.7,    6.0,   78.1,    2.56,   -0.07,    0.0,   -3.2
00:27:15,  972.7,    6.0,   78.1,    3.02,   -0.33,    0.0,   -3.2
00:27:20,  972.7,    6.0,   78.1,    2.31,   -0.83,    0.0,   -3.2
00:27:25,  972.7,    6.0,   78.0,    2.28,   -0.41,    0.0,   -3.2
00:27:30,  972.7,    6.0,   78.0,    2.44,   -0.57,    0.0,   -3.2
00:27:35,  972.8,    6.0,   78.0,    2.27,   -0.64,    0.0,   -3.2
00:27:40,  972.7,    6.0,   78.0,    2.10,   -0.08,    0.0,   -3.2
00:27:45,  972.8,    6.0,   77.9,    1.95,   -0.22,    0.0,   -3.2
00:27:50,  972.7,    6.0,   77.9,    1.83,   -0.07,    0.0,   -3.2
00:27:55,  972.7,    6.0,   77.9,    2.44,   -0.26,    0.0,   -3.2
00:28:00,  972.7,    6.0,   78.0,    2.07,   -0.12,    0.0,   -3.4
00:28:05,  972.7,    6.0,   77.9,    1.83,   -0.23,    0.0,   -3.4
00:28:10,  972.7,    6.0,   77.9,    2.66,   -0.20,    0.0,   -3.4
00:28:15,  972.7,    6.0,   78.0,    2.43,    0.06,    0.0,   -3.4
00:28:20,  972.7,    6.0,   77.9,    1.80,   -0.80,    0.0,   -3.4
00:28:25,  972.7,    6.0,   77.9,    1.55,   -0.85,    0.0,   -3.4
00:28:30,  972.6,    6.0,   78.0,    1.47,   -0.34,    0.0,   -3.6
00:28:35,  972.7,    6.0,   77.9,    2.38,   -0.49,    0.0,   -3.6
00:28:40,  972.7,    6.0,   77.9,    2.50,   -0.59,    0.0,   -3.6
00:28:45,  972.7,    6.0,   77.9,    2.43,    0.12,    0.0,   -3.6
00:28:50,  972.6,    6.0,   77.8,    1.78,    0.08,    0.0,   -3.6
00:28:55,  972.7,    6.0,   77.9,    1.98,   -0.78,    0.0,   -3.6
00:29:00,  972.7,    6.0,   77.8,    1.91,   -0.21,    0.0,   -3.6
00:29:05,  972.7,    6.0,   77.9,    1.83,   -0.09,    0.0,   -3.6
00:29:10,  972.7,    6.0,   77.9,    2.13,    0.14,    0.0,   -3.6
00:29:15,  972.7,    6.0,   77.8,    2.40,   -0.29,    0.0,   -3.6
00:29:20,  972.7,    6.0,   77.8,    1.91,    0.39,    0.0,   -3.6
00:29:25,  972.6,    6.0,   77.8,    1.92,   -0.34,    0.0,   -3.6
00:29:30,  972.8,    6.0,   77.8,    1.65,    0.64,    0.0,   -3.6
00:29:35,  972.7,    6.0,   77.8,    1.21,    0.30,    0.0,   -3.6
00:29:40,  972.7,    6.0,   77.8,    1.41,    0.21,    0.0,   -3.6