2022/12/22, +9, 136.10,  34.85, 385
00:01:05,  960.6,    4.1,   96.5,   -0.04,   -0.02,    0.0,   -0.2
00:01:10,  960.6,    4.1,   96.4,   -0.04,    0.00,    0.0,   -0.2
00:01:15,  960.6,    4.1,   96.4,   -0.04,    0.02,    0.0,   -0.2
00:01:20,  960.6,    4.1,   96.4,   -0.02,    0.01,    0.0,   -0.2
00:01:25,  960.6,    4.1,   96.4,   -0.03,    0.14,    0.0,   -0.2
00:01:30,  960.5,    4.1,   96.4,   -0.01,    0.57,    0.0,   -0.2
00:01:35,  960.5,    4.1,   96.4,    0.02,    0.45,    0.0,   -0.2
00:01:40,  960.5,    4.1,   96.4,   -0.05,    0.57,    0.0,   -0.2
00:01:45,  960.5,    4.1,   96.4,   -0.35,    0.55,    0.0,   -0.2
00:01:50,  960.5,    4.1,   96.4,   -0.47,    0.45,    0.0,   -0.2
00:01:55,  960.5,    4.0,   96.4,   -0.63,    0.84,    0.0,   -0.2
00:02:00,  960.5,    4.0,   96.5,   -0.75,    0.90,    0.0,   -0.2
00:02:05,  960.5,    4.1,   96.5,   -0.69,    0.95,    0.0,   -0.2
00:02:10,  960.5,    4.1,   96.6,   -0.08,    1.54,    0.0,   -0.2
00:02:15,  960.4,    4.1,   96.6,   -0.04,    1.18,    0.0,   -0.2
00:02:20,  960.4,    4.0,   96.6,   -0.07,    1.48,    0.0,   -0.2
00:02:25,  960.5,    4.1,   96.7,    0.70,    1.04,    0.0,   -0.2
00:02:30,  960.5,    4.1,   96.7,    0.51,    0.66,    0.0,   -0.2
00:02:35,  960.5,    4.1,   96.7,    0.54,    0.18,    0.0,   -0.2
00:02:40,  960.4,    4.0,   96.7,   -0.08,    0.50,    0.0,   -0.2
00:02:45,  960.4,    4.1,   96.7,   -0.86,    0.81,    0.0,   -0.2
00:02:50,  960.5,    4.1,   96.7,   -0.95,    1.37,    0.0,   -0.2
00:02:55,  960.4,    4.0,   96.7,   -1.04,    1.08,    0.0,   -0.2
00:03:00,  960.4,    4.1,   96.6,   -1.37,    1.24,    0.0,   -0.2
00:03:05,  960.4,    4.0,   96.6,   -0.65,    1.35,    0.0,   -0.2
00:03:10,  960.4,    4.1,   96.6,   -0.80,    1.71,    0.0,   -0.2
00:03:15,  960.4,    4.0,   96.6,   -0.26,    1.23,    0.0,   -0.2
00:03:20,  960.4,    4.1,   96.6,   -0.67,    1.07,    0.0,   -0.2
00:03:25,  960.4,    4.1,   96.6,   -0.93,    1.15,    0.0,   -0.2
00:03:30,  960.4,    4.1,   96.5,   -0.87,    0.91,    0.0,   -0.2
00:03:35,  960.4,    4.1,   96.5,   -0.50,    0.79,    0.0,   -0.2
00:03:40,  960.4,    4.1,   96.5,   -0.08,    0.64,    0.0,   -0.2
00:03:45,  960.4,    4.1,   96.5,    0.22,    0.61,    0.0,   -0.2
00:03:50,  960.4,    4.1,   96.5,    0.29,    0.49,    0.0,   -0.2
00:03:55,  960.4,    4.1,   96.5,    0.27,    0.36,    0.0,    0.0
00:04:00,  960.4,    4.1,   96.5,    0.17,    0.41,    0.0,   -0.2
00:04:05,  960.4,    4.1,   96.5,    0.15,    0.63,    0.0,   -0.2
00:04:10,  960.3,    4.1,   96.5,    0.29,    0.53,    0.0,   -0.2
00:04:15,  960.3,    4.1,   96.5,   -0.41,    0.65,    0.0,   -0.2
00:04:20,  960.3,    4.1,   96.4,   -1.22,    1.27,    0.0,   -0.2
00:04:25,  960.3,    4.1,   96.5,   -1.52,    1.52,    0.0,   -0.2
00:04:30,  960.3,    4.1,   96.5,   -1.04,    1.50,    0.0,   -0.2
00:04:35,  960.3,    4.1,   96.5,   -1.07,    1.28,    0.0,   -0.2
00:04:40,  960.3,    4.1,   96.5,   -1.11,    1.48,    0.0,   -0.2
00:04:45,  960.3,    4.1,   96.4,   -1.94,    0.72,    0.0,   -0.2
00:04:50,  960.3,    4.1,   96.4,   -1.56,    0.88,    0.0,   -0.2
00:04:55,  960.4,    4.0,   96.4,   -2.22,    0.48,    0.0,   -0.2
00:05:00,  960.4,    4.1,   96.4,   -2.10,    0.45,    0.0,   -0.2
00:05:05,  960.3,    4.1,   96.4,   -1.46,    0.35,    0.0,   -0.2
00:05:10,  960.3,    4.1,   96.4,   -1.11,    0.14,    0.0,   -0.2
00:05:15,  960.3,    4.1,   96.4,   -0.68,    0.37,    0.0,   -0.2
00:05:20,  960.3,    4.1,   96.4,   -0.54,    0.28,    0.0,   -0.2
00:05:25,  960.3,    4.1,   96.4,   -0.42,    0.15,    0.0,   -0.2
00:05:30,  960.3,    4.1,   96.4,   -0.35,    0.28,    0.0,   -0.2
00:05:35,  960.3,    4.1,   96.4,   -0.22,    0.39,    0.0,   -0.2
00:05:40,  960.3,    4.1,   96.4,   -0.11,    0.43,    0.0,   -0.2
00:05:45,  960.3,    4.1,   96.4,   -0.21,    0.32,    0.0,   -0.2
00:05:50,  960.3,    4.1,   96.4,   -0.28,    0.35,    0.0,   -0.2
00:05:55,  960.3,    4.1,   96.3,   -0.19,    0.24,    0.0,   -0.2
00:06:00,  960.3,    4.1,   96.4,   -0.13,    0.16,    0.0,   -0.2
00:06:05,  960.3,    4.1,   96.4,   -0.19,    0.21,    0.0,   -0.2
00:06:10,  960.3,    4.1,   96.4,   -0.10,    0.22,    0.0,   -0.2
00:06:15,  960.3,    4.1,   96.4,   -0.43,    0.11,    0.0,   -0.2
00:06:20,  960.3,    4.1,   96.4,   -0.65,    0.59,    0.0,   -0.2
00:06:25,  960.3,    4.1,   96.5,   -0.45,    0.95,    0.0,   -0.2
00:06:30,  960.3,    4.1,   96.5,   -0.87,    0.91,    0.0,   -0.2
00:06:35,  960.3,    4.1,   96.5,   -1.10,    0.43,    0.0,   -0.2
00:06:40,  960.3,    4.1,   96.5,   -0.89,    0.11,    0.0,   -0.2
00:06:45,  960.3,    4.1,   96.5,   -0.54,    0.55,    0.0,   -0.2
00:06:50,  960.2,    4.1,   96.4,   -0.57,    0.31,    0.0,   -0.2
00:06:55,  960.2,    4.1,   96.4,   -0.29,    0.89,    0.0,   -0.2
00:07:00,  960.2,    4.1,   96.4,   -0.29,    0.49,    0.0,   -0.2
00:07:05,  960.2,    4.1,   96.4,   -0.13,    0.30,    0.0,   -0.2
00:07:10,  960.2,    4.1,   96.4,   -0.02,   -0.04,    0.0,   -0.2
00:07:15,  960.2,    4.1,   96.3,   -0.04,   -0.02,    0.0,   -0.2
00:07:20,  960.2,    4.1,   96.3,   -0.02,    0.00,    0.0,   -0.2
00:07:25,  960.2,    4.1,   96.3,   -0.04,    0.01,    0.0,   -0.2
00:07:30,  960.2,    4.1,   96.4,   -0.02,    0.06,    0.0,   -0.2
00:07:35,  960.2,    4.1,   96.4,   -0.30,    0.48,    0.0,   -0.2
00:07:40,  960.2,    4.1,   96.4,   -0.05,    0.65,    0.0,   -0.2
00:07:45,  960.2,    4.1,   96.5,   -0.25,    0.60,    0.0,   -0.2
00:07:50,  960.2,    4.1,   96.5,    0.00,    0.65,    0.0,   -0.2
00:07:55,  960.2,    4.1,   96.6,   -0.05,    0.65,    0.0,   -0.2
00:08:00,  960.2,    4.1,   96.6,    0.19,    0.75,    0.0,   -0.2
00:08:05,  960.2,    4.1,   96.6,   -0.01,    0.65,    0.0,   -0.2
00:08:10,  960.2,    4.1,   96.6,    0.37,    0.54,    0.0,   -0.2
00:08:15,  960.2,    4.2,   96.6,    0.08,    0.93,    0.0,   -0.2
00:08:20,  960.2,    4.1,   96.7,    0.18,    1.16,    0.0,   -0.2
00:08:25,  960.2,    4.1,   96.6,   -0.02,    0.65,    0.0,   -0.2
00:08:30,  960.2,    4.1,   96.6,   -0.79,    0.41,    0.0,    0.0
00:08:35,  960.2,    4.2,   96.6,   -0.50,    0.42,    0.0,   -0.2
00:08:40,  960.2,    4.1,   96.5,   -0.40,    0.51,    0.0,   -0.2
00:08:45,  960.2,    4.1,   96.5,   -0.30,    0.33,    0.0,   -0.2
00:08:50,  960.2,    4.1,   96.5,   -0.20,    0.40,    0.0,    0.0
00:08:55,  960.2,    4.1,   96.5,   -0.35,    0.27,    0.0,    0.0
00:09:00,  960.2,    4.1,   96.5,   -0.23,    0.17,    0.0,    0.0
00:09:05,  960.1,    4.1,   96.5,   -0.02,    0.20,    0.0,    0.0
00:09:10,  960.1,    4.1,   96.5,    0.09,    0.44,    0.0,    0.0
00:09:15,  960.1,    4.1,   96.4,    0.37,    0.43,    0.0,    0.0
00:09:20,  960.1,    4.1,   96.4,    0.42,    0.16,    0.0,    0.0
00:09:25,  960.1,    4.1,   96.4,    0.31,    0.11,    0.0,    0.0
00:09:30,  960.1,    4.1,   96.4,    0.12,    0.16,    0.0,    0.0
00:09:35,  960.1,    4.1,   96.4,    0.16,    0.13,    0.0,    0.0
00:09:40,  960.1,    4.1,   96.3,    0.18,    0.10,    0.0,   -0.2
00:09:45,  960.1,    4.1,   96.2,    0.51,    0.40,    0.0,   -0.2
00:09:50,  960.1,    4.1,   96.2,    0.33,    0.29,    0.0,    0.0
00:09:55,  960.1,    4.1,   96.2,    0.27,    0.36,    0.0,    0.0
00:10:00,  960.1,    4.1,   96.1,    0.22,    0.18,    0.0,    0.0
00:10:05,  960.1,    4.1,   96.1,    0.03,    0.03,    0.0,    0.0
00:10:10,  960.1,    4.1,   96.1,    0.02,    0.04,    0.0,    0.0
00:10:15,  960.1,    4.1,   96.1,   -0.00,    0.08,    0.0,    0.0
00:10:20,  960.1,    4.1,   96.1,    0.02,    0.04,    0.0,    0.0
00:10:25,  960.1,    4.1,   96.1,    0.02,    0.03,    0.0,    0.0
00:10:30,  960.1,    4.1,   96.0,    0.02,    0.03,    0.0,    0.0
00:10:35,  960.1,    4.1,   96.1,    0.04,    0.01,    0.0,    0.0
00:10:40,  960.1,    4.1,   96.0,    0.04,   -0.00,    0.0,   -0.2
00:10:45,  960.1,    4.1,   96.1,    0.04,   -0.02,    0.0,    0.0
00:10:50,  960.1,    4.1,   96.1,    0.04,   -0.02,    0.0,    0.0
00:10:55,  960.1,    4.1,   96.1,    0.02,   -0.03,    0.0,    0.0
00:11:00,  960.0,    4.1,   96.1,    0.03,   -0.03,    0.0,    0.0
00:11:05,  960.0,    4.1,   96.1,    0.03,   -0.02,    0.0,    0.0
00:11:10,  960.0,    4.1,   96.2,    0.03,   -0.03,    0.0,    0.0
00:11:15,  960.0,    4.1,   96.2,    0.04,   -0.02,    0.0,    0.0
00:11:20,  960.0,    4.1,   96.2,    0.04,   -0.01,    0.0,    0.0
00:11:25,  960.0,    4.1,   96.3,    0.04,   -0.00,    0.0,    0.0
00:11:30,  960.0,    4.1,   96.3,    0.08,   -0.00,    0.0,    0.0
00:11:35,  960.0,    4.1,   96.4,    0.47,   -0.01,    0.0,    0.0
00:11:40,  960.0,    4.1,   96.4,    0.64,   -0.13,    0.0,    0.0
00:11:45,  960.0,    4.1,   96.4,    0.75,   -0.17,    0.0,    0.0
00:11:50,  960.0,    4.1,   96.4,    0.83,   -0.42,    0.0,    0.0
00:11:55,  960.0,    4.1,   96.4,    0.39,   -0.41,    0.0,    0.0
00:12:00,  960.0,    4.1,   96.4,    0.64,   -0.13,    0.0,    0.0
00:12:05,  960.0,    4.1,   96.4,    0.38,   -0.42,    0.0,    0.0
00:12:10,  959.9,    4.1,   96.4,    0.44,    0.05,    0.5,    0.0
00:12:15,  959.9,    4.2,   96.4,    0.17,    0.11,    0.0,    0.0
00:12:20,  959.9,    4.1,   96.4,    0.27,   -0.08,    0.0,    0.0
00:12:25,  959.9,    4.1,   96.4,    0.36,    0.27,    0.0,    0.0
00:12:30,  959.9,    4.1,   96.5,    0.23,    0.17,    0.0,    0.0
00:12:35,  959.9,    4.2,   96.5,    0.03,   -0.07,    0.0,    0.0
00:12:40,  959.9,    4.2,   96.5,    0.05,    0.07,    0.0,    0.0
00:12:45,  959.9,    4.2,   96.5,    0.02,    0.08,    0.0,    0.0
00:12:50,  959.9,    4.2,   96.5,    0.08,    0.03,    0.0,    0.0
00:12:55,  959.9,    4.2,   96.5,    0.06,   -0.02,    0.0,    0.0
00:13:00,  959.9,    4.2,   96.5,    0.02,   -0.04,    0.0,    0.0
00:13:05,  959.9,    4.2,   96.5,    0.03,   -0.03,    0.0,    0.0
00:13:10,  959.9,    4.2,   96.4,   -0.15,   -0.88,    0.0,    0.0
00:13:15,  959.9,    4.2,   96.4,   -0.45,   -1.09,    0.0,    0.0
00:13:20,  959.9,    4.2,   96.5,    0.02,   -1.18,    0.0,    0.0
00:13:25,  959.9,    4.2,   96.5,   -0.02,   -0.57,    0.0,    0.0
00:13:30,  959.9,    4.2,   96.5,    0.12,   -0.43,    0.0,    0.0
00:13:35,  959.9,    4.2,   96.5,    0.35,   -0.45,    0.0,    0.0
00:13:40,  959.9,    4.2,   96.6,    0.55,   -0.12,    0.0,    0.0
00:13:45,  959.8,    4.2,   96.6,    0.46,   -0.33,    0.0,    0.0
00:13:50,  959.8,    4.2,   96.6,    0.44,   -0.04,    0.0,    0.0
00:13:55,  959.9,    4.2,   96.6,    0.44,    0.04,    0.0,    0.0
00:14:00,  959.8,    4.2,   96.5,    0.32,    0.04,    0.0,    0.0
00:14:05,  959.8,    4.2,   96.5,    0.43,    0.12,    0.0,    0.2
00:14:10,  959.8,    4.2,   96.5,    0.12,    0.26,    0.0,    0.0
00:14:15,  959.8,    4.2,   96.5,    0.00,    0.02,    0.0,    0.0
00:14:20,  959.8,    4.2,   96.5,    0.02,    0.03,    0.0,    0.0
00:14:25,  959.8,    4.2,   96.4,    0.02,   -0.00,    0.0,    0.0
00:14:30,  959.8,    4.2,   96.4,    0.04,    0.01,    0.0,    0.0
00:14:35,  959.8,    4.2,   96.4,    0.03,    0.03,    0.0,    0.0
00:14:40,  959.8,    4.2,   96.5,   -0.02,    0.04,    0.0,    0.0
00:14:45,  959.8,    4.2,   96.5,   -0.02,    0.01,    0.0,    0.0
00:14:50,  959.8,    4.2,   96.5,   -0.02,    0.04,    0.0,    0.0
00:14:55,  959.8,    4.2,   96.5,   -0.01,    0.04,    0.0,    0.0
00:15:00,  959.8,    4.2,   96.5,   -0.01,    0.04,    0.0,    0.0
00:15:05,  959.8,    4.2,   96.5,    0.04,    0.02,    0.0,    0.0
00:15:10,  959.8,    4.2,   96.5,    0.04,   -0.01,    0.0,    0.0
00:15:15,  959.8,    4.2,   96.5,    0.04,    0.02,    0.0,    0.0
00:15:20,  959.8,    4.2,   96.5,   -0.01,    0.04,    0.0,    0.0
00:15:25,  959.8,    4.2,   96.6,    0.04,    0.07,    0.0,    0.0
00:15:30,  959.8,    4.2,   96.6,    0.02,    0.08,    0.0,    0.0
00:15:35,  959.8,    4.2,   96.6,   -0.06,    0.19,    0.0,    0.2
00:15:40,  959.8,    4.2,   96.6,   -0.02,    0.18,    0.0,    0.0
00:15:45,  959.8,    4.2,   96.6,   -0.05,   -0.04,    0.0,    0.0
00:15:50,  959.8,    4.2,   96.7,   -0.20,    0.03,    0.0,    0.0
00:15:55,  959.8,    4.2,   96.7,   -0.41,    0.40,    0.0,    0.0
00:16:00,  959.8,    4.2,   96.7,   -1.01,   -0.32,    0.0,    0.2
00:16:05,  959.8,    4.2,   96.7,    0.32,    0.57,    0.0,    0.0
00:16:10,  959.8,    4.2,   96.6,    0.43,    2.02,    0.0,    0.2
00:16:15,  959.8,    4.2,   96.5,   -0.92,    1.72,    0.0,    0.2
00:16:20,  959.8,    4.2,   96.5,   -0.68,    1.32,    0.0,    0.0
00:16:25,  959.8,    4.2,   96.5,   -0.93,    0.04,    0.0,    0.0
00:16:30,  959.8,    4.2,   96.4,   -0.58,    0.30,    0.0,    0.0
00:16:35,  959.7,    4.2,   96.4,   -0.53,    0.38,    0.0,    0.0
00:16:40,  959.7,    4.2,   96.3,   -0.20,    0.28,    0.0,    0.0
00:16:45,  959.7,    4.2,   96.3,   -0.08,    0.19,    0.0,    0.0
00:16:50,  959.7,    4.2,   96.3,    0.20,   -0.02,    0.0,    0.2
00:16:55,  959.7,    4.2,   96.3,    0.44,   -0.05,    0.0,    0.2
00:17:00,  959.7,    4.2,   96.2,    0.16,   -0.12,    0.0,    0.2
00:17:05,  959.7,    4.1,   96.2,    0.03,    0.02,    0.0,    0.2
00:17:10,  959.7,    4.1,   96.2,    0.08,   -0.02,    0.0,    0.2
00:17:15,  959.7,    4.2,   96.2,    0.45,   -0.13,    0.0,    0.2
00:17:20,  959.7,    4.1,   96.2,    0.63,   -0.17,    0.0,    0.2
00:17:25,  959.7,    4.2,   96.2,    0.56,   -0.53,    0.0,    0.2
00:17:30,  959.6,    4.1,   96.2,    0.00,   -0.65,    0.0,    0.0
00:17:35,  959.7,    4.1,   96.2,    0.12,   -0.64,    0.0,    0.0
00:17:40,  959.6,    4.1,   96.2,   -0.04,   -0.65,    0.0,    0.2
00:17:45,  959.6,    4.1,   96.2,    0.20,   -0.87,    0.0,    0.0
00:17:50,  959.6,    4.1,   96.2,    0.02,   -0.65,    0.0,    0.0
00:17:55,  959.6,    4.1,   96.3,    0.19,   -0.43,    0.0,    0.2
00:18:00,  959.6,    4.2,   96.4,   -0.31,   -0.08,    0.0,    0.2
00:18:05,  959.6,    4.2,   96.4,   -0.20,   -0.02,    0.0,    0.2
00:18:10,  959.6,    4.2,   96.4,   -0.30,   -0.13,    0.0,    0.0
00:18:15,  959.6,    4.2,   96.4,   -0.45,    0.02,    0.0,    0.2
00:18:20,  959.6,    4.2,   96.4,   -0.44,   -0.04,    0.0,    0.2
00:18:25,  959.6,    4.2,   96.4,   -0.34,    0.05,    0.0,    0.2
00:18:30,  959.6,    4.2,   96.5,   -0.21,    0.20,    0.0,    0.2
00:18:35,  959.6,    4.2,   96.5,    0.04,    0.02,    0.0,    0.2
00:18:40,  959.6,    4.2,   96.5,    0.07,    0.03,    0.0,    0.0
00:18:45,  959.6,    4.2,   96.5,    0.20,   -0.04,    0.0,    0.0
00:18:50,  959.5,    4.1,   96.5,    0.18,   -0.10,    0.0,    0.0
00:18:55,  959.5,    4.2,   96.5,    0.20,    0.00,    0.0,    0.0
00:19:00,  959.5,    4.2,   96.5,    0.19,   -0.07,    0.0,    0.0
00:19:05,  959.5,    4.2,   96.5,    0.20,   -0.02,    0.0,    0.0
00:19:10,  959.5,    4.2,   96.6,   -0.02,   -0.04,    0.0,    0.0
00:19:15,  959.5,    4.2,   96.6,    0.08,   -0.01,    0.0,    0.0
00:19:20,  959.5,    4.2,   96.6,    0.03,    0.03,    0.0,    0.0
00:19:25,  959.5,    4.2,   96.6,    0.04,    0.00,    0.0,    0.0
00:19:30,  959.5,    4.2,   96.6,   -0.02,   -0.08,    0.0,    0.0
00:19:35,  959.5,    4.2,   96.6,    0.19,   -0.40,    0.0,    0.0
00:19:40,  959.5,    4.2,   96.6,    0.12,   -0.43,    0.0,    0.0
00:19:45,  959.5,    4.2,   96.6,    0.01,   -0.34,    0.0,    0.0
00:19:50,  959.5,    4.2,   96.6,    0.05,   -0.20,    0.0,    0.0
00:19:55,  959.5,    4.2,   96.7,    0.07,   -0.04,    0.0,    0.0
00:20:00,  959.5,    4.2,   96.6,   -0.05,   -0.03,    0.0,    0.0
00:20:05,  959.5,    4.2,   96.7,   -0.03,   -0.03,    0.0,    0.0
00:20:10,  959.5,    4.2,   96.7,   -0.00,   -0.04,    0.0,    0.0
00:20:15,  959.5,    4.2,   96.7,    0.04,    0.00,    0.0,    0.0
00:20:20,  959.5,    4.2,   96.7,    0.03,    0.02,    0.0,    0.0
00:20:25,  959.5,    4.2,   96.7,    0.04,   -0.01,    0.0,    0.0
00:20:30,  959.5,    4.2,   96.7,   -0.08,   -0.03,    0.0,    0.0
00:20:35,  959.5,    4.3,   96.7,   -0.20,   -0.04,    0.0,    0.0
00:20:40,  959.5,    4.2,   96.7,   -0.40,   -0.21,    0.0,    0.0
00:20:45,  959.5,    4.2,   96.7,   -0.44,    0.09,    0.0,    0.0
00:20:50,  959.4,    4.3,   96.7,   -0.20,    0.05,    0.0,    0.0
00:20:55,  959.4,    4.2,   96.7,   -0.02,    0.04,    0.0,    0.0
00:21:00,  959.4,    4.3,   96.7,   -0.04,   -0.02,    0.0,    0.0
00:21:05,  959.4,    4.3,   96.7,    0.07,   -0.04,    0.0,    0.0
00:21:10,  959.4,    4.3,   96.7,    0.01,   -0.01,    0.0,    0.0
00:21:15,  959.4,    4.3,   96.7,    0.03,   -0.03,    0.0,    0.0
00:21:20,  959.4,    4.3,   96.7,    0.04,   -0.01,    0.0,    0.0
00:21:25,  959.4,    4.3,   96.6,    0.04,   -0.00,    0.0,    0.0
00:21:30,  959.4,    4.3,   96.7,    0.01,   -0.04,    0.0,    0.0
00:21:35,  959.4,    4.3,   96.7,   -0.34,   -0.53,    0.0,    0.0
00:21:40,  959.4,    4.2,   96.6,   -0.11,   -0.64,    0.0,    0.0
00:21:45,  959.4,    4.3,   96.6,   -0.74,   -1.02,    0.0,    0.0
00:21:50,  959.4,    4.3,   96.6,   -0.42,   -1.32,    0.0,    0.0
00:21:55,  959.4,    4.3,   96.6,   -0.98,   -0.65,    0.0,    0.0
00:22:00,  959.4,    4.3,   96.6,   -0.79,   -0.70,    0.0,   -0.2
00:22:05,  959.4,    4.3,   96.6,   -0.75,   -0.98,    0.0,    0.0
00:22:10,  959.4,    4.3,   96.5,   -0.37,   -0.99,    0.0,   -0.2
00:22:15,  959.4,    4.3,   96.5,    0.60,   -0.24,    0.0,   -0.2
00:22:20,  959.3,    4.2,   96.5,    0.28,   -0.02,    0.0,   -0.2
00:22:25,  959.3,    4.3,   96.4,   -0.06,    0.20,    0.0,   -0.2
00:22:30,  959.3,    4.3,   96.4,   -0.00,    0.08,    0.0,   -0.2
00:22:35,  959.3,    4.3,   96.4,   -0.02,   -0.01,    0.0,   -0.2
00:22:40,  959.3,    4.3,   96.4,   -0.03,    0.03,    0.0,   -0.2
00:22:45,  959.3,    4.3,   96.4,   -0.08,   -0.01,    0.0,   -0.2
00:22:50,  959.3,    4.3,   96.4,   -0.03,   -0.03,    0.0,   -0.2
00:22:55,  959.3,    4.2,   96.4,   -0.18,    0.10,    0.0,   -0.2
00:23:00,  959.3,    4.2,   96.4,   -0.37,   -0.25,    0.0,   -0.2
00:23:05,  959.3,    4.3,   96.4,   -0.55,   -0.34,    0.0,   -0.2
00:23:10,  959.3,    4.3,   96.4,   -0.29,   -0.49,    0.0,   -0.2
00:23:15,  959.3,    4.3,   96.4,    0.09,   -0.44,    0.0,   -0.2
00:23:20,  959.3,    4.3,   96.4,    0.28,   -0.59,    0.0,   -0.2
00:23:25,  959.3,    4.3,   96.4,    0.00,   -0.93,    0.0,   -0.2
00:23:30,  959.3,    4.3,   96.4,   -0.30,   -1.14,    0.0,   -0.2
00:23:35,  959.3,    4.2,   96.4,   -0.21,   -1.03,    0.0,   -0.2
00:23:40,  959.3,    4.3,   96.4,   -0.46,   -0.46,    0.0,   -0.2
00:23:45,  959.3,    4.3,   96.4,   -0.25,   -0.51,    0.0,   -0.2
00:23:50,  959.3,    4.3,   96.4,   -0.43,   -0.12,    0.0,   -0.2
00:23:55,  959.3,    4.3,   96.4,   -0.54,   -0.71,    0.0,   -0.2
00:24:00,  959.3,    4.3,   96.4,    0.16,   -0.63,    0.0,   -0.2
00:24:05,  959.3,    4.3,   96.4,   -0.15,    0.24,    0.0,   -0.2
00:24:10,  959.3,    4.3,   96.4,   -0.05,   -0.06,    0.0,    0.0
00:24:15,  959.3,    4.2,   96.3,    0.03,    0.03,    0.0,   -0.2
00:24:20,  959.3,    4.3,   96.3,    0.08,    0.03,    0.0,    0.0
00:24:25,  959.3,    4.2,   96.3,    0.04,   -0.01,    0.0,    0.0
00:24:30,  959.3,    4.2,   96.3,    0.17,    0.11,    0.0,    0.0
00:24:35,  959.3,    4.2,   96.3,    0.25,    0.24,    0.0,    0.0
00:24:40,  959.3,    4.2,   96.3,    0.43,    0.49,    0.0,    0.0
00:24:45,  959.3,    4.2,   96.3,    0.63,    0.15,    0.0,    0.0
00:24:50,  959.3,    4.2,   96.3,    0.83,    0.43,    0.0,    0.0
00:24:55,  959.3,    4.2,   96.3,    0.74,    0.91,    0.0,    0.0
00:25:00,  959.3,    4.2,   96.3,    0.97,    0.98,    0.0,    0.0
00:25:05,  959.3,    4.2,   96.3,    0.69,    1.64,    0.0,    0.0
00:25:10,  959.3,    4.2,   96.3,    0.78,    1.60,    0.0,    0.0
00:25:15,  959.3,    4.2,   96.4,    0.84,    1.98,    0.0,    0.0
00:25:20,  959.3,    4.2,   96.4,    1.16,    1.71,    0.0,    0.0
00:25:25,  959.3,    4.2,   96.3,    1.15,    1.82,    0.0,    0.0
00:25:30,  959.3,    4.2,   96.3,    1.10,    1.75,    0.0,    0.0
00:25:35,  959.3,    4.2,   96.3,    1.10,    1.25,    0.0,    0.0
00:25:40,  959.3,    4.2,   96.3,    0.22,    1.48,    0.0,    0.0
00:25:45,  959.3,    4.2,   96.3,   -0.31,    1.63,    0.0,   -0.2
00:25:50,  959.3,    4.2,   96.3,   -0.22,    0.91,    0.0,   -0.2
00:25:55,  959.3,    4.2,   96.3,   -0.36,    0.44,    0.0,   -0.2
00:26:00,  959.3,    4.2,   96.4,    0.27,    0.50,    0.0,   -0.2
00:26:05,  959.3,    4.2,   96.4,    0.68,    0.96,    0.0,   -0.2
00:26:10,  959.4,    4.2,   96.4,    0.33,    1.92,    0.0,   -0.2
00:26:15,  959.4,    4.2,   96.4,    0.25,    1.15,    0.0,   -0.2
00:26:20,  959.4,    4.2,   96.4,   -0.20,   -0.53,    0.0,   -0.2
00:26:25,  959.4,    4.2,   96.5,   -0.61,   -0.22,    0.0,   -0.2
00:26:30,  959.4,    4.2,   96.5,   -0.22,    1.03,    0.0,   -0.2
00:26:35,  959.4,    4.2,   96.5,   -1.55,    0.97,    0.0,   -0.2
00:26:40,  959.4,    4.2,   96.5,   -1.51,    0.70,    0.0,   -0.2
00:26:45,  959.4,    4.2,   96.6,   -1.68,    0.99,    0.0,   -0.2
00:26:50,  959.4,    4.2,   96.6,   -1.75,    0.36,    0.0,    0.0
00:26:55,  959.4,    4.2,   96.6,   -1.51,   -0.31,    0.0,    0.0
00:27:00,  959.4,    4.2,   96.6,   -1.64,   -0.26,    0.0,    0.0
00:27:05,  959.4,    4.2,   96.7,   -1.53,   -0.66,    0.0,    0.0
00:27:10,  959.4,    4.2,   96.7,   -1.19,   -0.70,    0.0,    0.0
00:27:15,  959.4,    4.2,   96.8,   -1.00,   -0.62,    0.0,    0.0
00:27:20,  959.4,    4.2,   96.8,   -0.70,   -0.79,    0.0,    0.0
00:27:25,  959.4,    4.2,   96.8,   -1.22,   -0.85,    0.0,    0.0
00:27:30,  959.4,    4.2,   96.8,   -0.53,   -0.91,    0.0,    0.0
00:27:35,  959.4,    4.2,   96.8,   -0.13,   -0.55,    0.0,    0.0
00:27:40,  959.4,    4.2,   96.9,   -0.27,   -0.24,    0.0,    0.0
00:27:45,  959.4,    4.2,   96.9,   -0.45,   -0.03,    0.0,    0.0
00:27:50,  959.4,    4.2,   96.9,   -1.88,   -0.50,    0.0,   -0.2
00:27:55,  959.4,    4.2,   96.9,   -1.20,   -0.87,    0.0,   -0.2
00:28:00,  959.4,    4.2,   96.9,   -1.72,   -0.91,    0.0,   -0.2
00:28:05,  959.4,    4.2,   96.9,   -1.79,   -0.37,    0.0,   -0.2
00:28:10,  959.4,    4.2,   96.9,   -1.94,    0.21,    0.0,   -0.2
00:28:15,  959.4,    4.2,   96.9,   -2.02,   -1.29,    0.0,   -0.2
00:28:20,  959.4,    4.2,   96.9,   -2.63,   -0.83,    0.0,   -0.2
00:28:25,  959.4,    4.2,   96.9,   -1.98,   -0.59,    0.0,   -0.2
00:28:30,  959.4,    4.2,   96.9,   -1.39,   -0.56,    0.0,    0.0
00:28:35,  959.4,    4.2,   97.0,   -1.21,   -0.25,    0.0,    0.0
00:28:40,  959.4,    4.3,   97.0,   -1.32,   -1.01,    0.0,    0.0
00:28:45,  959.4,    4.2,   96.9,   -0.09,    0.64,    0.0,    0.0
00:28:50,  959.4,    4.3,   96.9,   -0.32,   -0.00,    0.0,    0.2
00:28:55,  959.4,    4.3,   96.9,   -1.55,   -1.01,    0.0,    0.0
00:29:00,  959.4,    4.3,   96.9,   -2.07,    0.13,    0.0,    0.2
00:29:05,  959.4,    4.3,   96.9,   -1.23,    0.14,    0.0,    0.2
00:29:10,  959.4,    4.2,   96.9,   -1.53,   -0.23,    0.0,    0.2
00:29:15,  959.4,    4.3,   96.9,   -1.68,   -0.99,    0.0,    0.2
00:29:20,  959.4,    4.3,   96.8,   -1.60,   -0.47,    0.0,    0.2
00:29:25,  959.4,    4.3,   96.8,   -1.61,   -0.41,    0.0,    0.2
00:29:30,  959.4,    4.2,   96.8,   -1.60,   -0.44,    0.0,    0.2
00:29:35,  959.4,    4.3,   96.7,   -1.41,   -0.45,    0.0,    0.2
00:29:40,  959.4,    4.2,   96.7,   -0.77,    0.08,    0.0,    0.2
00:29:45,  959.4,    4.2,   96.7,   -0.86,   -0.25,    0.0,    0.2
00:29:50,  959.4,    4.2,   96.6,   -0.63,   -0.15,    0.0,    0.2
00:29:55,  959.4,    4.2,   96.6,   -0.27,   -0.18,    0.0,    0.2
00:30:00,  959.4,    4.2,   96.6,   -0.05,    0.20,    0.0,    0.2
00:30:05,  959.3,    4.3,   96.5,    0.03,    0.03,    0.0,    0.2
00:30:10,  959.3,    4.2,   96.5,    0.04,   -0.00,    0.0,    0.2
00:30:15,  959.4,    4.2,   96.5,    0.20,   -0.02,    0.0,    0.2
00:30:20,  959.3,    4.2,   96.5,    0.04,    0.02,    0.0,    0.0
00:30:25,  959.3,    4.2,   96.5,    0.27,    0.21,    0.0,    0.2
00:30:30,  959.3,    4.2,   96.5,    0.27,    0.35,    0.0,    0.2
00:30:35,  959.3,    4.2,   96.5,    0.28,    0.16,    0.0,    0.2
00:30:40,  959.3,    4.2,   96.5,    0.10,    0.17,    0.0,    0.2
00:30:45,  959.3,    4.2,   96.5,   -0.09,    0.18,    0.0,    0.2