,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-10, 00:00:00,VALID,918.839,VALID,0,VALID,100,VALID,0,VALID,19.8068,VALID,79,VALID,0.930778,
2005-07-10, 00:01:00,VALID,918.851,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8135,VALID,70,VALID,1.12773,
2005-07-10, 00:02:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.81,VALID,72,VALID,1.00977,
2005-07-10, 00:03:00,VALID,918.84,VALID,0,VALID,100,VALID,0,VALID,19.8296,VALID,80,VALID,1.05781,
2005-07-10, 00:04:00,VALID,918.821,VALID,0,VALID,100,VALID,0,VALID,19.845,VALID,94,VALID,0.967297,
2005-07-10, 00:05:00,VALID,918.765,VALID,0,VALID,100,VALID,0,VALID,19.8652,VALID,115,VALID,1.1157,
2005-07-10, 00:06:00,VALID,918.726,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8676,VALID,132,VALID,0.722479,
2005-07-10, 00:07:00,VALID,918.701,VALID,0,VALID,100,VALID,0,VALID,19.884,VALID,116,VALID,0.718572,
2005-07-10, 00:08:00,VALID,918.694,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9066,VALID,127,VALID,0.768056,
2005-07-10, 00:09:00,VALID,918.702,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9265,VALID,128,VALID,0.551235,
2005-07-10, 00:10:00,VALID,918.723,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9161,VALID,117,VALID,0.761905,
2005-07-10, 00:11:00,VALID,918.736,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9191,VALID,106,VALID,0.793899,
2005-07-10, 00:12:00,VALID,918.741,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9325,VALID,82,VALID,0.775915,
2005-07-10, 00:13:00,VALID,918.763,VALID,0,VALID,100,VALID,0,VALID,19.9287,VALID,78,VALID,0.545987,
2005-07-10, 00:14:00,VALID,918.775,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9454,VALID,65,VALID,0.661044,
2005-07-10, 00:15:00,VALID,918.783,VALID,0,VALID,100,VALID,0,VALID,19.9419,VALID,54,VALID,0.49966,
2005-07-10, 00:16:00,VALID,918.812,VALID,0,VALID,100,VALID,0,VALID,19.9384,VALID,54,VALID,0.246838,
2005-07-10, 00:17:00,VALID,918.838,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9312,VALID,54,VALID,0.252907,
2005-07-10, 00:18:00,VALID,918.836,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9613,VALID,54,VALID,0.338986,
2005-07-10, 00:19:00,VALID,918.845,VALID,0,VALID,100,VALID,0.0169808,VALID,19.968,VALID,54,VALID,0.0085747,
2005-07-10, 00:20:00,VALID,918.836,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9739,VALID,54,VALID,0.0854048,
2005-07-10, 00:21:00,VALID,918.815,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9869,VALID,54,VALID,0.203852,
2005-07-10, 00:22:00,VALID,918.796,VALID,0,VALID,100,VALID,0,VALID,19.9772,VALID,54,VALID,0.223028,
2005-07-10, 00:23:00,VALID,918.745,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9739,VALID,54,VALID,0.0278764,
2005-07-10, 00:24:00,VALID,918.705,VALID,0,VALID,100,VALID,0,VALID,19.9672,VALID,54,VALID,0.118189,
2005-07-10, 00:25:00,VALID,918.67,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9769,VALID,54,VALID,0.220353,
2005-07-10, 00:26:00,VALID,918.649,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9576,VALID,54,VALID,0.169695,
2005-07-10, 00:27:00,VALID,918.647,VALID,0,VALID,100,VALID,0,VALID,19.9588,VALID,54,VALID,0,
2005-07-10, 00:28:00,VALID,918.617,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9399,VALID,54,VALID,0,
2005-07-10, 00:29:00,VALID,918.611,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9461,VALID,54,VALID,0,
2005-07-10, 00:30:00,VALID,918.617,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9496,VALID,54,VALID,0.124628,
2005-07-10, 00:31:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9494,VALID,54,VALID,0.25744,
2005-07-10, 00:32:00,VALID,918.638,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9397,VALID,54,VALID,0.286111,
2005-07-10, 00:33:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9367,VALID,54,VALID,0.15516,
2005-07-10, 00:34:00,VALID,918.671,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9337,VALID,54,VALID,0.0445668,
2005-07-10, 00:35:00,VALID,918.686,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9273,VALID,54,VALID,0.201705,
2005-07-10, 00:36:00,VALID,918.682,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9173,VALID,54,VALID,0.177973,
2005-07-10, 00:37:00,VALID,918.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.924,VALID,54,VALID,0,
2005-07-10, 00:38:00,VALID,918.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.934,VALID,54,VALID,0,
2005-07-10, 00:39:00,VALID,918.599,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9407,VALID,54,VALID,0,
2005-07-10, 00:40:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9305,VALID,54,VALID,0.00729167,
2005-07-10, 00:41:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9404,VALID,54,VALID,0,
2005-07-10, 00:42:00,VALID,918.556,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9434,VALID,54,VALID,0,
2005-07-10, 00:43:00,VALID,918.551,VALID,0,VALID,100,VALID,-0.101885,VALID,19.937,VALID,54,VALID,0,
2005-07-10, 00:44:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9437,VALID,54,VALID,0,
2005-07-10, 00:45:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9399,VALID,54,VALID,0,
2005-07-10, 00:46:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9367,VALID,54,VALID,0,
2005-07-10, 00:47:00,VALID,918.571,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9302,VALID,54,VALID,0.0591518,
2005-07-10, 00:48:00,VALID,918.562,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9171,VALID,54,VALID,0.372852,
2005-07-10, 00:49:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8885,VALID,54,VALID,0.575521,
2005-07-10, 00:50:00,VALID,918.543,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8726,VALID,54,VALID,0.588956,
2005-07-10, 00:51:00,VALID,918.525,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.86,VALID,54,VALID,0.456473,
2005-07-10, 00:52:00,VALID,918.508,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8627,VALID,54,VALID,0.505394,
2005-07-10, 00:53:00,VALID,918.493,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8431,VALID,54,VALID,0.505774,
2005-07-10, 00:54:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8433,VALID,54,VALID,0.62609,
2005-07-10, 00:55:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8562,VALID,41,VALID,0.728379,
2005-07-10, 00:56:00,VALID,918.466,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8498,VALID,37,VALID,0.727163,
2005-07-10, 00:57:00,VALID,918.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8398,VALID,36,VALID,0.73559,
2005-07-10, 00:58:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8421,VALID,18,VALID,0.636896,
2005-07-10, 00:59:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8428,VALID,14,VALID,0.713021,
2005-07-10, 01:00:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8197,VALID,14,VALID,0.673931,
2005-07-10, 01:01:00,VALID,918.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8202,VALID,14,VALID,0.450964,
2005-07-10, 01:02:00,VALID,918.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7743,VALID,14,VALID,0.57867,
2005-07-10, 01:03:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7457,VALID,14,VALID,0.465116,
2005-07-10, 01:04:00,VALID,918.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7266,VALID,14,VALID,0.0820313,
2005-07-10, 01:05:00,VALID,918.411,VALID,0,VALID,100,VALID,0,VALID,19.7062,VALID,14,VALID,0.239583,
2005-07-10, 01:06:00,VALID,918.413,VALID,0,VALID,100,VALID,0,VALID,19.6935,VALID,44,VALID,0.519804,
2005-07-10, 01:07:00,VALID,918.406,VALID,0,VALID,100,VALID,0,VALID,19.6809,VALID,46,VALID,0.566778,
2005-07-10, 01:08:00,VALID,918.41,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6617,VALID,69,VALID,0.738867,
2005-07-10, 01:09:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6521,VALID,98,VALID,0.710007,
2005-07-10, 01:10:00,VALID,918.38,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6458,VALID,101,VALID,0.589939,
2005-07-10, 01:11:00,VALID,918.342,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6588,VALID,108,VALID,1.08079,
2005-07-10, 01:12:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6871,VALID,114,VALID,0.786458,
2005-07-10, 01:13:00,VALID,918.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7231,VALID,117,VALID,0.284375,
2005-07-10, 01:14:00,VALID,918.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7425,VALID,128,VALID,0.501817,
2005-07-10, 01:15:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7556,VALID,136,VALID,0.62779,
2005-07-10, 01:16:00,VALID,918.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7581,VALID,134,VALID,0.415516,
2005-07-10, 01:17:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7817,VALID,134,VALID,0.356424,
2005-07-10, 01:18:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7748,VALID,131,VALID,0.670945,
2005-07-10, 01:19:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7748,VALID,116,VALID,0.454649,
2005-07-10, 01:20:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7685,VALID,60,VALID,0.988281,
2005-07-10, 01:21:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7584,VALID,52,VALID,1.21113,
2005-07-10, 01:22:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7494,VALID,52,VALID,1.33633,
2005-07-10, 01:23:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7228,VALID,47,VALID,1.43555,
2005-07-10, 01:24:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6978,VALID,48,VALID,1.3291,
2005-07-10, 01:25:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6615,VALID,61,VALID,1.7766,
2005-07-10, 01:26:00,VALID,918.291,VALID,0,VALID,100,VALID,0,VALID,19.659,VALID,53,VALID,1.5343,
2005-07-10, 01:27:00,VALID,918.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6488,VALID,33,VALID,1.36158,
2005-07-10, 01:28:00,VALID,918.29,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6491,VALID,40,VALID,1.61756,
2005-07-10, 01:29:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6483,VALID,20,VALID,1.31008,
2005-07-10, 01:30:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6751,VALID,21,VALID,0.785247,
2005-07-10, 01:31:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6719,VALID,28,VALID,0.789435,
2005-07-10, 01:32:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6846,VALID,17,VALID,0.712003,
2005-07-10, 01:33:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6843,VALID,12,VALID,0.996094,
2005-07-10, 01:34:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7067,VALID,16,VALID,0.967507,
2005-07-10, 01:35:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7201,VALID,11,VALID,1.15566,
2005-07-10, 01:36:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.73,VALID,8,VALID,0.69029,
2005-07-10, 01:37:00,VALID,918.014,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7005,VALID,2,VALID,0.856771,
2005-07-10, 01:38:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6749,VALID,343,VALID,0.954397,
2005-07-10, 01:39:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6717,VALID,345,VALID,0.960751,
2005-07-10, 01:40:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6655,VALID,327,VALID,1.02246,
2005-07-10, 01:41:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6389,VALID,324,VALID,0.408296,
2005-07-10, 01:42:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6421,VALID,322,VALID,0.367188,
2005-07-10, 01:43:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6359,VALID,322,VALID,0.179116,
2005-07-10, 01:44:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6332,VALID,322,VALID,0.287609,
2005-07-10, 01:45:00,VALID,917.964,VALID,0,VALID,100,VALID,0,VALID,19.629,VALID,348,VALID,0.367378,
2005-07-10, 01:46:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6426,VALID,14,VALID,0.441134,
2005-07-10, 01:47:00,VALID,917.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6357,VALID,38,VALID,1.07582,
2005-07-10, 01:48:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6362,VALID,49,VALID,1.29137,
2005-07-10, 01:49:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.623,VALID,57,VALID,1.45788,
2005-07-10, 01:50:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5969,VALID,62,VALID,1.33698,
2005-07-10, 01:51:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5808,VALID,44,VALID,1.29287,
2005-07-10, 01:52:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5684,VALID,40,VALID,1.63374,
2005-07-10, 01:53:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5592,VALID,34,VALID,1.01715,
2005-07-10, 01:54:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5457,VALID,360,VALID,1.00286,
2005-07-10, 01:55:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.539,VALID,342,VALID,0.627976,
2005-07-10, 01:56:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5326,VALID,317,VALID,0.547917,
2005-07-10, 01:57:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5381,VALID,312,VALID,0.189317,
2005-07-10, 01:58:00,VALID,917.759,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5545,VALID,312,VALID,0.0143821,
2005-07-10, 01:59:00,VALID,917.727,VALID,0,VALID,100,VALID,0,VALID,19.5584,VALID,312,VALID,0.100836,
2005-07-10, 02:00:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5547,VALID,312,VALID,0.0721294,
2005-07-10, 02:01:00,VALID,917.667,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5549,VALID,325,VALID,0.180778,
2005-07-10, 02:02:00,VALID,917.647,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5616,VALID,335,VALID,0.00279018,
2005-07-10, 02:03:00,VALID,917.638,VALID,0,VALID,100,VALID,0,VALID,19.5515,VALID,333,VALID,0.105469,
2005-07-10, 02:04:00,VALID,917.645,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5482,VALID,311,VALID,0.602273,
2005-07-10, 02:05:00,VALID,917.644,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5418,VALID,309,VALID,0.581143,
2005-07-10, 02:06:00,VALID,917.655,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5614,VALID,299,VALID,0.418241,
2005-07-10, 02:07:00,VALID,917.654,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5549,VALID,333,VALID,0.425781,
2005-07-10, 02:08:00,VALID,917.693,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5351,VALID,341,VALID,0.651456,
2005-07-10, 02:09:00,VALID,917.707,VALID,0,VALID,100,VALID,0,VALID,19.5321,VALID,355,VALID,0.509943,
2005-07-10, 02:10:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5152,VALID,294,VALID,0.688889,
2005-07-10, 02:11:00,VALID,917.74,VALID,0,VALID,100,VALID,0,VALID,19.5356,VALID,259,VALID,0.660866,
2005-07-10, 02:12:00,VALID,917.745,VALID,0,VALID,100,VALID,0.0509425,VALID,19.545,VALID,259,VALID,0.439135,
2005-07-10, 02:13:00,VALID,917.734,VALID,0,VALID,100,VALID,0.0169808,VALID,19.545,VALID,280,VALID,0.190104,
2005-07-10, 02:14:00,VALID,917.726,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5614,VALID,293,VALID,0.198847,
2005-07-10, 02:15:00,VALID,917.721,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5512,VALID,293,VALID,0.0774148,
2005-07-10, 02:16:00,VALID,917.712,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5512,VALID,328,VALID,0.261242,
2005-07-10, 02:17:00,VALID,917.719,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5574,VALID,19,VALID,0.428125,
2005-07-10, 02:18:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5547,VALID,16,VALID,1.25763,
2005-07-10, 02:19:00,VALID,917.732,VALID,0,VALID,100,VALID,0.0169808,VALID,19.503,VALID,13,VALID,1.42111,
2005-07-10, 02:20:00,VALID,917.758,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4767,VALID,14,VALID,1.24479,
2005-07-10, 02:21:00,VALID,917.763,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4737,VALID,32,VALID,0.708519,
2005-07-10, 02:22:00,VALID,917.76,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4643,VALID,35,VALID,0.651708,
2005-07-10, 02:23:00,VALID,917.752,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4618,VALID,35,VALID,0.640262,
2005-07-10, 02:24:00,VALID,917.739,VALID,0,VALID,100,VALID,0,VALID,19.4253,VALID,41,VALID,0.805069,
2005-07-10, 02:25:00,VALID,917.712,VALID,0,VALID,100,VALID,0,VALID,19.4154,VALID,53,VALID,0.799932,
2005-07-10, 02:26:00,VALID,917.689,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4025,VALID,56,VALID,0.678779,
2005-07-10, 02:27:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4139,VALID,56,VALID,0.470656,
2005-07-10, 02:28:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4074,VALID,62,VALID,0.419085,
2005-07-10, 02:29:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4243,VALID,64,VALID,0.25372,
2005-07-10, 02:30:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4208,VALID,64,VALID,0.243823,
2005-07-10, 02:31:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4173,VALID,64,VALID,0.159784,
2005-07-10, 02:32:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4178,VALID,64,VALID,0.031994,
2005-07-10, 02:33:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4211,VALID,64,VALID,0.0234375,
2005-07-10, 02:34:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4243,VALID,64,VALID,0,
2005-07-10, 02:35:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4307,VALID,64,VALID,0,
2005-07-10, 02:36:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4479,VALID,64,VALID,0,
2005-07-10, 02:37:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4404,VALID,64,VALID,0,
2005-07-10, 02:38:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4407,VALID,64,VALID,0,
2005-07-10, 02:39:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4342,VALID,64,VALID,0.166853,
2005-07-10, 02:40:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4248,VALID,72,VALID,0.494368,
2005-07-10, 02:41:00,VALID,917.366,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4148,VALID,96,VALID,0.506177,
2005-07-10, 02:42:00,VALID,917.372,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4047,VALID,96,VALID,0.351181,
2005-07-10, 02:43:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4034,VALID,96,VALID,0.113961,
2005-07-10, 02:44:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,19.4134,VALID,96,VALID,0.00337358,
2005-07-10, 02:45:00,VALID,917.397,VALID,0,VALID,100,VALID,0,VALID,19.4166,VALID,96,VALID,0.057492,
2005-07-10, 02:46:00,VALID,917.431,VALID,0,VALID,100,VALID,0,VALID,19.4164,VALID,96,VALID,0.359375,
2005-07-10, 02:47:00,VALID,917.456,VALID,0,VALID,100,VALID,0,VALID,19.4265,VALID,172,VALID,0.342014,
2005-07-10, 02:48:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4365,VALID,210,VALID,0.468572,
2005-07-10, 02:49:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4491,VALID,211,VALID,0.172656,
2005-07-10, 02:50:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.475,VALID,211,VALID,0.0634084,
2005-07-10, 02:51:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4941,VALID,213,VALID,0.293423,
2005-07-10, 02:52:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5202,VALID,237,VALID,0.652539,
2005-07-10, 02:53:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.543,VALID,242,VALID,0.360518,
2005-07-10, 02:54:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5624,VALID,243,VALID,0.156059,
2005-07-10, 02:55:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5691,VALID,242,VALID,0.460938,
2005-07-10, 02:56:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5616,VALID,236,VALID,0.586111,
2005-07-10, 02:57:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5977,VALID,242,VALID,0.632241,
2005-07-10, 02:58:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6329,VALID,214,VALID,0.204102,
2005-07-10, 02:59:00,VALID,917.457,VALID,0,VALID,100,VALID,0,VALID,19.6525,VALID,253,VALID,0.118096,
2005-07-10, 03:00:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6652,VALID,253,VALID,0,
2005-07-10, 03:01:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6622,VALID,253,VALID,0.209604,
2005-07-10, 03:02:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6588,VALID,253,VALID,0.0746094,
2005-07-10, 03:03:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6523,VALID,253,VALID,0.0331101,
2005-07-10, 03:04:00,VALID,917.273,VALID,0,VALID,100,VALID,0,VALID,19.6362,VALID,267,VALID,0.358467,
2005-07-10, 03:05:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6332,VALID,297,VALID,0.554688,
2005-07-10, 03:06:00,VALID,917.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6394,VALID,351,VALID,0.635174,
2005-07-10, 03:07:00,VALID,917.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6491,VALID,26,VALID,0.730283,
2005-07-10, 03:08:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6684,VALID,21,VALID,0.513139,
2005-07-10, 03:09:00,VALID,917.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.662,VALID,26,VALID,0.562872,
2005-07-10, 03:10:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6687,VALID,26,VALID,0.633358,
2005-07-10, 03:11:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6915,VALID,22,VALID,1.51257,
2005-07-10, 03:12:00,VALID,917.12,VALID,0,VALID,100,VALID,0,VALID,19.691,VALID,16,VALID,1.37715,
2005-07-10, 03:13:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7007,VALID,23,VALID,0.946837,
2005-07-10, 03:14:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7171,VALID,19,VALID,0.656445,
2005-07-10, 03:15:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7268,VALID,20,VALID,0.822266,
2005-07-10, 03:16:00,VALID,917.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7199,VALID,22,VALID,1.11049,
2005-07-10, 03:17:00,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,19.7169,VALID,13,VALID,1.28163,
2005-07-10, 03:18:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7104,VALID,23,VALID,1.21892,
2005-07-10, 03:19:00,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,19.7171,VALID,31,VALID,1.55788,
2005-07-10, 03:20:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6848,VALID,22,VALID,1.86649,
2005-07-10, 03:21:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6456,VALID,21,VALID,1.45431,
2005-07-10, 03:22:00,VALID,917.258,VALID,0,VALID,100,VALID,0,VALID,19.6394,VALID,29,VALID,1.5396,
2005-07-10, 03:23:00,VALID,917.257,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6168,VALID,25,VALID,1.54996,
2005-07-10, 03:24:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.617,VALID,35,VALID,1.09324,
2005-07-10, 03:25:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6034,VALID,35,VALID,1.22344,
2005-07-10, 03:26:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6006,VALID,43,VALID,1.01563,
2005-07-10, 03:27:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5972,VALID,52,VALID,0.716654,
2005-07-10, 03:28:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6041,VALID,41,VALID,0.91424,
2005-07-10, 03:29:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6175,VALID,31,VALID,1.09821,
2005-07-10, 03:30:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6006,VALID,27,VALID,0.607639,
2005-07-10, 03:31:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6001,VALID,26,VALID,0.801215,
2005-07-10, 03:32:00,VALID,917.089,VALID,0,VALID,100,VALID,0,VALID,19.6036,VALID,18,VALID,1.21837,
2005-07-10, 03:33:00,VALID,917.059,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5771,VALID,14,VALID,1.57645,
2005-07-10, 03:34:00,VALID,917.051,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5934,VALID,18,VALID,1.03524,
2005-07-10, 03:35:00,VALID,917.068,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6041,VALID,9,VALID,1.63263,
2005-07-10, 03:36:00,VALID,917.076,VALID,0,VALID,100,VALID,0,VALID,19.587,VALID,4,VALID,1.08841,
2005-07-10, 03:37:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,19.5977,VALID,16,VALID,1.28834,
2005-07-10, 03:38:00,VALID,917.083,VALID,0,VALID,100,VALID,0,VALID,19.5813,VALID,13,VALID,1.19289,
2005-07-10, 03:39:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5746,VALID,3,VALID,0.86875,
2005-07-10, 03:40:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5783,VALID,2,VALID,0.862926,