                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/05/04 00:00,  999.0,   45.1,   50.2,   43.2,   41.2,   38.3,   45.8,   44.8,   46.3,   43.1,   50.2,   39.5,  999.0,  999.0,   40.0,   35.3,   36.3,   41.8,   38.7,   30.1,   42.8,   43.5,   40.2,   45.1,   43.7,   37.3,   32.5,   28.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0
2003/05/04 00:10,  999.0,   48.6,   51.5,   49.4,   45.8,   38.7,   42.8,   43.3,   49.6,   43.6,   45.9,   43.5,   48.2,   43.0,   50.1,   42.8,   33.5,   32.6,   27.9,   30.2,   41.0,   36.6,   38.9,   39.1,   34.3,   32.9,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:20,  999.0,   52.6,   53.2,   51.1,   46.0,   43.9,   49.1,   50.8,   50.3,   49.3,   44.4,   46.9,   46.9,   40.1,   43.3,   42.2,   42.2,   37.2,   30.5,   38.8,   34.8,   37.9,   34.0,   31.9,   38.5,   30.9,   28.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2003/05/04 00:30,  999.0,   54.6,   54.6,   53.0,   46.9,   42.6,   45.5,   50.5,   45.9,   49.8,   46.5,   44.9,   46.0,   42.1,   36.7,   39.7,   37.8,   34.8,   34.3,   42.5,   36.7,   40.9,   41.4,   38.8,   39.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:40,  999.0,   51.9,   51.2,   51.2,   44.7,   49.8,   46.2,   43.4,   45.7,   49.4,   42.1,   39.6,   42.7,   44.7,   47.6,   42.9,   35.9,   42.0,   37.8,   45.8,   33.1,   28.3,   31.4,   30.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:50,  999.0,   47.1,   54.1,   48.3,   51.2,   41.5,   37.2,   41.8,   46.1,   45.8,   37.9,   37.1,   43.8,   40.1,   32.8,   32.1,  999.0,   35.0,   34.0,  999.0,   31.3,   31.1,   36.9,   28.4,  999.0,   48.7,   37.5,   33.6,   24.5,   25.3,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   18.6,   22.1,  999.0,  999.0,   20.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0
2003/05/04 01:00,  999.0,   46.7,   55.1,   53.8,   46.2,   41.2,   43.2,   46.3,   48.5,   43.7,   38.7,   34.9,   40.0,   42.3,   39.5,   43.1,   34.9,   31.8,   33.4,   38.7,   39.3,   33.9,   34.8,   41.7,   38.8,   27.5,   30.5,   23.0,   24.1,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:10,  999.0,   47.0,   55.9,   54.8,   46.4,   41.5,   42.9,   45.5,   48.9,   49.6,   44.0,   45.4,   41.5,   40.2,   29.6,   29.0,   36.6,   30.9,  999.0,   37.2,   36.5,   46.8,   44.6,   33.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   19.2,  999.0,   15.2,  999.0,  999.0,  999.0,   17.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:20,  999.0,   44.9,   49.7,   53.2,   51.5,   39.5,   43.5,   44.5,   44.2,   50.0,   41.2,   41.5,   39.6,   46.0,   37.8,   35.5,   30.6,   30.4,   32.0,   36.6,   36.8,   37.9,   35.3,   33.0,   35.1,   32.5,   28.8,   27.0,   29.9,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   24.2,   22.7,   16.2,   20.4,   13.0,   20.4,  999.0,   22.8,   14.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0
2003/05/04 01:30,  999.0,   49.1,   50.2,   52.0,   52.2,   41.1,   40.0,   43.3,   42.8,   49.4,   41.5,   42.5,   38.8,   46.3,   40.9,   43.3,   33.8,   33.4,   31.6,   37.6,   34.5,   43.0,   30.7,   32.0,   29.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2003/05/04 01:40,  999.0,   46.0,   43.8,   46.1,   50.7,   44.2,   43.6,   43.5,   39.7,   41.9,   38.4,   33.8,   37.2,   33.0,   28.9,   45.5,   35.9,   28.8,   29.5,   32.6,   33.9,   38.4,   32.5,   35.9,   27.9,   27.9,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0
2003/05/04 01:50,  999.0,   47.5,   43.5,   41.9,   46.5,   38.2,   42.7,   44.6,   39.0,   40.6,   37.9,   42.2,   38.2,   44.7,   34.4,   20.5,   25.7,   52.9,   34.4,   33.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:00,  999.0,   38.7,   40.2,   41.6,   47.2,   37.6,   48.4,   46.5,   39.0,   39.4,   41.7,   41.0,   38.6,   33.6,   40.7,   30.2,   26.3,   34.6,   25.3,   41.0,   36.9,   25.6,   41.1,   37.3,   31.4,  999.0,   25.1,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:10,  999.0,   47.4,   43.0,   46.2,   46.2,   38.0,   47.1,   42.1,   43.3,   37.8,   36.2,   37.7,   31.8,   35.2,   45.1,   35.1,   40.2,   35.8,   30.1,   45.1,   40.7,   39.3,   29.3,   34.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0
2003/05/04 02:20,  999.0,   36.0,   43.0,   42.6,   42.7,   43.8,   45.1,   40.6,   42.5,   37.8,   35.1,   37.7,   36.9,   36.3,   36.5,   29.9,   43.1,   39.5,   41.0,   35.4,   33.2,   31.5,   43.2,   42.2,   37.4,   39.8,   43.8,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   17.0,  999.0,   18.4,  999.0,   24.0,  999.0,  999.0,   20.7,   22.6,   23.3,  999.0,  999.0
2003/05/04 02:30,  999.0,   36.1,   41.0,   39.9,   42.8,   39.9,   48.3,   38.5,   42.8,   34.8,   35.4,   41.0,   40.1,   33.5,   40.5,   37.8,   30.0,   33.4,   38.1,   36.1,   34.9,   33.6,   30.2,   35.8,   25.0,   42.3,   32.9,   31.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   20.7,   21.3,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   26.7,   28.3,   24.8,   25.6,   25.2
2003/05/04 02:40,  999.0,   40.6,   43.1,   45.1,   44.6,   39.7,   43.6,   38.6,   43.9,   32.5,   35.1,   44.6,   37.8,   44.3,   41.0,   42.1,   39.8,   35.9,   28.7,   24.4,   38.3,   38.0,   27.6,   28.0,   45.5,   36.4,   34.4,   29.5,  999.0,  999.0,  999.0,  999.0,   21.1,   21.7,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   25.9,   27.1,   28.4,   26.6,   25.4,   24.9,   22.0,   23.4
2003/05/04 02:50,  999.0,   45.5,   47.2,   44.4,   40.5,   39.4,   47.1,   41.5,   47.2,   37.4,   41.6,   41.7,   37.9,   32.1,   37.8,   43.0,   31.2,   37.6,   35.1,   37.2,   37.0,   33.4,   32.0,   30.8,   35.8,   31.5,   33.6,   33.5,   29.3,  999.0,  999.0,   19.7,   21.2,  999.0,  999.0,  999.0,   22.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.8,  999.0,  999.0,   23.7,   25.3,   24.2,   25.0,   23.5,   25.0,   24.4
2003/05/04 03:00,  999.0,   43.0,   42.1,   44.3,   44.5,   38.3,   38.4,   40.9,   47.7,   36.1,   41.2,   38.6,   37.5,   24.1,   32.5,   32.1,   40.4,  999.0,   32.3,   17.8,   32.1,   36.2,   42.3,   35.1,   33.0,   29.7,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   24.9,   24.8,   22.9,   22.9,   23.5,   21.9,  999.0,  999.0,   24.5
2003/05/04 03:10,  999.0,   42.3,   39.3,   44.3,   38.1,   37.7,   38.5,   40.7,   44.0,   29.1,   34.8,   39.2,   32.6,   32.2,   21.8,   35.0,   30.2,   31.9,   24.0,   42.8,   37.2,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   19.5,   21.4,   24.5,   24.0,   26.2,   27.7,   27.5,   26.9,   25.5,   23.0,   24.8,   25.6,   23.5,   22.4
2003/05/04 03:20,  999.0,   41.6,   42.8,   40.2,   42.1,   41.5,   46.4,   43.6,   44.1,   33.0,   39.6,   37.9,   37.8,   23.5,   42.7,   37.4,   34.2,   35.9,   33.8,  999.0,   28.6,   31.2,   29.8,   38.4,   24.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   19.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.9,   22.9,   23.9,   23.3,   23.4,   24.8,   23.2,   23.5,   24.3,   19.9,   22.2,   21.2,   24.4
2003/05/04 03:30,  999.0,   41.5,   41.0,   41.7,   46.1,   41.0,   44.7,   44.8,   48.0,   33.1,   41.5,   40.6,   42.4,   32.5,   40.6,   43.7,   33.3,   30.1,   30.1,  999.0,   18.5,   28.1,   29.3,  999.0,   23.2,   42.8,   32.1,   31.0,   25.3,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   20.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   24.8,   24.0,   25.7,   25.6,   23.6,   23.5,   22.0,   18.8
2003/05/04 03:40,  999.0,   44.2,   41.2,   46.1,   45.1,   44.2,   47.4,   44.6,   49.1,   37.8,   37.8,   39.2,   36.9,   37.2,   38.8,   29.5,   43.2,   18.2,   33.3,   39.1,   24.8,   31.3,   27.1,   23.8,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   17.7,   18.4,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.5,   27.9,   29.6,   28.0,   26.7,   24.5,   23.0,   24.5,   21.3
2003/05/04 03:50,  999.0,   45.9,   47.2,   44.2,   41.6,   41.4,   45.3,   45.6,   50.6,   39.8,   44.9,   43.2,   38.8,   35.6,   40.5,   29.6,   32.5,   39.5,  999.0,  999.0,   47.3,   48.4,   38.1,   38.5,   34.8,   27.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   28.1,   29.9,   30.6,   29.4,   30.1,   25.9,   25.4,   24.5,   26.2,   25.1,   22.9
2003/05/04 04:00,  999.0,   43.4,   43.5,   38.9,   43.2,   44.1,   43.6,   42.3,   48.8,   36.5,   40.1,   34.6,   34.4,   19.5,   34.9,   20.8,  999.0,  999.0,   42.0,   37.7,   33.6,   32.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.0,   26.5,   25.5,   25.4,   25.3,   27.4,   27.9,   24.9,   22.6,   21.1
2003/05/04 04:10,  999.0,   41.5,   52.8,   44.7,   47.3,   44.8,   39.0,   46.5,   51.8,   40.8,   37.8,   30.8,   33.7,   47.8,   32.6,   30.8,  999.0,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   22.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   23.2,   24.9,   25.3,   26.1,   27.7,   28.7,   27.4,   25.6,   23.3,   21.1,   17.8,  999.0
2003/05/04 04:20,  999.0,   41.8,   41.6,   42.9,   41.2,   46.7,   45.4,   48.4,   50.8,   38.6,   47.3,   36.7,   38.7,   36.7,   30.5,  999.0,   35.0,   34.1,   29.1,   31.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.0,  999.0,   18.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   21.4,   23.9,   25.2,   26.3,   24.1,   24.1,   23.3,   23.2,   24.3,   22.6,   22.0,  999.0,   17.5,   14.1
2003/05/04 04:30,  999.0,   40.4,   44.5,   44.7,   47.6,   43.9,   40.0,   44.8,   48.2,   38.8,   29.0,   28.8,   30.5,   22.0,   19.7,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.4,  999.0,  999.0,  999.0,   15.5,  999.0,   22.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   25.1,   24.7,   23.2,   23.6,   23.0,   23.8,   22.9,   21.5,   19.1,   17.6,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:40,  999.0,   44.6,   41.7,   42.9,   44.5,   47.7,   42.8,   42.6,   48.3,   37.3,   36.2,   30.2,   31.5,   19.4,   21.3,  999.0,   25.2,   24.3,  999.0,   21.5,   19.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.8,   21.7,   24.6,   25.7,   25.0,   24.7,   23.5,   22.9,   22.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0
2003/05/04 04:50,  999.0,   45.8,   47.2,   44.6,   39.1,   44.2,   40.1,   43.2,   47.5,   36.7,   29.2,   32.0,   27.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   18.9,   24.5,   23.4,   23.5,   22.5,   20.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6
2003/05/04 05:00,  999.0,   45.2,   44.5,   43.0,   42.3,   44.0,   39.1,   43.5,   45.6,   32.9,   27.8,   29.3,   24.0,   21.1,  999.0,  999.0,   17.8,  999.0,   13.8,   25.1,   18.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.5,   21.3,   21.2,   22.4,   25.2,   23.9,   23.6,   25.6,   23.1,  999.0,   23.3,   17.3,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:10,  999.0,   44.6,   45.0,   46.8,   44.8,   41.4,   36.8,   45.1,   43.4,   35.4,   34.4,   34.5,   27.4,   30.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.4,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.2,   23.6,   24.6,   22.0,   21.8,   21.5,   19.4,   19.3,   21.0,  999.0,   22.9,   21.7,  999.0,   17.4,   15.9,   18.4,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:20,  999.0,   47.5,   45.9,   48.2,   49.4,   47.3,   39.2,   43.3,   37.3,   28.3,   24.7,   28.7,   22.9,   19.7,   22.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.5,   24.3,   27.7,   27.2,   27.7,   27.1,   26.0,   25.6,   24.6,   25.5,   27.9,   26.3,   26.0,   24.7,   23.2,   24.2
2003/05/04 05:30,  999.0,   42.4,   42.4,   50.6,   46.5,   44.1,   36.2,   40.3,   39.8,   26.6,  999.0,   28.8,   26.0,  999.0,   23.4,   20.8,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.6,   26.7,   29.5,   32.7,   33.3,   33.1,   32.8,   32.6,   32.2,   33.1,   33.5,   33.7,   33.7,   33.3,   32.0,   31.2,   30.4,   29.9,   28.8,   27.9
2003/05/04 05:40,  999.0,   42.0,   40.5,   46.4,   43.2,   39.1,   36.6,   40.7,   37.0,   28.8,   23.1,   26.2,   22.8,  999.0,   22.4,   22.7,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.9,  999.0,  999.0,   26.2,   28.8,   29.7,   33.9,   32.5,   34.7,   36.8,   38.8,   39.5,   39.8,   39.4,   39.4,   38.7,   37.2,   35.2,   33.2,   31.4,   29.9,   29.0,   28.5,   28.0,   27.3
2003/05/04 05:50,  999.0,   38.7,   38.8,   44.8,   43.2,   37.4,   36.4,   42.3,   41.4,   35.7,   24.2,   27.4,   24.0,   20.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   25.3,   29.9,   31.6,   35.6,   39.7,   41.0,   40.8,   40.3,   39.6,   38.9,   38.0,   37.2,   36.7,   35.9,   34.4,   32.6,   30.4,   29.0,   27.3,   26.3,   25.0,   22.9,   21.9
2003/05/04 06:00,  999.0,   39.2,   40.1,   42.5,   45.8,   36.9,   37.6,   40.3,   41.1,   38.8,   23.7,   23.8,   23.8,   21.2,   23.3,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   31.7,   30.6,   33.1,   35.1,   38.5,   40.0,   39.6,   38.7,   37.7,   36.5,   35.4,   34.8,   34.3,   33.1,   32.4,   31.2,   28.6,   26.6,   25.4,   23.9,   23.8,  999.0,  999.0
2003/05/04 06:10,  999.0,   39.0,   41.1,   41.3,   48.8,   38.0,   35.5,   40.9,   36.9,   37.6,   22.6,   24.1,   23.0,   23.4,   27.3,  999.0,  999.0,   20.7,  999.0,   22.2,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   32.4,   32.0,   32.0,   35.3,   39.5,   39.7,   38.7,   38.0,   37.3,   37.2,   36.6,   36.0,   35.3,   33.8,   32.1,   30.4,   27.8,   24.9,   23.7,   23.8,   19.9,   19.5,   20.0
2003/05/04 06:20,  999.0,   38.8,   40.4,   43.0,   49.4,   42.7,   35.2,   41.7,   38.9,   39.6,   22.1,   24.3,   22.0,   20.7,   27.0,   24.7,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   28.9,   30.9,   29.9,   28.9,   30.1,   34.4,   37.6,   37.9,   37.7,   36.8,   36.4,   36.5,   35.9,   35.2,   34.7,   33.3,   30.6,   29.2,   27.3,   28.2,   28.9,   27.8,   26.1,   26.0,   26.7,   25.6
2003/05/04 06:30,  999.0,   42.0,   45.7,   46.0,   47.4,   36.3,   35.1,   38.8,   41.2,   39.3,   21.6,   27.7,   20.9,   20.3,   25.8,  999.0,  999.0,   25.3,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   28.4,   27.6,   25.9,   26.4,   28.9,   30.9,   32.9,   36.0,   37.6,   38.1,   37.9,   37.8,   37.5,   37.1,   36.9,   36.4,   36.1,   35.5,   34.9,   33.9,   32.7,   31.7,   30.6,   29.4,   28.2,   26.5
2003/05/04 06:40,  999.0,   43.5,   46.0,   49.2,   55.6,   45.6,   37.8,   42.4,   40.2,   35.2,   23.4,   29.4,   19.6,   19.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   22.1,   25.6,   24.8,   23.5,   23.8,   26.9,   30.3,   36.3,   39.9,   41.2,   41.8,   42.1,   42.2,   41.5,   40.6,   39.4,   38.1,   36.8,   35.2,   34.1,   31.9,   30.3,   28.9,   27.3,   26.7,   27.1,   26.9
2003/05/04 06:50,  999.0,   49.4,   49.2,   50.0,   58.0,   46.3,   40.6,   38.3,   42.7,   41.0,   28.2,   22.2,   24.1,   19.2,   21.4,   19.0,   19.9,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   24.0,   23.8,   21.8,  999.0,   25.7,   30.6,   35.7,   39.4,   41.1,   42.1,   42.5,   42.8,   42.5,   42.6,   42.3,   41.1,   40.2,   38.4,   36.4,   34.4,   32.4,   30.2,   28.2,   26.4,   25.5,   25.5
2003/05/04 07:00,  999.0,   44.4,   46.1,   50.2,   55.1,   53.1,   41.0,   42.2,   44.4,   40.9,   31.6,   24.1,   23.7,  999.0,   22.8,   25.8,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.5,   20.6,  999.0,   23.5,   28.8,   32.0,   35.1,   36.3,   37.4,   38.0,   38.2,   37.8,   37.3,   36.7,   36.3,   35.4,   34.4,   32.9,   31.5,   30.5,   29.2,   28.5,   27.7,   26.5,   26.2
2003/05/04 07:10,  999.0,   44.6,   44.9,   48.7,   56.3,   49.8,   43.8,   45.3,   46.0,   44.0,   27.7,   23.0,   25.1,  999.0,   27.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.8,   21.0,   22.2,   23.6,   28.1,   31.6,   35.1,   36.9,   37.7,   37.5,   36.9,   36.3,   35.3,   34.5,   34.2,   34.0,   33.1,   31.8,   30.9,   29.4,   28.6,   27.4,   26.8,   25.4
2003/05/04 07:20,  999.0,   49.4,   49.6,   50.4,   56.8,   50.4,   44.7,   47.8,   44.9,   40.0,   28.0,   20.4,   20.7,  999.0,   27.7,   24.8,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   30.1,   28.6,   29.0,   30.9,   33.6,   35.1,   35.0,   35.1,   35.0,   35.3,   35.6,   35.3,   33.9,   32.7,   31.0,   29.5,   27.8,   26.6,   25.4,   24.6,   23.8,   21.9,   20.8