                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/16 00:00,  999.0,   49.7,   41.4,   35.9,   31.5,   28.4,   24.1,   26.7,   31.0,   37.6,   36.0,   31.6,   23.2,   23.3,   23.2,   27.4,   32.4,   24.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:10,  999.0,   48.1,   40.6,   31.5,   32.6,   27.1,   27.3,   31.9,   32.9,   41.3,   42.3,   34.0,   27.5,   24.2,   25.1,   29.8,   33.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   18.4,  999.0
2005/12/16 00:20,  999.0,   46.7,   39.7,   33.8,   31.2,   30.0,   27.1,   30.9,   27.9,   34.1,   30.0,   27.6,   25.5,   24.5,   25.4,   30.3,   34.2,   27.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   18.2,  999.0
2005/12/16 00:30,  999.0,   49.6,   41.2,   35.6,   32.2,   27.5,   27.0,   26.8,   29.8,   30.6,   27.2,   28.8,   30.1,   28.8,   29.8,   30.9,   30.7,   24.0,  999.0,   18.6,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.3,  999.0,   16.6,  999.0,   16.1,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.5,  999.0,   18.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:40,  999.0,   49.7,   43.3,   39.6,   36.8,   29.2,   27.5,   24.9,   30.6,   28.9,   20.2,   21.0,   27.0,   28.8,   27.9,   29.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   14.6,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:50,  999.0,   51.0,   44.9,   41.4,   34.2,   27.9,   24.3,   25.1,   30.2,   27.5,   24.0,   23.0,   28.0,   30.3,   31.0,   29.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   17.2,  999.0,   16.1,   18.8,   15.7,  999.0,   21.3,   20.6,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:00,  999.0,   51.2,   44.9,   41.0,   31.1,   29.0,   26.1,   25.4,   27.9,   34.9,   34.1,   32.2,   26.6,   29.1,   31.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   14.9,  999.0,   14.8,   16.6,  999.0,  999.0,   15.5,   18.2,   17.9,   18.5,   17.0,   19.0,  999.0,   19.1,  999.0,   17.3,   18.6,   18.2,   18.3,   17.0,   15.9,  999.0,  999.0,   15.6,   15.8,   17.5,   15.8,   16.7,  999.0,  999.0,   16.8,  999.0,  999.0,   18.0,  999.0
2005/12/16 01:10,  999.0,   52.0,   43.9,   39.5,   30.7,   26.0,   24.4,   26.6,   24.8,   24.3,   31.5,   31.4,   23.4,   28.5,   25.6,   24.5,   21.4,   19.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   15.8,  999.0,  999.0,   19.8,   19.0,  999.0,   20.2,   20.5,   18.6,   20.3,   16.7,   17.2,   15.9,   21.6,   18.9,   16.5,  999.0,   14.0,   14.3,   14.9,   17.5,   18.1,   15.6,   17.7,   17.2,  999.0,  999.0,   18.6,   17.7,   17.2
2005/12/16 01:20,  999.0,   51.3,   46.2,   36.0,   33.5,   28.4,   27.1,   26.3,   26.7,   21.3,   24.2,   33.6,   25.7,   26.8,   26.4,   23.4,   22.5,  999.0,   21.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   20.9,   20.6,   17.3,   20.4,   19.5,  999.0,   18.2,   16.3,   18.5,   19.3,   22.7,   19.6,   19.6,   12.4,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   17.9,   20.0,   19.4,  999.0,  999.0,   18.9,  999.0
2005/12/16 01:30,  999.0,   51.3,   46.0,   40.3,   37.3,   29.6,   26.7,   25.6,   28.7,   20.1,   31.3,   35.2,   27.7,   25.5,   21.7,   23.5,   22.0,  999.0,   21.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.2,   18.8,   19.8,  999.0,   19.5,   18.2,   18.2,   19.9,   17.9,   17.0,   18.9,   17.4,   21.7,   15.7,  999.0,   19.8,   18.6,   16.0,   18.5,   19.2,   20.0,   17.5,   17.6,  999.0,   18.3,   16.5
2005/12/16 01:40,  999.0,   49.2,   46.5,   40.7,   33.4,   29.0,   23.0,   21.8,   27.3,   25.1,   21.4,   25.0,   26.2,   22.1,   19.3,   21.4,   21.6,  999.0,   21.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:50,  999.0,   48.2,   46.0,   39.4,   29.7,   24.5,   22.2,   20.7,   23.6,   25.1,   26.2,   24.6,   29.0,   18.8,   21.3,   19.5,   20.0,  999.0,   20.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0
2005/12/16 02:00,  999.0,   48.1,   43.1,   34.4,   24.7,   21.6,   21.4,   20.8,   23.0,   22.0,   24.1,   27.2,   25.4,   20.7,   20.0,   17.8,   20.0,   18.0,   21.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   19.8,   17.8,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:10,  999.0,   48.3,   44.6,   36.2,   28.9,   20.7,   22.0,   21.7,   20.3,   20.4,   24.1,   22.6,   24.0,   21.7,   20.5,   20.1,   20.5,   19.6,   22.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.1,  999.0,   21.0,  999.0,   17.3,   17.7,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:20,  999.0,   49.1,   46.1,   36.2,   29.3,   27.8,   20.3,   21.7,   23.2,   20.4,   22.7,   24.2,   22.3,   21.8,   19.2,   21.9,  999.0,   20.5,   21.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.2,   20.2,  999.0,  999.0,   21.9,   16.7,   18.7,   19.2,   17.3,   19.8,   19.1,   21.0,   20.0,  999.0,  999.0,  999.0,   18.5,   17.8,  999.0,  999.0,   17.7,   19.3,   16.5,   18.8,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:30,  999.0,   52.3,   45.7,   36.5,   30.7,   24.7,   24.8,   24.8,   27.3,   25.0,   27.3,   27.8,   21.1,   19.9,   17.9,  999.0,   19.7,   21.2,   21.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.0,   20.0,   18.7,   16.4,  999.0,   15.4,   19.6,  999.0,   19.0,   20.2,   20.0,   20.9,   20.9,   20.7,   18.6,  999.0,   18.6,   20.4,   18.0,   18.8,  999.0,   19.9,   19.5,   15.4,  999.0,   17.8,   18.8,   19.6,   19.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:40,  999.0,   53.2,   45.3,   36.5,   29.7,   24.7,   24.8,   23.7,   25.0,   21.6,   31.3,   30.3,   21.9,   19.9,   20.2,   23.2,  999.0,   20.3,   21.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   19.1,   21.0,  999.0,   17.5,   19.0,   19.6,   23.4,   20.5,   17.2,   19.0,   19.6,   21.4,   20.2,   18.5,   17.1,   17.9,   18.6,   17.3,  999.0,   17.3,   18.3,   20.6,   18.4,   19.0,   17.9,  999.0,   18.7,   17.3
2005/12/16 02:50,  999.0,   54.7,   44.4,   38.4,   32.2,   25.7,   24.6,   25.2,   27.8,   21.4,   30.5,   34.5,   22.5,  999.0,   19.7,   24.1,   22.6,   20.8,   22.0,   22.4,   18.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   16.6,   17.9,  999.0,  999.0,   19.9,   20.0,   22.8,   21.3,   18.9,   18.1,   18.7,   18.6,   21.6,  999.0,   18.5,   16.9,   21.7,   20.5,  999.0,   19.9,  999.0,   19.5,  999.0,   17.1,   15.7,  999.0,  999.0,   16.6
2005/12/16 03:00,  999.0,   52.8,   45.3,   37.8,   32.8,   29.8,   25.6,   26.0,   27.3,   21.9,  999.0,   32.2,   21.3,   20.1,   20.6,   25.1,   21.4,   20.6,   21.4,   22.3,   19.4,   20.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   14.3,   15.9,  999.0,   16.5,   16.4,   19.2,   19.2,   18.4,   18.1,   17.5,   18.3,   18.8,   17.4,   17.9,  999.0,   18.7,   19.8,   19.4,   18.4,   18.9,   18.2,   19.5,   20.1,   17.3,  999.0,   16.6,   19.7,   17.8,   14.7,   16.5,   19.2,  999.0
2005/12/16 03:10,  999.0,   50.5,   47.0,   37.1,   33.1,   27.6,   25.8,   29.0,   29.4,   23.1,   29.5,   38.5,   21.2,   20.5,   20.1,   24.5,   20.2,   19.8,   21.2,   20.3,   18.2,   19.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.8,   17.1,   17.7,   17.9,  999.0,   14.4,   16.6,  999.0,  999.0,   15.3,  999.0,   20.8,   16.0,   16.5,   18.2,   20.0,  999.0,  999.0,   16.8,  999.0,  999.0,   17.2,  999.0,  999.0
2005/12/16 03:20,  999.0,   51.2,   46.6,   38.5,   33.4,   28.4,   25.8,   27.7,   29.5,   23.6,   32.1,   34.0,   22.3,   20.7,   22.2,   24.4,   23.1,   20.9,   21.1,   21.1,   20.5,   19.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.4,   19.4,   20.2,  999.0,   16.0,   17.7,  999.0,   17.7,   17.6,   19.0,   18.1,   18.7,   18.2,  999.0,   15.3,  999.0,  999.0,  999.0,   16.2,  999.0,   19.0,   16.9,   16.6
2005/12/16 03:30,  999.0,   51.4,   44.9,   36.3,   32.2,   27.6,   27.6,   30.5,   28.7,   25.3,   33.9,   35.8,   25.8,   21.1,   19.9,   25.3,   23.8,   21.4,  999.0,   21.3,   18.7,   19.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   15.9,   17.7,  999.0,   18.5,   19.2,   20.5,   19.3,   18.9,  999.0,   18.9,  999.0,   16.7,   18.9,  999.0,   18.3,   19.9,   17.2,   20.4,   18.2,   18.2,   16.7,   17.7,   16.1,  999.0,  999.0,   16.1,   14.8,   16.3
2005/12/16 03:40,  999.0,   52.7,   45.3,   35.8,   32.8,   28.3,   28.5,   30.2,   28.9,   33.3,   36.0,   36.9,   27.9,   20.4,   20.7,   24.9,   23.7,   20.1,   20.7,   21.6,   17.8,   21.1,   19.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   16.8,   18.5,   18.8,   19.0,   20.7,   20.6,  999.0,   17.6,   16.2,  999.0,   18.6,   18.5,   17.9,  999.0,   18.6,   19.9,   21.5,   19.8,   19.6,   20.2,   17.7,   18.8,   17.3,   15.7,  999.0,   15.8
2005/12/16 03:50,  999.0,   52.8,   43.5,   40.4,   34.3,   29.1,   29.1,   28.8,   28.6,   31.5,   35.7,   34.2,   27.0,   20.1,   21.0,   25.3,   21.9,   20.7,   21.9,   20.8,   19.5,   19.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   16.4,   17.7,   18.8,   17.3,   19.0,   17.7,   18.7,   19.8,  999.0,   19.4,   18.3,   18.6,   20.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.9,   17.9,   18.1,   18.3,   17.1,  999.0,   14.9
2005/12/16 04:00,  999.0,   48.5,   46.0,   40.2,   31.2,   27.5,   26.1,   23.7,   27.4,   31.6,   36.9,   31.0,   22.9,  999.0,   19.8,   24.3,   21.2,   20.7,   19.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   19.5,   19.2,   16.8,   19.1,   19.4,   20.9,   18.0,   14.9,   17.5,   19.7,   19.1,   16.9,   16.9,  999.0,   17.8,   17.4,  999.0,  999.0,  999.0,   16.6,   20.2,   18.9,  999.0,   18.6,    5.8,   12.2
2005/12/16 04:10,  999.0,   49.0,   45.9,   39.3,   31.4,   26.8,   24.6,   24.8,   25.3,   27.5,   29.9,   32.0,   22.7,   20.5,   21.0,   22.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   19.8,   17.1,   19.1,   17.0,   15.4,   17.8,   20.3,   18.6,   21.2,   22.8,   19.5,   18.2,   20.2,   19.3,   16.2,   19.2,   17.9,   20.2,   19.5,   20.1,   17.6,   17.0,   19.2,   17.4,   17.9,   16.2,   18.7,   16.5,   21.4,  999.0,   16.3,   17.6,  999.0,  999.0
2005/12/16 04:20,  999.0,  999.0,   44.1,   41.8,   32.9,   29.5,   29.3,   28.0,   26.1,   27.4,   33.9,   34.6,   24.3,   21.6,   22.7,   21.8,   21.4,  999.0,   14.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.9,   19.1,   20.6,   20.4,   18.9,   20.4,   19.0,   17.1,   18.7,  999.0,   19.1,  999.0,   19.7,   21.1,   20.2,   19.9,   20.1,   20.3,   20.6,   17.4,   17.5,   17.1,   20.9,   17.9,   17.4,   20.6,   19.2,  999.0,   21.2,   17.7,   17.1,   17.2,   14.9,   16.3
2005/12/16 04:30,  999.0,   46.8,   40.6,   38.3,   28.0,   25.8,   29.3,   26.4,   29.6,   24.7,   31.4,   35.7,   24.5,   21.8,   22.0,   22.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6,   18.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.3,   20.3,   20.1,   20.4,  999.0,   16.7,   16.8,   17.2,   17.0,   17.7,   19.1,   21.0,   19.5,   19.0,   18.0,   15.9,  999.0,   19.8,   18.3,   16.9,   19.4,   18.5,   17.5,   18.0,   18.1,   17.1,  999.0
2005/12/16 04:40,  999.0,   48.4,   39.7,   36.7,   26.3,   23.1,   27.4,   27.5,   34.8,   32.9,   32.2,   37.3,   27.3,   20.9,   23.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.0,  999.0,  999.0,   18.5,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   15.8,   19.7,   19.5,   18.5,   22.1,  999.0,   16.1,  999.0,  999.0,   18.4,   16.8,   17.9,   16.7,  999.0,   20.1,  999.0,   20.1,  999.0,  999.0,   17.1
2005/12/16 04:50,  999.0,   48.1,   42.4,   35.6,   29.6,   26.4,   26.8,   29.3,   31.7,   29.6,   32.6,   31.0,   23.9,   21.7,   28.3,   24.8,   21.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   18.1,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   16.5,  999.0,  999.0,  999.0,   19.9,  999.0,   16.0,   19.3,   20.1,   19.0,  999.0,   18.6,   17.1,  999.0,   17.9,   18.4,  999.0,   16.2
2005/12/16 05:00,  999.0,   48.9,   43.2,   34.9,   29.5,   24.9,   27.9,   33.6,   29.5,   27.3,   23.2,   23.8,   23.1,   22.3,   28.6,   29.3,   24.4,   21.7,   22.0,   20.9,   18.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   17.3,   19.8,   20.0,   19.5,   20.5,   18.8,   20.6,   23.1,   21.4,   16.5,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:10,  999.0,   49.7,   43.5,   37.6,   29.9,   26.8,   28.7,   35.0,   31.2,   24.3,   21.6,   22.2,   24.2,   33.3,   33.9,   30.9,   24.0,  999.0,   23.1,   21.1,   20.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   18.7,   20.1,   19.4,   17.6,   18.6,   21.1,   21.8,   18.7,   20.4,  999.0,   17.4,   16.9,   17.2,  999.0,   17.7,   18.6,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:20,  999.0,   51.7,   46.3,   39.0,   33.1,   27.6,   28.8,   34.3,   30.1,   25.0,   23.2,   24.7,   25.7,   31.6,   32.0,   31.0,   24.4,   21.9,   22.0,   22.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   21.2,   18.4,   18.3,   18.4,   20.1,   19.2,   19.8,   19.1,   17.5,   18.1,   17.6,   17.8,  999.0,   15.5,   19.4,   19.7,  999.0,   19.7,   19.9,  999.0,  999.0,  999.0,  999.0,   16.9,   18.4,  999.0
2005/12/16 05:30,  999.0,   50.9,   46.1,   39.0,   33.4,   26.1,   27.5,   29.6,   34.1,   27.2,   21.8,   26.5,   27.4,   28.7,   32.0,   27.5,   23.8,   21.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.8,   18.6,   20.1,   21.0,   19.5,  999.0,  999.0,  999.0,   17.6,   17.0,   17.3,   19.1,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.8,   19.9,   19.1,   17.8,   18.0,   18.5,   19.0,   17.8,   20.1,   19.4,   19.9,   19.9,   18.7,   16.8,   18.5,   18.5,   20.2
2005/12/16 05:40,  999.0,   51.0,   47.8,   38.8,   34.2,   30.1,   22.8,   31.2,   34.4,   27.1,   23.9,   24.0,   26.2,   25.0,   22.3,   25.6,   24.1,   24.2,   22.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.5,   17.7,   17.6,  999.0,   20.4,   20.4,   16.6,   17.4,   18.7,   20.4,   18.6,   18.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.9,   22.3,  999.0,   20.5,   19.9,   21.3,   17.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0
2005/12/16 05:50,  999.0,   51.1,   48.9,   37.6,   34.5,   31.7,   27.4,   26.8,   37.5,   30.7,   23.4,   21.4,   20.0,   21.5,   23.9,   28.0,   27.4,   28.3,   23.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,   22.6,   19.1,   20.9,   21.5,   20.7,   21.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   20.1,   21.0,   21.8,   21.0,   19.2,   21.6,   19.3,   20.6,   19.5,   16.7,   16.4,   17.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:00,  999.0,   50.9,   47.7,   39.2,   33.3,   29.3,   25.2,   26.5,   34.1,   28.6,   21.6,   19.3,   19.9,   23.2,   27.2,   31.3,   28.1,   27.4,   23.4,   21.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.3,   14.9,  999.0,   18.0,   15.6,   16.2,   17.8,   17.7,   18.9,   17.7,  999.0,   17.1,   11.0,   15.4,   16.8,  999.0,  999.0,  999.0,   17.6,   18.7,   19.3,  999.0,   18.5,   16.2,   21.3,   18.7,   20.0,   17.9,   18.3,   17.5,   14.3,   16.1,   17.9,   17.2,   17.2
2005/12/16 06:10,  999.0,   52.0,   46.9,   36.8,   32.1,   28.9,   27.0,   26.9,   33.7,   31.4,   24.6,   20.5,   23.4,   29.3,   32.2,   30.2,   29.4,   30.3,   23.5,   22.3,   19.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.7,  999.0,   17.1,   17.3,   16.8,  999.0,   16.6,  999.0,   17.1,   15.9,   18.2,   19.3,   19.6,   21.4,  999.0,   21.2,   17.5,   18.7,  999.0,   16.4,  999.0,   16.5,   17.2,  999.0
2005/12/16 06:20,  999.0,   54.5,   45.0,   39.1,   32.3,   28.6,   28.3,   33.2,   38.4,   29.3,   23.8,   28.6,   31.7,   32.8,   30.9,   28.5,   27.3,   30.1,   24.8,   21.1,   20.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.4,  999.0,  999.0,   17.7,  999.0,   16.1,   16.9,   17.3,   19.3,   19.2,   17.6,   17.1,  999.0,  999.0,   15.3,  999.0,   16.3,  999.0,  999.0,   17.1,   15.4,  999.0,   16.7,  999.0,  999.0
2005/12/16 06:30,  999.0,   54.6,   45.6,   38.3,   33.5,   30.5,   26.9,   33.6,   34.7,   26.0,   28.4,   31.9,   33.3,   31.5,   30.5,   31.2,   30.0,  999.0,   22.4,   22.3,   19.5,   21.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.0,   18.3,   20.1,   21.2,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   17.9,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   17.3,  999.0,   17.4,   17.6,   15.6,   15.4,   15.5,   18.5
2005/12/16 06:40,  999.0,   54.8,   47.2,   39.5,   33.5,   29.5,   28.3,   34.6,   31.7,   26.4,   27.2,   29.3,   31.3,   30.9,   31.8,   32.8,   31.8,   24.1,   25.4,   23.4,   21.0,   22.7,   18.4,   20.5,   20.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:50,  999.0,   54.1,   47.2,   38.7,   32.0,   26.8,   26.5,   34.4,   31.2,   24.6,   33.0,   32.1,   31.1,   31.6,   30.9,   28.1,   28.9,   23.8,   24.6,   24.7,   21.5,   21.9,   20.0,   20.2,   18.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.5,   19.5,   17.5,   19.1,   19.1,  999.0,  999.0,  999.0,   18.9,  999.0,   18.6,   19.0
2005/12/16 07:00,  999.0,   54.5,   47.5,   40.3,   33.0,   28.6,   28.1,   35.5,   34.3,   30.2,   29.3,   26.8,   27.5,   26.0,   22.1,   25.3,   28.6,   23.0,   25.7,   23.4,   20.7,   21.6,   20.1,   17.8,   19.6,  999.0,   18.2,   19.4,  999.0,  999.0,   17.1,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:10,  999.0,   55.3,   47.4,   41.1,   37.4,   28.4,   28.1,   33.2,   37.5,   30.4,   28.1,   28.8,   25.2,   23.5,   23.4,   25.0,   28.2,   25.0,   27.1,   24.2,   21.1,   21.6,   20.6,   19.4,   19.9,   19.3,   18.6,   18.3,  999.0,  999.0,   17.6,   19.8,   18.3,   17.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:20,  999.0,   54.9,   47.2,   41.8,   37.2,   31.0,   25.6,   31.5,   35.9,   29.5,   29.9,   29.4,   24.4,   26.3,   23.7,   24.8,   27.3,   25.3,   27.1,   24.8,  999.0,   20.3,   21.2,   18.5,   20.2,   19.4,  999.0,   18.6,   15.7,   18.4,   18.1,   19.7,   20.2,  999.0,   20.8,   18.3,   17.7,   18.7,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,   11.0,   12.3,  999.0,   12.7,   12.6,   14.0,   11.5,  999.0,   11.4,   11.0,   11.9,   13.7,   12.3