                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/16 00:00,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:10,  999.0,   14.1,    7.0,    7.5,    2.5,    3.5,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:20,   16.8,   15.1,    8.3,    8.3,    3.1,    8.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:30,   18.0,   18.8,    9.2,   12.5,    2.9,    3.5,  999.0,    7.6,   -2.7,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:40,   17.0,   10.2,    8.3,  999.0,    8.6,  999.0,    6.2,    1.4,   12.4,  999.0,   -5.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:50,   19.2,   10.5,    3.9,    6.4,    4.8,  999.0,    0.5,    3.8,  999.0,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:00,   12.9,    9.8,    4.5,    7.0,    9.2,   12.7,    3.5,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:10,   15.6,   14.7,    8.0,    6.0,    7.1,  999.0,   -0.9,   -3.3,   -0.5,  999.0,    0.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:20,   12.1,   10.1,    6.1,  999.0,    5.8,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:30,   13.3,   13.5,   12.6,    9.9,    5.8,  999.0,  999.0,    2.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:40,    9.6,    9.5,   19.8,    7.2,    6.3,  999.0,   -1.6,   -3.9,    4.3,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:50,   14.1,   10.1,  999.0,    8.9,    8.4,  999.0,   -4.6,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:00,   17.1,   12.9,  999.0,    7.4,  999.0,   12.4,   16.5,    4.7,   10.0,    2.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:10,   14.1,   13.1,   12.2,   11.1,    8.1,    8.5,    5.7,    6.4,  999.0,   -4.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:20,  999.0,  999.0,   14.4,    7.0,    6.2,  999.0,   11.3,    6.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:30,   15.1,    9.2,    1.7,   10.4,    8.1,    9.1,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:40,   15.2,    7.9,  999.0,  999.0,  999.0,  999.0,    1.4,   10.9,    3.0,    7.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:50,   15.8,    8.9,  999.0,   14.6,    3.2,   -2.2,    2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:00,   16.7,    4.9,  999.0,   17.9,  999.0,   16.2,    8.9,    4.9,    9.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:10,    8.6,    8.5,    5.9,   15.9,    4.2,  999.0,  999.0,    8.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:20,    6.4,    9.1,   15.4,  999.0,   11.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:30,   18.6,   12.5,   17.8,   15.9,    8.7,  999.0,    7.6,    6.1,  999.0,    0.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:40,   11.5,   18.6,   12.5,   12.8,    5.8,  999.0,    2.2,   -0.3,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:50,   19.6,  999.0,   11.3,   16.0,   11.3,    8.1,  999.0,    3.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:00,   11.1,  999.0,   13.2,  999.0,  999.0,   -0.0,  999.0,    8.0,   -1.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:10,   12.1,   11.8,    9.8,   16.3,    0.2,    3.7,    9.6,    0.9,    0.5,   -1.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:20,   17.4,   11.7,    9.7,    5.0,   12.4,    2.8,   -1.8,    0.3,  999.0,   -3.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:30,  999.0,    7.9,    5.9,    5.1,  999.0,  999.0,   -2.3,    0.3,   -4.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:40,   20.4,    9.2,   10.5,    7.6,   -0.9,    6.0,   -1.2,    5.6,    5.8,   -3.9,   -0.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:50,   19.3,   13.8,    5.7,    8.9,    5.8,  999.0,    0.5,    3.2,  999.0,  999.0,    3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:00,    9.3,   21.9,   16.7,   11.2,    7.1,    3.7,    4.5,    3.0,   -3.0,  999.0,   -4.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:10,   23.4,   24.0,   19.2,   15.8,   10.3,    6.7,    5.4,   -0.2,  999.0,  999.0,   -0.3,   -4.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:20,   27.5,  999.0,   21.8,    6.1,   10.4,    3.8,    6.6,   -2.2,  999.0,  999.0,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:30,   20.4,   16.6,   21.0,  999.0,  999.0,  999.0,    7.4,   -2.4,    3.6,   -1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:40,   20.4,    9.4,  999.0,   15.8,  999.0,   20.0,   13.7,  999.0,  999.0,    1.7,    5.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:50,   27.5,   15.0,   16.9,   19.7,   18.1,   10.5,  999.0,   14.7,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 06:00,   10.8,   13.2,  999.0,   16.8,  999.0,    9.8,   11.6,  999.0,    1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/04/16 06:10,   11.1,    7.7,    6.9,  999.0,  999.0,    0.6,  999.0,   -2.1,    2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 06:20,   12.5,  999.0,    5.3,  999.0,    4.6,    9.7,    3.1,    1.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 06:30,   16.9,    5.7,   10.3,   10.4,  999.0,  999.0,    6.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 06:40,   14.3,  999.0,    6.1,    8.4,   10.6,    9.1,  999.0,  999.0,   -6.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 06:50,   19.1,    6.7,    2.1,  999.0,    7.5,    2.9,   -2.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.8,    2.0,   -1.0,   -5.1,   -2.9,   -3.2,  999.0,   -3.7,  999.0,   -4.5,   -1.8,   -4.2,  999.0,  999.0,  999.0,   -4.5,   -6.5
2004/04/16 07:00,   16.1,    9.2,    3.7,   11.1,    8.0,    3.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,    2.7,    1.1,   -4.3,  999.0,   -1.5,   -3.6,   -2.2,  999.0,   -2.5,   -2.6,   -5.0,  999.0,  999.0,  999.0,   -1.5,   -2.2
2004/04/16 07:10,   11.5,    7.5,    4.8,   11.3,    6.5,    3.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    3.1,   -6.4,   -4.3,  999.0,   -2.9,   -2.7,   -4.9,   -2.6,   -1.0,  999.0,  999.0,  999.0,   -3.8,   -2.7,   -3.1
2004/04/16 07:20,   14.9,   10.7,    6.9,    8.5,    7.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.5,  999.0,   -3.7,   -3.4,   -5.1,  999.0,  999.0,  999.0,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2004/04/16 07:30,   16.9,    8.8,  999.0,    4.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,    0.6,   -1.4,   -2.5,  999.0,   -4.1,   -0.9,   -2.5,  999.0,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.4
2004/04/16 07:40,   14.4,   10.2,    4.0,    8.6,    8.6,    3.2,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.8,  999.0,  999.0,   -4.3,  999.0,   -4.3,  999.0,   -5.3,   -4.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2004/04/16 07:50,   20.2,    7.4,    3.8,    7.8,    9.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,   -1.7,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/04/16 08:00,   17.3,    9.6,    1.7,    9.8,   10.9,   11.2,   -0.4,   -3.8,  999.0,  999.0,   -4.2,  999.0,  999.0,   -5.4,   -2.0,   -1.5,   -2.8,  999.0,   -3.4,   -1.8,   -3.6,   -4.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.7
2004/04/16 08:10,   12.6,   10.7,  999.0,    8.3,    7.7,    6.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 08:20,   16.4,   11.5,    5.5,    9.1,    5.2,    1.2,  999.0,   -2.1,  999.0,   -4.2,   -3.5,  999.0,  999.0,  999.0,    0.2,    1.6,   -3.9,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.3,   -3.5,  999.0,  999.0,  999.0,   -7.3,  999.0,   -7.0
2004/04/16 08:30,   18.9,   11.1,   12.4,    5.5,    3.4,    6.7,   -0.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -5.7,   -3.1,   -2.6,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.9
2004/04/16 08:40,   15.0,   10.8,    2.6,    2.0,    7.7,    3.7,  999.0,   -8.6,    2.2,  999.0,  999.0,   -5.0,   -8.2,  999.0,  999.0,  999.0,   -4.8,  999.0,   -4.2,   -3.2,  999.0,  999.0,   -3.3,   -2.0,   -4.2,  999.0,  999.0,   -6.9,   -4.0,  999.0
2004/04/16 08:50,   16.2,    7.6,    7.3,    4.1,    8.6,    4.9,   -2.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -3.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 09:00,   16.7,    9.3,    7.9,    5.5,    9.2,    2.9,   -0.9,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.8,  999.0,   -3.0,   -3.8,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/04/16 09:10,   20.4,   12.2,    8.1,    5.5,   10.4,    6.9,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,   -4.3,   -4.1,  999.0,   -6.4,  999.0,   -5.2,  999.0,   -1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 09:20,   19.1,   15.2,    9.7,    4.1,    8.4,    3.6,   -0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -2.4,   -6.7,   -3.8,  999.0,   -5.2,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 09:30,   18.7,   13.0,    8.8,    1.7,    6.1,    3.1,   -2.5,   -2.9,   -5.9,   -2.6,   -7.3,  999.0,   -2.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -2.6,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.6,   -5.3
2004/04/16 09:40,   19.7,   13.9,    9.2,    7.6,    6.8,    1.5,   -2.7,   -5.0,  999.0,  999.0,  999.0,    2.1,   -4.8,   -3.8,    0.9,   -2.1,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.6,   -5.0,   -3.6,   -3.7,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/04/16 09:50,   22.2,   15.8,    9.7,   10.2,    7.2,    4.7,   -3.0,   -4.2,  999.0,  999.0,  999.0,   -3.4,   -1.1,   -2.5,   -0.3,   -1.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.4,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/04/16 10:00,   16.9,   12.9,   11.2,    8.7,    4.7,    4.1,    2.1,   -1.2,   -1.2,  999.0,   -4.5,   -4.2,   -3.7,   -3.6,  999.0,   -1.2,   -6.2,   -2.4,   -2.3,  999.0,  999.0,   -2.5,   -3.4,   -2.5,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/04/16 10:10,   16.8,   12.7,    8.6,    5.7,    2.1,    6.6,    7.6,    1.5,  999.0,  999.0,   -4.6,   -3.4,   -1.9,   -3.3,   -1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:20,   19.9,   15.6,    7.0,    8.4,    6.8,    7.0,    5.3,    6.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:30,   19.8,   17.7,   15.4,   10.7,   10.2,    4.5,    3.5,    6.0,   -1.4,   -4.3,   -2.5,  999.0,  999.0,   -3.7,   -2.5,   -2.2,   -5.2,  999.0,  999.0,   -4.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:40,   20.8,   15.7,   19.5,   16.6,   12.8,    6.9,    6.0,    6.7,   -2.8,   -3.3,    0.4,   -5.0,  999.0,   -5.9,   -3.6,   -3.5,  999.0,  999.0,   -4.3,   -4.8,  999.0,   -5.7,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:50,   20.6,   12.7,   18.1,   14.0,    7.4,    4.1,    4.5,    5.5,   -2.4,  999.0,    0.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:00,   17.6,   17.6,   18.0,   10.8,    5.3,    1.7,   -2.1,    2.6,   -1.8,   -3.0,   -1.7,   -1.5,   -2.8,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -3.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:10,   19.7,   19.1,   11.4,   15.2,   12.5,    2.9,   -2.1,   -0.4,   -3.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -5.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:20,   22.4,   17.7,   13.5,    7.3,   11.8,   10.6,    2.9,   -3.8,   -1.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:30,   18.6,   18.1,    9.1,    7.5,    4.6,   11.9,    5.0,    3.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:40,   23.5,   19.3,   14.8,    8.5,    6.6,    7.1,    8.1,    7.8,    3.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:50,   23.6,   18.8,   20.0,   17.0,    4.4,    6.7,    6.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:00,   21.6,   19.0,   16.3,   16.9,    9.2,    2.8,    1.3,  999.0,   -0.5,   -5.4,   -2.8,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:10,   20.2,   15.0,   14.1,   17.1,    9.0,    2.7,    2.6,    1.8,    3.7,   -3.3,   -6.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:20,   18.0,   15.3,   13.6,   18.4,   14.2,    5.9,   -2.5,    0.7,    2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.5,  999.0,   -3.8,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/04/16 12:30,   21.7,   18.3,   14.2,   18.1,   18.0,   10.3,    9.1,  999.0,    5.3,  999.0,  999.0,  999.0,   -5.6,   -1.7,   -4.6,   -5.9,   -3.8,  999.0,   -5.2,  999.0,  999.0,   -3.3,   -2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:40,   17.8,   14.7,   13.8,   16.5,   10.8,   13.2,   15.2,   10.8,   18.7,  999.0,  999.0,  999.0,    2.0,   -1.5,   -3.5,   -3.3,   -3.7,   -3.6,   -3.0,  999.0,   -1.8,    2.3,   -1.1,   -4.3,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2004/04/16 12:50,   18.5,   14.3,   11.9,    9.4,    5.9,    7.1,   13.6,   16.3,   17.6,   16.5,   16.7,   14.4,   13.2,    4.5,    3.1,    0.4,   -0.7,    0.9,    0.1,   -1.7,   -1.2,   -2.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 13:00,   25.6,   13.9,   15.4,   15.1,   12.8,   10.5,    9.8,   11.6,   12.7,   14.0,   17.8,   13.7,    7.5,    1.7,   -4.4,   -3.1,   -5.8,   -4.0,   -0.3,   -1.9,   -5.0,    1.6,   -4.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 13:10,   18.6,   19.4,   15.0,   12.1,   13.5,   10.7,    9.6,    6.7,    7.6,    7.9,    7.7,   10.8,   10.8,   10.5,   13.3,   16.7,   14.7,    9.7,   13.5,   10.9,    7.9,    0.9,   -2.4,  999.0,   -6.9,   -3.5,   -1.8,  999.0,  999.0,  999.0
2004/04/16 13:20,   24.2,   20.5,   17.7,   19.9,   17.8,   14.6,    8.4,   10.7,    9.4,   15.3,   12.2,    9.2,    8.6,   10.1,   10.2,   11.2,   12.7,   15.5,   18.8,   19.9,   12.6,   14.7,    9.3,    6.7,   15.0,   16.2,   14.0,   11.5,   13.4,   12.3
2004/04/16 13:30,   21.4,   15.6,   14.6,   13.1,   16.9,    7.5,    9.2,    9.3,    5.2,    6.3,    7.5,    8.3,    7.7,    4.4,    2.5,    3.4,    9.1,   15.5,    5.7,    4.0,    4.5,  999.0,   -0.3,    1.9,    0.8,    0.8,   -0.2,   -7.4,  999.0,   -8.7
2004/04/16 13:40,   20.7,   18.2,   16.5,   15.7,   17.9,   10.9,   16.4,   12.8,    7.3,    8.3,    4.9,    2.5,    0.2,   -0.2,   -1.0,  999.0,   -0.5,  999.0,   -1.4,   -2.0,    1.7,   -3.7,  999.0,    3.3,    2.7,   -0.4,  999.0,  999.0,  999.0,  999.0
2004/04/16 13:50,   23.4,   14.9,   16.2,   16.8,   24.3,   21.5,   21.0,   20.0,   18.1,   15.1,   15.7,    8.1,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,    5.3,    6.1,    4.0,    2.8,   -4.9,  999.0,  999.0,  999.0
2004/04/16 14:00,   16.5,   17.3,   12.7,   11.9,   11.7,   15.4,   20.3,   18.1,   16.7,   14.9,   13.7,   14.0,   12.8,   11.6,    5.8,  999.0,  999.0,  999.0,    6.4,    5.1,   -4.5,    2.0,    5.2,    1.5,    2.5,   -3.2,  999.0,   -5.6,  999.0,  999.0
2004/04/16 14:10,   17.9,   17.5,   21.2,   19.4,   17.2,   20.2,   17.9,   17.2,   16.7,   10.2,    3.1,    2.9,    0.3,  999.0,  999.0,    3.2,   11.1,    9.8,    7.2,   12.5,   12.3,    7.7,    6.5,    4.3,    1.3,    1.9,    0.9,   -8.0,  999.0,  999.0
2004/04/16 14:20,   19.1,   19.9,   16.3,   20.5,   23.1,   21.7,   18.9,   18.9,   17.5,   20.1,    8.0,  999.0,   -2.0,    1.3,    8.3,   11.1,   12.5,   14.4,   16.7,   16.2,   17.1,   16.7,   15.0,   13.8,    9.9,    8.2,    5.2,   -0.1,  999.0,  999.0
2004/04/16 14:30,   18.1,   16.1,   16.2,   14.5,   14.9,   11.6,   12.3,   16.5,   15.2,    9.8,    4.6,    5.8,    2.0,    0.6,    3.0,    3.3,    2.2,    7.5,    7.7,    6.6,    7.2,    9.9,    9.5,    6.9,    6.3,    7.7,    5.2,    0.8,    3.2,   -8.9
2004/04/16 14:40,   15.4,   17.9,   18.7,   14.5,   13.7,   10.1,    8.9,   10.1,    8.8,    9.7,    4.9,    5.5,    4.7,    9.5,    9.4,   -3.3,   -3.0,    2.6,    0.4,    3.9,    8.7,    6.8,    2.4,    3.5,    5.3,    3.6,   -2.3,  999.0,  999.0,  999.0
2004/04/16 14:50,   13.7,   14.4,   14.1,   11.1,    9.6,   10.5,    6.4,    7.7,    6.0,    3.6,    1.3,    5.1,    4.8,    4.6,    1.3,   -0.6,   -0.8,    4.2,   -2.7,    3.8,    5.5,    6.1,    6.6,    5.7,    6.1,    6.1,    5.5,   -1.9,  999.0,  999.0
2004/04/16 15:00,   13.7,   17.0,   10.9,    8.8,    6.4,    3.1,    7.4,    6.2,    5.1,    2.3,    3.3,   -1.2,    0.6,    1.1,   -2.0,    3.2,    0.0,   -4.6,   -0.6,    1.7,    4.5,    3.6,    3.6,    1.0,    4.3,    5.5,    0.4,   -6.0,  999.0,  999.0
2004/04/16 15:10,   19.0,   19.7,   13.1,    9.3,    8.5,    2.4,    2.5,    0.7,  999.0,    2.5,   -2.4,   -2.9,  999.0,   -6.9,    2.9,   -2.0,  999.0,  -10.6,   -1.2,   -2.2,    1.8,    6.2,   -5.3,   -0.5,    3.9,    4.5,    2.4,  999.0,   -5.1,  999.0