                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/06 00:00,  -34.0,  -23.8,  -28.1,  -37.4,  -39.1,  -38.7,  -39.2,  -37.7,  -37.8,  -37.0,  -36.6,  -38.8,  -41.7,  -44.2,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -38.6,  -36.7,  -41.4,  -41.4,  -41.3,  -41.9,  -40.2,  -41.5,  -49.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 00:10,  -32.7,  -27.6,  -28.3,  -32.6,  -39.8,  -41.4,  -43.4,  -42.9,  -39.8,  -36.8,  -37.2,  -38.6,  -39.6,  -41.3,  -43.8,  -44.8,  -44.7,  -51.3,  999.0,  -48.3,  999.0,  -43.0,  -39.3,  -39.1,  -39.3,  -38.4,  -39.5,  -42.6,  -44.7,  -48.5,  -48.8,  -52.0,  999.0,  999.0,  -51.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 00:20,  -31.8,  -25.7,  -28.5,  -35.6,  -38.3,  -39.4,  -39.8,  -39.3,  -39.8,  -39.1,  -40.8,  -40.5,  -40.1,  -40.3,  -42.1,  -46.9,  999.0,  999.0,  -43.0,  -48.4,  -48.1,  -45.4,  -40.3,  -37.8,  -37.8,  -36.7,  -38.3,  -42.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 00:30,  -35.1,  999.0,  -28.8,  -33.2,  -35.8,  -39.9,  -43.7,  -43.2,  -42.1,  -41.5,  -40.0,  -39.0,  -39.6,  -40.4,  -40.3,  -42.9,  -50.0,  -45.7,  -45.4,  -44.5,  -46.7,  -48.4,  -43.4,  -41.7,  -39.2,  -36.4,  -37.2,  -42.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.0,  999.0,  -49.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -49.5,  -51.5,  -55.9,  999.0,  999.0
1992/12/06 00:40,  -34.9,  -22.6,  -25.2,  -33.7,  -36.5,  -41.9,  -42.4,  -42.4,  -41.5,  -40.7,  -40.6,  -41.0,  -38.8,  -38.6,  -40.4,  -45.1,  999.0,  999.0,  -46.2,  -45.8,  -49.9,  999.0,  999.0,  999.0,  -45.1,  -40.5,  -36.5,  -37.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 00:50,  -36.8,  -21.9,  -25.5,  -32.1,  -35.6,  -42.9,  -41.4,  -38.5,  -38.4,  -39.4,  -40.1,  -38.8,  -39.3,  -41.4,  -43.9,  -47.4,  999.0,  -46.9,  -46.6,  -47.9,  -53.0,  999.0,  999.0,  999.0,  -46.7,  -42.4,  -36.9,  -36.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.7,  999.0,  -51.3,  999.0,  999.0
1992/12/06 01:00,  -33.3,  -22.3,  -25.1,  -31.4,  -39.0,  -42.9,  -38.9,  -37.1,  -42.1,  -43.3,  -41.2,  -39.1,  -38.8,  -40.1,  -42.6,  -46.4,  -42.4,  -41.9,  -43.3,  999.0,  999.0,  999.0,  -50.9,  -48.2,  -45.2,  -41.9,  -37.7,  -38.0,  -45.6,  -47.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
1992/12/06 01:10,  -35.8,  -25.3,  -24.8,  -30.1,  -38.4,  -41.6,  -41.0,  -37.5,  -41.5,  -46.0,  -43.7,  -43.5,  -42.4,  -42.5,  -46.5,  999.0,  -45.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.8,  -41.6,  -40.1,  -39.7,  -44.6,  -46.4,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.3,  999.0,  -49.1,  -47.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.5,  999.0
1992/12/06 01:20,  -36.8,  -24.2,  -22.5,  -29.3,  -36.5,  -40.2,  -40.3,  -38.0,  -39.9,  -44.4,  -46.4,  -45.5,  -43.5,  -43.0,  -44.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.3,  -42.6,  -39.3,  -38.9,  -42.6,  -46.7,  -50.1,  -47.0,  -45.8,  -50.7,  -49.8,  -51.0,  999.0,  999.0,  999.0,  -48.1,  -46.3,  -44.3,  -43.8,  -43.7,  -43.4,  -48.3,  -50.0,  999.0,  -48.9,  -53.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 01:30,  -36.7,  -23.3,  -24.2,  -28.9,  -36.8,  -40.3,  -40.0,  -41.1,  -44.8,  -50.3,  -46.3,  -42.8,  -41.9,  -43.3,  -47.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  -46.0,  -44.7,  -41.8,  -39.1,  -37.4,  -39.2,  -44.9,  -46.6,  -47.1,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -46.0,  -48.1,  -47.9,  -49.2,  -48.6,  999.0,  -50.5,  -49.7,  -48.6,  -49.7,  -49.0,  -49.3,  -47.7,  -49.8,  -55.5,  -48.3,  -52.6
1992/12/06 01:40,  -34.5,  -24.0,  -22.8,  -30.0,  -37.3,  -42.6,  -40.4,  -39.7,  -44.2,  -45.0,  -42.2,  -42.2,  -42.0,  -43.1,  -43.8,  -43.0,  -41.5,  -43.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.6,  -42.3,  -38.4,  -35.5,  -34.5,  -37.4,  -46.6,  -45.8,  -45.4,  -48.5,  999.0,  -47.6,  -44.7,  -44.0,  -42.0,  -40.3,  -41.8,  -40.3,  -36.4,  -39.0,  -38.9,  -41.3,  -43.1,  -43.6,  -44.4,  -44.7,  -44.3,  -44.7,  -46.0,  -46.9,  -48.4,  -48.5,  -46.9,  -48.2,  -49.3
1992/12/06 01:50,  -35.2,  999.0,  -22.5,  -29.7,  -39.3,  -44.0,  -42.4,  -41.3,  -41.3,  -48.1,  -45.0,  -41.1,  -39.4,  -37.8,  -36.1,  -37.6,  -40.2,  -45.5,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -43.4,  -37.3,  -34.4,  -34.8,  999.0,  -40.5,  -38.7,  -37.7,  -37.5,  -36.9,  -36.4,  -36.1,  -36.0,  -36.0,  -36.0,  -35.5,  -36.0,  -34.9,  -34.8,  -36.5,  -40.0,  -43.5,  -43.9,  -44.7,  -45.7,  -47.1,  -49.4,  -49.9,  -49.1,  -49.5,  -48.0,  -48.7,  -49.6,  -50.2
1992/12/06 02:00,  -38.6,  -21.7,  -25.1,  -29.2,  -38.6,  -43.5,  -39.7,  -41.0,  -41.2,  -42.1,  -39.0,  -38.3,  -36.8,  -34.9,  -35.6,  -38.2,  -46.5,  -46.6,  -46.9,  -46.4,  -43.5,  -41.0,  -43.0,  -42.2,  -42.9,  -40.0,  -35.7,  999.0,  -37.4,  -38.4,  -37.2,  -35.9,  -35.2,  -34.7,  -34.0,  -34.0,  -33.8,  -33.8,  -33.9,  -33.4,  -32.9,  -32.3,  -32.0,  -35.0,  -39.8,  -41.9,  -42.7,  -42.0,  -43.2,  -44.2,  -45.1,  -45.9,  -46.8,  -48.0,  -46.9,  -48.2,  -47.5,  -48.6
1992/12/06 02:10,  -38.6,  -23.7,  -24.1,  -28.4,  -33.2,  -34.0,  -42.7,  -45.3,  -42.1,  -39.0,  -38.4,  -39.5,  -38.0,  -36.1,  -36.4,  -40.3,  -44.4,  -43.6,  -41.9,  -39.2,  -41.2,  -39.7,  -39.9,  -40.4,  -40.4,  -38.8,  -36.9,  999.0,  -40.3,  -39.0,  -38.8,  -37.9,  -36.9,  -36.6,  -36.1,  -35.4,  -34.8,  -33.9,  -33.1,  -32.8,  -32.8,  -31.5,  -31.9,  -34.2,  -37.8,  -39.6,  -40.8,  -42.7,  -43.4,  -44.3,  -44.7,  -46.0,  -47.5,  -46.8,  -47.0,  -47.2,  -47.9,  -47.1
1992/12/06 02:20,  999.0,  -26.1,  -23.9,  -25.8,  -37.9,  -42.8,  -45.7,  -45.1,  -42.9,  -37.8,  -36.8,  -37.4,  -36.6,  -36.2,  -37.6,  -39.6,  -44.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -47.0,  -38.3,  -36.0,  -39.1,  -42.6,  -43.4,  -42.4,  -41.8,  -43.9,  -45.3,  -43.7,  -42.9,  -42.0,  -40.6,  -39.8,  -39.2,  -37.2,  -36.5,  -38.7,  -42.1,  -42.2,  -41.2,  -43.8,  -44.4,  -44.6,  -43.6,  -46.5,  -46.4,  -46.3,  -48.7,  -49.0,  -48.8,  -48.4
1992/12/06 02:30,  -35.2,  999.0,  -23.8,  -26.3,  -32.9,  -38.0,  -39.5,  -37.6,  -36.3,  -34.9,  -34.3,  -34.6,  -35.2,  -36.8,  -40.0,  -43.4,  -46.1,  -47.4,  -46.7,  999.0,  999.0,  -45.1,  -45.4,  999.0,  999.0,  -53.8,  -42.1,  -42.8,  -36.4,  -36.6,  -41.1,  -42.4,  -42.6,  -45.8,  999.0,  -44.8,  -45.1,  -43.2,  -41.2,  -38.8,  -35.1,  -33.4,  -33.9,  -37.8,  -40.5,  -43.6,  -42.8,  -45.1,  -44.1,  -47.4,  -49.2,  -48.5,  -48.6,  -49.4,  -50.0,  -48.1,  -47.9,  -48.0
1992/12/06 02:40,  -33.4,  -25.9,  -26.9,  -29.0,  -34.5,  -41.3,  -42.3,  -42.0,  -36.7,  -34.3,  -32.9,  -33.1,  -32.8,  -36.0,  -39.0,  -42.0,  -45.9,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -40.0,  -38.5,  -38.0,  -40.5,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.3,  -45.3,  -41.1,  -37.4,  -36.6,  -39.5,  -41.9,  -44.4,  -44.7,  -45.2,  -45.9,  -47.4,  -45.8,  -46.9,  -47.7,  -50.1,  -48.8,  -47.3,  -47.9,  -48.0
1992/12/06 02:50,  -28.9,  999.0,  -28.4,  -28.2,  -29.4,  -36.6,  -40.3,  -42.0,  -37.0,  -32.8,  -32.4,  -35.6,  -36.0,  -33.0,  -34.5,  -38.7,  -40.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -42.7,  -40.6,  -42.1,  -44.5,  -47.7,  -46.6,  999.0,  -50.7,  999.0,  999.0,  -49.8,  -45.7,  -43.7,  -41.0,  -40.4,  -41.5,  -43.7,  -45.0,  -45.4,  -48.0,  -47.6,  -47.2,  -47.7,  -47.7,  -50.1,  -47.5,  -49.4,  -48.8,  -49.4,  -47.8
1992/12/06 03:00,  -38.4,  -25.4,  -27.1,  -28.9,  -29.2,  -31.3,  -35.5,  -38.5,  -33.7,  -31.1,  -32.6,  -36.9,  -35.0,  -33.2,  -36.0,  -42.8,  999.0,  -51.0,  999.0,  -54.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -40.0,  -40.1,  -44.8,  -45.3,  -46.8,  -50.5,  -46.5,  -50.8,  999.0,  999.0,  -51.0,  -45.8,  -42.0,  -41.2,  -44.2,  -47.8,  -45.6,  -48.9,  -49.3,  -52.0,  -49.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 03:10,  -29.3,  999.0,  -25.1,  -31.4,  -33.5,  -36.4,  -41.4,  -37.8,  -32.5,  -32.0,  -33.8,  -34.5,  -36.7,  -36.3,  -37.8,  -39.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -45.2,  -39.3,  -38.9,  -43.4,  -47.4,  -48.8,  -50.7,  -51.2,  999.0,  -55.2,  999.0,  -52.0,  -50.8,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.7,  999.0
1992/12/06 03:20,  -38.1,  -24.8,  -25.3,  -27.8,  -29.7,  -38.0,  -41.0,  -42.5,  -37.5,  -37.1,  -38.3,  -40.2,  -38.5,  -36.5,  -35.4,  -36.1,  -38.6,  -45.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -39.6,  -37.9,  -40.8,  -44.8,  -48.3,  -47.4,  -48.6,  -50.1,  -51.2,  -50.0,  -51.8,  999.0,  999.0,  -48.0,  -46.1,  -47.8,  999.0,  -48.5,  -48.1,  -48.1,  999.0,  -49.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 03:30,  -37.6,  -24.1,  -26.7,  -28.3,  -37.4,  -41.7,  -38.5,  -38.3,  -37.9,  -38.3,  -38.1,  -37.4,  -37.1,  -37.4,  -37.8,  -42.9,  -47.8,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -39.7,  -37.5,  -39.7,  -45.4,  -45.5,  -47.4,  -48.4,  -48.5,  -48.5,  -50.0,  -49.3,  999.0,  -54.3,  -49.3,  -45.5,  -45.9,  -46.7,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 03:40,  -38.0,  -24.5,  -27.3,  -30.9,  -34.3,  -41.2,  -40.4,  -36.8,  -35.3,  -36.5,  -37.6,  -36.5,  -37.3,  -39.8,  -43.8,  999.0,  -47.8,  -46.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -41.5,  -39.7,  -41.6,  -45.4,  -50.5,  -49.7,  -50.2,  -49.6,  -49.8,  -50.4,  -49.8,  -48.9,  -47.5,  -46.1,  -44.3,  -45.3,  -49.2,  -48.4,  -51.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 03:50,  -36.7,  -22.2,  -22.3,  -31.1,  -33.5,  -39.1,  -37.3,  -37.2,  -39.6,  -39.3,  -36.5,  -35.8,  -39.0,  -40.6,  -45.0,  -44.8,  -44.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -42.7,  -39.4,  -40.5,  -45.0,  -48.0,  999.0,  -50.4,  -48.5,  -48.4,  -52.0,  -48.1,  -49.2,  -45.2,  -41.9,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 04:00,  -35.3,  -24.3,  -24.6,  -28.1,  -30.8,  -37.2,  -36.0,  -38.1,  -38.9,  -38.0,  -38.5,  -40.2,  -41.1,  -43.6,  -44.8,  -45.8,  -46.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -41.5,  -38.5,  -39.9,  -43.9,  -47.5,  -52.1,  -49.1,  -47.7,  -48.1,  -47.8,  -50.1,  -48.7,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 04:10,  999.0,  999.0,  -28.2,  -34.8,  -31.9,  -35.0,  -36.8,  -36.3,  -39.7,  -37.9,  -38.3,  -40.1,  -43.4,  -46.0,  -48.4,  -45.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -40.6,  -39.3,  -41.8,  -46.2,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -44.3,  -47.8,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 04:20,  -36.5,  -24.5,  -26.7,  -31.9,  -34.2,  -35.4,  -37.6,  -39.7,  -41.0,  -38.4,  -37.9,  -39.2,  -42.1,  -45.8,  -47.9,  -47.2,  -52.0,  -55.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -38.5,  -36.3,  -39.6,  -45.7,  -47.5,  -48.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  -48.4,  -51.5,  -51.0,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 04:30,  -33.5,  -26.2,  -30.0,  -33.8,  -34.1,  -38.8,  -40.9,  -40.9,  -39.2,  -38.8,  -40.3,  -43.7,  -49.0,  -47.3,  -47.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -37.5,  -35.8,  -40.9,  -50.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -50.1,  -50.2,  -49.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1992/12/06 04:40,  -34.8,  -29.4,  999.0,  -32.9,  -32.9,  -35.9,  -44.8,  -40.5,  -38.3,  -39.6,  -43.5,  -45.1,  -49.1,  -46.2,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -48.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -41.5,  -38.1,  -37.3,  -40.5,  -47.2,  -43.8,  -45.5,  -52.7,  -49.6,  -47.8,  -46.6,  -45.1,  -46.9,  -45.6,  -43.3,  -48.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.6,  -44.4,  -42.8,  -48.8,  -46.6,  -46.3,  -48.8,  -48.4,  -47.1
1992/12/06 04:50,  -38.2,  -24.9,  -27.3,  -34.3,  -33.8,  -39.0,  -41.2,  -42.5,  -39.1,  -40.8,  -45.9,  -46.0,  -45.3,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -42.5,  -42.8,  -42.8,  -45.8,  -46.9,  -45.5,  -43.4,  -43.0,  -45.3,  -43.3,  -43.1,  -44.2,  -53.3,  999.0,  -49.6,  -51.9,  999.0,  999.0,  999.0,  -48.6,  -48.3,  -47.8,  -49.5,  -50.8,  -52.4,  999.0,  999.0,  -54.4
1992/12/06 05:00,  -39.9,  -29.7,  -32.3,  -33.5,  -33.5,  -36.3,  -40.0,  -39.7,  -36.3,  -38.2,  -42.0,  -42.8,  -43.6,  -44.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -46.8,  -43.0,  -42.6,  -44.6,  -47.5,  -50.6,  999.0,  -46.5,  -47.2,  -48.0,  -48.6,  -47.6,  999.0,  999.0,  999.0,  -51.7,  -48.5,  -45.2,  -44.4,  -46.8,  -50.5,  -48.8,  -49.7,  -50.2,  -50.5,  -54.4,  -51.4,  -53.4,  -52.4,  -49.2
1992/12/06 05:10,  -38.8,  -30.8,  -31.8,  -31.1,  -31.2,  -34.3,  -37.9,  -36.3,  -35.8,  -38.7,  -42.7,  -44.3,  -42.1,  -43.2,  -43.7,  -44.3,  -47.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.2,  -43.0,  -42.7,  -44.0,  -49.2,  -51.9,  999.0,  999.0,  -47.4,  -51.3,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -46.8,  -44.8,  -45.4,  -47.3,  -47.9,  -49.5,  -50.2,  -51.8,  999.0,  999.0,  -53.5
1992/12/06 05:20,  -40.9,  -27.1,  -24.5,  -25.8,  -31.1,  -33.6,  -36.7,  -37.0,  -37.0,  -40.4,  -41.8,  -41.3,  -42.3,  -42.0,  -41.4,  -43.9,  -44.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -43.7,  -40.9,  -40.8,  -44.4,  -48.0,  -48.0,  -47.9,  -47.1,  -47.0,  -45.8,  -46.5,  -53.3,  -49.9,  -51.0,  -55.5,  -49.0,  -48.4,  -48.8,  -48.2,  -47.6,  -49.3,  -48.6,  -51.3,  999.0,  999.0,  -51.7,  999.0,  999.0
1992/12/06 05:30,  -36.2,  -26.2,  -28.7,  -28.5,  -29.5,  -32.1,  -34.1,  -35.3,  -37.4,  -39.2,  -41.7,  -42.8,  -42.8,  -43.5,  -44.5,  -45.5,  -44.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.8,  -44.4,  -41.4,  -39.7,  -41.7,  -47.6,  -47.7,  -46.5,  -45.0,  -44.2,  -44.7,  -44.7,  -42.2,  -41.6,  -41.8,  -43.6,  -44.2,  -45.3,  -46.7,  -48.1,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
1992/12/06 05:40,  -36.0,  999.0,  999.0,  -27.3,  -30.3,  -29.9,  -32.3,  -34.5,  -38.7,  -41.4,  -42.5,  -43.0,  -43.5,  -44.4,  -44.2,  -44.7,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.3,  -43.4,  -44.2,  -46.7,  -50.1,  -48.4,  -48.1,  -51.0,  -47.6,  -48.6,  -47.3,  -46.6,  -45.9,  -44.0,  -42.5,  -43.7,  -46.4,  -47.9,  -49.3,  -51.4,  -48.8,  -50.2,  -50.2,  -48.3,  -47.9,  -47.6,  -47.9
1992/12/06 05:50,  999.0,  999.0,  -23.0,  -30.0,  -31.5,  -31.3,  -34.8,  -36.8,  -40.1,  -43.2,  -41.6,  -38.1,  -41.1,  -45.2,  -47.0,  -45.9,  -44.0,  -46.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.2,  -43.7,  -44.3,  -41.6,  -42.4,  -42.3,  -40.5,  -44.1,  -47.6,  -48.0,  -46.0,  -45.2,  -48.8,  -46.9,  -48.1,  -48.0,  -50.5,  -46.6,  999.0,  999.0,  -53.5,  -50.2,  -47.4,  -47.9,  -47.1,  -47.3,  -48.0
1992/12/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -31.4,  -31.2,  -34.2,  -39.2,  -41.4,  -43.6,  -44.8,  -45.5,  -43.9,  -43.7,  -44.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.7,  -47.5,  -44.7,  -45.8,  -50.4,  -53.7,  999.0,  -50.0,  -50.7,  -48.3,  -46.4,  -47.5,  -48.9,  999.0,  -47.7,  -46.9,  -47.3,  -46.9,  -47.2,  -49.0,  -48.3,  -49.0,  999.0
1992/12/06 06:10,  -20.7,  -13.8,   -7.9,  999.0,  -23.5,  -27.1,  -29.4,  -22.3,  -23.2,  -31.9,  -40.5,  -39.9,  -43.0,  -44.5,  -44.0,  -44.3,  -46.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -45.7,  -43.0,  -43.0,  -42.5,  -44.1,  -49.8,  -53.2,  -49.6,  -51.0,  -50.1,  -49.4,  -52.7,  -54.6,  999.0,  999.0,  -51.0,  -50.2,  -49.7,  -49.9,  -49.5,  -48.4,  999.0,  -54.2
1992/12/06 06:20,  -12.5,    4.5,   -6.9,  -11.2,  999.0,  -34.0,  -20.5,   -6.9,   -1.7,   -3.6,  -12.7,  -27.6,  -35.0,  999.0,  999.0,  -43.4,  -41.2,  -42.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.6,  -46.1,  -45.0,  -42.3,  -42.4,  -44.4,  -50.2,  999.0,  999.0,  -50.3,  -45.7,  -46.6,  -49.0,  999.0,  999.0,  999.0,  -51.9,  -50.7,  -48.5,  -46.9,  -46.9,  -47.3,  -46.5,  -47.4
1992/12/06 06:30,  -21.8,    5.6,  -10.1,  999.0,  -12.1,   -9.1,  -10.0,  -11.3,  -37.3,  -24.3,  -30.0,  999.0,  999.0,  -44.1,  -43.5,  -44.6,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.1,  -45.5,  -46.7,  -45.8,  -43.8,  -44.8,  -47.8,  999.0,  -53.4,  -52.0,  -47.5,  -46.9,  -46.4,  -49.8,  999.0,  999.0,  -50.8,  -48.4,  -47.9,  -47.2,  -46.2,  -46.0,  -46.0,  -47.4
1992/12/06 06:40,  -36.3,  -24.1,  -24.9,  -28.6,  -31.3,  -33.7,  999.0,  -32.3,  -37.1,  -39.6,  -44.9,  -48.4,  999.0,  -48.1,  -41.2,  -41.4,  -45.1,  -44.7,  -44.4,  -36.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.2,  -44.6,  -44.0,  -46.2,  -46.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.4,  999.0,  -49.5,  -50.6,  -47.7,  -48.7,  -47.4,  -50.0
1992/12/06 06:50,  -38.3,  -27.5,  -25.0,  -28.9,  -33.0,  -34.9,  -38.5,  -39.9,  999.0,  999.0,  -39.7,  -44.5,  -47.4,  -53.4,  -49.3,  -47.4,  -52.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.6,  -45.3,  -46.6,  -51.8,  -52.8,  999.0,  999.0,  -51.3,  999.0,  -45.8,  -52.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 07:00,  -32.6,  -23.8,  -27.1,  -31.7,  -34.2,  -36.0,  -42.4,  -42.5,  -42.3,  -42.1,  -41.1,  -42.4,  -43.3,  -44.1,  -45.0,  -47.8,  -46.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -48.3,  -45.7,  -44.9,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 07:10,  -37.3,  -25.1,  -27.0,  -31.4,  -32.5,  -35.2,  -40.9,  -44.1,  -42.8,  -43.1,  -43.8,  -45.3,  -37.8,  -45.1,  -46.9,  -44.9,  -45.7,  -47.2,  -44.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.9,  -48.6,  -50.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 07:20,  -38.0,  999.0,  999.0,  999.0,  -35.5,  -36.8,  -40.9,  -40.5,  -43.7,  -45.1,  -45.8,  -49.1,  -50.6,  999.0,  -52.6,  -48.5,  -44.5,  -42.1,  -41.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -52.7,  -45.1,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/06 07:30,  -37.2,  -28.0,  -30.7,  -31.8,  -35.4,  -37.9,  -43.4,  -46.2,  -46.0,  -46.0,  -46.3,  -45.2,  -45.0,  -47.0,  -49.0,  -47.7,  -46.4,  -46.0,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1992/12/06 07:40,  -33.0,  -27.0,  -29.8,  -32.8,  -33.2,  -35.4,  -41.0,  -43.8,  -45.6,  -44.0,  -45.5,  -45.2,  -42.7,  -45.0,  -46.0,  -46.9,  -45.7,  -36.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -44.7,  -41.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1992/12/06 07:50,  -33.1,  999.0,  -29.6,  -29.2,  -30.2,  -33.6,  -38.2,  -45.0,  -45.1,  -43.7,  -44.3,  -45.1,  -48.3,  999.0,  -46.7,  -45.3,  -45.7,  -45.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -46.9,  -45.6,  -47.4,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0