                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/30 00:00,   13.1,   11.3,    4.1,  999.0,    2.2,    0.5,   -2.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:10,   14.8,    7.8,    5.8,  999.0,    0.6,   -0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:20,   17.5,   13.3,    3.8,    8.1,    3.8,   -0.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:30,   15.1,   13.4,    5.4,    4.0,   -2.5,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:40,   15.3,    7.6,    1.7,    4.9,    5.0,    3.4,   -0.4,   -1.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:50,   16.1,    9.1,    5.2,  999.0,  999.0,    3.6,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -5.6,  999.0,  999.0,  999.0
2005/10/30 01:00,   13.8,    9.0,    4.8,    4.3,    4.1,    4.4,    1.8,   -3.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:10,   12.9,    7.6,    7.5,    3.2,    1.5,    7.2,    8.0,    8.2,    3.3,   -2.4,   -6.2,   -3.9,  999.0,  999.0,   -5.2,   -4.3,   -5.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -6.0,   -5.0,   -4.6,  999.0,   -6.0,  999.0,  999.0,  999.0
2005/10/30 01:20,   11.5,    8.0,    4.4,    3.0,  999.0,    1.3,    7.4,    3.0,    6.8,   -5.9,   -0.3,  999.0,  999.0,  999.0,   -4.3,   -2.9,   -3.5,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -1.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:30,   13.8,    8.2,    2.8,    2.3,    2.9,    3.9,    3.4,    0.9,    0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -3.2,   -3.4,  999.0,  999.0,  999.0,  999.0,   -6.2
2005/10/30 01:40,   16.8,   10.6,    2.5,    4.6,    2.8,    0.5,   -0.7,   -0.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:50,   12.3,    6.2,    5.1,    1.3,    0.6,   -0.1,    3.8,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:00,    7.4,    7.6,    5.6,    0.6,    0.3,    4.5,    0.2,   -2.2,   -1.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:10,    8.8,    7.8,    4.5,    7.4,    4.7,    4.0,   -2.3,   -0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:20,   13.4,    7.7,    4.0,    3.1,    4.2,    4.7,    2.2,    2.2,   -1.8,   -3.0,  999.0,  999.0,  999.0,   -4.4,   -5.1,   -1.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:30,   12.3,   10.5,    5.8,    3.6,    5.0,    4.3,    0.5,    3.3,   -4.1,   -4.6,  999.0,  999.0,  999.0,   -3.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:40,   10.7,   11.1,    8.1,    4.6,    4.1,    0.4,   -1.1,    3.5,    2.6,   -4.0,  999.0,  999.0,  999.0,   -1.9,   -3.7,   -4.9,  999.0,   -5.0,  999.0,   -5.4,   -4.8,  999.0,  999.0,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -5.0
2005/10/30 02:50,   15.2,    9.0,    6.0,    2.3,    3.7,    0.4,   -3.9,  999.0,   -1.3,  999.0,   -5.7,  999.0,  999.0,   -4.0,   -3.8,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.3,  999.0,   -5.7,  999.0,  999.0,  999.0
2005/10/30 03:00,   14.9,   10.1,    9.8,    5.0,   -0.4,   -3.3,    2.5,   -4.2,   -3.9,   -4.4,  999.0,  999.0,  999.0,   -4.2,   -2.9,   -3.7,   -4.7,  999.0,   -4.7,   -5.0,  999.0,  999.0,  999.0,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,   -6.5
2005/10/30 03:10,   18.1,   11.7,    7.4,    2.2,   -2.2,   -3.5,   -4.7,   -4.4,   -3.9,   -2.3,  999.0,  999.0,   -8.1,  999.0,  999.0,   -4.0,   -2.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.4,    0.7,  999.0,   -7.0,  999.0,  999.0,  999.0
2005/10/30 03:20,   15.9,   10.6,    7.2,    4.1,   -0.1,    3.0,    2.6,   -5.3,   -5.5,   -3.7,   -6.9,  999.0,  999.0,  999.0,   -4.1,   -2.8,   -2.7,   -6.0,  999.0,   -4.8,   -5.4,  999.0,  999.0,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2005/10/30 03:30,   15.3,   16.4,    5.4,    8.1,    0.9,   -1.4,   -3.9,   -1.4,   -2.8,   -4.7,   -3.8,  999.0,  999.0,   -6.3,  999.0,   -2.8,   -3.1,  999.0,   -5.2,   -4.6,  999.0,  999.0,  999.0,   -3.2,   -2.5,  999.0,  999.0,  999.0,   -2.6,   -4.8
2005/10/30 03:40,   14.6,   12.7,    8.6,    2.7,    1.9,   -0.5,   -5.5,   -2.8,   -6.2,   -4.3,   -4.3,   -2.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -9.1,  999.0,  999.0,   -3.5
2005/10/30 03:50,   12.9,    5.8,    6.0,    3.6,    1.0,   -0.8,   -2.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:00,   11.8,   12.5,    8.2,    2.0,    2.1,   -3.2,   -5.9,   -4.0,   -3.7,   -5.4,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:10,   14.7,    9.7,    3.7,    5.1,   -2.3,    2.4,   -3.3,   -3.6,   -3.4,   -3.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.6,   -4.1,  999.0,   -4.5,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2005/10/30 04:20,   14.5,    9.6,    5.4,    3.0,  999.0,   -6.1,   -3.2,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:30,   14.3,    9.0,    6.5,    3.0,    3.6,   -6.0,   -5.7,  999.0,   -4.9,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:40,   15.0,   11.2,    3.5,    1.4,   13.8,   -4.7,  999.0,   -2.7,   -1.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.6,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.8,   -4.9,  999.0,  999.0,  999.0,   -6.3,  999.0
2005/10/30 04:50,   13.3,    8.8,    5.9,    1.7,    0.7,   -5.3,   -3.8,  999.0,   -5.6,   -4.2,   -6.5,   -1.8,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -5.4,  999.0,  999.0,  999.0,  999.0,   -6.9
2005/10/30 05:00,   15.5,    9.2,    5.3,    6.9,    0.2,   -2.6,   -4.4,   -2.0,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -2.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:10,   15.0,   11.8,    4.6,    7.2,    7.4,    2.8,   -2.6,  999.0,   -1.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:20,   16.2,    8.0,    5.1,    9.1,    9.1,    3.7,    1.0,  999.0,   -0.0,    2.9,    2.8,   12.3,   -0.1,   -1.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:30,   13.8,   13.6,   10.4,   11.1,   11.6,   12.2,   14.6,   14.9,   19.1,   18.2,    9.5,    4.0,    6.6,    5.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2005/10/30 05:40,   11.1,   11.1,    7.9,    5.5,    2.0,    6.0,    6.6,    3.6,    4.5,    4.2,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:50,   10.6,    9.7,    9.5,    4.2,    0.6,  999.0,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.0,   -5.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:00,   11.7,    8.9,    6.9,    2.5,   -1.6,    1.3,  999.0,   -1.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:10,   12.4,    9.5,    5.9,   -0.0,    0.0,  999.0,   -8.5,   -5.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:20,   12.2,    9.0,    4.3,    3.6,    0.8,   -4.3,   -3.9,   -4.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -2.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:30,   12.1,    7.3,    2.8,    1.4,   -3.0,   -4.8,   -3.5,   -4.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:40,   14.5,    7.4,    5.1,    5.2,    2.4,    0.3,   -3.3,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -5.5,   -3.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:50,   14.5,    7.2,    3.0,   -0.3,   -5.0,   -2.4,   -2.6,   -4.0,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.1,   -6.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:00,   14.9,   10.3,    4.4,    0.0,   -3.3,   -2.3,   -2.8,   -0.3,    2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.9,  999.0,   -5.5,   -3.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:10,   16.0,   13.3,    9.7,    6.8,    4.7,    2.2,   -2.2,    2.1,   -0.8,   -2.7,   -4.9,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.3,  999.0,  999.0,   -5.1,   -4.0,   -4.0,  999.0,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:20,   23.5,   19.3,   17.1,   12.6,    9.0,    2.0,   -1.1,   -4.1,   -0.9,   -1.0,   -2.8,   -3.4,   -4.2,   -4.8,   -5.8,   -4.6,   -6.7,  999.0,   -5.0,   -5.1,   -6.1,  999.0,   -6.9,   -3.0,   -1.4,   -5.5,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:30,   26.4,   20.0,   18.0,   14.6,   12.9,    8.4,    4.3,   -1.9,   -3.7,   -1.2,   -1.5,   -3.7,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.5,  999.0,   -4.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:40,   15.0,    9.2,    8.6,    6.6,    2.9,   -2.1,   -4.1,   -3.7,   -3.4,   -1.7,    2.5,   -2.7,   -4.9,  999.0,   -2.7,   -3.0,   -5.9,   -2.8,   -2.4,   -3.2,   -4.1,   -4.7,   -6.3,   -3.2,   -2.0,  999.0,   -7.9,  999.0,   -1.4,   -6.7
2005/10/30 07:50,   13.6,    7.9,    4.8,    1.6,    0.9,   -5.9,   -5.0,   -7.3,   -4.9,   -1.4,  999.0,  999.0,   -4.3,   -4.3,   -3.0,   -2.6,   -6.0,   -4.8,   -2.7,   -4.0,  999.0,   -5.2,  999.0,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:00,   14.0,    6.2,    4.9,    5.1,    5.2,    3.7,   -1.1,  999.0,   -7.4,   -3.9,   -4.2,   -4.9,   -6.1,   -2.4,   -4.8,  999.0,  999.0,   -2.2,   -5.1,   -3.6,   -3.5,   -6.1,  999.0,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:10,   14.3,    8.9,    6.9,    4.1,   -0.1,   -1.6,   -1.2,   -3.7,   -4.1,   -8.4,   -5.8,   -3.8,   -4.5,   -5.8,   -3.5,   -3.3,  999.0,   -2.9,   -3.9,   -2.0,   -2.6,   -4.7,   -4.3,    0.7,   -2.2,   -5.3,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:20,   15.2,    7.8,    7.8,    4.5,    1.0,   -5.7,   -0.8,   -3.1,    0.0,   -8.4,  999.0,  999.0,   -3.5,   -1.8,   -4.1,   -1.5,   -1.5,   -3.7,   -4.7,   -2.1,   -1.4,   -4.0,   -3.7,    2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:30,   15.3,    9.4,    4.7,    1.9,   -0.2,   -2.1,   -4.5,   -2.2,   -3.0,  999.0,   -4.8,   -2.6,   -3.1,   -2.1,   -1.9,   -1.4,   -2.9,   -3.0,   -2.8,   -2.2,   -2.1,   -4.6,   -3.7,   -0.8,   -1.1,   -4.5,  999.0,  999.0,  999.0,  999.0
2005/10/30 08:40,   13.7,    7.1,    3.2,    2.9,   -1.1,   -2.6,   -2.3,   -3.9,  999.0,   -4.4,   -3.5,  999.0,   -5.1,   -2.4,   -1.5,   -3.3,   -4.6,   -3.5,   -3.1,   -1.5,   -4.1,   -4.9,   -3.7,    1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/10/30 08:50,   13.9,    6.1,    4.3,    2.6,   -1.9,   -4.0,   -5.1,   -3.2,   -3.0,   -6.7,  999.0,  999.0,   -3.9,   -3.7,   -3.3,   -3.0,  999.0,   -3.7,   -2.9,   -1.8,   -4.1,  999.0,   -4.8,   -2.4,   -0.3,  999.0,  999.0,   -5.4,  999.0,   -6.3
2005/10/30 09:00,   16.4,    8.8,    6.3,    1.1,   -1.3,   -4.5,   -4.2,   -3.4,   -4.7,  999.0,  999.0,   -3.9,   -3.4,   -3.9,   -1.6,   -1.0,   -5.0,   -6.1,   -4.1,   -4.2,   -3.9,   -4.1,   -3.6,   -1.4,   -3.5,   -7.9,  999.0,  999.0,  999.0,   -6.3
2005/10/30 09:10,   18.2,   10.9,    7.3,    5.1,   -0.1,   -0.7,   -3.5,   -5.8,   -2.9,   -3.5,   -5.1,   -2.8,   -3.2,   -2.7,   -1.7,    1.5,   -2.9,   -2.2,   -2.5,   -3.7,   -4.2,   -6.3,   -2.3,   -2.4,   -1.0,   -6.6,  999.0,  999.0,  999.0,   -3.3
2005/10/30 09:20,   20.1,   15.0,   11.1,    8.6,    7.5,    5.5,    1.0,   -2.4,   -3.1,   -2.3,   -4.9,   -3.5,   -2.6,   -0.9,   -1.8,   -2.4,   -3.9,   -2.3,   -1.9,   -3.3,   -3.6,   -3.7,   -3.1,   -2.1,   -2.4,   -5.3,  999.0,  999.0,   -8.3,   -5.5
2005/10/30 09:30,   19.9,   14.1,   10.1,    5.2,    4.5,    3.1,   -1.4,   -1.2,   -2.9,   -4.3,   -5.5,   -5.2,  999.0,   -2.3,   -3.9,   -3.5,   -4.5,   -2.8,   -2.9,   -4.1,   -3.6,   -4.4,   -2.8,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.7
2005/10/30 09:40,   27.1,   25.7,   22.3,   19.4,   17.0,   16.9,   12.9,    9.5,    5.7,    2.2,   -0.2,    1.0,   -1.3,   -3.8,   -4.4,   -2.8,   -3.5,   -5.7,   -5.3,   -3.9,  999.0,  999.0,   -6.6,   -2.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.4
2005/10/30 09:50,   22.8,   17.6,   16.7,   14.7,   12.1,   15.2,   16.0,    9.9,    7.1,    2.4,   -1.9,   -1.2,   -0.8,  999.0,   -2.6,   -1.4,   -3.3,   -3.2,   -3.0,   -3.8,   -3.0,   -4.9,   -3.1,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 10:00,   16.6,    9.9,    6.3,    5.6,   -1.3,    1.1,   -2.7,   -0.3,   -1.2,   -2.2,   -4.0,   -1.0,   -2.2,   -4.4,   -2.8,   -2.8,   -3.6,   -4.3,   -2.9,   -2.3,   -4.1,  999.0,   -4.3,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2005/10/30 10:10,   17.2,   11.3,    5.6,    2.9,    0.4,    0.2,   -3.7,   -2.4,    2.0,   -3.0,   -3.2,   -3.4,   -2.3,   -5.3,   -2.4,   -3.0,  999.0,   -4.3,   -4.1,   -1.7,   -4.6,  999.0,   -4.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 10:20,   18.5,   10.6,    8.2,    4.8,    4.7,   -2.2,   -3.0,   -2.9,   -4.1,   -5.7,   -0.8,   -2.1,   -3.0,   -3.5,   -3.6,   -3.6,  999.0,   -2.7,   -3.2,   -2.3,   -4.8,  999.0,   -4.1,   -1.3,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/10/30 10:30,   19.2,   15.3,   12.6,    8.8,    6.6,    5.9,    1.3,    3.1,   -0.4,   -0.2,   -1.4,   -2.5,   -4.9,   -2.5,   -3.8,    1.0,   -2.8,   -4.2,   -2.7,   -2.6,   -5.5,   -4.8,   -5.0,    0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/10/30 10:40,   15.1,   12.2,   10.7,    9.2,   10.0,    3.0,    3.9,    4.8,   -4.1,    4.7,   -2.3,   -0.5,   -4.5,  999.0,   -3.7,  999.0,   -2.8,   -3.5,   -3.3,   -3.7,   -4.5,  999.0,   -1.5,    0.1,   -2.5,   -3.4,  999.0,  999.0,  999.0,   -4.0
2005/10/30 10:50,   14.0,   11.2,    9.9,    4.7,    0.6,    1.0,   -2.2,   -4.2,   -4.1,   -4.1,   -5.9,   -4.3,   -6.5,   -5.1,  999.0,   -3.3,  999.0,   -5.2,  999.0,   -4.9,   -5.3,   -4.0,  999.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 11:00,   17.6,    9.3,    9.0,    7.0,    5.5,    2.0,   -0.4,   -3.3,   -4.7,   -3.2,   -3.8,   -2.6,   -5.7,   -4.3,   -2.6,   -2.1,   -2.6,   -3.6,   -3.9,   -2.1,   -3.1,   -3.9,   -2.4,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.1
2005/10/30 11:10,   18.4,   10.7,    8.5,    6.1,    3.5,    3.8,    2.5,   -3.7,   -5.7,   -2.6,   -3.3,   -3.2,   -3.8,  999.0,  999.0,   -2.7,   -3.4,   -3.4,   -2.9,   -2.0,   -4.1,   -3.9,   -4.0,   -0.8,   -1.8,   -4.0,  999.0,   -3.5,   -4.0,   -5.1
2005/10/30 11:20,   16.7,   10.3,   11.3,    6.4,    2.9,   -0.3,   -0.5,   -2.0,   -3.7,   -1.9,   -3.1,   -0.3,   -2.1,   -3.0,   -3.3,   -2.9,   -4.5,   -2.5,   -3.6,   -2.6,   -5.3,   -3.6,   -3.8,   -1.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 11:30,   16.5,   13.0,   10.4,    9.4,    7.1,    5.8,    1.5,   -0.4,   -1.6,   -3.2,   -4.0,   -4.2,   -3.7,   -4.0,   -3.4,   -2.5,  999.0,   -3.7,   -3.2,   -1.5,   -2.5,  999.0,   -3.0,   -0.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 11:40,   15.8,    9.9,    6.5,    6.9,    7.0,    0.8,   -1.1,   -1.2,   -3.2,  999.0,  999.0,   -2.8,   -4.3,   -2.1,  999.0,   -2.8,   -4.6,   -2.1,   -2.3,   -2.7,  999.0,  999.0,   -3.9,   -0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.7
2005/10/30 11:50,   16.5,    8.3,    5.1,    5.4,    1.5,    1.3,    0.7,    0.9,   -1.5,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.5,   -4.7,   -3.4,   -2.8,   -2.0,   -3.8,   -4.5,   -3.9,   -1.6,   -2.0,  999.0,  999.0,   -5.7,  999.0,  999.0
2005/10/30 12:00,   19.3,   11.8,    8.8,    7.3,    5.3,    5.2,    4.8,   -0.7,   -3.8,   -5.7,  999.0,  999.0,   -4.5,   -4.3,   -2.7,   -2.4,   -4.5,   -2.9,   -3.7,   -2.6,  999.0,   -5.3,   -4.0,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2005/10/30 12:10,   17.7,    7.1,    8.9,    7.0,    2.6,    1.1,   -1.3,   -4.2,  999.0,   -3.3,   -3.2,   -2.2,  999.0,   -3.2,   -3.4,   -2.1,  999.0,   -3.0,   -3.6,   -4.0,  999.0,   -4.0,  999.0,   -3.2,   -2.9,  999.0,  999.0,  999.0,   -6.2,  999.0
2005/10/30 12:20,   24.7,   19.5,   17.3,   18.7,   15.1,   11.2,    4.2,    0.7,    4.1,    6.4,    2.6,    5.9,    5.0,    3.2,    1.0,   -0.1,   -1.5,   -2.8,   -2.8,   -3.6,   -3.5,  999.0,   -3.9,   -2.7,   -2.3,   -5.1,  999.0,  999.0,  999.0,  999.0
2005/10/30 12:30,   24.5,   21.2,   15.9,   15.8,   23.5,   12.6,    4.2,    7.6,   10.1,   11.8,   10.2,    7.9,    5.6,    3.1,    2.4,    3.1,   -0.8,   -2.8,   -4.1,   -2.7,   -2.7,   -7.0,   -2.9,   -1.1,   -2.8,   -3.1,  999.0,  999.0,  999.0,   -4.8
2005/10/30 12:40,   18.1,   14.1,   10.6,    6.1,    5.0,    5.1,    6.9,    5.0,    0.7,   -1.5,   -0.8,   -2.7,   -3.3,   -1.9,   -1.9,   -2.0,   -2.6,   -2.0,   -3.6,   -3.4,   -3.9,   -5.4,   -3.0,   -2.5,   -0.8,  999.0,  999.0,  999.0,   -4.5,   -3.3
2005/10/30 12:50,   23.4,   22.1,   20.4,   15.5,   14.3,   12.5,   10.1,    9.6,    8.7,    7.6,    6.5,    4.5,    4.6,    4.4,    2.3,   -1.2,   -3.2,   -2.4,   -2.3,   -3.0,   -3.0,   -4.0,   -3.1,   -1.4,   -0.6,   -3.7,   -2.5,   -5.7,  999.0,   -3.8
2005/10/30 13:00,   17.9,   11.6,    7.6,    4.6,    2.4,    4.0,    7.4,    6.2,    6.6,    6.2,    4.6,    2.6,    3.2,    1.4,    0.5,   -0.7,   -4.5,   -3.0,   -3.4,   -2.4,   -2.6,   -1.6,   -3.6,   -1.7,   -1.4,  999.0,   -6.3,  999.0,  999.0,   -3.2
2005/10/30 13:10,   19.0,   12.3,    4.7,    6.5,    4.6,  999.0,    8.9,   12.2,    7.1,    4.7,   -3.0,   -4.7,   -3.9,   -3.1,   -3.7,   -2.9,   -4.9,   -5.7,   -3.0,   -2.9,   -3.7,   -3.1,   -4.6,   -1.4,   -1.6,   -5.5,  999.0,  999.0,  999.0,   -6.1
2005/10/30 13:20,   19.6,   12.3,    6.6,    7.3,    4.8,  999.0,  999.0,   -3.2,   -3.7,   -4.6,   -6.1,   -7.1,   -4.8,   -2.7,   -2.0,   -2.0,   -4.3,   -3.6,   -3.4,   -3.6,   -2.3,  999.0,   -3.9,   -1.9,   -3.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2005/10/30 13:30,   17.2,    9.3,    7.8,    5.5,    6.8,  999.0,  999.0,   -6.0,   -4.3,   -4.2,   -5.3,  999.0,   -5.0,   -3.7,   -2.8,   -1.9,   -3.6,   -4.5,   -3.3,   -3.5,   -2.3,   -4.4,   -3.8,   -3.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -7.8
2005/10/30 13:40,   18.9,   11.9,    8.7,    4.1,    1.1,    2.8,   -0.4,   -4.2,   -6.8,  999.0,  999.0,   -5.3,   -4.4,   -3.0,   -2.5,   -3.4,   -5.4,   -4.2,   -3.3,   -4.6,   -3.5,   -5.2,   -3.8,   -1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 13:50,   20.7,   13.0,    5.9,    4.7,    3.6,    2.2,    0.5,  999.0,   -9.6,  999.0,  999.0,  999.0,   -4.0,   -2.7,   -2.6,   -3.1,   -4.7,   -3.9,   -3.4,   -2.9,   -4.1,   -3.1,   -3.1,   -2.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 14:00,   19.9,   11.0,    8.1,    7.4,    3.0,    0.2,   -2.7,   -2.9,   -2.7,   -3.4,   -3.5,   -4.1,   -3.3,   -3.7,   -2.7,   -0.9,   -4.8,   -3.4,   -2.0,   -1.1,  999.0,   -3.5,   -3.0,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 14:10,   20.9,   12.3,    6.6,    5.1,    5.3,    1.2,  999.0,   -5.3,  999.0,   -4.0,   -4.6,  999.0,   -4.7,   -3.5,   -2.9,   -2.2,  999.0,   -2.2,   -3.0,   -3.3,   -5.7,   -4.1,   -4.8,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.4
2005/10/30 14:20,   19.5,   13.1,    8.9,    6.0,    7.8,    6.4,   -0.9,   -2.3,   -4.5,   -4.7,   -2.8,   -6.3,   -4.0,   -4.3,   -2.0,   -2.6,   -7.2,   -3.4,   -3.7,   -4.1,   -3.4,   -4.2,   -5.2,   -1.3,   -0.5,  999.0,  999.0,  999.0,  999.0,   -5.2
2005/10/30 14:30,   20.2,   11.9,    8.1,    7.0,    7.2,    6.2,    5.2,    0.9,    1.2,   -4.9,   -4.7,   -4.8,   -4.0,   -3.3,   -2.0,   -3.3,  999.0,   -2.5,   -3.7,   -3.7,   -2.2,   -3.2,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,   -5.1,  999.0
2005/10/30 14:40,   21.3,   11.7,    9.6,    7.1,    6.1,    4.1,    0.7,   -1.5,   -5.4,   -2.0,   -7.4,   -4.8,   -3.3,   -4.0,   -1.4,   -0.7,  999.0,   -2.7,   -3.0,   -3.0,   -2.1,   -4.1,   -4.5,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.3
2005/10/30 14:50,   19.4,   14.2,    9.0,    8.6,    8.2,    7.2,    2.2,   -5.2,   -6.4,   -9.0,   -7.5,  999.0,   -3.7,   -3.4,   -1.7,   -1.6,  999.0,   -4.6,   -3.0,   -3.6,   -5.3,   -4.2,   -2.7,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 15:00,   21.0,   14.9,   10.1,    9.8,    9.1,    7.1,    5.5,    0.5,   -2.8,  999.0,  999.0,  999.0,   -3.4,   -2.4,   -1.0,   -3.3,  999.0,   -4.2,   -4.1,   -5.4,   -5.8,   -4.1,   -3.3,   -3.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 15:10,   19.0,   15.1,   12.7,   10.4,    7.6,    1.9,   -2.0,   -4.2,   -3.5,   -3.0,   -4.0,   -5.3,   -5.5,   -2.7,   -1.4,   -3.4,  999.0,   -3.4,   -2.7,   -1.6,   -2.2,   -3.6,   -2.5,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0