2022/09/17, +9, 136.10,  34.85, 385
00:00:30,  968.3,   22.2,   83.3,   -0.25,   -1.44,    0.0,   -3.2
00:00:35,  968.3,   22.2,   83.3,   -0.16,   -0.92,    0.0,   -3.2
00:00:40,  968.3,   22.2,   83.3,   -0.38,   -0.53,    0.0,   -3.2
00:00:45,  968.3,   22.2,   83.3,    0.35,   -0.28,    0.0,   -3.2
00:00:50,  968.3,   22.2,   83.2,    0.13,   -0.25,    0.0,   -3.2
00:00:55,  968.3,   22.2,   83.2,   -0.43,   -0.64,    0.0,   -3.2
00:01:00,  968.3,   22.2,   83.2,   -0.65,   -0.67,    0.0,   -3.2
00:01:05,  968.3,   22.2,   83.2,   -1.25,   -0.76,    0.0,   -3.2
00:01:10,  968.3,   22.2,   83.2,   -0.72,   -0.59,    0.0,   -3.2
00:01:15,  968.3,   22.2,   83.2,   -0.30,   -0.88,    0.0,   -3.2
00:01:20,  968.3,   22.2,   83.1,   -0.41,   -1.78,    0.0,   -3.2
00:01:25,  968.3,   22.2,   83.2,   -0.24,   -1.77,    0.0,   -3.0
00:01:30,  968.3,   22.2,   83.2,   -0.91,   -1.72,    0.0,   -3.0
00:01:35,  968.4,   22.2,   83.2,   -1.37,   -1.38,    0.0,   -2.8
00:01:40,  968.4,   22.2,   83.2,   -1.05,   -0.86,    0.0,   -3.0
00:01:45,  968.4,   22.2,   83.2,   -1.17,   -0.09,    0.0,   -3.0
00:01:50,  968.3,   22.2,   83.2,   -0.22,    0.86,    0.0,   -3.2
00:01:55,  968.4,   22.2,   83.2,   -0.70,   -0.32,    0.0,   -3.0
00:02:00,  968.3,   22.2,   83.3,   -1.36,   -0.54,    0.0,   -3.2
00:02:05,  968.4,   22.2,   83.2,   -0.92,    0.18,    0.0,   -3.2
00:02:10,  968.4,   22.2,   83.3,   -1.54,    0.04,    0.0,   -3.2
00:02:15,  968.4,   22.2,   83.3,   -3.28,   -0.03,    0.0,   -3.2
00:02:20,  968.4,   22.2,   83.3,   -3.64,    0.26,    0.0,   -3.2
00:02:25,  968.4,   22.2,   83.3,   -2.72,   -0.45,    0.0,   -3.2
00:02:30,  968.4,   22.2,   83.4,   -3.81,    1.40,    0.0,   -3.2
00:02:35,  968.4,   22.2,   83.4,   -3.59,    1.60,    0.0,   -3.2
00:02:40,  968.4,   22.2,   83.4,   -1.94,   -0.92,    0.0,   -3.2
00:02:45,  968.4,   22.3,   83.4,   -1.17,   -2.27,    0.0,   -3.2
00:02:50,  968.4,   22.2,   83.4,   -0.66,   -1.53,    0.0,   -3.2
00:02:55,  968.4,   22.2,   83.5,   -2.86,   -0.03,    0.0,   -3.2
00:03:00,  968.4,   22.2,   83.5,   -1.82,    0.11,    0.0,   -3.2
00:03:05,  968.4,   22.2,   83.5,   -2.17,   -1.57,    0.0,   -3.2
00:03:10,  968.4,   22.2,   83.6,   -1.94,   -1.67,    0.0,   -3.0
00:03:15,  968.4,   22.2,   83.5,   -0.46,   -1.47,    0.0,   -3.2
00:03:20,  968.4,   22.2,   83.5,   -0.19,   -1.04,    0.0,   -3.2
00:03:25,  968.4,   22.2,   83.5,    0.02,   -0.45,    0.0,   -3.0
00:03:30,  968.3,   22.2,   83.5,   -0.81,   -1.21,    0.0,   -3.2
00:03:35,  968.4,   22.2,   83.5,   -1.38,   -1.54,    0.0,   -3.2
00:03:40,  968.4,   22.2,   83.5,   -1.56,   -0.87,    0.0,   -3.2
00:03:45,  968.3,   22.2,   83.5,   -2.41,   -2.29,    0.0,   -3.2
00:03:50,  968.3,   22.2,   83.5,   -0.91,    1.24,    0.0,   -3.2
00:03:55,  968.3,   22.2,   83.5,   -0.38,   -0.53,    0.0,   -3.2
00:04:00,  968.3,   22.2,   83.5,   -2.91,   -1.85,    0.0,   -3.2
00:04:05,  968.3,   22.2,   83.5,   -2.44,   -1.71,    0.0,   -3.4
00:04:10,  968.3,   22.2,   83.5,   -1.29,   -1.72,    0.0,   -3.2
00:04:15,  968.3,   22.2,   83.5,   -0.95,   -2.19,    0.0,   -3.2
00:04:20,  968.3,   22.3,   83.5,   -1.21,   -2.39,    0.0,   -3.2
00:04:25,  968.3,   22.2,   83.5,   -1.99,   -1.40,    0.0,   -3.2
00:04:30,  968.3,   22.2,   83.5,   -3.65,   -0.07,    0.0,   -3.2
00:04:35,  968.3,   22.2,   83.4,   -4.01,    0.59,    0.0,   -3.2
00:04:40,  968.3,   22.2,   83.5,   -4.37,    1.22,    0.0,   -3.4
00:04:45,  968.3,   22.2,   83.4,   -4.15,   -0.43,    0.0,   -3.2
00:04:50,  968.3,   22.2,   83.4,   -4.66,   -0.18,    0.0,   -3.2
00:04:55,  968.3,   22.2,   83.4,   -3.88,   -0.63,    0.0,   -3.2
00:05:00,  968.3,   22.2,   83.4,   -3.72,   -2.08,    0.0,   -3.2
00:05:05,  968.3,   22.3,   83.4,   -4.45,    0.65,    0.0,   -3.2
00:05:10,  968.3,   22.2,   83.4,   -2.56,    1.65,    0.0,   -3.2
00:05:15,  968.3,   22.2,   83.5,   -1.87,    2.19,    0.0,   -3.2
00:05:20,  968.3,   22.2,   83.5,   -1.62,    1.09,    0.0,   -3.2
00:05:25,  968.3,   22.2,   83.6,   -1.18,    0.64,    0.0,   -3.2
00:05:30,  968.3,   22.2,   83.7,   -2.53,    0.37,    0.0,   -3.2
00:05:35,  968.2,   22.2,   83.7,   -2.84,    1.08,    0.0,   -3.2
00:05:40,  968.2,   22.2,   83.7,   -2.33,    2.38,    0.0,   -3.2
00:05:45,  968.3,   22.2,   83.7,   -1.71,    0.65,    0.0,   -3.2
00:05:50,  968.3,   22.2,   83.7,   -1.41,    0.37,    0.0,   -3.2
00:05:55,  968.2,   22.2,   83.6,   -1.46,    0.12,    0.0,   -3.0
00:06:00,  968.3,   22.2,   83.5,   -1.41,    0.87,    0.0,   -3.2
00:06:05,  968.3,   22.2,   83.5,   -1.15,   -0.25,    0.0,   -3.2
00:06:10,  968.3,   22.2,   83.5,   -1.54,    0.03,    0.0,   -3.0
00:06:15,  968.3,   22.2,   83.5,   -0.94,   -0.98,    0.0,   -3.0
00:06:20,  968.3,   22.2,   83.5,   -0.58,   -0.73,    0.0,   -3.2
00:06:25,  968.2,   22.2,   83.5,   -0.65,   -0.01,    0.0,   -3.2
00:06:30,  968.3,   22.2,   83.4,   -0.48,    0.44,    0.0,   -3.2
00:06:35,  968.3,   22.2,   83.5,   -0.39,   -0.41,    0.0,   -3.2
00:06:40,  968.2,   22.2,   83.5,   -2.03,   -0.37,    0.0,   -3.2
00:06:45,  968.2,   22.2,   83.5,   -3.32,   -0.19,    0.0,   -3.2
00:06:50,  968.3,   22.2,   83.5,   -2.39,   -0.00,    0.0,   -3.2
00:06:55,  968.3,   22.2,   83.5,   -2.32,    0.57,    0.0,   -3.0
00:07:00,  968.2,   22.2,   83.5,   -1.11,    2.12,    0.0,   -2.8
00:07:05,  968.3,   22.2,   83.5,   -1.95,    0.70,    0.0,   -2.8
00:07:10,  968.2,   22.2,   83.5,   -1.92,   -1.22,    0.0,   -2.8
00:07:15,  968.3,   22.2,   83.6,   -1.48,   -0.27,    0.0,   -2.8
00:07:20,  968.3,   22.2,   83.5,   -1.02,    0.89,    0.0,   -2.8
00:07:25,  968.3,   22.2,   83.6,   -1.95,   -0.00,    0.0,   -2.8
00:07:30,  968.3,   22.2,   83.6,   -1.53,   -2.20,    0.0,   -2.8
00:07:35,  968.3,   22.2,   83.6,   -1.04,   -2.86,    0.0,   -3.0
00:07:40,  968.3,   22.2,   83.6,   -1.55,   -1.66,    0.0,   -3.0
00:07:45,  968.2,   22.2,   83.6,   -2.13,    0.31,    0.0,   -3.2
00:07:50,  968.3,   22.2,   83.6,   -2.88,    0.97,    0.0,   -3.2
00:07:55,  968.2,   22.2,   83.6,   -2.17,    1.34,    0.0,   -3.0
00:08:00,  968.3,   22.2,   83.5,   -2.05,   -0.29,    0.0,   -3.0
00:08:05,  968.3,   22.2,   83.5,   -0.84,   -1.98,    0.0,   -3.0
00:08:10,  968.3,   22.2,   83.5,   -1.92,   -1.69,    0.0,   -3.0
00:08:15,  968.3,   22.2,   83.5,   -1.62,   -1.41,    0.0,   -2.8
00:08:20,  968.3,   22.2,   83.5,   -2.60,   -1.58,    0.0,   -2.8
00:08:25,  968.3,   22.2,   83.5,   -2.48,   -1.02,    0.0,   -2.8
00:08:30,  968.3,   22.2,   83.4,   -2.87,   -0.28,    0.0,   -2.8
00:08:35,  968.3,   22.2,   83.5,   -1.94,    0.16,    0.0,   -3.0
00:08:40,  968.3,   22.2,   83.4,   -3.45,   -2.89,    0.0,   -3.0
00:08:45,  968.2,   22.2,   83.4,   -3.72,   -1.61,    0.0,   -3.0
00:08:50,  968.2,   22.2,   83.4,   -1.69,   -2.43,    0.0,   -3.0
00:08:55,  968.2,   22.1,   83.4,   -1.88,   -2.02,    0.0,   -2.8
00:09:00,  968.2,   22.2,   83.4,   -3.15,   -0.24,    0.0,   -2.8
00:09:05,  968.3,   22.2,   83.4,   -3.50,   -2.05,    0.0,   -2.8
00:09:10,  968.3,   22.2,   83.4,   -2.69,   -2.35,    0.0,   -2.8
00:09:15,  968.3,   22.2,   83.5,   -2.18,   -1.33,    0.0,   -2.8
00:09:20,  968.3,   22.2,   83.4,   -1.83,   -1.34,    0.0,   -2.8
00:09:25,  968.3,   22.2,   83.5,   -2.05,   -0.98,    0.0,   -2.8
00:09:30,  968.3,   22.2,   83.5,   -2.49,   -1.75,    0.0,   -2.8
00:09:35,  968.2,   22.1,   83.5,   -2.15,   -1.05,    0.0,   -2.8
00:09:40,  968.2,   22.2,   83.6,   -5.54,   -0.43,    0.0,   -3.0
00:09:45,  968.2,   22.2,   83.6,   -4.85,   -1.08,    0.0,   -3.2
00:09:50,  968.2,   22.2,   83.6,   -4.37,   -0.97,    0.0,   -3.2
00:09:55,  968.2,   22.2,   83.6,   -3.98,   -1.25,    0.0,   -3.2
00:10:00,  968.3,   22.2,   83.7,   -3.47,   -1.85,    0.0,   -3.2
00:10:05,  968.2,   22.1,   83.6,   -2.41,   -1.54,    0.0,   -3.2
00:10:10,  968.2,   22.2,   83.7,   -3.21,   -0.71,    0.0,   -3.2
00:10:15,  968.3,   22.2,   83.6,   -2.35,    0.44,    0.0,   -3.2
00:10:20,  968.2,   22.2,   83.6,   -3.32,   -0.13,    0.0,   -3.2
00:10:25,  968.2,   22.2,   83.6,   -4.18,   -0.08,    0.0,   -3.2
00:10:30,  968.2,   22.2,   83.5,   -3.64,   -0.21,    0.0,   -3.2
00:10:35,  968.3,   22.2,   83.5,   -2.84,   -0.89,    0.0,   -3.2
00:10:40,  968.2,   22.2,   83.4,   -1.35,   -0.61,    0.0,   -3.2
00:10:45,  968.2,   22.2,   83.4,   -2.02,   -1.03,    0.0,   -3.2
00:10:50,  968.2,   22.2,   83.4,   -2.55,   -0.00,    0.0,   -3.2
00:10:55,  968.2,   22.2,   83.4,   -3.46,   -2.11,    0.0,   -3.2
00:11:00,  968.2,   22.2,   83.4,   -3.88,   -2.37,    0.0,   -3.2
00:11:05,  968.2,   22.2,   83.4,   -1.81,   -2.60,    0.0,   -3.2
00:11:10,  968.2,   22.2,   83.4,   -1.96,   -1.64,    0.0,   -3.4
00:11:15,  968.2,   22.2,   83.4,   -1.78,   -0.17,    0.0,   -3.2
00:11:20,  968.2,   22.2,   83.5,    0.38,   -1.79,    0.0,   -3.2
00:11:25,  968.2,   22.2,   83.4,   -0.46,   -1.08,    0.0,   -3.2
00:11:30,  968.2,   22.2,   83.5,   -1.59,   -1.44,    0.0,   -3.2
00:11:35,  968.2,   22.2,   83.4,   -1.26,   -1.74,    0.0,   -3.2
00:11:40,  968.2,   22.2,   83.4,   -0.83,   -1.58,    0.0,   -3.2
00:11:45,  968.2,   22.2,   83.4,   -3.97,    0.82,    0.0,   -3.2
00:11:50,  968.2,   22.2,   83.4,   -4.05,    1.97,    0.0,   -3.2
00:11:55,  968.2,   22.2,   83.5,   -2.37,   -0.56,    0.0,   -3.2
00:12:00,  968.2,   22.1,   83.4,   -1.14,    0.28,    0.0,   -3.2
00:12:05,  968.2,   22.1,   83.5,   -1.67,   -0.72,    0.0,   -3.2
00:12:10,  968.2,   22.2,   83.6,   -3.10,   -1.20,    0.0,   -3.2
00:12:15,  968.2,   22.2,   83.6,   -3.11,   -1.49,    0.0,   -3.2
00:12:20,  968.2,   22.2,   83.6,   -3.67,    1.31,    0.0,   -3.2
00:12:25,  968.2,   22.1,   83.7,   -2.54,    0.26,    0.0,   -3.2
00:12:30,  968.2,   22.2,   83.7,   -2.55,    0.16,    0.0,   -3.2
00:12:35,  968.2,   22.2,   83.7,   -2.06,    0.17,    0.0,   -3.2
00:12:40,  968.2,   22.1,   83.7,   -0.48,   -1.14,    0.0,   -3.2
00:12:45,  968.2,   22.1,   83.7,   -0.65,   -1.05,    0.0,   -3.0
00:12:50,  968.2,   22.1,   83.7,   -1.34,   -0.58,    0.0,   -3.0
00:12:55,  968.2,   22.1,   83.7,   -2.03,   -0.70,    0.0,   -2.8
00:13:00,  968.2,   22.1,   83.7,   -1.11,   -1.24,    0.0,   -3.0
00:13:05,  968.2,   22.1,   83.7,   -1.00,   -0.73,    0.0,   -3.0
00:13:10,  968.3,   22.1,   83.7,   -2.48,    1.47,    0.0,   -3.0
00:13:15,  968.2,   22.1,   83.7,   -1.77,   -0.45,    0.0,   -3.0
00:13:20,  968.2,   22.1,   83.8,   -0.73,   -2.02,    0.0,   -3.2
00:13:25,  968.2,   22.1,   83.8,   -1.04,   -1.79,    0.0,   -3.2
00:13:30,  968.2,   22.1,   83.8,   -1.56,   -2.02,    0.0,   -3.2
00:13:35,  968.2,   22.1,   83.8,   -0.17,   -1.65,    0.0,   -3.2
00:13:40,  968.2,   22.1,   83.7,   -1.25,    0.15,    0.0,   -3.2
00:13:45,  968.2,   22.1,   83.7,   -2.84,   -1.66,    0.0,   -3.2
00:13:50,  968.2,   22.1,   83.7,   -3.34,   -0.85,    0.0,   -3.2
00:13:55,  968.2,   22.1,   83.7,   -3.45,   -1.19,    0.0,   -3.2
00:14:00,  968.2,   22.1,   83.7,   -2.09,   -0.49,    0.0,   -3.0
00:14:05,  968.2,   22.1,   83.7,   -1.67,    0.73,    0.0,   -2.8
00:14:10,  968.2,   22.1,   83.7,   -1.54,   -0.63,    0.0,   -3.0
00:14:15,  968.2,   22.1,   83.7,   -3.82,   -2.33,    0.0,   -2.8
00:14:20,  968.2,   22.1,   83.7,   -3.54,   -1.61,    0.0,   -3.0
00:14:25,  968.2,   22.1,   83.7,   -2.01,   -1.88,    0.0,   -3.2
00:14:30,  968.2,   22.1,   83.8,   -2.23,   -1.25,    0.0,   -3.2
00:14:35,  968.2,   22.1,   83.7,   -0.99,   -0.64,    0.0,   -3.2
00:14:40,  968.2,   22.1,   83.7,   -0.92,   -0.15,    0.0,   -3.2
00:14:45,  968.2,   22.1,   83.7,   -0.44,   -0.06,    0.0,   -3.2
00:14:50,  968.2,   22.1,   83.7,   -0.30,   -0.33,    0.0,   -3.2
00:14:55,  968.2,   22.1,   83.7,   -0.42,   -0.15,    0.0,   -3.2
00:15:00,  968.2,   22.1,   83.7,   -1.44,   -0.56,    0.0,   -3.2
00:15:05,  968.2,   22.1,   83.7,   -1.80,    0.30,    0.0,   -3.2
00:15:10,  968.2,   22.1,   83.8,   -2.38,    0.20,    0.0,   -3.2
00:15:15,  968.2,   22.1,   83.8,   -1.94,    0.12,    0.0,   -3.2
00:15:20,  968.2,   22.1,   83.8,   -1.00,   -2.17,    0.0,   -3.2
00:15:25,  968.2,   22.1,   83.8,   -0.77,   -2.26,    0.0,   -3.2
00:15:30,  968.2,   22.1,   83.9,   -2.35,   -2.29,    0.0,   -3.2
00:15:35,  968.2,   22.1,   83.8,   -1.14,   -1.96,    0.0,   -3.2
00:15:40,  968.2,   22.1,   83.8,   -0.46,   -2.02,    0.0,   -3.2
00:15:45,  968.2,   22.1,   83.8,   -1.16,    0.19,    0.0,   -3.2
00:15:50,  968.2,   22.1,   83.8,   -0.93,   -0.05,    0.0,   -3.2
00:15:55,  968.2,   22.1,   83.8,   -2.30,   -1.10,    0.0,   -3.2
00:16:00,  968.2,   22.1,   83.8,   -3.78,   -1.47,    0.0,   -3.2
00:16:05,  968.2,   22.1,   83.8,   -3.82,    0.94,    0.0,   -3.2
00:16:10,  968.3,   22.1,   83.7,   -3.04,   -0.18,    0.0,   -3.2
00:16:15,  968.3,   22.1,   83.7,   -1.59,    1.12,    0.0,   -3.0
00:16:20,  968.3,   22.1,   83.7,   -1.62,   -1.41,    0.0,   -3.2
00:16:25,  968.2,   22.1,   83.7,   -2.91,   -1.85,    0.0,   -3.2
00:16:30,  968.2,   22.2,   83.7,   -3.61,   -2.11,    0.0,   -3.2
00:16:35,  968.2,   22.1,   83.7,   -2.14,    1.08,    0.0,   -3.2
00:16:40,  968.2,   22.1,   83.7,   -2.43,    0.78,    0.0,   -3.2
00:16:45,  968.2,   22.1,   83.6,   -2.85,   -0.27,    0.0,   -3.2
00:16:50,  968.2,   22.1,   83.6,   -2.96,    1.12,    0.0,   -3.2
00:16:55,  968.2,   22.1,   83.5,   -1.28,    0.86,    0.0,   -3.2
00:17:00,  968.2,   22.1,   83.5,   -1.48,   -1.00,    0.0,   -3.2
00:17:05,  968.2,   22.2,   83.4,   -0.25,   -1.02,    0.0,   -3.2
00:17:10,  968.2,   22.1,   83.4,   -0.33,   -0.56,    0.0,   -3.2
00:17:15,  968.2,   22.1,   83.4,   -0.57,   -0.74,    0.0,   -3.2
00:17:20,  968.2,   22.2,   83.4,   -0.87,   -0.79,    0.0,   -3.2
00:17:25,  968.2,   22.2,   83.4,   -0.95,    0.46,    0.0,   -3.2
00:17:30,  968.2,   22.1,   83.4,   -2.38,   -0.48,    0.0,   -3.2
00:17:35,  968.2,   22.1,   83.4,    0.68,   -2.34,    0.0,   -3.2
00:17:40,  968.2,   22.1,   83.4,   -1.14,   -0.74,    0.0,   -3.2
00:17:45,  968.2,   22.1,   83.4,    0.05,   -2.15,    0.0,   -3.2
00:17:50,  968.2,   22.2,   83.4,   -0.52,   -2.09,    0.0,   -3.0
00:17:55,  968.2,   22.1,   83.4,    0.17,   -1.94,    0.0,   -2.8
00:18:00,  968.2,   22.1,   83.4,    0.22,   -1.53,    0.0,   -2.8
00:18:05,  968.2,   22.1,   83.4,   -0.44,   -0.82,    0.0,   -2.8
00:18:10,  968.2,   22.2,   83.4,    0.02,   -0.93,    0.0,   -2.8
00:18:15,  968.2,   22.2,   83.4,   -0.86,   -0.22,    0.0,   -2.8
00:18:20,  968.2,   22.1,   83.4,   -0.99,   -1.07,    0.0,   -2.8
00:18:25,  968.2,   22.1,   83.4,   -1.84,   -2.22,    0.0,   -2.8
00:18:30,  968.2,   22.1,   83.4,   -2.21,   -2.09,    0.0,   -2.8
00:18:35,  968.2,   22.1,   83.4,   -2.32,   -1.06,    0.0,   -2.8
00:18:40,  968.2,   22.1,   83.4,   -2.76,    0.05,    0.0,   -2.8
00:18:45,  968.2,   22.1,   83.4,   -2.28,   -1.39,    0.0,   -2.8
00:18:50,  968.2,   22.1,   83.4,   -3.08,   -1.26,    0.0,   -2.8
00:18:55,  968.2,   22.1,   83.4,   -3.57,    0.09,    0.0,   -2.8
00:19:00,  968.2,   22.1,   83.4,   -3.02,   -0.32,    0.0,   -3.0
00:19:05,  968.2,   22.1,   83.4,   -2.15,   -1.05,    0.0,   -2.8
00:19:10,  968.2,   22.1,   83.5,   -3.05,   -0.83,    0.0,   -3.0
00:19:15,  968.2,   22.1,   83.5,   -4.50,   -1.74,    0.0,   -3.0
00:19:20,  968.1,   22.1,   83.5,   -3.59,   -3.69,    0.0,   -3.0
00:19:25,  968.1,   22.1,   83.5,   -0.41,   -4.16,    0.0,   -2.8
00:19:30,  968.2,   22.1,   83.5,   -1.00,   -3.13,    0.0,   -2.8
00:19:35,  968.1,   22.1,   83.5,   -1.80,   -2.09,    0.0,   -2.8
00:19:40,  968.1,   22.1,   83.6,   -2.26,   -1.59,    0.0,   -2.8
00:19:45,  968.2,   22.1,   83.6,   -3.44,   -0.13,    0.0,   -2.8
00:19:50,  968.2,   22.1,   83.5,   -2.96,    0.50,    0.0,   -2.8
00:19:55,  968.2,   22.1,   83.6,   -3.21,   -2.80,    0.0,   -2.8
00:20:00,  968.2,   22.1,   83.6,   -3.12,   -0.51,    0.0,   -2.8
00:20:05,  968.2,   22.1,   83.6,   -1.57,    0.85,    0.0,   -2.8
00:20:10,  968.2,   22.1,   83.6,   -2.64,    0.79,    0.0,   -3.0
00:20:15,  968.2,   22.1,   83.6,   -3.64,   -0.21,    0.0,   -2.8
00:20:20,  968.2,   22.1,   83.7,   -3.55,   -0.34,    0.0,   -3.0
00:20:25,  968.2,   22.1,   83.7,   -4.61,   -0.67,    0.0,   -3.2
00:20:30,  968.2,   22.1,   83.7,   -3.72,   -0.60,    0.0,   -3.2
00:20:35,  968.2,   22.1,   83.8,   -3.89,   -0.07,    0.0,   -3.2
00:20:40,  968.1,   22.1,   83.7,   -3.79,   -0.89,    0.0,   -3.2
00:20:45,  968.1,   22.1,   83.8,   -1.11,   -2.43,    0.0,   -3.2
00:20:50,  968.1,   22.1,   83.8,   -1.97,   -2.83,    0.0,   -3.2
00:20:55,  968.1,   22.1,   83.8,   -4.05,   -2.84,    0.0,   -3.2
00:21:00,  968.1,   22.1,   83.8,   -3.52,   -2.24,    0.0,   -3.0
00:21:05,  968.1,   22.1,   83.8,   -4.77,   -0.70,    0.0,   -3.2
00:21:10,  968.1,   22.1,   83.8,   -3.61,   -0.53,    0.0,   -3.2
00:21:15,  968.1,   22.1,   83.9,   -4.05,   -1.03,    0.0,   -3.2
00:21:20,  968.1,   22.1,   83.8,   -2.33,   -0.54,    0.0,   -3.2
00:21:25,  968.1,   22.0,   83.9,   -4.38,   -0.00,    0.0,   -3.2
00:21:30,  968.1,   22.1,   83.8,   -3.40,   -0.55,    0.0,   -3.0
00:21:35,  968.1,   22.1,   83.8,   -2.15,    0.73,    0.0,   -3.0
00:21:40,  968.1,   22.1,   83.8,   -1.94,    0.20,    0.0,   -3.2
00:21:45,  968.1,   22.1,   83.9,   -1.93,   -0.24,    0.0,   -3.2
00:21:50,  968.1,   22.1,   83.9,   -1.63,    0.33,    0.0,   -3.0
00:21:55,  968.1,   22.1,   83.9,   -1.91,    0.39,    0.0,   -2.8
00:22:00,  968.1,   22.1,   84.0,   -2.29,    0.68,    0.0,   -2.8
00:22:05,  968.1,   22.1,   83.9,   -2.95,    0.73,    0.0,   -2.8
00:22:10,  968.1,   22.0,   83.9,   -2.72,    1.61,    0.0,   -2.8
00:22:15,  968.1,   22.1,   83.9,   -2.14,    0.13,    0.0,   -2.8
00:22:20,  968.1,   22.1,   83.8,   -1.78,    0.03,    0.0,   -2.8
00:22:25,  968.1,   22.1,   83.8,   -2.69,    1.24,    0.0,   -2.8
00:22:30,  968.1,   22.1,   83.8,   -1.94,    1.84,    0.0,   -2.8
00:22:35,  968.1,   22.1,   83.8,   -1.74,    0.88,    0.0,   -2.8
00:22:40,  968.1,   22.1,   83.7,   -1.22,   -0.22,    0.0,   -2.8
00:22:45,  968.1,   22.1,   83.7,   -0.93,   -1.23,    0.0,   -2.8
00:22:50,  968.2,   22.1,   83.7,   -1.63,   -1.06,    0.0,   -2.8
00:22:55,  968.2,   22.1,   83.7,   -2.48,    0.61,    0.0,   -2.6
00:23:00,  968.1,   22.1,   83.6,   -2.10,    0.47,    0.0,   -2.6
00:23:05,  968.1,   22.1,   83.6,   -3.04,   -0.00,    0.0,   -2.8
00:23:10,  968.1,   22.0,   83.6,   -2.22,    1.26,    0.0,   -2.6
00:23:15,  968.2,   22.1,   83.5,   -2.06,    0.21,    0.0,   -2.4
00:23:20,  968.1,   22.1,   83.5,   -2.32,   -1.06,    0.0,   -2.6
00:23:25,  968.1,   22.1,   83.5,   -1.87,   -0.55,    0.0,   -2.4
00:23:30,  968.2,   22.1,   83.5,   -0.92,   -0.17,    0.0,   -2.4
00:23:35,  968.2,   22.1,   83.5,   -0.57,   -0.05,    0.0,   -2.4
00:23:40,  968.1,   22.1,   83.4,   -1.26,   -0.00,    0.0,   -2.4
00:23:45,  968.1,   22.1,   83.5,   -0.77,   -1.24,    0.0,   -2.2
00:23:50,  968.1,   22.1,   83.4,   -1.25,   -2.04,    0.0,   -2.2
00:23:55,  968.1,   22.1,   83.4,    0.05,   -2.27,    0.0,   -2.2
00:24:00,  968.2,   22.1,   83.4,    0.39,   -2.73,    0.0,   -2.4
00:24:05,  968.2,   22.1,   83.4,    0.67,   -2.30,    0.0,   -2.0
00:24:10,  968.1,   22.1,   83.4,   -0.28,   -1.14,    0.0,   -2.0
00:24:15,  968.1,   22.1,   83.4,   -0.62,   -0.45,    0.0,   -2.0
00:24:20,  968.1,   22.1,   83.4,   -0.37,    0.26,    0.0,   -2.0
00:24:25,  968.1,   22.1,   83.4,    0.21,    0.20,    0.0,   -2.0
00:24:30,  968.1,   22.1,   83.4,    0.34,   -0.29,    0.0,   -2.0
00:24:35,  968.1,   22.1,   83.3,    0.43,   -0.83,    0.0,   -2.0
00:24:40,  968.1,   22.1,   83.4,    1.22,   -0.64,    0.0,   -2.0
00:24:45,  968.1,   22.1,   83.4,   -0.24,   -0.90,    0.0,   -2.0
00:24:50,  968.1,   22.1,   83.3,   -0.56,   -2.08,    0.0,   -2.0
00:24:55,  968.1,   22.1,   83.4,   -0.54,   -2.00,    0.0,   -2.0
00:25:00,  968.1,   22.1,   83.3,   -1.73,   -0.58,    0.0,   -2.0
00:25:05,  968.1,   22.1,   83.4,    0.67,   -0.65,    0.0,   -2.0
00:25:10,  968.1,   22.1,   83.3,   -1.57,    0.54,    0.0,   -2.0
00:25:15,  968.1,   22.1,   83.4,   -0.12,   -0.93,    0.0,   -2.0
00:25:20,  968.1,   22.2,   83.4,   -0.30,   -0.57,    0.0,   -2.0
00:25:25,  968.1,   22.1,   83.3,    0.31,   -0.71,    0.0,   -2.0
00:25:30,  968.1,   22.1,   83.3,    0.16,   -0.75,    0.0,   -2.0
00:25:35,  968.1,   22.1,   83.2,   -0.64,    0.11,    0.0,   -2.0
00:25:40,  968.1,   22.1,   83.2,   -0.88,   -0.32,    0.0,   -2.0
00:25:45,  968.1,   22.1,   83.2,   -0.91,   -1.54,    0.0,   -2.0
00:25:50,  968.1,   22.1,   83.2,   -3.22,   -1.54,    0.0,   -1.8
00:25:55,  968.1,   22.2,   83.2,   -2.73,   -0.92,    0.0,   -1.8
00:26:00,  968.1,   22.2,   83.2,   -2.89,   -1.87,    0.0,   -1.8
00:26:05,  968.1,   22.2,   83.2,   -3.78,   -2.44,    0.0,   -1.8
00:26:10,  968.1,   22.1,   83.2,   -3.22,   -0.82,    0.0,   -1.8
00:26:15,  968.1,   22.2,   83.2,   -2.21,    1.02,    0.0,   -1.8
00:26:20,  968.1,   22.1,   83.2,   -3.64,   -0.99,    0.0,   -1.8
00:26:25,  968.1,   22.1,   83.2,   -1.76,    0.49,    0.0,   -1.8
00:26:30,  968.1,   22.1,   83.2,   -1.59,    1.32,    0.0,   -1.8
00:26:35,  968.1,   22.2,   83.2,   -1.34,   -0.24,    0.0,   -1.8
00:26:40,  968.1,   22.1,   83.2,   -1.18,    0.02,    0.0,   -1.8
00:26:45,  968.1,   22.1,   83.2,   -1.39,    0.50,    0.0,   -1.8
00:26:50,  968.1,   22.1,   83.2,   -1.68,   -1.33,    0.0,   -1.8
00:26:55,  968.1,   22.1,   83.2,   -2.13,   -0.26,    0.0,   -1.8
00:27:00,  968.1,   22.1,   83.3,   -2.62,   -0.53,    0.0,   -1.8
00:27:05,  968.1,   22.1,   83.4,   -1.40,   -1.94,    0.0,   -1.6
00:27:10,  968.1,   22.1,   83.5,   -1.91,   -0.98,    0.0,   -1.4
00:27:15,  968.1,   22.1,   83.6,   -1.20,    0.20,    0.0,   -1.4
00:27:20,  968.1,   22.1,   83.7,   -0.89,    0.04,    0.0,   -1.4
00:27:25,  968.1,   22.1,   83.7,    0.45,    0.02,    0.0,   -1.4
00:27:30,  968.1,   22.1,   83.6,   -0.20,   -0.04,    0.0,   -1.4
00:27:35,  968.1,   22.1,   83.6,   -0.04,   -0.01,    0.0,   -1.4
00:27:40,  968.1,   22.1,   83.6,   -0.44,   -0.05,    0.0,   -1.4
00:27:45,  968.1,   22.1,   83.6,   -0.63,   -1.09,    0.0,   -1.0
00:27:50,  968.1,   22.1,   83.6,   -0.76,   -0.54,    0.0,   -1.0
00:27:55,  968.1,   22.1,   83.6,   -0.49,   -0.29,    0.0,   -1.0
00:28:00,  968.1,   22.1,   83.5,   -0.42,   -0.83,    0.0,   -1.0
00:28:05,  968.1,   22.1,   83.6,   -0.40,   -1.30,    0.0,   -1.0
00:28:10,  968.1,   22.1,   83.5,   -1.62,   -0.74,    0.0,   -1.0
00:28:15,  968.1,   22.1,   83.5,   -1.04,   -0.67,    0.0,   -1.0
00:28:20,  968.1,   22.1,   83.5,   -1.11,   -1.24,    0.0,   -1.0
00:28:25,  968.1,   22.1,   83.4,   -1.06,   -2.01,    0.0,   -1.0
00:28:30,  968.1,   22.1,   83.4,   -0.87,   -2.40,    0.0,   -1.0
00:28:35,  968.1,   22.1,   83.4,   -0.97,   -1.92,    0.0,   -1.0
00:28:40,  968.1,   22.1,   83.4,   -2.29,   -0.71,    0.0,   -1.0
00:28:45,  968.1,   22.1,   83.4,   -2.61,   -0.61,    0.0,   -1.0
00:28:50,  968.1,   22.1,   83.4,   -2.14,    0.18,    0.0,   -1.0
00:28:55,  968.1,   22.1,   83.3,   -2.75,    0.17,    0.0,   -1.0
00:29:00,  968.1,   22.1,   83.3,   -2.69,    0.61,    0.0,   -1.0
00:29:05,  968.1,   22.1,   83.3,   -1.88,   -1.27,    0.0,   -1.0
00:29:10,  968.1,   22.1,   83.2,   -1.37,   -1.96,    0.0,   -1.0
00:29:15,  968.1,   22.1,   83.2,   -1.38,   -0.47,    0.0,   -1.0
00:29:20,  968.1,   22.1,   83.1,   -2.57,   -1.50,    0.0,   -1.0
00:29:25,  968.1,   22.1,   83.1,   -2.00,   -0.51,    0.0,   -1.0
00:29:30,  968.1,   22.1,   83.1,   -2.79,    0.73,    0.0,   -1.0
00:29:35,  968.1,   22.1,   83.1,   -2.29,   -1.74,    0.0,   -1.0
00:29:40,  968.1,   22.1,   83.2,   -2.26,   -1.44,    0.0,   -1.0
00:29:45,  968.1,   22.2,   83.1,   -2.23,    0.88,    0.0,   -1.0
00:29:50,  968.1,   22.1,   83.2,   -2.30,    0.78,    0.0,   -1.0
00:29:55,  968.1,   22.2,   83.2,   -1.38,    1.19,    0.0,   -1.0
00:30:00,  968.1,   22.2,   83.2,   -2.15,   -0.12,    0.0,   -1.0
00:30:05,  968.1,   22.1,   83.3,   -0.64,    1.20,    0.0,   -0.8
00:30:10,  968.1,   22.1,   83.3,   -0.60,    0.66,    0.0,   -1.0