                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/28 00:00,  999.0,   17.8,   11.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:10,   16.4,   18.4,   14.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:20,   16.6,   19.4,   15.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:30,  999.0,   15.4,   17.1,   12.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:40,   17.9,   11.9,   15.3,    6.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:50,   16.5,   15.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:00,  999.0,   16.8,   13.9,    7.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:10,   22.2,   15.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:20,   22.7,   16.1,   11.1,    6.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:30,   18.7,   16.8,   10.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:40,   19.1,   16.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:50,  999.0,   13.4,    7.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:00,  999.0,   14.0,   10.2,    5.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:10,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:20,   26.3,   14.4,   14.6,    7.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:30,   25.2,  999.0,   16.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:40,   24.8,  999.0,   19.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:50,   21.5,  999.0,   17.0,    7.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:00,   19.8,  999.0,   16.4,   10.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:10,   11.9,   17.7,   13.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:20,   21.7,   21.5,   13.1,    8.5,   10.5,    8.7,    6.2,   -0.7,    1.1,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:30,   18.7,   18.6,   12.0,    4.4,  999.0,    7.2,    6.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:40,   19.2,   18.6,   14.7,    8.5,    5.5,    9.4,    6.4,    0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:50,   15.2,   16.6,   12.9,    6.6,    9.5,    6.0,    6.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:00,   19.0,   18.4,   10.2,  999.0,   12.7,    9.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:10,   17.4,   18.1,   13.7,    5.0,    9.4,    7.9,    8.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:20,   22.4,   17.2,   15.8,    5.4,   17.4,    9.2,    7.7,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:30,   14.8,   20.4,    7.9,  999.0,   12.2,  999.0,  999.0,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:40,   17.7,   21.3,   13.2,    7.9,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:50,   17.6,   21.0,    9.3,    6.5,    7.9,   10.1,  999.0,    0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:00,   12.4,   15.9,   14.2,    4.4,    6.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:10,   11.9,   15.5,   14.7,    5.0,    7.5,   16.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:20,  999.0,   15.4,   11.1,  999.0,    3.1,   10.6,  999.0,   -1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:30,   21.0,   13.2,   19.5,    8.6,    7.1,   13.8,    4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:40,   23.8,   17.8,   16.4,    5.2,   14.5,   15.2,    1.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:50,   22.6,   29.3,   16.3,   14.9,   21.4,   12.3,   11.8,    6.6,    4.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:00,   35.1,   33.2,   20.0,   10.8,   10.0,   11.1,   17.5,    7.9,   -1.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:10,   18.3,   14.4,   13.1,   15.5,   17.8,    5.9,    5.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:20,   22.1,   16.0,   13.9,   11.9,   11.4,    8.8,    4.4,   -1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:30,  999.0,   16.3,    9.9,    8.5,   10.0,    8.9,    7.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:40,   20.8,   13.3,   17.0,    7.2,    8.6,   12.1,    9.3,   -1.8,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:50,   16.6,   12.7,   18.1,    8.9,   11.3,    8.4,    9.6,   -0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:00,   22.1,    5.8,   11.4,   11.2,   13.5,   -1.7,   -1.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:10,   17.4,   13.8,   13.7,   10.5,   13.5,  999.0,  999.0,   -1.8,   -2.1,   -4.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:20,   14.0,   10.4,  999.0,    8.7,   10.2,  999.0,   -3.4,   -2.1,  999.0,   -6.8,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:30,   15.5,    6.0,    5.9,  999.0,   11.6,    4.8,  999.0,   -3.4,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:40,   19.1,   13.4,   13.8,  999.0,    6.6,    5.2,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.3,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:50,   18.5,   12.6,    9.7,   11.8,  999.0,   11.3,   11.8,   -3.0,  999.0,   -5.9,   -2.2,    1.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2007/07/28 08:00,   18.1,    9.3,  999.0,  999.0,  999.0,    6.2,   11.5,  999.0,   -2.8,   -2.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:10,   17.9,   11.5,   11.2,   10.7,  999.0,    4.5,    3.2,   -4.0,   -3.1,  999.0,   -1.8,    0.1,   -2.9,  999.0,  999.0,  999.0,   -2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.4,   -4.3,  999.0,  999.0,  999.0
2007/07/28 08:20,   16.7,    8.5,    6.7,  999.0,    2.2,    2.8,   -0.7,    1.8,  999.0,  999.0,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:30,   26.2,   15.1,    5.6,   11.8,    2.7,   -1.3,    0.3,   -1.2,  999.0,  999.0,  999.0,   -2.4,   -2.2,  999.0,  999.0,  999.0,   -2.8,   -4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:40,   17.8,   14.5,   13.6,    9.1,   18.2,    0.3,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:50,   18.5,   14.5,    7.7,   11.3,   12.7,   -1.3,   -3.8,    0.6,  999.0,    0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -0.6,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:00,   19.6,   16.5,    8.7,   10.9,   10.8,    2.2,   -0.1,   -0.1,   -1.1,  999.0,  999.0,   -2.7,   -3.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:10,   24.4,   17.5,   11.1,   15.6,   12.8,    5.3,    3.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -6.4,  999.0,  999.0,    0.2,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:20,   25.5,   17.2,   14.0,    8.6,    8.1,    6.0,  999.0,   -3.3,   -4.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:30,   24.2,   15.8,   12.2,    5.0,    5.2,    1.8,    1.6,   -2.4,   -1.7,   -5.2,    1.0,   -0.7,  999.0,   -4.1,  999.0,   -4.0,   -4.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:40,   25.7,   24.5,   12.6,   11.6,    7.7,    8.2,    5.9,   -2.6,    0.2,   -3.5,    3.3,    0.5,  999.0,   -3.8,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:50,   20.1,   25.6,   16.5,   10.2,    5.1,    7.4,    1.2,   -1.6,    7.6,    0.6,    4.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:00,   23.2,   24.7,   22.6,   13.0,    9.9,    6.2,    5.2,    4.8,    6.9,    6.7,    2.9,   -1.2,  999.0,  999.0,  999.0,   -6.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:10,  999.0,   24.0,   25.0,   17.1,    8.6,    6.5,  999.0,   -2.5,    2.7,    4.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:20,   26.3,   25.0,   19.9,   13.6,    8.4,   11.3,   -0.4,   -0.2,    1.2,    4.7,   -0.9,    0.7,  999.0,  999.0,   -2.1,   -2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:30,   29.9,   25.4,   17.4,   10.5,    7.7,   12.3,  999.0,  999.0,    2.1,    6.9,    6.2,   -0.4,   -5.0,   -1.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:40,   27.0,   22.4,  999.0,   18.1,    6.4,   13.3,   13.3,    8.9,    0.4,    4.8,    4.0,    5.4,   -0.1,   -2.4,   -2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:50,   19.7,   22.9,   26.1,   17.0,    7.2,    7.4,    9.4,    6.8,    7.0,    6.4,    2.9,    1.2,   -1.3,   -3.9,   -5.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:00,   26.5,   26.6,   23.7,   12.9,    7.5,   12.4,    8.2,    7.5,    1.7,    5.6,   -2.5,    3.1,   -1.1,    0.0,   -0.9,   -2.8,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2007/07/28 11:10,   32.3,   28.4,   20.2,  999.0,    9.5,  999.0,    9.6,   13.3,    1.2,   -0.1,  999.0,   -0.4,   -0.3,    4.0,   -0.8,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:20,   30.8,   26.7,   23.8,   16.2,   17.5,   16.0,   12.2,    9.7,    2.8,   -0.2,    3.0,    3.0,    0.0,    3.6,   -3.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:30,   26.6,   23.3,   17.1,   14.8,   13.9,   16.9,    7.5,   -0.9,    0.6,    1.8,   -0.5,   -1.7,   -3.6,  999.0,   -2.5,  999.0,  999.0,   -5.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:40,   28.2,   23.1,   12.8,    9.0,    9.6,    7.6,    8.9,  999.0,    0.1,    4.7,    3.2,  999.0,   -3.3,   -0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:50,   30.1,  999.0,   12.1,   10.9,    2.4,   10.3,   10.3,    1.7,   -0.3,    4.7,    4.5,   -1.1,   -0.6,   -2.2,  999.0,   -3.9,   -0.9,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:00,   26.3,   24.9,   22.3,   17.6,   10.3,    9.0,    1.4,   -3.5,   -3.8,   -2.7,    2.2,    0.7,  999.0,   -3.9,   -1.9,   -1.4,   -1.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:10,   22.1,   18.8,   15.5,   18.2,    7.3,    7.7,    3.6,   -1.7,    0.0,    9.8,    3.5,    0.3,  999.0,   -1.8,  999.0,   -2.5,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:20,   24.7,   18.4,    8.8,   11.3,   11.4,    7.3,    5.3,    4.0,    2.7,    6.3,   11.1,   -1.8,   -0.6,   -1.4,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:30,   27.9,   13.8,   17.9,   13.1,   11.7,   11.2,    6.3,   -2.2,    2.0,   10.2,    5.7,   -3.0,   -1.4,   -5.3,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:40,   26.7,   29.3,   22.3,   13.7,    3.0,    7.7,    7.7,    5.2,  999.0,    9.0,    8.5,   -0.7,    1.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:50,   28.3,   26.1,   23.0,   19.1,   12.5,   11.1,    8.9,    2.0,   -0.7,    6.2,  999.0,    1.8,   -4.5,    4.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:00,   26.4,   19.6,   19.4,   23.3,   19.1,   12.3,    6.8,    3.8,    5.2,    5.0,    2.3,    3.6,   -0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:10,   19.9,   20.9,   25.5,   22.0,   12.7,   13.0,    8.3,    5.1,    5.4,    4.3,    7.3,   -0.9,   -0.5,   -5.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:20,   27.1,   24.7,   26.9,   19.2,   11.9,    3.0,    7.7,    4.7,    4.7,    7.8,    8.4,    6.0,   -0.1,   -5.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6
2007/07/28 13:30,   20.9,   19.2,   18.8,   24.5,    9.6,   10.3,    5.4,    6.0,    6.0,    8.5,    2.9,   -3.8,  999.0,   -3.4,   -1.7,  999.0,   -3.2,   -3.8,   -4.3,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:40,   25.7,   20.0,   21.8,   18.7,   10.2,    3.0,    7.5,   -1.0,    5.4,    2.5,   -0.4,   -3.5,   -2.1,   -3.0,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,   -5.6,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:50,   26.0,   23.0,   28.8,   12.6,    9.6,  999.0,    3.6,  999.0,   -4.0,   -2.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:00,   20.8,   23.3,   20.7,   14.6,    7.2,    5.1,    2.5,    0.5,   -0.5,   -4.8,    0.7,    0.7,   -1.5,   -2.9,   -3.8,   -4.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:10,   25.1,   20.3,   24.1,   18.7,   10.7,    6.9,   -2.0,    7.2,    3.8,   -3.1,    4.5,    1.9,   -2.2,   -3.1,   -2.3,   -1.5,  999.0,   -3.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2007/07/28 14:20,   22.1,   23.1,   19.8,   21.2,   14.4,    5.5,    4.8,    4.6,   -2.3,   -0.9,    4.1,  999.0,    0.9,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:30,   23.6,   20.6,   17.1,   17.9,    8.7,    8.8,    7.6,    6.6,   -2.5,    3.3,    7.5,    2.4,   -1.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:40,   26.9,   22.2,   22.6,   19.9,   14.2,    7.3,    5.1,    1.6,   -4.3,    5.2,    4.6,   -1.0,   -3.5,   -1.9,    0.3,   -1.5,  999.0,  999.0,  999.0,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:50,   26.7,   24.6,   20.9,   23.3,   17.8,   13.3,    8.7,    7.3,  999.0,    0.7,  999.0,    4.6,   -2.4,   -6.0,   -2.9,   -0.3,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 15:00,   24.4,   23.1,   22.6,   15.2,   12.8,   10.7,    2.1,    0.7,    0.3,   -0.7,   -0.7,   -2.6,   -3.8,   -1.0,   -2.2,   -2.1,  999.0,   -2.9,  999.0,   -4.4,   -2.1,  999.0,  999.0,   -3.5,    1.4,    0.9,   -1.6,   -2.4,  999.0,  999.0
2007/07/28 15:10,   27.0,   24.2,   20.9,   13.1,   11.7,    2.1,    7.3,    3.8,    9.5,    4.7,    6.3,   -1.8,   -2.0,   -5.3,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    2.1,   -1.7,   -3.4,  999.0,  999.0,  999.0