,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-23, 00:00:04,VALID,1004.84,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.4344,VALID,343,VALID,0,
2011-09-23, 00:01:04,VALID,1004.86,VALID,0,INVALID,163.639,VALID,0,VALID,25.3565,VALID,343,VALID,0,
2011-09-23, 00:02:04,VALID,1004.81,VALID,0,INVALID,163.678,VALID,0,VALID,25.3176,VALID,259,VALID,0,
2011-09-23, 00:03:04,VALID,1004.84,VALID,0,INVALID,163.678,VALID,0,VALID,25.3584,VALID,92,VALID,0,
2011-09-23, 00:04:04,VALID,1004.83,VALID,0,INVALID,163.67,VALID,0,VALID,25.3195,VALID,11,VALID,0,
2011-09-23, 00:05:04,VALID,1004.79,VALID,0,INVALID,163.647,VALID,0,VALID,25.339,VALID,11,VALID,0,
2011-09-23, 00:06:04,VALID,1004.79,VALID,0,INVALID,163.632,VALID,0,VALID,25.5357,VALID,15,VALID,0,
2011-09-23, 00:07:04,VALID,1004.8,VALID,0,INVALID,163.609,VALID,0,VALID,25.5902,VALID,342,VALID,0,
2011-09-23, 00:08:04,VALID,1004.76,VALID,0,INVALID,140.707,VALID,0,VALID,25.67,VALID,1,VALID,0,
2011-09-23, 00:09:04,VALID,1004.78,VALID,0,INVALID,124.603,VALID,0,VALID,25.7674,VALID,60,VALID,0,
2011-09-23, 00:10:04,VALID,1004.8,VALID,0,INVALID,113.769,VALID,0,VALID,25.8843,VALID,16,VALID,0,
2011-09-23, 00:11:04,VALID,1004.79,VALID,0,INVALID,109.566,VALID,0,VALID,25.9817,VALID,35,VALID,0,
2011-09-23, 00:12:04,VALID,1004.76,VALID,0,INVALID,109.055,VALID,0,VALID,26.0401,VALID,43,VALID,0,
2011-09-23, 00:13:04,VALID,1004.74,VALID,0,VALID,104,VALID,0,VALID,26.0576,VALID,27,VALID,0,
2011-09-23, 00:14:04,VALID,1004.72,VALID,0,VALID,104,VALID,0,VALID,26.0791,VALID,30,VALID,0,
2011-09-23, 00:15:04,VALID,1004.72,VALID,0,VALID,104,VALID,0,VALID,26.0966,VALID,34,VALID,0,
2011-09-23, 00:16:04,VALID,1004.67,VALID,0,VALID,104,VALID,0,VALID,26.1355,VALID,34,VALID,0,
2011-09-23, 00:17:04,VALID,1004.65,VALID,0,VALID,104,VALID,0,VALID,26.1355,VALID,29,VALID,0,
2011-09-23, 00:18:04,VALID,1004.63,VALID,0,VALID,104,VALID,0,VALID,26.116,VALID,25,VALID,0,
2011-09-23, 00:19:04,VALID,1004.59,VALID,0,VALID,103.638,VALID,0,VALID,26.116,VALID,6,VALID,0,
2011-09-23, 00:20:04,VALID,1004.62,VALID,0,VALID,103.448,VALID,0,VALID,26.157,VALID,32,VALID,0,
2011-09-23, 00:21:04,VALID,1004.59,VALID,0,VALID,103.188,VALID,0,VALID,26.155,VALID,24,VALID,0,
2011-09-23, 00:22:04,VALID,1004.62,VALID,0,VALID,103.471,VALID,0,VALID,26.155,VALID,19,VALID,0,
2011-09-23, 00:23:04,VALID,1004.57,VALID,0,VALID,103.768,VALID,0,VALID,26.1745,VALID,43,VALID,0,
2011-09-23, 00:24:04,VALID,1004.59,VALID,0,VALID,103.173,VALID,0,VALID,26.1745,VALID,30,VALID,0,
2011-09-23, 00:25:04,VALID,1004.57,VALID,0,VALID,103.676,VALID,0,VALID,26.1745,VALID,23,VALID,0,
2011-09-23, 00:26:04,VALID,1004.59,VALID,0,VALID,104,VALID,0,VALID,26.157,VALID,23,VALID,0,
2011-09-23, 00:27:04,VALID,1004.57,VALID,0,VALID,104,VALID,0,VALID,26.116,VALID,26,VALID,0,
2011-09-23, 00:28:04,VALID,1004.58,VALID,0,VALID,104,VALID,0,VALID,26.1375,VALID,31,VALID,0,
2011-09-23, 00:29:04,VALID,1004.6,VALID,0,VALID,104,VALID,0,VALID,26.116,VALID,36,VALID,0,
2011-09-23, 00:30:04,VALID,1004.58,VALID,0,VALID,104,VALID,0,VALID,26.0771,VALID,36,VALID,0,
2011-09-23, 00:31:04,VALID,1004.57,VALID,0,VALID,104,VALID,0,VALID,26.0576,VALID,32,VALID,0,
2011-09-23, 00:32:04,VALID,1004.56,VALID,0,VALID,104,VALID,0,VALID,26.0596,VALID,26,VALID,0,
2011-09-23, 00:33:04,VALID,1004.55,VALID,0,VALID,104,VALID,0,VALID,26.0401,VALID,19,VALID,0,
2011-09-23, 00:34:04,VALID,1004.54,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,19,VALID,0,
2011-09-23, 00:35:04,VALID,1004.51,VALID,0,VALID,104,VALID,0,VALID,26.0187,VALID,28,VALID,0,
2011-09-23, 00:36:04,VALID,1004.52,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,31,VALID,0,
2011-09-23, 00:37:04,VALID,1004.47,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,48,VALID,0,
2011-09-23, 00:38:04,VALID,1004.47,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,19,VALID,0,
2011-09-23, 00:39:04,VALID,1004.46,VALID,0,VALID,104,VALID,0,VALID,25.9992,VALID,10,VALID,0,
2011-09-23, 00:40:04,VALID,1004.45,VALID,0,VALID,104,VALID,0,VALID,26.0012,VALID,23,VALID,0,
2011-09-23, 00:41:04,VALID,1004.47,VALID,0,VALID,104,VALID,0,VALID,25.9602,VALID,24,VALID,0,
2011-09-23, 00:42:04,VALID,1004.46,VALID,0,VALID,104,VALID,0,VALID,25.9817,VALID,53,VALID,0,
2011-09-23, 00:43:04,VALID,1004.47,VALID,0,VALID,104,VALID,0,VALID,25.9817,VALID,53,VALID,0,
2011-09-23, 00:44:04,VALID,1004.46,VALID,0,VALID,104,VALID,0,VALID,25.9408,VALID,27,VALID,0,
2011-09-23, 00:45:04,VALID,1004.48,VALID,0,VALID,104,VALID,0,VALID,25.9408,VALID,25,VALID,0,
2011-09-23, 00:46:04,VALID,1004.48,VALID,0,VALID,104,VALID,0,VALID,25.9622,VALID,31,VALID,0,
2011-09-23, 00:47:04,VALID,1004.46,VALID,0,VALID,104,VALID,0,VALID,25.9622,VALID,32,VALID,0,
2011-09-23, 00:48:04,VALID,1004.45,VALID,0,VALID,104,VALID,0,VALID,25.9817,VALID,22,VALID,0,
2011-09-23, 00:49:04,VALID,1004.43,VALID,0,VALID,104,VALID,0,VALID,25.9797,VALID,39,VALID,0,
2011-09-23, 00:50:04,VALID,1004.42,VALID,0,VALID,104,VALID,0,VALID,25.9602,VALID,33,VALID,0,
2011-09-23, 00:51:04,VALID,1004.42,VALID,0,VALID,104,VALID,0,VALID,26.0206,VALID,16,VALID,0,
2011-09-23, 00:52:04,VALID,1004.38,VALID,0,VALID,104,VALID,0,VALID,26.0596,VALID,27,VALID,0,
2011-09-23, 00:53:04,VALID,1004.4,VALID,0,VALID,104,VALID,0,VALID,26.0187,VALID,27,VALID,0,
2011-09-23, 00:54:04,VALID,1004.39,VALID,0,VALID,104,VALID,0,VALID,26.0187,VALID,26,VALID,0,
2011-09-23, 00:55:04,VALID,1004.43,VALID,0,VALID,104,VALID,0,VALID,26.0187,VALID,26,VALID,0,
2011-09-23, 00:56:04,VALID,1004.41,VALID,0,VALID,104,VALID,0,VALID,25.9992,VALID,26,VALID,0,
2011-09-23, 00:57:04,VALID,1004.41,VALID,0,INVALID,110.115,VALID,0,VALID,25.9408,VALID,69,VALID,0,
2011-09-23, 00:58:04,VALID,1004.4,VALID,0,INVALID,109.772,VALID,0,VALID,25.9427,VALID,340,VALID,0,
2011-09-23, 00:59:04,VALID,1004.39,VALID,0,INVALID,110.855,VALID,0,VALID,25.9038,VALID,32,VALID,0,
2011-09-23, 01:00:04,VALID,1004.37,VALID,0,VALID,104,VALID,0,VALID,25.9018,VALID,27,VALID,0,
2011-09-23, 01:01:04,VALID,1004.36,VALID,0,VALID,104,VALID,0,VALID,25.9427,VALID,33,VALID,0,
2011-09-23, 01:02:04,VALID,1004.37,VALID,0,INVALID,110.634,VALID,0,VALID,25.9213,VALID,30,VALID,0,
2011-09-23, 01:03:04,VALID,1004.38,VALID,0,VALID,104,VALID,0,VALID,25.9213,VALID,17,VALID,0,
2011-09-23, 01:04:04,VALID,1004.35,VALID,0,VALID,104,VALID,0,VALID,25.9817,VALID,16,VALID,0,
2011-09-23, 01:05:04,VALID,1004.35,VALID,0,VALID,103.898,VALID,0,VALID,25.9992,VALID,30,VALID,0,
2011-09-23, 01:06:04,VALID,1004.35,VALID,0,VALID,104,VALID,0,VALID,26.0771,VALID,12,VALID,0,
2011-09-23, 01:07:04,VALID,1004.32,VALID,0,VALID,104,VALID,0,VALID,26.0985,VALID,35,VALID,0,
2011-09-23, 01:08:04,VALID,1004.3,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,35,VALID,0,
2011-09-23, 01:09:04,VALID,1004.28,VALID,0,VALID,104,VALID,0,VALID,25.9992,VALID,10,VALID,0,
2011-09-23, 01:10:04,VALID,1004.29,VALID,0,VALID,104,VALID,0,VALID,26.0791,VALID,31,VALID,0,
2011-09-23, 01:11:04,VALID,1004.26,VALID,0,VALID,103.768,VALID,0,VALID,26.1355,VALID,1,VALID,0,
2011-09-23, 01:12:04,VALID,1004.27,VALID,0,VALID,102.853,VALID,0,VALID,26.1745,VALID,18,VALID,0,
2011-09-23, 01:13:04,VALID,1004.26,VALID,0,VALID,99.9383,VALID,0,VALID,26.2524,VALID,2,VALID,0,
2011-09-23, 01:14:04,VALID,1004.26,VALID,0,VALID,99.862,VALID,0,VALID,26.3518,VALID,19,VALID,0,
2011-09-23, 01:15:04,VALID,1004.26,VALID,0,VALID,98.4431,VALID,0,VALID,26.4277,VALID,346,VALID,0,
2011-09-23, 01:16:04,VALID,1004.26,VALID,0,VALID,98.4202,VALID,0,VALID,26.4667,VALID,19,VALID,0,
2011-09-23, 01:17:04,VALID,1004.24,VALID,0,VALID,97.6802,VALID,0.100563,VALID,26.4861,VALID,360,VALID,0,
2011-09-23, 01:18:04,VALID,1004.24,VALID,0,VALID,98.7101,VALID,0.100563,VALID,26.5056,VALID,24,VALID,0,
2011-09-23, 01:19:04,VALID,1004.21,VALID,0,VALID,98.855,VALID,0,VALID,26.5056,VALID,24,VALID,0,
2011-09-23, 01:20:04,VALID,1004.21,VALID,0,VALID,97.9167,VALID,0,VALID,26.5056,VALID,32,VALID,0,
2011-09-23, 01:21:04,VALID,1004.21,VALID,0,VALID,99.6484,VALID,0.100563,VALID,26.4861,VALID,11,VALID,0,
2011-09-23, 01:22:04,VALID,1004.19,VALID,0,VALID,98.2371,VALID,0.100563,VALID,26.4452,VALID,16,VALID,0,
2011-09-23, 01:23:04,VALID,1004.16,VALID,0,VALID,98.1684,VALID,0.100563,VALID,26.4841,VALID,8,VALID,0,
2011-09-23, 01:24:04,VALID,1004.16,VALID,0,VALID,99.0839,VALID,0.100563,VALID,26.4861,VALID,13,VALID,0,
2011-09-23, 01:25:04,VALID,1004.16,VALID,0,VALID,96.8334,VALID,0.100563,VALID,26.4861,VALID,9,VALID,0,
2011-09-23, 01:26:04,VALID,1004.13,VALID,0,VALID,97.5505,VALID,0.100563,VALID,26.5056,VALID,17,VALID,0,
2011-09-23, 01:27:04,VALID,1004.15,VALID,0,VALID,98.4736,VALID,0.100563,VALID,26.5056,VALID,9,VALID,0,
2011-09-23, 01:28:04,VALID,1004.14,VALID,0,VALID,97.1919,VALID,0,VALID,26.5446,VALID,358,VALID,0,
2011-09-23, 01:29:04,VALID,1004.1,VALID,0,VALID,98.1608,VALID,0,VALID,26.5661,VALID,14,VALID,0,
2011-09-23, 01:30:04,VALID,1004.11,VALID,0,VALID,97.8022,VALID,0.100563,VALID,26.5251,VALID,26,VALID,0,
2011-09-23, 01:31:04,VALID,1004.1,VALID,0,VALID,98.1227,VALID,0,VALID,26.5036,VALID,14,VALID,0,
2011-09-23, 01:32:04,VALID,1004.08,VALID,0,VALID,99.1373,VALID,0.100563,VALID,26.5056,VALID,10,VALID,0,
2011-09-23, 01:33:04,VALID,1004.06,VALID,0,VALID,99.1983,VALID,0.100563,VALID,26.4667,VALID,20,VALID,0,
2011-09-23, 01:34:04,VALID,1004.08,VALID,0,VALID,98.9847,VALID,0.100563,VALID,26.4472,VALID,19,VALID,0,
2011-09-23, 01:35:04,VALID,1004.06,VALID,0,VALID,98.6109,VALID,0.100563,VALID,26.4472,VALID,21,VALID,0,
2011-09-23, 01:36:04,VALID,1004.04,VALID,0,VALID,99.5035,VALID,0.100563,VALID,26.4452,VALID,20,VALID,0,
2011-09-23, 01:37:04,VALID,1004.04,VALID,0,VALID,99.3585,VALID,0,VALID,26.4472,VALID,357,VALID,0,
2011-09-23, 01:38:04,VALID,1004.01,VALID,0,VALID,99.1449,VALID,0.100563,VALID,26.4646,VALID,7,VALID,0,
2011-09-23, 01:39:04,VALID,1004.03,VALID,0,VALID,98.9161,VALID,0,VALID,26.4687,VALID,356,VALID,0,
2011-09-23, 01:40:04,VALID,1004.05,VALID,0,VALID,100.038,VALID,0.100563,VALID,26.4062,VALID,17,VALID,0,
2011-09-23, 01:41:04,VALID,1004.01,VALID,0,VALID,99.6408,VALID,0.100563,VALID,26.4102,VALID,20,VALID,0,
2011-09-23, 01:42:04,VALID,1004.01,VALID,0,VALID,99.6942,VALID,0,VALID,26.3887,VALID,12,VALID,0,
2011-09-23, 01:43:04,VALID,1004.02,VALID,0,VALID,99.0992,VALID,0,VALID,26.4082,VALID,12,VALID,0,
2011-09-23, 01:44:04,VALID,1004.05,VALID,0,VALID,99.862,VALID,0.100563,VALID,26.4277,VALID,22,VALID,0,
2011-09-23, 01:45:04,VALID,1004,VALID,0,VALID,101.098,VALID,0.100563,VALID,26.4082,VALID,22,VALID,0,
2011-09-23, 01:46:04,VALID,1003.99,VALID,0,VALID,100.305,VALID,0,VALID,26.4122,VALID,10,VALID,0,
2011-09-23, 01:47:04,VALID,1004.04,VALID,0,VALID,101.029,VALID,0,VALID,26.3907,VALID,18,VALID,0,
2011-09-23, 01:48:04,VALID,1004.01,VALID,0,VALID,100.732,VALID,0,VALID,26.3887,VALID,6,VALID,0,
2011-09-23, 01:49:04,VALID,1004,VALID,0,VALID,100.213,VALID,0,VALID,26.3887,VALID,25,VALID,0,
2011-09-23, 01:50:04,VALID,1003.98,VALID,0,VALID,101.502,VALID,0,VALID,26.3693,VALID,35,VALID,0,
2011-09-23, 01:51:04,VALID,1003.95,VALID,0,VALID,101.518,VALID,0,VALID,26.3518,VALID,33,VALID,0,
2011-09-23, 01:52:04,VALID,1003.97,VALID,0,VALID,101.113,VALID,0,VALID,26.2913,VALID,17,VALID,0,
2011-09-23, 01:53:04,VALID,1003.9,VALID,0,VALID,99.9231,VALID,0,VALID,26.3128,VALID,357,VALID,0,
2011-09-23, 01:54:04,VALID,1003.9,VALID,0,VALID,100.114,VALID,0,VALID,26.3713,VALID,11,VALID,0,
2011-09-23, 01:55:04,VALID,1003.89,VALID,0,VALID,101.319,VALID,0,VALID,26.3713,VALID,36,VALID,0,
2011-09-23, 01:56:04,VALID,1003.89,VALID,0,VALID,100.335,VALID,0,VALID,26.3108,VALID,6,VALID,0,
2011-09-23, 01:57:04,VALID,1003.88,VALID,0,VALID,100.617,VALID,0,VALID,26.3713,VALID,8,VALID,0,
2011-09-23, 01:58:04,VALID,1003.88,VALID,0,VALID,100.701,VALID,0,VALID,26.3538,VALID,19,VALID,0,
2011-09-23, 01:59:04,VALID,1003.84,VALID,0,VALID,100.846,VALID,0,VALID,26.3128,VALID,21,VALID,0,
2011-09-23, 02:00:04,VALID,1003.84,VALID,0,VALID,100.137,VALID,0,VALID,26.3323,VALID,20,VALID,0,
2011-09-23, 02:01:04,VALID,1003.81,VALID,0,VALID,101.022,VALID,0,VALID,26.3498,VALID,27,VALID,0,
2011-09-23, 02:02:04,VALID,1003.85,VALID,0,VALID,101.411,VALID,0,VALID,26.3907,VALID,18,VALID,0,
2011-09-23, 02:03:04,VALID,1003.85,VALID,0,VALID,100.625,VALID,0,VALID,26.3283,VALID,6,VALID,0,
2011-09-23, 02:04:04,VALID,1003.83,VALID,0,VALID,101.121,VALID,0.100563,VALID,26.3498,VALID,37,VALID,0,
2011-09-23, 02:05:04,VALID,1003.83,VALID,0,VALID,101.067,VALID,0.100563,VALID,26.3518,VALID,18,VALID,0,
2011-09-23, 02:06:04,VALID,1003.8,VALID,0,VALID,101.403,VALID,0.100563,VALID,26.3108,VALID,20,VALID,0,
2011-09-23, 02:07:04,VALID,1003.82,VALID,0,VALID,101.952,VALID,0,VALID,26.3108,VALID,2,VALID,0,
2011-09-23, 02:08:04,VALID,1003.82,VALID,0,VALID,102.517,VALID,0,VALID,26.3108,VALID,354,VALID,0,
2011-09-23, 02:09:04,VALID,1003.84,VALID,0,VALID,103.532,VALID,0.100563,VALID,26.2913,VALID,4,VALID,0,
2011-09-23, 02:10:04,VALID,1003.83,VALID,0,VALID,102.219,VALID,0.100563,VALID,26.2309,VALID,22,VALID,0,
2011-09-23, 02:11:04,VALID,1003.8,VALID,0,VALID,103.089,VALID,0,VALID,26.2719,VALID,22,VALID,0,
2011-09-23, 02:12:04,VALID,1003.8,VALID,0,VALID,101.647,VALID,0,VALID,26.3303,VALID,358,VALID,0,
2011-09-23, 02:13:04,VALID,1003.78,VALID,0,VALID,101.548,VALID,0,VALID,26.3303,VALID,360,VALID,0,
2011-09-23, 02:14:04,VALID,1003.77,VALID,0,VALID,102.334,VALID,0.100563,VALID,26.3108,VALID,8,VALID,0,
2011-09-23, 02:15:04,VALID,1003.74,VALID,0,VALID,101.907,VALID,0,VALID,26.2913,VALID,10,VALID,0,
2011-09-23, 02:16:04,VALID,1003.73,VALID,0,VALID,103.249,VALID,0,VALID,26.3128,VALID,5,VALID,0,
2011-09-23, 02:17:04,VALID,1003.72,VALID,0,VALID,102.784,VALID,0.100563,VALID,26.2719,VALID,15,VALID,0,
2011-09-23, 02:18:04,VALID,1003.68,VALID,0,VALID,103.974,VALID,0,VALID,26.2134,VALID,15,VALID,0,
2011-09-23, 02:19:04,VALID,1003.67,VALID,0,VALID,103.806,VALID,0,VALID,26.194,VALID,14,VALID,0,
2011-09-23, 02:20:04,VALID,1003.67,VALID,0,VALID,104,VALID,0,VALID,26.1745,VALID,26,VALID,0,
2011-09-23, 02:21:04,VALID,1003.64,VALID,0,VALID,104,VALID,0.100563,VALID,26.116,VALID,15,VALID,0,
2011-09-23, 02:22:04,VALID,1003.67,VALID,0,VALID,104,VALID,0.100563,VALID,26.0771,VALID,17,VALID,0,
2011-09-23, 02:23:04,VALID,1003.62,VALID,0,VALID,104,VALID,0.100563,VALID,26.0576,VALID,35,VALID,0,
2011-09-23, 02:24:04,VALID,1003.6,VALID,0,VALID,104,VALID,0,VALID,26.0966,VALID,22,VALID,0,
2011-09-23, 02:25:04,VALID,1003.6,VALID,0,VALID,104,VALID,0,VALID,26.1355,VALID,55,VALID,0,
2011-09-23, 02:26:04,VALID,1003.56,VALID,0,VALID,103.15,VALID,0.100563,VALID,26.155,VALID,33,VALID,0,
2011-09-23, 02:27:04,VALID,1003.59,VALID,0,VALID,103.524,VALID,0.100563,VALID,26.194,VALID,14,VALID,0,
2011-09-23, 02:28:04,VALID,1003.57,VALID,0,VALID,103.127,VALID,0,VALID,26.194,VALID,21,VALID,0,
2011-09-23, 02:29:04,VALID,1003.54,VALID,0,VALID,103.806,VALID,0,VALID,26.155,VALID,14,VALID,0,
2011-09-23, 02:30:04,VALID,1003.54,VALID,0,VALID,103.867,VALID,0,VALID,26.1355,VALID,3,VALID,0,
2011-09-23, 02:31:04,VALID,1003.53,VALID,0,VALID,104,VALID,0,VALID,26.118,VALID,356,VALID,0,
2011-09-23, 02:32:04,VALID,1003.52,VALID,0,VALID,104,VALID,0,VALID,26.1375,VALID,7,VALID,0,
2011-09-23, 02:33:04,VALID,1003.52,VALID,0,VALID,103.966,VALID,0,VALID,26.1765,VALID,1,VALID,0,
2011-09-23, 02:34:04,VALID,1003.54,VALID,0,VALID,104,VALID,0,VALID,26.1765,VALID,26,VALID,0,
2011-09-23, 02:35:04,VALID,1003.51,VALID,0,VALID,104,VALID,0,VALID,26.194,VALID,11,VALID,0,
2011-09-23, 02:36:04,VALID,1003.5,VALID,0,VALID,104,VALID,0,VALID,26.1959,VALID,14,VALID,0,
2011-09-23, 02:37:04,VALID,1003.5,VALID,0,VALID,104,VALID,0,VALID,26.2349,VALID,8,VALID,0,
2011-09-23, 02:38:04,VALID,1003.48,VALID,0,VALID,103.676,VALID,0,VALID,26.2349,VALID,359,VALID,0,
2011-09-23, 02:39:04,VALID,1003.47,VALID,0,VALID,103.943,VALID,0,VALID,26.2544,VALID,15,VALID,0,
2011-09-23, 02:40:04,VALID,1003.48,VALID,0,VALID,103.562,VALID,0,VALID,26.2544,VALID,17,VALID,0,
2011-09-23, 02:41:04,VALID,1003.44,VALID,0,VALID,104,VALID,0,VALID,26.2739,VALID,1,VALID,0,
2011-09-23, 02:42:04,VALID,1003.44,VALID,0,VALID,104,VALID,0,VALID,26.2544,VALID,15,VALID,0,
2011-09-23, 02:43:04,VALID,1003.45,VALID,0,VALID,104,VALID,0,VALID,26.2329,VALID,17,VALID,0,
2011-09-23, 02:44:04,VALID,1003.44,VALID,0,VALID,104,VALID,0,VALID,26.2544,VALID,25,VALID,0,
2011-09-23, 02:45:04,VALID,1003.45,VALID,0,VALID,104,VALID,0,VALID,26.2134,VALID,21,VALID,0,
2011-09-23, 02:46:04,VALID,1003.41,VALID,0,VALID,104,VALID,0,VALID,26.2134,VALID,340,VALID,0,
2011-09-23, 02:47:04,VALID,1003.45,VALID,0,VALID,104,VALID,0,VALID,26.2933,VALID,27,VALID,0,
2011-09-23, 02:48:04,VALID,1003.41,VALID,0,VALID,104,VALID,0,VALID,26.2739,VALID,30,VALID,0,
2011-09-23, 02:49:04,VALID,1003.42,VALID,0,VALID,104,VALID,0,VALID,26.2739,VALID,21,VALID,0,
2011-09-23, 02:50:04,VALID,1003.37,VALID,0,VALID,103.539,VALID,0,VALID,26.2739,VALID,24,VALID,0,
2011-09-23, 02:51:04,VALID,1003.37,VALID,0,VALID,103.707,VALID,0,VALID,26.3343,VALID,4,VALID,0,
2011-09-23, 02:52:04,VALID,1003.36,VALID,0,VALID,102.7,VALID,0,VALID,26.3518,VALID,1,VALID,0,
2011-09-23, 02:53:04,VALID,1003.32,VALID,0,VALID,102.982,VALID,0,VALID,26.3518,VALID,1,VALID,0,
2011-09-23, 02:54:04,VALID,1003.32,VALID,0,VALID,102.753,VALID,0,VALID,26.3538,VALID,358,VALID,0,
2011-09-23, 02:55:04,VALID,1003.32,VALID,0,VALID,103.326,VALID,0,VALID,26.3128,VALID,359,VALID,0,
2011-09-23, 02:56:04,VALID,1003.31,VALID,0,VALID,103.188,VALID,0,VALID,26.3128,VALID,355,VALID,0,
2011-09-23, 02:57:04,VALID,1003.3,VALID,0,VALID,103.676,VALID,0,VALID,26.2719,VALID,1,VALID,0,
2011-09-23, 02:58:04,VALID,1003.31,VALID,0,VALID,103.028,VALID,0,VALID,26.2933,VALID,359,VALID,0,
2011-09-23, 02:59:04,VALID,1003.29,VALID,0,VALID,103.638,VALID,0,VALID,26.3148,VALID,356,VALID,0,
2011-09-23, 03:00:04,VALID,1003.28,VALID,0,VALID,104,VALID,0,VALID,26.2739,VALID,351,VALID,0,
2011-09-23, 03:01:04,VALID,1003.28,VALID,0,VALID,104,VALID,0,VALID,26.2349,VALID,358,VALID,0,
2011-09-23, 03:02:04,VALID,1003.27,VALID,0,VALID,104,VALID,0,VALID,26.1745,VALID,14,VALID,0,
2011-09-23, 03:03:04,VALID,1003.27,VALID,0,VALID,104,VALID,0,VALID,26.2154,VALID,357,VALID,0,
2011-09-23, 03:04:04,VALID,1003.27,VALID,0,VALID,104,VALID,0,VALID,26.1959,VALID,355,VALID,0,
2011-09-23, 03:05:04,VALID,1003.27,VALID,0,VALID,104,VALID,0,VALID,26.1959,VALID,360,VALID,0,
2011-09-23, 03:06:04,VALID,1003.24,VALID,0,VALID,104,VALID,0,VALID,26.1959,VALID,17,VALID,0,
2011-09-23, 03:07:04,VALID,1003.27,VALID,0,VALID,104,VALID,0,VALID,26.2564,VALID,21,VALID,0,
2011-09-23, 03:08:04,VALID,1003.28,VALID,0,VALID,104,VALID,0,VALID,26.2349,VALID,11,VALID,0,
2011-09-23, 03:09:04,VALID,1003.3,VALID,0,VALID,104,VALID,0,VALID,26.1959,VALID,27,VALID,0,
2011-09-23, 03:10:04,VALID,1003.29,VALID,0,VALID,104,VALID,0,VALID,26.155,VALID,355,VALID,0,
2011-09-23, 03:11:04,VALID,1003.32,VALID,0,VALID,104,VALID,0,VALID,26.157,VALID,2,VALID,0,
2011-09-23, 03:12:04,VALID,1003.3,VALID,0,VALID,104,VALID,0,VALID,26.157,VALID,4,VALID,0,
2011-09-23, 03:13:04,VALID,1003.3,VALID,0,VALID,104,VALID,0,VALID,26.1395,VALID,12,VALID,0,
2011-09-23, 03:14:04,VALID,1003.28,VALID,0,INVALID,109.04,VALID,0,VALID,26.118,VALID,352,VALID,0,
2011-09-23, 03:15:04,VALID,1003.3,VALID,0,INVALID,109.2,VALID,0,VALID,26.0985,VALID,7,VALID,0,
2011-09-23, 03:16:04,VALID,1003.29,VALID,0,INVALID,111.275,VALID,0,VALID,26.0576,VALID,4,VALID,0,
2011-09-23, 03:17:04,VALID,1003.26,VALID,0,INVALID,111.946,VALID,0.100563,VALID,26.0187,VALID,359,VALID,0,
2011-09-23, 03:18:04,VALID,1003.25,VALID,0,INVALID,114.571,VALID,0.100563,VALID,25.9797,VALID,357,VALID,0,
2011-09-23, 03:19:04,VALID,1003.25,VALID,0,INVALID,116.691,VALID,0,VALID,25.9797,VALID,358,VALID,0,
2011-09-23, 03:20:04,VALID,1003.26,VALID,0,INVALID,117.05,VALID,0,VALID,25.9388,VALID,341,VALID,0,
2011-09-23, 03:21:04,VALID,1003.26,VALID,0,INVALID,117.668,VALID,0,VALID,25.9602,VALID,341,VALID,0,
2011-09-23, 03:22:04,VALID,1003.25,VALID,0,INVALID,120.079,VALID,0,VALID,25.9213,VALID,341,VALID,0,
2011-09-23, 03:23:04,VALID,1003.22,VALID,0,INVALID,124.839,VALID,0,VALID,25.8414,VALID,345,VALID,0,
2011-09-23, 03:24:04,VALID,1003.25,VALID,0,INVALID,134.116,VALID,0,VALID,25.8044,VALID,346,VALID,0,
2011-09-23, 03:25:04,VALID,1003.25,VALID,0,INVALID,146.536,VALID,0,VALID,25.746,VALID,351,VALID,0,
2011-09-23, 03:26:04,VALID,1003.26,VALID,0,INVALID,162.411,VALID,0,VALID,25.7071,VALID,352,VALID,0,
2011-09-23, 03:27:04,VALID,1003.28,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.6486,VALID,354,VALID,0,
2011-09-23, 03:28:04,VALID,1003.27,VALID,0,INVALID,163.609,VALID,0,VALID,25.6292,VALID,353,VALID,0,
2011-09-23, 03:29:04,VALID,1003.3,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.5688,VALID,9,VALID,0,
2011-09-23, 03:30:04,VALID,1003.28,VALID,0,INVALID,163.624,VALID,0,VALID,25.5513,VALID,17,VALID,0,
2011-09-23, 03:31:04,VALID,1003.31,VALID,0,INVALID,163.617,VALID,0,VALID,25.5142,VALID,37,VALID,0,
2011-09-23, 03:32:04,VALID,1003.32,VALID,0,INVALID,163.662,VALID,0,VALID,25.4753,VALID,37,VALID,0,
2011-09-23, 03:33:04,VALID,1003.3,VALID,0,INVALID,163.655,VALID,0,VALID,25.4363,VALID,32,VALID,0,
2011-09-23, 03:34:04,VALID,1003.29,VALID,0,INVALID,163.67,VALID,0,VALID,25.4344,VALID,84,VALID,0,
2011-09-23, 03:35:04,VALID,1003.27,VALID,0,INVALID,163.647,VALID,0,VALID,25.4169,VALID,84,VALID,0,
2011-09-23, 03:36:04,VALID,1003.25,VALID,0,INVALID,163.647,VALID,0,VALID,25.337,VALID,84,VALID,0,
2011-09-23, 03:37:04,VALID,1003.27,VALID,0,INVALID,163.678,VALID,0,VALID,25.339,VALID,84,VALID,0,
2011-09-23, 03:38:04,VALID,1003.27,VALID,0,INVALID,163.678,VALID,0,VALID,25.2592,VALID,84,VALID,0,
2011-09-23, 03:39:04,VALID,1003.25,VALID,0,INVALID,163.647,VALID,0,VALID,25.2221,VALID,84,VALID,0,
2011-09-23, 03:40:04,VALID,1003.27,VALID,0,INVALID,163.655,VALID,0,VALID,25.1832,VALID,84,VALID,0,
2011-09-23, 03:41:04,VALID,1003.28,VALID,0,INVALID,163.662,VALID,0,VALID,25.1656,VALID,84,VALID,0,
2011-09-23, 03:42:04,VALID,1003.27,VALID,0,INVALID,163.662,VALID,0,VALID,25.0644,VALID,84,VALID,0,
2011-09-23, 03:43:04,VALID,1003.29,VALID,0,INVALID,163.685,VALID,0,VALID,25.0469,VALID,84,VALID,0,
2011-09-23, 03:44:04,VALID,1003.28,VALID,0,INVALID,163.693,VALID,0,VALID,25.0255,VALID,84,VALID,0,
2011-09-23, 03:45:04,VALID,1003.29,VALID,0,INVALID,163.685,VALID,0,VALID,25.0079,VALID,84,VALID,0,
2011-09-23, 03:46:04,VALID,1003.32,VALID,0,INVALID,163.685,VALID,0,VALID,24.9282,VALID,84,VALID,0,
2011-09-23, 03:47:04,VALID,1003.31,VALID,0,INVALID,163.685,VALID,0,VALID,24.9319,VALID,84,VALID,0,
2011-09-23, 03:48:04,VALID,1003.31,VALID,0,INVALID,163.685,VALID,0,VALID,24.8911,VALID,160,VALID,0,
2011-09-23, 03:49:04,VALID,1003.29,VALID,0,INVALID,163.685,VALID,0,VALID,24.8522,VALID,160,VALID,0,
2011-09-23, 03:50:04,VALID,1003.34,VALID,0,INVALID,163.693,VALID,0,VALID,24.8327,VALID,160,VALID,0,
2011-09-23, 03:51:04,VALID,1003.32,VALID,0,INVALID,163.678,VALID,0,VALID,24.7937,VALID,160,VALID,0,
2011-09-23, 03:52:04,VALID,1003.34,VALID,0,INVALID,163.678,VALID,0,VALID,24.7724,VALID,160,VALID,0,
2011-09-23, 03:53:04,VALID,1003.34,VALID,0,INVALID,163.701,VALID,0,VALID,24.7548,VALID,160,VALID,0,
2011-09-23, 03:54:04,VALID,1003.32,VALID,0,INVALID,163.678,VALID,0,VALID,24.7353,VALID,160,VALID,0,
2011-09-23, 03:55:04,VALID,1003.33,VALID,0,INVALID,163.693,VALID,0,VALID,24.6945,VALID,160,VALID,0,
2011-09-23, 03:56:04,VALID,1003.32,VALID,0,INVALID,163.685,VALID,0,VALID,24.6964,VALID,160,VALID,0,
2011-09-23, 03:57:04,VALID,1003.33,VALID,0,INVALID,163.708,VALID,0,VALID,24.6964,VALID,160,VALID,0,
2011-09-23, 03:58:04,VALID,1003.32,VALID,0,INVALID,163.685,VALID,0,VALID,24.6769,VALID,160,VALID,0,
2011-09-23, 03:59:04,VALID,1003.3,VALID,0,INVALID,163.708,VALID,0,VALID,24.6574,VALID,160,VALID,0,
2011-09-23, 04:00:04,VALID,1003.31,VALID,0,INVALID,163.685,VALID,0,VALID,24.6361,VALID,160,VALID,0,
2011-09-23, 04:01:04,VALID,1003.3,VALID,0,INVALID,163.693,VALID,0,VALID,24.6166,VALID,160,VALID,0,