                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/05/26 00:00,  -23.2,  999.0,  -31.5,  -35.3,  -38.1,  999.0,  -45.0,  -47.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.2,  -47.7,  -47.3,  -48.0,  -47.7,  999.0,  999.0,  -45.5,  -42.8,  -39.5,  -43.3,  -47.6,  -46.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 00:10,  -25.1,  -23.3,  -29.4,  -32.7,  -39.6,  -39.6,  -44.2,  -47.6,  -46.2,  999.0,  -36.7,  -46.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.1,  -49.1,  999.0,  -45.3,  -43.0,  -42.6,  -40.8,  -45.8,  -46.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 00:20,  -26.1,  999.0,  -29.6,  -28.9,  -34.8,  -45.2,  -44.3,  -43.2,  -46.3,  999.0,  -41.6,  999.0,  999.0,  -44.7,  -46.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  -46.4,  999.0,  -46.8,  -43.5,  -43.8,  -42.7,  -42.7,  -45.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.0,  -52.9,  -52.9,  999.0,  999.0,  -49.1,  999.0
2002/05/26 00:30,  -19.1,  -13.8,  -22.7,  -33.8,  -36.5,  -38.5,  -42.7,  -45.1,  -40.0,  -41.4,  999.0,  999.0,  999.0,  -45.6,  -43.5,  999.0,  999.0,  999.0,  -47.9,  -47.3,  999.0,  999.0,  -48.1,  999.0,  -47.1,  -44.9,  -45.3,  -42.2,  -43.4,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 00:40,  -29.3,  -26.0,  -35.3,  -34.8,  -34.5,  -35.2,  -40.4,  -29.3,  999.0,  -45.1,  -47.1,  999.0,  999.0,  -45.0,  -44.1,  -45.3,  -43.8,  -46.8,  999.0,  -47.0,  -47.0,  999.0,  -46.8,  -47.4,  -46.9,  -45.2,  -44.3,  -43.0,  -44.8,  -47.6,  999.0,  999.0,  -52.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  -46.8,  999.0,  -46.8,  -45.6,  999.0,  -47.6,  999.0,  -44.0,  -45.1
2002/05/26 00:50,  -28.9,  -36.4,  -31.8,  -32.6,  -37.8,  -38.4,  -42.2,  -43.3,  -47.7,  -44.6,  -44.1,  999.0,  -46.5,  -47.6,  999.0,  -46.8,  -44.8,  -45.8,  -46.1,  -49.1,  -50.0,  -46.3,  -44.4,  999.0,  -47.9,  -46.0,  -43.1,  -42.8,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.6,  -51.8,  -44.3,  999.0,  -44.0
2002/05/26 01:00,  -25.5,  -27.1,  -30.2,  -33.4,  -37.6,  -40.4,  -42.3,  -45.1,  -45.9,  999.0,  -48.0,  999.0,  -45.9,  -43.8,  -36.6,  -44.2,  999.0,  -46.5,  -44.6,  -47.3,  -47.8,  -47.0,  -43.0,  -43.8,  999.0,  999.0,  999.0,  -43.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2002/05/26 01:10,  -31.0,  -32.6,  -34.2,  -32.7,  -38.3,  -40.7,  -43.4,  999.0,  -43.9,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.0,  -46.3,  999.0,  -48.4,  -44.7,  -44.7,  999.0,  999.0,  999.0,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.3,  -57.5,  -53.7,  -51.7,  -49.7,  999.0
2002/05/26 01:20,  -23.5,  -30.8,  -31.6,  -36.1,  -39.5,  -40.4,  -43.8,  -41.5,  -39.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -43.7,  999.0,  -45.6,  -44.2,  -47.6,  999.0,  -45.6,  -47.2,  -46.8,  999.0,  -45.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -50.7,  -53.2
2002/05/26 01:30,  -26.7,  -30.0,  -35.6,  -39.2,  -43.2,  -39.5,  -44.8,  -47.4,  -46.8,  999.0,  -48.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.5,  -44.9,  -46.7,  -46.3,  999.0,  999.0,  -47.1,  -44.4,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 01:40,  -42.2,  -23.0,  -35.7,  -39.0,  -41.6,  -41.9,  -43.2,  -45.5,  -45.6,  999.0,  999.0,  999.0,  -43.5,  -41.4,  999.0,  999.0,  -45.2,  999.0,  -50.0,  999.0,  -46.7,  -46.4,  -47.8,  -48.4,  -45.8,  -53.2,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 01:50,  -28.1,  -32.4,  -40.0,  -40.1,  -42.0,  -44.5,  -45.6,  -46.3,  999.0,  -45.4,  -46.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.0,  999.0,  999.0,  -46.6,  -46.8,  -51.7,  999.0,  -43.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.9,  999.0,  -54.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 02:00,  -34.5,  -40.0,  -37.1,  -39.3,  -44.3,  -38.5,  -45.5,  -42.5,  -39.9,  -40.1,  -45.5,  999.0,  -49.9,  -40.0,  -46.1,  999.0,  999.0,  -48.6,  999.0,  -48.5,  -47.1,  -46.5,  -48.2,  999.0,  999.0,  -48.5,  -47.6,  -44.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 02:10,  -31.7,  999.0,  -38.1,  -42.5,  -44.4,  -43.4,  -45.3,  -42.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 02:20,  -27.9,  -30.9,  -36.4,  -37.1,  -38.3,  -45.3,  -45.2,  -43.9,  -42.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  -48.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.1,  -42.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.6
2002/05/26 02:30,  -35.0,  -35.0,  -35.9,  -40.2,  -41.6,  -44.1,  -45.2,  -44.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.3,  -45.0,  -47.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.0,  -53.5
2002/05/26 02:40,  999.0,  -30.1,  -27.3,  -40.9,  -44.0,  -44.6,  -45.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -46.8,  -52.3,  -48.6,  -46.9,  999.0,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.8,  999.0,  999.0,  -42.2,  999.0,  -51.9,  999.0,  -43.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.5,  999.0,  -54.0
2002/05/26 02:50,  -26.9,  -34.7,  -32.3,  -37.1,  -38.4,  -37.1,  -45.0,  -42.4,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -54.8,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.0,  999.0,  -54.0,  -53.4,  -47.5,  -54.0,  999.0,  -54.0,  999.0,  999.0
2002/05/26 03:00,  -28.3,  -36.1,  -32.5,  -30.0,  -36.8,  -38.6,  -42.5,  -40.2,  -44.3,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  -45.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  -39.8,  -50.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.5,  999.0,  999.0,  -53.9,  999.0,  -55.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.1,  999.0,  -52.6
2002/05/26 03:10,  -26.7,  -28.4,  -32.9,  -32.3,  -37.3,  -45.0,  -46.5,  -43.8,  -44.6,  -45.2,  999.0,  999.0,  -44.4,  -44.0,  -46.8,  999.0,  -46.5,  -46.1,  999.0,  -47.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  -57.4,  -51.9,  999.0,  999.0,  999.0,  -57.4,  999.0,  -57.1,  -55.1,  999.0,  999.0,  999.0,  -53.5,  -51.5,  999.0,  -52.9,  -52.9
2002/05/26 03:20,  -25.3,  -23.2,  -31.7,  -30.2,  -32.7,  -41.9,  -44.5,  -45.2,  -46.4,  -47.3,  -46.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/05/26 03:30,  -31.4,  -27.6,  -28.2,  -31.5,  -31.0,  -37.5,  -38.6,  -37.1,  -44.0,  -44.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.2,  -47.0,  -46.4,  -46.4,  999.0,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2002/05/26 03:40,  -33.3,  -31.8,  -27.6,  -30.2,  -28.2,  -34.5,  -37.7,  -46.4,  999.0,  999.0,  -39.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -44.9,  -42.0,  -44.3,  -47.6,  -47.1,  -43.9,  -44.1,  -44.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.9,  999.0,  -54.2,  -53.7,  999.0,  -58.0,  999.0,  -52.5,  -60.6,  999.0,  999.0,  -51.8,  999.0,  -54.4
2002/05/26 03:50,  -30.4,  -31.6,  -35.3,  -32.6,  -29.2,  -35.0,  -42.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -41.0,  -41.9,  -47.0,  999.0,  -48.4,  -44.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.4,  999.0,  -51.8,  999.0,  -52.7,  -49.5,  999.0,  999.0,  -51.1,  -52.3,  999.0,  -57.2
2002/05/26 04:00,  -36.8,  -35.9,  -33.3,  -31.0,  -30.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -46.3,  -42.6,  -41.3,  -41.2,  -47.1,  -46.3,  999.0,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.7,  -51.5,  999.0,  -51.8,  -52.7,  -52.3,  -48.5,  -53.4,  -50.6
2002/05/26 04:10,  -38.0,  -34.3,  -30.9,  -30.3,  -30.9,  -39.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -44.1,  999.0,  999.0,  -47.2,  -44.6,  -40.9,  -40.6,  -44.4,  -45.4,  -45.1,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  -51.4,  -50.8,  -49.2,  999.0,  -50.5,  999.0,  -56.4,  -52.1,  -51.7,  999.0,  999.0
2002/05/26 04:20,  -34.9,  -25.9,  -31.6,  -28.5,  -32.9,  -44.7,  -46.2,  999.0,  -45.1,  999.0,  -46.1,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.9,  -44.6,  -44.4,  -45.2,  -44.4,  -45.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  -49.4,  999.0,  999.0,  -51.3,  -51.4,  999.0,  -42.0,  999.0,  -52.5
2002/05/26 04:30,  -28.3,  -35.7,  -30.9,  -28.2,  -32.9,  -41.0,  -40.6,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -47.3,  -46.8,  -45.5,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 04:40,  -37.0,  -33.4,  -33.9,  -30.4,  -32.0,  -40.9,  -45.5,  -46.8,  999.0,  -45.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.8,  -45.3,  -45.2,  -46.2,  -48.6,  999.0,  -45.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 04:50,  -33.5,  -25.4,  -28.1,  -27.6,  -31.6,  -33.3,  999.0,  -40.3,  -39.6,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  -47.1,  999.0,  -47.7,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 05:00,  -35.8,  -37.1,  -35.5,  -27.9,  -32.9,  -43.3,  -40.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.3,  -43.6,  -46.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 05:10,  -34.7,  -37.5,  -38.2,  -31.1,  -32.1,  -39.4,  -39.5,  -35.2,  -42.6,  -38.2,  -47.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2002/05/26 05:20,  -37.3,  -37.4,  -40.9,  -33.5,  -33.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.8,  -45.6,  -49.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 05:30,  -32.7,  -33.0,  -39.9,  -33.7,  -36.2,  -40.9,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.0,  -48.0,  999.0,  -48.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.4,  -49.9,  999.0,  999.0,  -51.2,  999.0,  -51.5,  -51.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.5,  -53.2
2002/05/26 05:40,  -33.7,  -31.3,  -35.8,  -36.4,  -39.9,  -44.4,  -44.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.5,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.6,  999.0,  -48.4,  -45.9,  999.0,  999.0,  -55.9,  -51.5,  -50.9,  -53.3,  999.0,  999.0,  -52.5,  -52.7,  999.0,  999.0,  -51.0,  999.0
2002/05/26 05:50,  -21.7,  -35.8,  -35.1,  -37.1,  -42.6,  -46.3,  -45.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.8,  -48.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0
2002/05/26 06:00,  999.0,  -34.8,  -36.4,  -40.2,  -43.5,  -46.2,  -44.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.2,  999.0,  -46.6,  999.0,  -46.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 06:10,  -39.6,  -26.7,  -37.2,  -39.5,  -43.9,  -42.5,  -43.4,  -45.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.0,  -42.7,  -40.9,  -45.2,  -46.6,  999.0,  999.0,  -45.3,  -48.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
2002/05/26 06:20,  -44.2,  -36.9,  -40.9,  -41.8,  -43.2,  -44.6,  -45.4,  999.0,  -48.2,  999.0,  -46.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  -43.2,  -44.7,  -46.8,  -45.1,  -47.9,  999.0,  -46.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0
2002/05/26 06:30,  -40.7,  -39.1,  -42.2,  -40.9,  -40.7,  -44.1,  -41.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.9,  -46.7,  999.0,  -48.6,  -40.9,  -41.7,  -44.1,  -43.5,  -47.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 06:40,  -38.7,  -37.7,  -40.2,  -41.0,  -42.0,  -43.5,  -44.3,  999.0,  -47.6,  -47.9,  -49.7,  999.0,  -45.8,  -45.6,  999.0,  -45.9,  -38.3,  -41.1,  -44.6,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -48.7,  -53.0,  999.0,  999.0,  -52.3,  -50.0,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.4,  -51.5,  -51.3,  999.0,  -51.5,  999.0,  -51.6,  -54.1,  999.0
2002/05/26 06:50,  -38.9,  -37.4,  -35.9,  -34.0,  -36.3,  999.0,  -41.7,  -46.3,  -48.8,  999.0,  -47.5,  999.0,  -44.9,  -44.8,  999.0,  -44.6,  -41.4,  -42.7,  -47.0,  -44.9,  -46.6,  999.0,  -47.1,  -48.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 07:00,  -34.5,  -31.8,  -33.9,  -37.0,  -42.4,  -44.9,  -41.3,  -38.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.8,  -45.9,  -43.8,  -41.0,  -45.4,  -47.3,  -45.8,  999.0,  -52.6,  -48.2,  -51.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.2,  -52.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/26 07:10,  -44.1,  -34.9,  -33.4,  -41.0,  -40.3,  -43.0,  -43.1,  999.0,  -45.4,  -48.7,  -46.5,  -47.0,  -43.6,  -45.2,  -45.7,  -41.9,  -42.1,  -46.7,  -47.2,  -46.7,  -47.7,  -46.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -53.6,  -53.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.2,  -54.9,  999.0,  -54.4,  -54.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
2002/05/26 07:20,  -40.8,  -34.0,  -40.9,  -35.4,  -39.7,  -43.2,  -45.9,  -45.2,  999.0,  999.0,  -47.5,  999.0,  -48.6,  -45.7,  999.0,  -44.2,  -43.6,  -48.3,  -44.9,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.1,  -49.2,  999.0,  -47.3,  999.0,  999.0,  -48.3,  999.0,  -45.8
2002/05/26 07:30,  -42.3,  -36.6,  -39.0,  -38.6,  -40.8,  -43.2,  -34.8,  -45.8,  -46.3,  999.0,  999.0,  999.0,  -45.1,  -48.1,  -47.1,  999.0,  999.0,  999.0,  -47.4,  -47.7,  999.0,  -50.7,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -53.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.1,  -52.3,  -48.4,  999.0,  999.0,  -48.3,  999.0,  -48.3,  999.0,  999.0,  -49.5,  999.0
2002/05/26 07:40,  -41.4,  -35.4,  -39.0,  -40.3,  -44.0,  -43.4,  -45.1,  -47.7,  999.0,  -46.2,  999.0,  -46.1,  -45.4,  -46.1,  -53.3,  -44.0,  -42.3,  999.0,  -47.6,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/05/26 07:50,  -41.1,  -34.8,  -39.3,  -38.5,  -41.6,  -43.9,  -44.8,  -45.8,  999.0,  999.0,  -46.9,  -47.4,  -44.5,  999.0,  -42.6,  -43.0,  -45.7,  -45.3,  -45.1,  -45.1,  -48.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0