                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/14 00:00,  999.0,  -28.4,  -25.7,  -32.5,  -35.5,  -35.0,  -38.1,  -38.7,  -39.7,  -37.6,  -34.7,  -39.6,  -41.4,  -41.0,  -36.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -42.0,  -37.8,  -35.7,  -39.0,  -38.6,  -43.9,  -41.1,  -38.6,  -42.7,  -44.6,  -46.7,  -46.6,  999.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -48.5,  -51.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2001/02/14 00:10,  -37.7,  -23.1,  -26.2,  -30.7,  -34.3,  -35.0,  -35.2,  -37.4,  -38.5,  -40.4,  -39.7,  -39.6,  -39.1,  -40.7,  -40.1,  -37.5,  -40.0,  -45.4,  -47.4,  -47.9,  -46.0,  -46.7,  -41.1,  -40.7,  -40.4,  -42.7,  -42.1,  -39.8,  -41.8,  -42.7,  -41.6,  -40.0,  -40.6,  -40.1,  -43.2,  -48.3,  -46.8,  -47.4,  -48.6,  -48.8,  -49.5,  -48.8,  999.0,  -44.9,  999.0,  -46.9,  -48.7,  -47.6,  -49.0,  -49.2,  999.0,  -47.6,  -40.2,  -45.6,  -46.7,  -48.3,  999.0,  999.0
2001/02/14 00:20,  -38.2,  -27.5,  -30.4,  -33.5,  -35.9,  -36.0,  -35.9,  -36.8,  -37.9,  -37.7,  -37.1,  -37.2,  -37.9,  -38.8,  -42.1,  -46.4,  -45.4,  -41.8,  -45.0,  -44.5,  -42.8,  -44.6,  -40.3,  -40.7,  -41.0,  -41.5,  -41.6,  -41.9,  -44.7,  -43.8,  -41.1,  -43.4,  -41.6,  -40.7,  -45.3,  -48.1,  999.0,  -46.8,  -50.8,  999.0,  999.0,  -48.1,  -46.1,  -45.9,  -48.6,  -41.0,  -49.4,  999.0,  999.0,  -50.6,  -48.0,  999.0,  -47.9,  -48.6,  -48.4,  999.0,  999.0,  -48.8
2001/02/14 00:30,  -32.1,  -24.1,  -23.9,  -27.9,  -30.0,  -31.9,  -33.4,  -33.2,  -32.4,  -33.1,  -36.4,  -32.7,  -37.1,  -34.5,  -35.3,  -37.5,  -35.6,  -37.5,  -39.1,  -38.4,  -40.1,  -37.7,  -37.0,  -39.0,  -39.7,  -37.6,  -38.9,  -39.0,  -40.9,  -38.3,  -43.3,  -42.6,  -44.1,  -44.5,  -43.0,  -46.3,  -46.5,  999.0,  -45.1,  -43.3,  -46.2,  -46.8,  -47.7,  -48.8,  999.0,  -46.1,  -48.0,  -46.9,  -49.6,  -46.7,  -48.0,  -47.4,  -49.0,  -48.0,  999.0,  -44.6,  -47.8,  -44.6
2001/02/14 00:40,  -30.0,  -15.6,  -20.9,  -25.2,  -26.5,  -25.8,  -30.8,  -33.9,  -35.8,  -36.2,  -37.2,  -32.7,  -34.6,  -35.9,  -35.0,  -32.4,  -34.5,  -36.9,  -41.7,  -39.6,  -40.7,  -47.3,  -49.0,  999.0,  -45.4,  -47.6,  -44.0,  -34.5,  -44.6,  -46.7,  999.0,  -47.7,  999.0,  999.0,  -49.1,  -46.6,  999.0,  -47.0,  999.0,  999.0,  -45.6,  -46.4,  -46.3,  999.0,  999.0,  -52.1,  999.0,  -56.0,  999.0,  -51.3,  999.0,  999.0,  -48.7,  999.0,  -48.7,  -48.4,  -48.8,  999.0
2001/02/14 00:50,  -33.8,  -23.6,  -30.7,  -33.9,  -34.5,  -33.8,  -34.2,  -36.2,  -38.4,  -38.4,  -39.9,  -39.7,  -40.7,  -40.1,  -38.0,  -37.0,  -38.6,  -39.1,  -40.3,  -37.9,  -38.5,  -42.0,  -46.0,  -46.5,  -42.9,  -41.7,  -40.5,  -42.5,  -44.5,  -43.5,  -41.0,  -42.6,  -41.8,  -47.0,  999.0,  -49.6,  -48.9,  -49.8,  999.0,  -47.3,  999.0,  -46.6,  999.0,  -47.6,  -49.0,  999.0,  -47.0,  -48.1,  -49.3,  -46.9,  -48.7,  999.0,  -47.5,  -48.6,  999.0,  999.0,  -46.4,  -45.8
2001/02/14 01:00,  -34.7,  -22.4,  -26.7,  -29.6,  -31.2,  -31.8,  -34.2,  -36.9,  -35.8,  -36.3,  -40.2,  -38.2,  -39.6,  -39.2,  -37.8,  -37.0,  -38.5,  -39.4,  -40.3,  -42.2,  -42.8,  -42.2,  -43.9,  -45.3,  -43.7,  -42.9,  -44.2,  -44.1,  -44.9,  -45.2,  999.0,  -39.6,  -39.4,  -39.2,  -41.4,  -43.2,  -46.9,  -48.5,  -51.0,  -49.0,  -47.9,  999.0,  -48.0,  -47.3,  -49.0,  -50.3,  -48.5,  999.0,  -42.2,  -44.7,  -47.5,  -47.7,  -49.0,  -48.7,  -46.6,  999.0,  -47.7,  -48.6
2001/02/14 01:10,  -33.4,  -26.5,  -30.4,  -29.1,  -29.8,  -33.8,  -36.4,  -37.6,  -38.3,  -38.1,  -37.9,  -40.7,  -41.3,  -41.4,  -41.7,  -40.7,  -40.9,  -41.3,  -41.5,  -44.4,  -43.5,  -45.1,  -43.3,  -39.9,  -41.3,  -43.3,  -43.3,  -45.3,  -45.0,  -43.8,  -39.3,  -39.6,  -39.2,  -41.7,  -44.5,  -45.4,  -49.1,  999.0,  -47.8,  -48.6,  -53.8,  999.0,  -48.1,  -48.8,  -47.5,  999.0,  999.0,  999.0,  -45.6,  -44.9,  -50.3,  -48.6,  -42.2,  -52.9,  -49.0,  -47.5,  -49.8,  -49.3
2001/02/14 01:20,  -34.0,  -28.2,  -30.1,  -29.4,  -33.6,  -37.3,  -36.4,  -35.4,  -36.5,  -38.8,  -37.1,  -37.8,  -38.9,  -37.5,  -39.4,  -40.4,  -39.9,  -39.9,  -41.4,  -37.2,  -37.4,  -36.0,  -43.7,  -44.7,  -43.4,  -39.0,  -40.2,  -47.0,  -47.8,  -48.1,  -39.8,  -41.8,  -44.9,  -44.5,  -46.1,  999.0,  -49.0,  -46.9,  -48.2,  -46.7,  -47.3,  -47.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.2,  999.0,  -44.7,  -45.6,  -43.4,  -44.8,  999.0,  999.0,  -41.2,  999.0,  -36.3
2001/02/14 01:30,  -31.2,  -24.1,  -22.1,  -20.7,  -21.9,  -21.8,  -27.4,  -32.2,  -32.8,  -30.6,  -34.1,  -32.4,  -32.6,  -34.6,  -32.4,  -33.7,  -36.9,  -37.9,  -40.2,  -37.4,  -40.1,  -41.0,  -43.4,  -44.8,  -48.0,  -45.3,  -46.8,  -45.5,  -45.3,  -44.4,  -43.9,  -43.1,  -43.3,  -44.3,  -46.7,  -47.5,  999.0,  -47.8,  999.0,  -48.6,  999.0,  -48.1,  999.0,  -48.6,  999.0,  -44.0,  -49.9,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -47.7,  -47.5,  -47.8,  -47.6,  999.0,  -48.0
2001/02/14 01:40,  -34.4,  -23.4,  -28.9,  -28.8,  -31.7,  -37.6,  -38.0,  -39.7,  -40.4,  -40.3,  -41.5,  -39.7,  -41.5,  -42.3,  -44.0,  -41.0,  -41.3,  -41.9,  -42.3,  -43.4,  -44.8,  -47.1,  -46.4,  -49.1,  -48.1,  -44.9,  -46.4,  -40.6,  -39.8,  -37.5,  -43.8,  -44.9,  -44.6,  -46.8,  -46.6,  -48.9,  -46.0,  -49.3,  -45.8,  -46.7,  999.0,  -49.2,  999.0,  -48.3,  -47.4,  999.0,  -49.3,  -44.4,  -41.5,  -47.7,  -47.0,  -47.4,  -48.2,  -49.2,  999.0,  -48.8,  -49.1,  999.0
2001/02/14 01:50,  -36.2,  -24.1,  -30.9,  -35.6,  -42.3,  -39.7,  -39.5,  -39.3,  -40.0,  -40.4,  -41.9,  -41.7,  -44.6,  -48.2,  -46.0,  -47.8,  -46.0,  -43.1,  -44.2,  -45.3,  -44.4,  -43.6,  -39.8,  -41.2,  -41.7,  -43.7,  -43.8,  -46.8,  -42.8,  -41.2,  -40.3,  -44.1,  -45.7,  -42.2,  -41.6,  -42.8,  -47.7,  999.0,  -47.4,  999.0,  -48.5,  999.0,  -49.3,  999.0,  -49.4,  -51.5,  -44.9,  -48.3,  -43.9,  999.0,  -44.5,  -49.2,  -48.8,  -47.6,  -48.1,  -46.9,  -50.4,  -48.0
2001/02/14 02:00,  -39.1,  999.0,  -31.8,  -36.7,  -41.9,  -46.6,  -42.8,  -39.3,  -38.7,  -41.3,  -42.1,  -46.7,  -45.4,  -47.4,  -47.7,  -47.3,  -47.6,  -45.6,  -45.3,  -44.6,  -43.7,  -44.8,  -42.4,  -42.8,  -43.6,  -39.8,  -40.0,  -40.5,  -38.8,  -38.7,  -40.9,  -43.4,  -43.3,  -42.1,  -43.4,  -43.5,  -42.5,  -42.4,  -46.7,  999.0,  -47.8,  -48.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.3,  -49.2,  999.0,  -46.1,  -48.3,  -48.9,  -48.3,  -49.2
2001/02/14 02:10,  -38.0,  -21.7,  -28.8,  -40.6,  -41.3,  -42.7,  -38.9,  -38.4,  -39.8,  -40.5,  -40.8,  -42.4,  -43.4,  -42.2,  -45.8,  -44.8,  -45.5,  -47.7,  -42.5,  -44.2,  -44.1,  -44.8,  999.0,  -42.6,  -40.3,  -41.9,  -42.0,  -41.5,  -37.2,  -39.6,  -37.6,  -40.1,  -46.0,  -39.6,  -40.0,  -42.1,  -38.8,  -44.9,  -47.4,  -48.2,  -48.2,  -47.1,  -48.7,  999.0,  -49.4,  -48.3,  -48.1,  -47.9,  -50.9,  -47.0,  -46.5,  -48.5,  -49.0,  -48.4,  -48.2,  -47.6,  -48.7,  999.0
2001/02/14 02:20,  -37.6,  -22.4,  -29.6,  -35.7,  -40.8,  -40.2,  -41.6,  -42.9,  -43.4,  -42.7,  -40.8,  -38.3,  -39.5,  -41.9,  -43.4,  -42.6,  -47.0,  -43.7,  -41.2,  -39.3,  -40.7,  -43.6,  -45.0,  -41.9,  -40.7,  -41.3,  -47.2,  -43.1,  -42.2,  -41.0,  -42.4,  -46.4,  -48.0,  -42.6,  -42.5,  -42.6,  -40.5,  -43.8,  -47.7,  -47.5,  -49.2,  999.0,  -49.1,  999.0,  -49.3,  999.0,  999.0,  -47.8,  -47.6,  -46.4,  -46.5,  999.0,  999.0,  -48.7,  -51.4,  999.0,  999.0,  -47.7
2001/02/14 02:30,  -37.7,  -24.8,  -23.8,  -34.4,  -45.3,  -40.7,  -47.7,  -45.9,  -46.0,  -43.7,  -39.9,  -39.4,  -39.1,  -40.5,  -40.7,  -42.2,  -43.3,  -42.8,  -45.3,  -45.0,  -45.1,  -46.4,  -45.0,  -47.1,  -43.4,  -41.3,  -40.6,  -43.9,  -43.6,  -42.6,  -45.6,  -48.2,  -48.0,  -43.3,  -41.4,  -46.6,  -45.7,  -44.0,  -45.5,  999.0,  -47.0,  -48.6,  -49.2,  999.0,  -48.0,  -49.2,  -49.1,  999.0,  -49.1,  -47.4,  999.0,  -48.4,  999.0,  -47.8,  999.0,  -48.1,  -46.2,  -49.5
2001/02/14 02:40,  -38.5,  -24.4,  -24.5,  -26.3,  -32.4,  -40.5,  -41.4,  -41.7,  -41.1,  -42.2,  -40.4,  -39.5,  -39.2,  -39.7,  -39.3,  -42.3,  -42.7,  -46.3,  -43.9,  -41.8,  -44.3,  -45.1,  -44.4,  -43.6,  -43.1,  -43.7,  -42.1,  -40.7,  -41.1,  -41.8,  -42.0,  -42.5,  -41.5,  -44.5,  -43.4,  -40.4,  -41.2,  -43.1,  -43.8,  999.0,  -48.4,  999.0,  -48.1,  -50.4,  -48.1,  -47.7,  999.0,  999.0,  999.0,  -47.8,  -48.8,  999.0,  -49.0,  999.0,  999.0,  -46.6,  -49.2,  999.0
2001/02/14 02:50,  -40.4,  -25.4,  -24.5,  -28.4,  -36.6,  -38.1,  -40.2,  -42.5,  -38.7,  -38.2,  -39.2,  -39.0,  -40.1,  -40.6,  -39.8,  -37.8,  -37.7,  -40.2,  -39.0,  -43.9,  -44.1,  -45.2,  -44.8,  -41.7,  -43.4,  -40.7,  -38.9,  -39.7,  -42.8,  -43.2,  -45.8,  -43.1,  -44.4,  -45.5,  -46.9,  -45.2,  -46.7,  -47.4,  -46.9,  -45.5,  -48.7,  999.0,  -48.2,  999.0,  999.0,  -40.0,  999.0,  -45.2,  -47.8,  999.0,  -47.4,  -47.2,  -48.4,  999.0,  999.0,  -45.3,  999.0,  -48.0
2001/02/14 03:00,  999.0,  -30.5,  -28.0,  -28.9,  -31.9,  -37.8,  -36.0,  -37.7,  -38.2,  -39.5,  -36.6,  -37.7,  -37.8,  -37.5,  -42.2,  -45.0,  -37.8,  -39.2,  -42.2,  -44.1,  -44.0,  -45.8,  -45.2,  -46.7,  -44.1,  -46.4,  -44.9,  -45.2,  -45.7,  -45.9,  -45.4,  999.0,  -45.1,  -46.2,  999.0,  999.0,  -48.6,  -45.9,  -47.0,  -46.6,  -41.7,  999.0,  -45.8,  999.0,  -46.4,  -45.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.4,  999.0,  -48.4,  -48.2,  999.0
2001/02/14 03:10,  999.0,  -28.5,  -27.1,  -25.8,  -28.3,  -32.0,  -34.7,  -32.4,  -32.5,  -32.4,  -34.0,  -35.3,  -37.4,  -40.0,  -40.1,  -46.2,  -43.4,  -44.5,  -45.0,  -44.6,  -42.4,  -43.3,  -42.0,  -41.4,  -40.0,  -45.1,  -46.0,  -45.1,  -46.6,  -47.7,  -46.3,  -48.4,  -46.9,  -47.7,  -49.3,  -48.2,  -46.5,  -49.2,  -47.9,  999.0,  -47.9,  -44.6,  -49.1,  -46.9,  -45.4,  -38.7,  -41.0,  -43.1,  -41.6,  -35.8,  -38.9,  -41.6,  -46.2,  -46.8,  -48.1,  -40.5,  -38.4,  -48.0
2001/02/14 03:20,  -35.2,  -23.6,  -24.2,  -23.6,  -27.0,  -29.7,  -31.7,  -31.5,  -34.6,  -34.4,  -35.5,  -35.9,  -35.7,  -36.8,  -38.9,  -39.5,  -40.6,  -48.1,  -46.2,  -42.6,  -44.9,  -46.7,  -40.7,  -42.7,  -43.2,  -42.1,  -44.4,  -45.3,  -48.2,  -46.7,  -42.5,  -45.8,  -45.5,  -46.0,  -46.1,  -48.0,  -46.4,  999.0,  -48.5,  -46.5,  -46.0,  999.0,  -43.6,  -46.7,  -45.2,  -45.1,  -47.4,  -47.7,  -49.3,  999.0,  -49.8,  -49.4,  -46.9,  -51.1,  -49.4,  999.0,  -48.4,  -48.7
2001/02/14 03:30,  -35.9,  -22.0,  -27.2,  -31.2,  -30.3,  -29.0,  -29.2,  -33.7,  -38.0,  -38.6,  -37.4,  -41.2,  -40.9,  -40.4,  -43.3,  -44.0,  -41.5,  -44.0,  -44.6,  -44.5,  -47.4,  -46.6,  999.0,  -47.1,  -47.4,  999.0,  -47.8,  -48.2,  -60.2,  999.0,  -46.7,  -46.3,  -46.7,  -49.1,  -46.6,  -46.6,  -46.7,  -48.5,  -46.3,  -45.7,  -47.6,  -45.8,  -47.6,  -44.0,  -45.0,  -46.6,  -45.4,  -48.5,  -47.6,  -46.6,  -45.6,  -47.3,  -47.6,  -47.7,  -50.7,  -47.3,  999.0,  999.0
2001/02/14 03:40,  -33.8,  -24.5,  -27.8,  -25.3,  -29.5,  -35.0,  -37.6,  -36.3,  -36.1,  -37.3,  -40.3,  -41.3,  -40.0,  -41.9,  -41.9,  -45.2,  -44.7,  -45.7,  -45.9,  -43.5,  -46.1,  -46.1,  -45.6,  -45.8,  -45.9,  -46.8,  -48.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -48.0,  999.0,  -48.1,  -50.0,  -50.3,  -45.7,  -47.2,  -48.0,  -46.6,  -50.5,  -49.4,  999.0,  -47.4,  999.0,  -49.0,  -48.9,  -47.9,  -49.1,  -48.8,  999.0,  999.0,  -48.6,  -47.1,  -48.3,  -45.9
2001/02/14 03:50,  -35.2,  -28.8,  -24.4,  -27.8,  -31.4,  -34.1,  -35.5,  -37.4,  -38.6,  -39.2,  -39.4,  -39.2,  -41.1,  -45.0,  -41.6,  -40.4,  -41.3,  -41.9,  -44.5,  -44.8,  -43.7,  -46.4,  -46.4,  -47.8,  -44.4,  -49.0,  -47.3,  -48.4,  -48.1,  -49.3,  -47.4,  -48.0,  -48.4,  -47.6,  999.0,  -47.0,  -49.4,  -47.5,  -47.9,  -48.7,  -52.8,  -47.8,  -41.1,  -45.3,  -46.8,  -39.2,  -40.5,  -43.7,  -48.2,  999.0,  -47.7,  -45.6,  -48.8,  999.0,  999.0,  999.0,  -48.9,  999.0
2001/02/14 04:00,  -40.5,  -27.5,  -29.1,  -33.3,  -35.8,  -37.1,  -38.0,  -40.2,  -40.0,  -42.5,  -40.7,  -43.2,  -42.5,  -42.8,  -44.0,  -44.0,  -45.0,  -45.7,  -45.3,  -48.3,  -48.4,  -47.3,  999.0,  -48.8,  -44.7,  999.0,  -47.1,  -47.5,  -48.9,  -48.8,  -45.5,  999.0,  -48.1,  999.0,  -48.7,  -48.1,  -46.4,  -43.4,  -48.3,  -47.3,  999.0,  -49.2,  -48.8,  -47.8,  -49.0,  -48.1,  -49.1,  -44.6,  -47.2,  -48.6,  -48.1,  999.0,  999.0,  999.0,  -48.0,  -49.9,  -46.8,  999.0
2001/02/14 04:10,  -38.5,  -24.8,  -32.2,  -33.9,  -38.2,  -39.0,  -39.3,  -39.5,  -40.3,  -41.7,  -42.6,  -43.6,  -43.7,  -44.0,  -45.6,  -46.2,  -41.5,  -43.7,  -47.3,  -47.3,  999.0,  -47.2,  -48.7,  -48.4,  -46.7,  -45.9,  -47.8,  -48.6,  -47.7,  -48.5,  -48.6,  -48.7,  -47.3,  -49.6,  -48.0,  -45.8,  -44.2,  -47.3,  -47.6,  -49.4,  999.0,  -45.9,  999.0,  -50.2,  -48.9,  999.0,  -50.1,  -47.2,  -46.7,  -48.1,  -47.5,  -47.9,  -48.2,  999.0,  999.0,  -48.8,  -50.4,  999.0
2001/02/14 04:20,  -24.6,  -22.6,  -32.3,  -35.1,  -35.6,  -35.7,  -38.0,  -34.2,  -34.8,  -36.4,  -38.0,  -38.1,  -35.1,  -36.7,  -40.3,  -47.3,  -47.1,  -45.5,  -46.9,  -48.0,  -49.6,  -48.1,  999.0,  -47.4,  999.0,  -48.7,  -45.9,  -48.6,  -46.9,  999.0,  -46.3,  -47.9,  999.0,  -47.2,  -47.3,  999.0,  999.0,  -44.1,  -45.0,  -44.4,  -46.3,  -47.3,  -47.1,  -48.4,  -48.0,  -47.6,  -48.0,  -43.8,  -47.4,  -45.7,  999.0,  -47.2,  999.0,  -47.4,  999.0,  -49.5,  -45.7,  -46.2
2001/02/14 04:30,  -33.4,  -25.1,  -30.3,  -32.3,  -36.5,  -36.7,  -35.7,  -36.3,  -36.7,  -38.2,  -38.4,  -37.2,  -37.3,  -38.4,  -39.0,  -43.9,  -45.1,  -47.5,  -44.9,  999.0,  -49.4,  -46.9,  -49.4,  999.0,  -49.1,  999.0,  -47.0,  -49.3,  -48.9,  -46.7,  -48.0,  -44.0,  -45.2,  -43.8,  -48.0,  -46.4,  999.0,  999.0,  -48.9,  999.0,  -45.8,  -46.7,  -48.4,  -47.4,  -48.8,  -45.6,  999.0,  999.0,  -47.0,  999.0,  -49.2,  -47.7,  -47.8,  999.0,  999.0,  999.0,  -47.6,  -46.2
2001/02/14 04:40,  -34.4,  -25.6,  -32.6,  -36.8,  -35.7,  -36.4,  -36.9,  -35.5,  -35.3,  -35.3,  -34.1,  -34.1,  -34.2,  -36.5,  -38.6,  -41.1,  -43.3,  -43.1,  -47.7,  -48.4,  -48.0,  -48.4,  -47.9,  999.0,  -48.1,  -48.3,  -47.8,  999.0,  -48.1,  -49.0,  -41.3,  -40.8,  -44.5,  -47.7,  -46.7,  -50.5,  -48.4,  999.0,  -50.0,  -45.6,  -46.9,  -44.7,  -49.8,  -47.1,  -48.6,  -50.9,  -48.2,  999.0,  -48.6,  -47.6,  -47.4,  999.0,  999.0,  -47.0,  -46.4,  999.0,  999.0,  999.0
2001/02/14 04:50,  -28.5,  -24.7,  -33.4,  -30.3,  -31.0,  -31.6,  -32.9,  -34.8,  -36.9,  -38.0,  -39.4,  -39.5,  -39.8,  -38.5,  -42.2,  -44.6,  -44.1,  -43.4,  -47.0,  -45.6,  -47.7,  -46.7,  -48.8,  -47.4,  -48.3,  -47.4,  -48.9,  -48.0,  -48.7,  999.0,  -50.1,  -46.2,  -46.4,  -46.6,  -47.8,  -49.5,  -51.3,  -48.2,  999.0,  -49.8,  -48.7,  -48.2,  -49.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.1,  -47.9,  -50.6,  999.0,  -47.2,  999.0,  999.0,  -49.1,  -48.0,  -47.2
2001/02/14 05:00,  -34.3,  -22.2,  -28.2,  -30.4,  -31.3,  -31.4,  -32.2,  -34.7,  -36.6,  -39.5,  -42.3,  -44.2,  -42.3,  -43.4,  -43.7,  -41.8,  -43.1,  -43.6,  -45.3,  -44.3,  -46.1,  -46.1,  -44.5,  -49.5,  -47.2,  -46.7,  999.0,  -48.2,  -47.2,  999.0,  -46.2,  -48.4,  -45.2,  -47.7,  999.0,  -47.3,  999.0,  -47.5,  -46.7,  -48.2,  -46.8,  999.0,  -49.2,  -47.9,  -48.3,  -49.5,  -47.7,  -45.9,  -47.7,  -47.1,  -50.1,  -48.5,  -48.7,  -48.4,  -47.8,  -48.0,  999.0,  -48.5
2001/02/14 05:10,  -33.7,  -19.9,  -28.1,  -27.8,  -28.6,  -29.5,  -33.1,  -33.3,  -35.0,  -39.7,  -41.8,  -39.8,  -39.8,  -44.0,  -43.0,  -42.6,  -49.4,  -47.5,  -43.9,  -45.6,  999.0,  -42.4,  -47.6,  -45.8,  -48.9,  -49.8,  -47.5,  -49.9,  -48.3,  -48.4,  -48.8,  -48.2,  -43.3,  -42.3,  -46.7,  -46.6,  -46.0,  999.0,  999.0,  -47.4,  999.0,  -48.9,  -48.2,  999.0,  -45.7,  -48.0,  999.0,  999.0,  -49.2,  -47.1,  -46.1,  999.0,  -48.0,  -47.4,  -47.5,  999.0,  -46.5,  999.0
2001/02/14 05:20,  -33.6,  -21.3,  -27.8,  -30.6,  -32.4,  -33.9,  -36.2,  -34.8,  -36.2,  -39.8,  999.0,  -42.0,  -42.7,  -45.1,  -40.7,  -46.9,  -47.2,  -44.0,  -41.0,  -45.0,  -46.5,  -47.9,  -46.7,  -46.3,  -48.4,  999.0,  -50.0,  -47.3,  -48.9,  -46.3,  999.0,  999.0,  999.0,  -47.4,  -46.5,  999.0,  -41.4,  -42.7,  -46.2,  -49.0,  -47.8,  -49.8,  -47.9,  999.0,  -47.2,  -47.4,  -43.2,  -40.3,  -43.0,  -48.2,  -47.5,  999.0,  -48.7,  -48.4,  999.0,  -49.4,  999.0,  -47.3
2001/02/14 05:30,  -33.3,  -23.3,  -31.0,  -34.7,  -37.8,  -37.0,  -36.3,  -37.2,  -37.3,  -41.0,  -41.7,  -41.1,  -40.9,  -42.3,  -36.2,  -29.8,  -39.2,  -39.1,  -40.2,  -39.2,  -40.0,  -39.7,  -39.2,  -36.7,  -42.8,  -43.5,  -44.8,  -44.3,  -41.9,  -46.3,  999.0,  999.0,  -45.0,  -47.0,  -46.9,  -46.2,  -47.3,  999.0,  -48.4,  -48.8,  -47.7,  -44.6,  -42.3,  -43.4,  -43.7,  -46.8,  999.0,  -47.1,  -48.7,  -49.2,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -47.6,  999.0,  -52.0
2001/02/14 05:40,  -34.9,  -24.3,  -29.7,  -31.3,  -31.3,  -32.1,  -34.1,  -39.1,  -34.7,  -31.1,  -32.2,  -34.6,  -37.9,  -39.2,  -38.5,  -35.8,  -40.0,  -38.7,  -30.4,  -36.3,  -36.5,  -36.6,  -33.0,  -36.0,  -34.7,  -35.6,  -35.9,  -38.8,  -39.4,  -35.0,  -37.2,  -43.8,  -41.9,  -37.9,  -44.0,  -41.0,  -42.0,  999.0,  -49.9,  999.0,  -48.4,  -48.0,  999.0,  -49.1,  -48.9,  -43.4,  -42.9,  -39.6,  -38.9,  -41.0,  -42.0,  -43.7,  -46.8,  999.0,  -51.0,  -45.7,  999.0,  999.0
2001/02/14 05:50,  -30.7,  -20.6,  -25.7,  -26.9,  -30.5,  -30.8,  -27.7,  -26.2,  -28.9,  -29.5,  -27.4,  -31.7,  -30.7,  -31.5,  -28.4,  -33.5,  -29.4,  -32.6,  -31.7,  -30.3,  -29.7,  -32.6,  -24.5,  -23.9,  -22.6,  -23.0,  -24.6,  -28.2,  -31.0,  -23.6,  -23.3,  -23.5,  -24.2,  -25.4,  -27.7,  -39.0,  -36.8,  -33.3,  -37.0,  -40.1,  999.0,  -49.8,  -46.9,  -49.8,  -50.2,  999.0,  -45.7,  -44.7,  -42.8,  -46.9,  -44.3,  -42.4,  -46.3,  -47.9,  999.0,  -41.6,  999.0,  999.0
2001/02/14 06:00,  -25.0,  -20.0,  -17.6,  -23.3,  -28.0,  -28.0,  -27.6,  -27.4,  -26.9,  -26.7,  -33.7,  -34.7,  -35.6,  -32.8,  -37.3,  -29.5,  -34.4,  -26.8,  -37.6,  -32.3,  -41.3,  -38.4,  -35.1,  -33.9,  -41.4,  -37.0,  999.0,  999.0,  -43.4,  -43.4,  -44.7,  999.0,  999.0,  -47.4,  999.0,  -47.4,  -49.9,  999.0,  -47.1,  -49.5,  -47.0,  -46.9,  -46.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.1,  999.0,  999.0,  -48.4,  999.0,  -48.0
2001/02/14 06:10,  -31.3,  -16.4,  -18.0,  -21.0,  -23.4,  -23.1,  -22.9,  -23.0,  -23.1,  -21.9,  -21.6,  -21.1,  -20.5,  -27.0,  -22.1,  -20.9,  -20.7,  -20.8,  -21.0,  -21.1,  -21.7,  -22.8,  -24.7,  -26.6,  -28.7,  -28.0,  -28.5,  -29.1,  -30.0,  -30.8,  -31.2,  -33.4,  -33.4,  -34.8,  -35.6,  -34.0,  -38.3,  -40.2,  -39.7,  -42.2,  -41.9,  -40.9,  -37.1,  -43.3,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -48.3,  -48.3,  999.0,  999.0,  999.0
2001/02/14 06:20,   -3.3,    5.2,    4.4,    3.4,    2.4,    1.4,    0.2,   -1.0,   -2.2,   -3.3,   -4.3,   -4.8,   -5.8,   -6.4,   -6.9,   -7.6,   -8.3,   -9.4,  -11.2,  -11.1,  -12.0,  -12.9,  -13.6,  -14.2,  -15.3,  -15.7,  -16.3,  -16.9,  -17.3,  -14.7,  -14.9,  -15.0,  -15.5,  -15.9,  -16.3,  -18.9,  -19.9,  -19.9,  -19.8,  -21.2,  -20.0,  -18.2,  -19.5,  -19.3,  -25.3,  -27.2,  -30.9,  -32.5,  -29.9,  -32.7,  -36.1,  -38.4,  -41.4,  -38.1,  -37.2,  -39.2,  -40.8,  999.0
2001/02/14 06:30,   -6.0,    4.5,    3.1,    1.9,    0.4,   -0.8,   -2.0,   -3.0,   -4.3,   -5.5,   -6.4,   -7.5,   -8.2,   -9.2,  -10.0,  -11.0,  -11.9,  -12.7,  -13.7,  -14.7,  -15.6,  -16.4,  -17.3,  -18.0,  -19.0,  -19.8,  -20.5,  -21.1,  -23.5,  -23.8,  -22.6,  -23.4,  -23.6,  -24.1,  -24.5,  -25.0,  -25.3,  -25.7,  -25.8,  -26.0,  -26.5,  -26.3,  -23.3,  -23.7,  -27.6,  -26.6,  -34.6,  -29.7,  -30.3,  -37.6,  -32.7,  -35.1,  -32.9,  -41.3,  -39.8,  -45.7,  999.0,  999.0
2001/02/14 06:40,   -5.6,    4.8,    3.2,    1.7,    0.6,   -0.6,   -1.6,   -2.7,   -3.5,   -4.2,   -5.0,   -5.7,   -6.4,   -6.9,   -7.6,   -8.1,   -8.8,   -9.3,   -9.7,  -10.3,  -11.1,  -11.9,  -12.5,  -13.2,  -14.1,  -15.0,  -16.3,  -17.1,  -17.5,  -18.3,  -18.8,  -19.4,  -19.8,  -20.6,  -21.6,  -22.7,  -23.8,  -24.9,  -25.6,  -26.0,  -26.3,  -25.8,  -25.8,  -25.6,  -30.6,  -32.9,  -34.0,  -37.9,  -37.2,  -36.7,  -37.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 06:50,  -18.6,   -6.7,   -9.6,  -11.2,  -12.5,  -13.6,  -14.9,  -17.2,  -18.3,  -19.6,  -20.5,  -21.4,  -22.5,  -22.6,  -23.0,  -23.4,  -23.7,  -24.8,  -24.9,  -24.2,  -26.2,  -26.7,  -27.2,  -27.8,  -28.3,  -29.3,  -30.2,  -30.8,  -31.4,  -32.3,  -33.3,  -32.9,  -35.0,  -34.8,  -33.4,  -35.8,  -32.6,  -36.5,  -29.1,  -34.1,  -33.7,  -33.5,  -31.7,  -33.1,  -41.9,  -37.7,  -35.9,  -34.2,  -35.1,  -37.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 07:00,  -20.1,   -8.2,  -10.4,  -12.3,  -13.6,  -15.2,  -16.9,  -18.6,  -20.2,  -22.3,  -24.1,  -24.9,  -26.7,  -26.0,  -30.5,  -32.6,  -30.5,  -32.0,  -33.3,  -31.5,  -33.2,  -34.9,  -35.5,  -36.5,  -38.7,  -37.8,  -37.3,  -36.3,  -35.4,  -35.7,  -36.1,  -34.8,  -36.7,  -43.0,  -38.0,  -44.1,  -38.9,  999.0,  999.0,  -43.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -48.3,  -49.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/14 07:10,  -25.9,  -14.3,  -16.7,  -18.1,  -19.7,  -21.0,  -22.6,  -24.9,  -27.2,  -29.7,  -30.2,  -32.5,  -34.1,  -36.0,  -37.2,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -42.2,  -41.8,  -46.4,  -44.5,  -47.8,  999.0,  -45.5,  -46.3,  -47.4,  999.0,  -47.0,  -46.7,  -47.8,  -48.1,  999.0,  -47.6,  -47.0,  -46.5,  -37.8,  -48.0,  -50.0,  999.0,  -49.7,  -46.8,  -47.8,  -49.6,  -46.2,  999.0,  -46.8,  -49.4,  -48.0,  999.0,  -45.9,  -48.6,  999.0
2001/02/14 07:20,  -31.5,  -20.4,  -25.6,  -30.5,  -30.0,  -32.2,  -35.4,  -39.3,  -39.8,  -39.4,  -37.7,  -37.7,  -38.3,  -40.3,  -41.6,  -39.4,  -41.1,  -44.0,  -46.2,  -48.6,  999.0,  999.0,  -46.3,  -45.7,  -46.0,  -46.7,  -48.3,  -48.7,  -48.5,  999.0,  -48.4,  999.0,  -47.5,  999.0,  -46.3,  -47.4,  999.0,  -49.7,  -46.6,  999.0,  -48.0,  -46.5,  -49.1,  -48.0,  -48.6,  -49.0,  -47.1,  -43.7,  -48.4,  -47.0,  -48.3,  -47.8,  -49.0,  -48.9,  -47.4,  -50.3,  -49.8,  -47.9
2001/02/14 07:30,  -32.6,  -21.9,  -25.9,  -29.8,  -31.2,  -31.1,  -31.0,  -33.4,  -37.5,  -37.4,  -37.5,  -37.4,  -37.0,  -39.6,  -40.4,  -44.2,  999.0,  -48.0,  -41.9,  -41.1,  -40.8,  -38.7,  -45.8,  -47.8,  -45.0,  999.0,  -46.6,  -47.6,  -49.4,  999.0,  -48.6,  -46.5,  999.0,  -48.3,  -50.4,  -48.1,  -45.8,  -47.2,  999.0,  -49.5,  -49.0,  -47.7,  999.0,  999.0,  -47.1,  -46.0,  999.0,  -45.0,  -47.5,  -48.3,  -49.6,  -47.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.2
2001/02/14 07:40,  -33.4,  -22.0,  -27.8,  -33.8,  -33.9,  -31.3,  -31.6,  -33.8,  -36.6,  -37.9,  -38.5,  -40.9,  -40.1,  -43.2,  -45.6,  -43.1,  999.0,  -43.8,  -43.7,  -40.7,  -37.1,  -37.5,  -40.5,  -48.1,  -43.7,  -39.9,  -43.1,  -47.3,  -45.5,  999.0,  -47.0,  -47.1,  -47.7,  -49.4,  -47.6,  999.0,  -47.7,  -45.7,  -48.4,  -46.6,  999.0,  -47.4,  999.0,  -47.6,  -46.5,  999.0,  -48.0,  -47.7,  -48.3,  -46.5,  -48.5,  -47.9,  -47.7,  -46.4,  -48.3,  999.0,  -48.1,  -47.0
2001/02/14 07:50,  -34.7,  -23.1,  -30.8,  -33.8,  -32.7,  -32.7,  -35.2,  -39.0,  -38.7,  -40.7,  -39.3,  -40.1,  -44.1,  -47.2,  -42.8,  -41.9,  -41.6,  -42.3,  -40.7,  -44.4,  -40.2,  -39.0,  -42.8,  -47.9,  -45.6,  -45.7,  -45.1,  -47.3,  -47.6,  -46.2,  -47.7,  -46.9,  -48.1,  -47.1,  -48.0,  -46.3,  -48.3,  -47.5,  999.0,  -47.6,  -48.6,  -45.5,  999.0,  -50.6,  -47.6,  -47.8,  -46.4,  -46.7,  -48.1,  -47.0,  999.0,  -48.0,  -47.7,  -47.0,  -47.7,  999.0,  999.0,  999.0