                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/27 00:00,   32.3,   29.5,   27.0,   25.7,   24.0,   23.0,   21.2,   21.0,   19.1,   17.6,   16.9,   15.8,   15.0,   14.0,   12.9,   12.5,   12.2,   11.6,   11.6,   13.4,  999.0,  999.0,  999.0,   15.2,   14.3,   14.2,   12.4,   12.2,   11.1,   10.4
2010/08/27 00:10,   32.1,   29.1,   26.9,   25.2,   23.8,   22.2,   21.0,   19.8,   19.1,   18.3,   17.5,   17.1,   16.3,   15.8,   15.0,   14.2,   14.2,   13.9,   13.4,   14.7,  999.0,  999.0,   18.9,   14.9,   14.1,   13.1,   13.7,   13.4,   11.9,   10.4
2010/08/27 00:20,   34.0,   30.5,   28.1,   24.9,   23.5,   22.7,   21.5,   20.5,   19.1,   18.7,   17.1,   16.4,   15.8,   14.6,   14.5,   13.2,   14.0,   13.7,   12.9,   13.8,  999.0,  999.0,   14.3,   10.8,   10.7,   10.9,   11.3,   11.9,   10.8,    4.6
2010/08/27 00:30,   28.3,   25.4,   23.0,   21.2,   20.0,   18.6,   16.7,   14.4,   13.1,   11.7,   10.0,   10.4,    9.5,    8.7,    8.0,    9.1,    7.0,    1.2,  999.0,  999.0,  999.0,  999.0,    9.5,    7.5,    7.0,    6.2,    5.9,    3.8,    3.2,  999.0
2010/08/27 00:40,   23.3,   21.5,   18.6,   16.4,   13.7,   11.5,   10.0,    8.5,    6.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    6.2,    4.6,    2.6,    2.9,    0.5,    2.6,    0.9,  999.0
2010/08/27 00:50,   21.7,   18.7,   16.4,   14.5,   12.7,   11.3,   10.1,    9.5,    8.6,    7.3,    7.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.2,    4.0,    0.1,    1.7,    3.5,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:00,   19.1,   15.6,   12.8,   11.0,    7.2,    6.3,    7.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:10,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:10,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:20,  999.0,   11.3,  999.0,  999.0,    8.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:30,  999.0,  999.0,  999.0,  999.0,    8.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:40,  999.0,    9.4,  999.0,  999.0,    6.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:50,  999.0,    5.4,  999.0,    8.1,    7.6,    6.1,    5.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:00,  999.0,    9.0,    7.8,    6.7,    8.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:10,  999.0,  999.0,    6.3,    5.9,    8.7,    6.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:20,  999.0,  999.0,  999.0,    3.7,    7.7,    5.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:30,   10.4,    5.8,  999.0,    8.1,    8.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:40,  999.0,    9.8,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.9,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:50,   15.2,   10.9,    7.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:00,   22.5,   10.8,    9.6,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:10,   18.6,    8.0,    8.0,   14.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:20,   17.3,   10.5,   14.1,   12.2,    6.4,   -0.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -1.1,  999.0,   -1.3,   -1.4,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2010/08/27 04:30,   17.5,   15.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:40,   18.4,   15.3,   12.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:50,   16.0,   13.6,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:00,   14.9,   12.7,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:10,  999.0,   15.4,   14.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:20,    9.9,   10.0,   15.1,  999.0,  999.0,    7.0,    9.1,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:30,   17.7,   10.0,   11.5,   16.1,  999.0,    8.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:40,   18.6,   10.8,   10.4,   24.0,  999.0,  999.0,   11.8,   10.9,    4.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:50,   22.7,   21.2,   15.2,   27.3,   28.9,   17.4,    9.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:00,   18.8,   21.6,   29.2,    7.2,  999.0,   11.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:10,   20.0,  999.0,   12.2,    7.6,  999.0,    8.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:20,   13.2,    7.9,   12.8,    8.8,   11.0,    3.9,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:30,  999.0,  999.0,    9.4,    7.9,   28.2,    9.2,  999.0,    7.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:40,   15.8,  999.0,    9.4,  999.0,  999.0,    7.2,   11.4,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:50,   15.5,   21.3,    6.7,    9.5,  999.0,    4.6,    5.2,   11.8,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:00,   16.5,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,    4.7,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:10,   15.3,  999.0,   10.8,   10.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:20,   14.1,  999.0,    8.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:30,   22.0,  999.0,    6.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:40,   12.8,  999.0,  999.0,   11.1,    6.2,    2.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:50,   12.7,  999.0,    7.9,    5.1,    5.0,    5.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:00,   10.3,  999.0,    9.4,   11.6,    5.4,    0.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:10,   11.1,  999.0,    9.2,    6.2,    5.3,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:20,   13.4,   22.6,    8.7,    7.7,    3.1,   -0.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:30,   11.0,    8.0,    8.1,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:40,    9.9,   11.8,   11.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:50,    8.6,   14.3,   10.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:00,    8.6,   14.3,    5.9,    2.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:10,  999.0,   -0.4,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:20,   15.0,   10.9,    8.8,  999.0,    1.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:30,   27.9,    7.0,  999.0,    5.0,    3.3,  999.0,    2.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:40,   30.5,   22.8,    8.7,  999.0,    6.7,    4.6,  999.0,    0.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2010/08/27 09:50,   24.3,   20.6,   18.4,   11.0,    6.7,    1.9,  999.0,    2.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:00,   18.9,   18.6,   15.2,    7.4,    7.5,    4.3,    0.2,    1.3,  999.0,   -3.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:10,   19.3,   19.8,   13.0,    8.9,    8.7,    9.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2010/08/27 10:20,   14.2,   18.9,   20.7,   10.2,    7.1,    2.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:30,   16.1,   18.4,   16.7,   12.0,    4.9,    5.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:40,   16.2,   20.0,   14.8,   12.7,    6.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:50,   23.9,   20.8,   14.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -2.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:00,   22.1,   22.7,   15.6,    5.5,    1.9,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:10,   24.4,   23.4,   24.9,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -4.1,  999.0,  999.0,   -2.9,   -2.9,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:20,   25.4,   29.6,   21.1,    7.3,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -5.8,   -2.7,   -6.5,  999.0,  999.0,   -4.4,   -4.3,  999.0,   -4.5,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:30,   23.3,   25.5,   23.9,   18.8,   14.0,   11.0,    9.7,  999.0,  999.0,   -2.3,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,   -1.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:40,   24.1,   26.4,   23.1,   12.2,    9.7,    6.2,    1.9,    0.7,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.2,  999.0,   -3.3,  999.0,   -2.3,  999.0,  999.0,   -5.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:50,   22.9,   23.5,   20.9,   15.0,    8.7,  999.0,   -2.9,    2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.0,  999.0
2010/08/27 12:00,   21.1,   19.8,   18.0,   18.5,    5.3,  999.0,    2.4,    0.8,   -2.7,   -0.5,   -3.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:10,   20.5,   22.8,   19.8,   15.8,   11.4,    3.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:20,   20.8,   18.2,   14.3,   11.4,    7.2,    5.2,    3.5,    1.7,    1.1,   -1.9,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:30,   22.1,   17.3,    9.9,    8.4,    3.9,    0.9,    2.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:40,   22.4,   14.3,   11.2,    8.5,    5.5,    5.6,    5.9,    1.1,    1.3,    0.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:50,   20.6,   18.0,   15.4,    5.9,    3.0,    3.7,    2.9,   -2.2,    3.0,   -0.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2010/08/27 13:00,   21.6,   19.3,   14.8,    9.0,    5.4,    7.1,    2.7,    5.6,    6.2,   -2.6,  999.0,   -1.6,   -1.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2010/08/27 13:10,   18.6,   19.5,   12.8,    6.0,    6.2,    7.4,    3.7,    1.7,  999.0,   -1.4,    0.4,   -2.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.2
2010/08/27 13:20,   19.5,   17.8,   16.1,    9.0,    7.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -3.7,   -2.1,  999.0,  999.0,   -2.7,   -2.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 13:30,   18.8,   15.9,   13.3,    4.7,  999.0,  999.0,    0.2,    1.9,   -2.3,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.4,  999.0,   -3.2,  999.0,  999.0
2010/08/27 13:40,   19.8,   15.3,   11.1,    3.7,    5.5,    2.9,  999.0,   -2.5,  999.0,  999.0,   -0.9,   -4.8,  999.0,  999.0,   -2.8,   -3.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.1
2010/08/27 13:50,   17.3,   13.2,   11.3,    5.8,    5.1,    1.3,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.2,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.3
2010/08/27 14:00,   18.2,   16.8,   12.4,    6.2,    4.1,    1.9,  999.0,  999.0,    2.8,  999.0,    0.8,  999.0,   -3.8,   -3.9,   -3.1,   -4.4,  999.0,  999.0,  999.0,   -2.6,   -2.5,  999.0,  999.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:10,   18.0,   13.4,   11.6,    9.6,    9.1,    4.7,  999.0,  999.0,    1.0,    4.8,    2.4,  999.0,   -4.4,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:20,   21.4,   17.6,   14.0,   11.3,    8.8,    6.6,    6.1,   -2.0,   -1.7,   -1.5,    5.0,  999.0,   -4.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -2.4,   -3.2,  999.0,   -3.0,  999.0,  999.0,   -4.4
2010/08/27 14:30,   18.2,   15.2,   13.0,   12.7,   10.7,    7.1,    5.2,    3.4,   -2.3,   -0.0,  999.0,  999.0,  999.0,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.0
2010/08/27 14:40,   20.0,   17.4,   14.5,   12.8,   11.2,   10.4,    4.4,    2.5,    2.2,    1.6,  999.0,  999.0,   -2.5,   -2.5,   -1.5,  999.0,   -2.7,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:50,   18.9,   12.6,    9.9,    9.3,    5.9,    2.6,    3.5,    2.4,    3.1,    5.0,    1.8,   -2.7,  999.0,   -2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.0,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2010/08/27 15:00,   15.4,   10.4,   10.4,    4.2,    2.4,    4.0,    3.7,    4.5,    5.0,    0.9,   -2.7,   -1.6,   -4.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 15:10,   18.6,   11.9,    6.0,    5.3,    3.8,    6.1,    6.9,    0.4,    1.2,    1.4,  999.0,  999.0,  999.0,   -2.3,  999.0,    0.2,   -1.9,  999.0,   -2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3