2024/04/09, +9, 136.10,  34.85, 385
00:04:10,  965.4,   14.2,   99.6,   -1.16,    0.17,    0.0,   -0.2
00:04:15,  965.4,   14.2,   99.6,   -2.15,   -0.72,    0.0,   -0.2
00:04:20,  965.4,   14.3,   99.6,   -2.07,   -0.57,    0.0,   -0.2
00:04:25,  965.4,   14.2,   99.6,   -1.73,   -0.94,    0.0,   -0.2
00:04:30,  965.4,   14.2,   99.6,   -1.84,    0.71,    0.0,   -0.2
00:04:35,  965.4,   14.3,   99.6,   -1.17,   -0.12,    0.0,   -0.2
00:04:40,  965.4,   14.2,   99.6,   -1.39,   -0.67,    0.0,   -0.2
00:04:45,  965.4,   14.3,   99.5,   -1.91,   -0.39,    0.0,   -0.2
00:04:50,  965.4,   14.3,   99.5,   -1.36,   -0.65,    0.0,   -0.2
00:04:55,  965.4,   14.3,   99.6,   -1.13,   -0.33,    0.0,   -0.2
00:05:00,  965.4,   14.3,   99.5,   -0.31,   -0.84,    0.0,   -0.2
00:05:05,  965.4,   14.2,   99.5,   -0.49,   -0.43,    0.0,   -0.2
00:05:10,  965.4,   14.3,   99.5,   -0.44,   -0.22,    0.0,   -0.2
00:05:15,  965.4,   14.3,   99.6,   -0.83,    0.32,    0.0,   -0.2
00:05:20,  965.3,   14.2,   99.5,   -0.93,   -0.08,    0.0,   -0.2
00:05:25,  965.4,   14.3,   99.5,   -0.55,   -0.76,    0.0,   -0.2
00:05:30,  965.4,   14.2,   99.6,   -0.56,   -0.06,    0.0,   -0.2
00:05:35,  965.3,   14.2,   99.6,   -0.63,   -0.14,    0.0,   -0.2
00:05:40,  965.4,   14.2,   99.6,   -0.57,   -0.31,    0.0,   -0.2
00:05:45,  965.4,   14.3,   99.6,   -0.60,    0.26,    0.0,   -0.2
00:05:50,  965.4,   14.3,   99.6,   -0.70,    0.61,    0.0,   -0.2
00:05:55,  965.4,   14.3,   99.6,   -0.92,    0.17,    0.0,   -0.2
00:06:00,  965.4,   14.3,   99.6,   -0.68,   -0.35,    0.0,   -0.2
00:06:05,  965.4,   14.3,   99.6,   -0.77,   -0.53,    0.0,   -0.2
00:06:10,  965.4,   14.3,   99.6,   -0.92,   -0.74,    0.0,   -0.2
00:06:15,  965.4,   14.3,   99.6,   -0.91,   -0.54,    0.0,   -0.2
00:06:20,  965.4,   14.3,   99.6,   -0.83,   -0.33,    0.0,   -0.2
00:06:25,  965.4,   14.2,   99.6,   -0.93,   -0.04,    0.0,   -0.2
00:06:30,  965.4,   14.2,   99.6,   -0.62,   -0.21,    0.0,   -0.2
00:06:35,  965.4,   14.2,   99.6,   -0.75,   -0.74,    0.0,   -0.2
00:06:40,  965.4,   14.3,   99.6,   -0.84,   -0.94,    0.0,   -0.2
00:06:45,  965.4,   14.2,   99.6,   -0.68,   -0.64,    0.0,   -0.2
00:06:50,  965.4,   14.2,   99.6,   -0.54,   -0.37,    0.0,   -0.2
00:06:55,  965.4,   14.2,   99.6,   -0.50,    0.26,    0.0,   -0.2
00:07:00,  965.4,   14.2,   99.5,   -0.25,    0.39,    0.0,   -0.2
00:07:05,  965.4,   14.2,   99.6,   -0.32,    0.34,    0.0,   -0.2
00:07:10,  965.4,   14.2,   99.6,   -0.41,    0.18,    0.0,   -0.2
00:07:15,  965.4,   14.2,   99.6,   -0.54,   -0.55,    0.0,   -0.2
00:07:20,  965.4,   14.2,   99.6,   -2.00,   -0.55,    0.0,   -0.2
00:07:25,  965.4,   14.2,   99.6,   -2.10,   -0.49,    0.0,   -0.2
00:07:30,  965.4,   14.2,   99.6,   -1.93,   -0.40,    0.0,   -0.2
00:07:35,  965.4,   14.2,   99.6,   -1.70,   -0.54,    0.0,   -0.2
00:07:40,  965.4,   14.2,   99.6,   -1.85,   -0.69,    0.0,   -0.2
00:07:45,  965.4,   14.2,   99.6,   -1.84,   -0.64,    0.0,   -0.2
00:07:50,  965.4,   14.2,   99.6,   -1.65,   -0.69,    0.0,   -0.2
00:07:55,  965.4,   14.2,   99.6,   -1.86,   -0.59,    0.0,    0.0
00:08:00,  965.4,   14.2,   99.6,   -1.64,   -0.85,    0.0,   -0.2
00:08:05,  965.4,   14.2,   99.6,   -1.47,   -0.46,    0.0,   -0.2
00:08:10,  965.4,   14.2,   99.6,   -1.46,   -0.49,    0.0,   -0.2
00:08:15,  965.3,   14.2,   99.6,   -1.31,   -0.74,    0.0,   -0.2
00:08:20,  965.3,   14.2,   99.6,   -1.36,   -0.96,    0.0,   -0.2
00:08:25,  965.3,   14.2,   99.6,   -1.38,    0.03,    0.0,   -0.2
00:08:30,  965.3,   14.2,   99.6,   -1.09,   -0.84,    0.0,   -0.2
00:08:35,  965.3,   14.2,   99.5,   -1.45,   -0.82,    0.0,   -0.2
00:08:40,  965.3,   14.2,   99.6,   -1.78,    0.14,    0.0,   -0.2
00:08:45,  965.3,   14.2,   99.5,   -1.66,   -0.10,    0.0,   -0.2
00:08:50,  965.3,   14.2,   99.6,   -1.72,   -0.47,    0.0,   -0.2
00:08:55,  965.3,   14.2,   99.6,   -1.06,   -0.68,    0.0,   -0.2
00:09:00,  965.3,   14.2,   99.6,   -0.55,   -0.76,    0.0,   -0.2
00:09:05,  965.3,   14.2,   99.6,   -0.53,   -1.05,    0.0,   -0.2
00:09:10,  965.3,   14.3,   99.6,   -0.67,   -0.97,    0.0,   -0.2
00:09:15,  965.3,   14.2,   99.7,   -0.02,   -0.77,    0.0,   -0.2
00:09:20,  965.3,   14.2,   99.7,   -0.46,   -0.34,    0.0,   -0.2
00:09:25,  965.3,   14.3,   99.7,   -0.43,    0.18,    0.0,   -0.2
00:09:30,  965.3,   14.2,   99.7,   -0.64,   -0.13,    0.0,   -0.2
00:09:35,  965.3,   14.2,   99.7,   -0.61,    0.22,    0.0,   -0.2
00:09:40,  965.3,   14.2,   99.7,   -0.24,   -0.15,    0.0,   -0.2
00:09:45,  965.3,   14.3,   99.7,   -0.02,   -0.20,    0.0,   -0.2
00:09:50,  965.3,   14.2,   99.7,   -0.08,   -0.27,    0.0,   -0.2
00:09:55,  965.3,   14.2,   99.7,   -0.76,   -0.54,    0.0,   -0.2
00:10:00,  965.3,   14.3,   99.7,   -1.14,   -0.53,    0.0,   -0.2
00:10:05,  965.3,   14.3,   99.7,   -1.26,   -0.77,    0.0,   -0.2
00:10:10,  965.3,   14.2,   99.7,   -1.06,   -0.51,    0.0,   -0.2
00:10:15,  965.3,   14.2,   99.7,   -0.88,   -0.90,    0.0,   -0.2
00:10:20,  965.3,   14.2,   99.6,   -0.30,   -0.51,    0.0,   -0.2
00:10:25,  965.3,   14.3,   99.6,   -0.25,   -0.60,    0.0,   -0.2
00:10:30,  965.3,   14.2,   99.6,   -0.61,   -1.00,    0.0,   -0.2
00:10:35,  965.3,   14.2,   99.6,   -1.53,   -0.16,    0.0,   -0.2
00:10:40,  965.3,   14.2,   99.6,   -1.17,   -0.07,    0.0,   -0.2
00:10:45,  965.3,   14.2,   99.5,   -1.37,    0.16,    0.0,   -0.2
00:10:50,  965.3,   14.2,   99.6,   -1.03,   -0.73,    0.0,   -0.2
00:10:55,  965.3,   14.2,   99.6,   -1.18,   -0.05,    0.0,   -0.2
00:11:00,  965.3,   14.2,   99.6,   -1.54,   -0.07,    0.0,   -0.2
00:11:05,  965.3,   14.2,   99.5,   -0.89,    0.77,    0.0,   -0.2
00:11:10,  965.3,   14.2,   99.6,   -0.92,    0.73,    0.0,   -0.2
00:11:15,  965.3,   14.2,   99.6,   -0.58,    1.03,    0.0,   -0.2
00:11:20,  965.3,   14.2,   99.5,   -0.78,    0.88,    0.0,   -0.2
00:11:25,  965.3,   14.2,   99.6,   -0.78,    1.28,    0.0,   -0.2
00:11:30,  965.3,   14.2,   99.6,   -1.61,    0.36,    0.0,   -0.2
00:11:35,  965.3,   14.2,   99.6,   -1.03,    1.30,    0.0,   -0.2
00:11:40,  965.3,   14.2,   99.5,   -1.08,    0.86,    0.0,   -0.2
00:11:45,  965.3,   14.2,   99.5,   -0.20,    0.74,    0.0,   -0.2
00:11:50,  965.2,   14.2,   99.5,   -0.07,    0.44,    0.0,   -0.2
00:11:55,  965.2,   14.2,   99.6,   -0.26,    0.12,    0.0,   -0.2
00:12:00,  965.2,   14.2,   99.5,   -0.08,    0.03,    0.0,   -0.2
00:12:05,  965.2,   14.2,   99.6,   -0.12,   -0.16,    0.0,   -0.2
00:12:10,  965.2,   14.2,   99.6,   -0.17,   -0.54,    0.0,   -0.2
00:12:15,  965.3,   14.2,   99.6,   -0.74,   -0.57,    0.0,   -0.2
00:12:20,  965.3,   14.2,   99.6,   -0.53,   -0.38,    0.0,   -0.2
00:12:25,  965.2,   14.2,   99.6,   -0.59,   -0.21,    0.0,   -0.2
00:12:30,  965.2,   14.2,   99.6,   -0.62,   -0.21,    0.0,   -0.2
00:12:35,  965.2,   14.2,   99.7,   -0.51,   -0.41,    0.0,   -0.2
00:12:40,  965.2,   14.2,   99.6,   -1.13,   -0.99,    0.0,   -0.2
00:12:45,  965.2,   14.2,   99.7,   -0.93,   -0.50,    0.0,   -0.2
00:12:50,  965.2,   14.2,   99.7,   -0.97,   -0.66,    0.0,   -0.2
00:12:55,  965.2,   14.2,   99.7,   -0.44,   -0.77,    0.0,   -0.2
00:13:00,  965.2,   14.2,   99.7,   -0.72,   -0.60,    0.0,   -0.2
00:13:05,  965.2,   14.2,   99.7,   -0.77,    0.01,    0.0,   -0.2
00:13:10,  965.2,   14.2,   99.7,   -0.71,   -0.94,    0.0,   -0.2
00:13:15,  965.2,   14.2,   99.7,   -0.87,   -0.79,    0.0,   -0.2
00:13:20,  965.2,   14.2,   99.7,   -0.87,   -0.34,    0.0,   -0.2
00:13:25,  965.2,   14.2,   99.7,   -0.59,    0.15,    0.0,   -0.2
00:13:30,  965.2,   14.2,   99.7,   -0.42,    0.16,    0.0,   -0.2
00:13:35,  965.2,   14.2,   99.7,   -0.27,   -0.07,    0.0,   -0.2
00:13:40,  965.2,   14.2,   99.7,   -0.52,   -0.39,    0.0,   -0.2
00:13:45,  965.2,   14.2,   99.7,   -0.43,   -0.13,    0.0,   -0.2
00:13:50,  965.2,   14.2,   99.7,   -0.42,   -0.38,    0.0,   -0.2
00:13:55,  965.2,   14.3,   99.7,   -0.89,   -0.28,    0.0,   -0.2
00:14:00,  965.2,   14.2,   99.7,   -0.51,   -0.74,    0.0,   -0.2
00:14:05,  965.2,   14.2,   99.7,   -0.80,   -0.48,    0.0,   -0.2
00:14:10,  965.2,   14.3,   99.7,   -0.59,   -0.28,    0.0,   -0.2
00:14:15,  965.2,   14.3,   99.7,   -0.22,    0.41,    0.0,   -0.2
00:14:20,  965.2,   14.3,   99.7,   -0.11,   -0.26,    0.0,   -0.2
00:14:25,  965.2,   14.3,   99.7,   -0.95,   -1.32,    0.0,   -0.2
00:14:30,  965.2,   14.3,   99.6,   -1.21,   -1.53,    0.0,   -0.2
00:14:35,  965.2,   14.2,   99.7,   -1.35,   -0.30,    0.0,   -0.2
00:14:40,  965.2,   14.3,   99.7,   -0.78,   -1.33,    0.0,   -0.2
00:14:45,  965.2,   14.3,   99.7,   -1.85,   -1.32,    0.0,   -0.2
00:14:50,  965.2,   14.3,   99.7,   -0.99,   -1.33,    0.0,   -0.2
00:14:55,  965.2,   14.2,   99.7,   -1.45,   -1.48,    0.0,   -0.2
00:15:00,  965.2,   14.3,   99.6,   -1.54,   -0.07,    0.0,   -0.2
00:15:05,  965.2,   14.2,   99.6,   -2.02,   -0.75,    0.0,   -0.2
00:15:10,  965.2,   14.3,   99.6,   -2.49,   -0.60,    0.0,   -0.2
00:15:15,  965.2,   14.3,   99.6,   -1.79,   -0.82,    0.0,   -0.2
00:15:20,  965.2,   14.3,   99.6,   -1.63,   -0.68,    0.0,   -0.2
00:15:25,  965.2,   14.3,   99.6,   -1.13,    0.33,    0.0,   -0.2
00:15:30,  965.2,   14.2,   99.6,   -1.23,   -0.64,    0.0,   -0.2
00:15:35,  965.2,   14.3,   99.6,   -1.42,   -0.87,    0.0,   -0.2
00:15:40,  965.2,   14.2,   99.6,   -1.38,   -0.60,    0.0,    0.0
00:15:45,  965.2,   14.3,   99.6,   -1.86,   -0.65,    0.0,   -0.2
00:15:50,  965.2,   14.2,   99.6,   -1.03,   -1.89,    0.0,   -0.2
00:15:55,  965.2,   14.3,   99.7,   -1.50,   -1.27,    0.0,   -0.2
00:16:00,  965.2,   14.2,   99.7,   -1.47,   -1.28,    0.0,    0.0
00:16:05,  965.2,   14.2,   99.6,   -1.71,   -2.06,    0.0,   -0.2
00:16:10,  965.2,   14.3,   99.7,   -2.13,   -1.94,    0.0,   -0.2
00:16:15,  965.2,   14.3,   99.7,   -2.77,   -1.27,    0.0,    0.0
00:16:20,  965.2,   14.3,   99.6,   -2.64,   -0.45,    0.0,   -0.2
00:16:25,  965.2,   14.2,   99.6,   -2.00,   -0.59,    0.0,   -0.2
00:16:30,  965.2,   14.3,   99.6,   -2.15,   -0.14,    0.0,    0.0
00:16:35,  965.2,   14.2,   99.6,   -1.44,   -0.42,    0.0,   -0.2
00:16:40,  965.1,   14.2,   99.6,   -1.24,   -0.85,    0.0,    0.0
00:16:45,  965.1,   14.2,   99.6,   -0.93,   -0.10,    0.0,   -0.2
00:16:50,  965.1,   14.2,   99.6,   -0.65,   -0.04,    0.0,   -0.2
00:16:55,  965.1,   14.3,   99.6,   -0.61,   -0.21,    0.0,   -0.2
00:17:00,  965.1,   14.2,   99.6,   -0.56,   -0.75,    0.0,   -0.2
00:17:05,  965.1,   14.3,   99.6,   -0.38,   -1.45,    0.0,   -0.2
00:17:10,  965.1,   14.3,   99.6,   -0.45,   -0.82,    0.0,   -0.2
00:17:15,  965.1,   14.2,   99.6,   -0.58,   -0.10,    0.0,   -0.2
00:17:20,  965.1,   14.3,   99.6,   -0.22,    0.41,    0.0,   -0.2
00:17:25,  965.1,   14.2,   99.7,   -0.18,   -0.22,    0.0,   -0.2
00:17:30,  965.1,   14.2,   99.6,   -0.03,   -0.03,    0.0,   -0.2
00:17:35,  965.1,   14.3,   99.6,   -0.17,   -0.12,    0.0,   -0.2
00:17:40,  965.1,   14.2,   99.6,   -0.37,   -0.24,    0.0,   -0.2
00:17:45,  965.1,   14.2,   99.6,   -0.76,   -1.30,    0.0,   -0.2
00:17:50,  965.1,   14.2,   99.6,   -1.25,   -1.28,    0.0,   -0.2
00:17:55,  965.1,   14.2,   99.6,   -1.14,   -1.38,    0.0,   -0.2
00:18:00,  965.1,   14.2,   99.6,   -1.36,   -0.65,    0.0,   -0.2
00:18:05,  965.1,   14.3,   99.6,   -0.31,   -0.88,    0.0,   -0.2
00:18:10,  965.1,   14.2,   99.6,   -1.50,    0.09,    0.0,   -0.2
00:18:15,  965.1,   14.3,   99.6,   -1.15,    0.25,    0.0,   -0.2
00:18:20,  965.1,   14.3,   99.6,   -1.38,   -0.60,    0.0,   -0.2
00:18:25,  965.1,   14.2,   99.6,   -1.43,   -0.85,    0.0,   -0.2
00:18:30,  965.1,   14.3,   99.6,   -1.20,   -0.38,    0.0,   -0.2
00:18:35,  965.1,   14.3,   99.6,   -1.30,   -0.83,    0.0,   -0.2
00:18:40,  965.1,   14.2,   99.6,   -1.21,   -1.14,    0.0,   -0.2
00:18:45,  965.1,   14.2,   99.6,   -1.32,   -1.02,    0.0,   -0.2
00:18:50,  965.1,   14.2,   99.6,   -1.74,   -0.39,    0.0,   -0.2
00:18:55,  965.1,   14.2,   99.5,   -1.49,    0.38,    0.0,   -0.2
00:19:00,  965.1,   14.3,   99.6,   -1.78,   -0.15,    0.0,   -0.2
00:19:05,  965.1,   14.2,   99.6,   -1.72,    0.67,    0.0,   -0.2
00:19:10,  965.1,   14.2,   99.5,   -1.38,    0.60,    0.0,   -0.2
00:19:15,  965.1,   14.3,   99.5,   -1.07,    0.66,    0.0,   -0.2
00:19:20,  965.1,   14.3,   99.6,   -0.93,   -0.12,    0.0,   -0.2
00:19:25,  965.1,   14.3,   99.6,   -0.90,   -0.26,    0.0,   -0.2
00:19:30,  965.1,   14.2,   99.5,   -1.50,    0.12,    0.0,   -0.2
00:19:35,  965.1,   14.2,   99.5,   -0.91,   -0.21,    0.0,   -0.2
00:19:40,  965.1,   14.2,   99.6,   -1.05,   -0.11,    0.0,   -0.2
00:19:45,  965.1,   14.2,   99.6,   -0.78,    0.71,    0.0,   -0.2
00:19:50,  965.1,   14.3,   99.6,   -0.84,    0.31,    0.0,   -0.2
00:19:55,  965.1,   14.2,   99.6,   -0.54,   -0.55,    0.0,   -0.2
00:20:00,  965.1,   14.2,   99.6,   -0.58,   -0.30,    0.0,    0.0
00:20:05,  965.1,   14.3,   99.6,   -0.66,   -0.40,    0.0,   -0.2
00:20:10,  965.1,   14.3,   99.6,   -1.54,   -0.07,    0.0,   -0.2
00:20:15,  965.1,   14.2,   99.7,   -1.45,   -0.40,    0.0,   -0.2
00:20:20,  965.1,   14.3,   99.7,   -1.14,   -0.29,    0.0,   -0.2
00:20:25,  965.1,   14.2,   99.6,   -0.51,   -0.74,    0.0,   -0.2
00:20:30,  965.1,   14.3,   99.6,   -0.72,   -0.60,    0.0,   -0.2
00:20:35,  965.1,   14.2,   99.7,   -0.48,   -0.44,    0.0,   -0.2
00:20:40,  965.1,   14.2,   99.7,   -0.44,   -0.07,    0.0,   -0.2
00:20:45,  965.1,   14.3,   99.6,   -0.05,    0.20,    0.0,   -0.2
00:20:50,  965.1,   14.3,   99.6,   -0.35,    0.28,    0.0,   -0.2
00:20:55,  965.0,   14.3,   99.6,   -0.37,    0.81,    0.0,   -0.2
00:21:00,  965.0,   14.3,   99.6,   -0.10,    0.89,    0.0,   -0.2
00:21:05,  965.0,   14.3,   99.6,   -0.09,    0.56,    0.0,   -0.2
00:21:10,  965.0,   14.3,   99.6,   -0.28,    0.20,    0.0,   -0.2
00:21:15,  965.0,   14.3,   99.7,   -0.08,    0.03,    0.0,   -0.2
00:21:20,  965.0,   14.3,   99.6,   -0.08,    0.01,    0.0,    0.0
00:21:25,  965.0,   14.3,   99.6,   -0.19,   -0.62,    0.0,   -0.2
00:21:30,  965.1,   14.3,   99.6,   -0.57,   -1.43,    0.0,   -0.2
00:21:35,  965.0,   14.3,   99.6,   -1.59,   -0.94,    0.0,   -0.2
00:21:40,  965.0,   14.2,   99.6,   -1.46,   -0.35,    0.0,   -0.2
00:21:45,  965.0,   14.2,   99.6,   -1.17,   -0.15,    0.0,   -0.2
00:21:50,  965.0,   14.3,   99.6,   -0.53,   -0.38,    0.0,    0.0
00:21:55,  965.0,   14.3,   99.6,   -0.62,   -0.21,    0.0,   -0.2
00:22:00,  965.0,   14.3,   99.6,   -0.76,   -0.11,    0.0,   -0.2
00:22:05,  965.0,   14.3,   99.6,   -0.62,   -0.19,    0.0,    0.0
00:22:10,  965.0,   14.3,   99.6,   -0.65,    0.01,    0.0,    0.0
00:22:15,  965.0,   14.3,   99.6,   -0.46,   -0.10,    0.0,    0.0
00:22:20,  965.0,   14.3,   99.6,   -0.01,   -0.57,    0.0,   -0.2
00:22:25,  965.0,   14.2,   99.6,   -0.19,   -0.87,    0.0,   -0.2
00:22:30,  965.0,   14.3,   99.7,   -0.08,   -0.44,    0.0,   -0.2
00:22:35,  965.0,   14.2,   99.6,   -0.40,   -0.43,    0.0,   -0.2
00:22:40,  965.0,   14.2,   99.6,   -0.02,   -0.08,    0.0,    0.0
00:22:45,  965.0,   14.3,   99.7,   -0.18,    0.09,    0.0,    0.0
00:22:50,  965.0,   14.2,   99.7,   -0.24,   -0.38,    0.0,    0.0
00:22:55,  965.0,   14.3,   99.6,   -0.06,   -1.05,    0.0,    0.0
00:23:00,  965.0,   14.3,   99.6,   -0.33,   -1.80,    0.0,    0.0
00:23:05,  965.0,   14.3,   99.7,   -0.21,   -2.67,    0.0,    0.0
00:23:10,  965.0,   14.3,   99.6,   -0.62,   -1.55,    0.0,    0.0
00:23:15,  965.0,   14.3,   99.6,   -0.97,   -2.58,    0.0,    0.0
00:23:20,  965.0,   14.3,   99.7,   -1.21,   -0.36,    0.0,    0.0
00:23:25,  965.0,   14.3,   99.6,   -0.93,   -0.06,    0.0,    0.2
00:23:30,  964.9,   14.3,   99.6,   -0.78,   -0.88,    0.0,    0.2
00:23:35,  964.9,   14.3,   99.6,   -1.04,   -0.54,    0.0,    0.0
00:23:40,  964.9,   14.3,   99.6,   -1.19,   -0.70,    0.0,    0.0
00:23:45,  964.9,   14.3,   99.7,   -1.26,   -0.81,    0.0,    0.0
00:23:50,  964.9,   14.3,   99.6,   -1.42,   -1.53,    0.0,    0.0
00:23:55,  964.9,   14.3,   99.6,   -1.95,   -1.39,    0.0,   -0.2
00:24:00,  964.9,   14.3,   99.6,   -1.57,   -1.38,    0.0,   -0.2
00:24:05,  964.9,   14.3,   99.6,   -0.92,   -1.03,    0.0,    0.0
00:24:10,  964.9,   14.3,   99.6,   -0.86,   -0.61,    0.0,    0.0
00:24:15,  964.9,   14.3,   99.6,   -0.62,   -1.00,    0.0,    0.0
00:24:20,  964.9,   14.3,   99.6,   -1.03,   -0.73,    0.0,    0.0
00:24:25,  964.9,   14.3,   99.6,   -0.75,   -1.30,    0.0,   -0.2
00:24:30,  964.9,   14.3,   99.6,   -1.03,   -0.21,    0.0,    0.0
00:24:35,  964.9,   14.3,   99.6,   -0.54,   -0.37,    0.0,    0.0
00:24:40,  964.9,   14.3,   99.6,   -0.63,    0.14,    0.0,    0.0
00:24:45,  964.9,   14.3,   99.7,   -0.19,    0.43,    0.0,   -0.2
00:24:50,  964.9,   14.3,   99.6,   -0.65,   -0.04,    0.0,    0.0
00:24:55,  964.9,   14.3,   99.7,   -1.04,    0.17,    0.0,    0.0
00:25:00,  964.9,   14.3,   99.7,   -0.36,    0.99,    0.0,    0.0
00:25:05,  964.9,   14.3,   99.7,   -0.52,    0.39,    0.0,    0.0
00:25:10,  964.9,   14.3,   99.7,   -0.22,   -0.41,    0.0,   -0.2
00:25:15,  964.9,   14.3,   99.7,   -0.36,   -0.44,    0.0,    0.0
00:25:20,  964.9,   14.3,   99.7,   -0.77,    0.07,    0.0,   -0.2
00:25:25,  964.9,   14.3,   99.7,   -1.71,   -1.17,    0.0,   -0.2
00:25:30,  964.9,   14.3,   99.7,   -1.53,   -0.99,    0.0,    0.0
00:25:35,  964.9,   14.3,   99.7,   -0.98,   -1.14,    0.0,    0.0
00:25:40,  964.9,   14.3,   99.7,   -1.16,   -0.48,    0.0,   -0.2
00:25:45,  964.9,   14.3,   99.7,   -0.28,   -0.85,    0.0,   -0.2
00:25:50,  964.9,   14.3,   99.7,   -1.15,   -0.12,    0.0,   -0.2
00:25:55,  964.9,   14.3,   99.7,   -1.66,   -0.10,    0.0,   -0.2
00:26:00,  964.9,   14.3,   99.6,   -1.50,    0.09,    0.0,    0.0
00:26:05,  964.9,   14.3,   99.6,   -1.07,   -0.49,    0.0,   -0.2
00:26:10,  964.9,   14.3,   99.7,   -1.08,   -0.86,    0.0,   -0.2
00:26:15,  964.9,   14.3,   99.7,   -1.16,   -0.50,    0.0,   -0.2
00:26:20,  964.9,   14.3,   99.6,   -1.71,   -0.93,    0.0,   -0.2
00:26:25,  964.9,   14.3,   99.6,   -1.30,   -0.70,    0.0,   -0.2
00:26:30,  964.9,   14.3,   99.7,   -0.69,   -0.63,    0.0,   -0.2
00:26:35,  964.8,   14.3,   99.7,   -0.74,   -0.75,    0.0,   -0.2
00:26:40,  964.8,   14.4,   99.6,   -0.52,   -1.15,    0.0,   -0.2
00:26:45,  964.8,   14.4,   99.6,   -0.56,    0.24,    0.0,   -0.2
00:26:50,  964.8,   14.4,   99.7,   -0.05,    0.06,    0.0,   -0.2
00:26:55,  964.8,   14.4,   99.6,   -0.03,   -0.20,    0.0,   -0.2
00:27:00,  964.9,   14.4,   99.7,   -0.00,   -0.08,    0.0,   -0.2
00:27:05,  964.8,   14.3,   99.7,   -0.28,   -0.05,    0.0,    0.0
00:27:10,  964.8,   14.3,   99.6,   -1.09,   -0.84,    0.0,   -0.2
00:27:15,  964.8,   14.3,   99.6,   -0.92,   -0.74,    0.0,   -0.2
00:27:20,  964.8,   14.4,   99.6,   -1.16,   -0.17,    0.0,   -0.2
00:27:25,  964.8,   14.3,   99.6,   -1.05,   -1.07,    0.0,   -0.2
00:27:30,  964.8,   14.4,   99.6,   -1.04,    0.17,    0.0,   -0.2
00:27:35,  964.8,   14.4,   99.6,   -0.71,   -0.94,    0.0,   -0.2
00:27:40,  964.8,   14.4,   99.6,   -1.00,   -0.77,    0.0,   -0.2
00:27:45,  964.8,   14.3,   99.6,   -0.89,   -0.06,    0.0,   -0.2
00:27:50,  964.8,   14.3,   99.6,   -0.67,   -0.65,    0.0,   -0.2
00:27:55,  964.8,   14.4,   99.6,   -1.65,   -0.79,    0.0,   -0.2
00:28:00,  964.8,   14.4,   99.6,   -1.44,   -1.15,    0.0,   -0.2
00:28:05,  964.8,   14.4,   99.6,   -1.70,   -1.31,    0.0,   -0.2
00:28:10,  964.8,   14.4,   99.6,   -1.48,   -0.44,    0.0,   -0.2
00:28:15,  964.8,   14.4,   99.6,   -0.88,   -0.33,    0.0,   -0.2
00:28:20,  964.8,   14.4,   99.6,   -0.52,    0.38,    0.0,   -0.2
00:28:25,  964.8,   14.4,   99.6,   -0.77,    0.07,    0.0,   -0.2
00:28:30,  964.8,   14.3,   99.6,   -0.52,    0.38,    0.0,   -0.2
00:28:35,  964.8,   14.4,   99.6,   -0.60,   -0.25,    0.0,   -0.2
00:28:40,  964.8,   14.4,   99.6,   -0.53,   -0.67,    0.0,   -0.2
00:28:45,  964.8,   14.3,   99.6,   -0.17,   -0.75,    0.0,   -0.2
00:28:50,  964.8,   14.4,   99.6,   -0.70,   -0.32,    0.0,   -0.2
00:28:55,  964.8,   14.3,   99.6,   -0.43,   -0.37,    0.0,   -0.2
00:29:00,  964.8,   14.4,   99.6,   -0.06,   -0.93,    0.0,   -0.2
00:29:05,  964.8,   14.4,   99.6,   -0.21,   -1.16,    0.0,   -0.2
00:29:10,  964.8,   14.3,   99.5,   -0.08,   -1.66,    0.0,   -0.2
00:29:15,  964.8,   14.4,   99.6,   -0.08,   -1.05,    0.0,   -0.2
00:29:20,  964.8,   14.3,   99.6,   -0.41,   -0.97,    0.0,   -0.2
00:29:25,  964.8,   14.3,   99.5,   -0.93,   -0.85,    0.0,   -0.2
00:29:30,  964.8,   14.4,   99.5,   -0.33,   -0.30,    0.0,   -0.2
00:29:35,  964.8,   14.4,   99.6,   -0.89,   -0.78,    0.0,   -0.2
00:29:40,  964.8,   14.4,   99.6,   -0.93,   -0.82,    0.0,   -0.2
00:29:45,  964.8,   14.4,   99.5,   -0.79,   -0.49,    0.0,   -0.2
00:29:50,  964.8,   14.4,   99.6,   -0.43,   -0.37,    0.0,   -0.2
00:29:55,  964.8,   14.4,   99.6,   -0.15,   -0.13,    0.0,   -0.2
00:30:00,  964.8,   14.4,   99.6,   -0.95,   -0.83,    0.0,   -0.2
00:30:05,  964.8,   14.4,   99.6,   -0.37,   -1.20,    0.0,   -0.2
00:30:10,  964.8,   14.4,   99.6,   -0.62,   -1.98,    0.0,   -0.2
00:30:15,  964.8,   14.4,   99.6,   -0.55,   -1.74,    0.0,   -0.2
00:30:20,  964.8,   14.4,   99.6,   -0.85,    0.39,    0.0,   -0.2
00:30:25,  964.8,   14.4,   99.6,   -0.76,   -0.16,    0.0,   -0.2
00:30:30,  964.8,   14.4,   99.6,   -0.75,   -0.19,    0.0,   -0.2
00:30:35,  964.8,   14.4,   99.6,   -0.40,   -0.24,    0.0,   -0.2
00:30:40,  964.8,   14.4,   99.5,   -0.58,   -0.30,    0.0,   -0.2
00:30:45,  964.8,   14.4,   99.5,   -0.57,    0.01,    0.0,   -0.2
00:30:50,  964.8,   14.4,   99.6,   -0.57,    0.05,    0.0,   -0.2
00:30:55,  964.8,   14.4,   99.6,   -0.65,   -0.67,    0.0,   -0.2
00:31:00,  964.8,   14.4,   99.5,   -1.31,   -0.68,    0.0,   -0.2
00:31:05,  964.8,   14.4,   99.5,   -1.16,   -1.20,    0.0,   -0.2
00:31:10,  964.8,   14.4,   99.6,   -1.00,   -1.17,    0.5,   -0.2
00:31:15,  964.8,   14.4,   99.6,   -0.98,   -1.14,    0.0,   -0.2
00:31:20,  964.8,   14.4,   99.5,   -1.24,   -0.92,    0.0,   -0.2
00:31:25,  964.8,   14.4,   99.6,   -2.00,   -1.60,    0.0,   -0.2
00:31:30,  964.8,   14.4,   99.6,   -1.96,   -1.16,    0.0,   -0.2
00:31:35,  964.8,   14.4,   99.5,   -0.99,   -1.56,    0.0,   -0.2
00:31:40,  964.8,   14.4,   99.6,   -0.39,   -0.66,    0.0,   -0.2
00:31:45,  964.8,   14.4,   99.5,   -0.35,   -0.44,    0.0,   -0.2
00:31:50,  964.8,   14.4,   99.5,   -0.60,   -0.67,    0.0,   -0.2
00:31:55,  964.8,   14.4,   99.5,   -1.65,   -0.24,    0.0,   -0.2
00:32:00,  964.8,   14.4,   99.5,   -0.15,   -1.49,    0.0,   -0.2
00:32:05,  964.8,   14.4,   99.6,   -1.18,    0.05,    0.0,   -0.2
00:32:10,  964.8,   14.4,   99.6,   -0.81,   -1.31,    0.0,   -0.2
00:32:15,  964.8,   14.4,   99.5,   -1.55,   -1.88,    0.0,   -0.2
00:32:20,  964.8,   14.4,   99.5,   -1.73,   -1.88,    0.0,   -0.2
00:32:25,  964.8,   14.4,   99.6,   -1.80,   -1.39,    0.0,   -0.2
00:32:30,  964.8,   14.4,   99.5,   -0.38,   -1.45,    0.0,   -0.2
00:32:35,  964.8,   14.4,   99.5,   -0.87,   -0.34,    0.0,   -0.2
00:32:40,  964.8,   14.4,   99.5,   -0.82,   -1.11,    0.0,   -0.2
00:32:45,  964.8,   14.4,   99.5,   -0.55,   -0.35,    0.0,   -0.2
00:32:50,  964.8,   14.4,   99.5,   -0.47,   -0.04,    0.0,   -0.2
00:32:55,  964.8,   14.4,   99.5,   -0.11,    0.26,    0.0,   -0.2
00:33:00,  964.8,   14.4,   99.5,   -0.19,   -0.06,    0.0,   -0.2
00:33:05,  964.8,   14.4,   99.5,   -0.43,    0.12,    0.0,   -0.2
00:33:10,  964.8,   14.4,   99.5,   -0.44,    0.09,    0.0,   -0.2
00:33:15,  964.8,   14.4,   99.5,   -0.28,    0.01,    0.0,   -0.2
00:33:20,  964.8,   14.4,   99.5,   -1.06,   -1.28,    0.0,   -0.2
00:33:25,  964.8,   14.4,   99.5,   -1.02,   -0.28,    0.0,   -0.2
00:33:30,  964.8,   14.4,   99.5,   -0.87,   -0.34,    0.0,   -0.2
00:33:35,  964.8,   14.4,   99.5,   -1.73,   -0.64,    0.0,   -0.2
00:33:40,  964.8,   14.4,   99.5,   -1.96,   -0.20,    0.0,   -0.2
00:33:45,  964.8,   14.4,   99.5,   -1.47,    0.33,    0.0,   -0.2
00:33:50,  964.8,   14.4,   99.5,   -1.75,   -0.95,    0.0,   -0.2