2016/03/25, +9, 136.10,  34.85, 385
00:00:00,  975.2,    1.8,   58.6,    2.78,   -2.33,    0.0,   -3.4
00:00:05,  975.2,    1.8,   58.6,    3.88,   -1.57,    0.0,   -3.0
00:00:10,  975.2,    1.8,   58.6,    3.42,   -2.30,    0.0,   -3.2
00:00:15,  975.2,    1.8,   58.7,    2.17,   -3.51,    0.0,   -3.0
00:00:20,  975.2,    1.8,   58.7,    3.44,   -1.07,    0.0,   -3.2
00:00:25,  975.2,    1.8,   58.6,    1.90,   -2.63,    0.0,   -3.4
00:00:30,  975.2,    1.8,   58.7,    2.64,   -2.22,    0.0,   -3.2
00:00:35,  975.1,    1.8,   58.6,    3.00,   -2.19,    0.0,   -3.2
00:00:40,  975.2,    1.8,   58.6,    1.62,   -1.80,    0.0,   -3.2
00:00:45,  975.2,    1.8,   58.6,    0.86,   -1.88,    0.0,   -3.0
00:00:50,  975.2,    1.8,   58.8,    1.74,   -0.32,    0.0,   -3.0
00:00:55,  975.2,    1.8,   58.6,    1.42,    0.36,    0.0,   -3.0
00:01:00,  975.2,    1.8,   58.7,   -0.40,   -0.16,    0.0,   -3.0
00:01:05,  975.1,    1.8,   58.6,    0.49,   -0.39,    0.0,   -3.0
00:01:10,  975.1,    1.8,   58.6,    1.26,   -1.24,    0.0,   -3.2
00:01:15,  975.1,    1.8,   58.6,    1.98,   -1.34,    0.0,   -3.2
00:01:20,  975.2,    1.8,   58.7,    1.53,   -0.89,    0.0,   -3.4
00:01:25,  975.1,    1.8,   58.6,    0.73,   -1.00,    0.0,   -3.4
00:01:30,  975.1,    1.8,   58.6,    1.72,   -0.43,    0.0,   -3.4
00:01:35,  975.2,    1.8,   58.5,    1.09,   -0.09,    0.0,   -3.4
00:01:40,  975.2,    1.8,   58.6,    0.62,   -1.05,    0.0,   -3.2
00:01:45,  975.1,    1.8,   58.5,    1.17,   -0.37,    0.0,   -3.4
00:01:50,  975.2,    1.8,   58.4,    1.34,   -0.48,    0.0,   -3.4
00:01:55,  975.1,    1.8,   58.4,    1.31,   -0.67,    0.0,   -3.4
00:02:00,  975.2,    1.8,   58.5,    1.12,   -0.51,    0.0,   -3.4
00:02:05,  975.1,    1.8,   58.5,    0.77,   -1.26,    0.0,   -3.4
00:02:10,  975.1,    1.8,   58.5,    1.75,   -1.14,    0.0,   -3.4
00:02:15,  975.1,    1.8,   58.5,    2.11,   -2.26,    0.0,   -3.4
00:02:20,  975.1,    1.8,   58.5,    2.21,   -1.63,    0.0,   -3.4
00:02:25,  975.1,    1.8,   58.4,    2.39,   -1.76,    0.0,   -3.4
00:02:30,  975.1,    1.8,   58.5,    3.05,   -1.78,    0.0,   -3.4
00:02:35,  975.1,    1.8,   58.5,    3.41,    0.45,    0.0,   -3.4
00:02:40,  975.1,    1.8,   58.5,    3.15,    0.20,    0.0,   -3.4
00:02:45,  975.1,    1.8,   58.5,    2.27,    0.89,    0.0,   -3.4
00:02:50,  975.1,    1.8,   58.5,    1.71,   -0.77,    0.0,   -3.4
00:02:55,  975.1,    1.8,   58.4,    2.39,    0.45,    0.0,   -3.4
00:03:00,  975.1,    1.8,   58.5,    2.64,   -0.33,    0.0,   -3.4
00:03:05,  975.1,    1.8,   58.5,    1.74,   -0.32,    0.0,   -3.4
00:03:10,  975.2,    1.8,   58.5,    1.66,   -0.59,    0.0,   -3.2
00:03:15,  975.1,    1.8,   58.5,    1.08,   -1.01,    0.0,   -3.2
00:03:20,  975.1,    1.8,   58.4,    3.00,   -1.29,    0.0,   -3.2
00:03:25,  975.1,    1.8,   58.5,    4.63,   -0.50,    0.0,   -3.2
00:03:30,  975.1,    1.8,   58.5,    3.39,   -0.62,    0.0,   -3.4
00:03:35,  975.1,    1.8,   58.5,    3.67,   -0.67,    0.0,   -3.4
00:03:40,  975.1,    1.8,   58.5,    2.35,   -4.24,    0.0,   -3.4
00:03:45,  975.1,    1.8,   58.5,    3.31,   -2.02,    0.0,   -3.2
00:03:50,  975.1,    1.8,   58.5,    1.22,   -1.68,    0.0,   -3.2
00:03:55,  975.1,    1.8,   58.5,    1.50,   -1.26,    0.0,   -3.2
00:04:00,  975.1,    1.8,   58.6,    0.94,   -0.79,    0.0,   -3.0
00:04:05,  975.1,    1.8,   58.6,    0.91,   -0.79,    0.0,   -3.0
00:04:10,  975.1,    1.8,   58.6,    1.13,   -0.74,    0.0,   -3.0
00:04:15,  975.1,    1.8,   58.6,    2.32,   -0.99,    0.0,   -3.0
00:04:20,  975.1,    1.8,   58.6,    1.63,   -2.12,    0.0,   -3.2
00:04:25,  975.1,    1.8,   58.6,    0.93,   -1.51,    0.0,   -3.0
00:04:30,  975.1,    1.8,   58.7,    1.18,   -0.93,    0.0,   -3.0
00:04:35,  975.1,    1.8,   58.9,    1.13,   -0.95,    0.0,   -3.0
00:04:40,  975.1,    1.8,   58.9,    1.49,   -0.97,    0.0,   -3.0
00:04:45,  975.0,    1.8,   58.9,    1.16,   -0.91,    0.0,   -3.0
00:04:50,  975.0,    1.8,   58.9,    2.00,    0.77,    0.0,   -3.0
00:04:55,  975.1,    1.8,   59.0,    1.57,   -0.92,    0.0,   -3.0
00:05:00,  975.0,    1.8,   59.0,    0.28,   -0.87,    0.0,   -3.0
00:05:05,  975.1,    1.8,   58.9,    0.54,   -1.70,    0.0,   -3.0
00:05:10,  975.1,    1.8,   59.0,    0.70,   -1.83,    0.0,   -3.0
00:05:15,  975.1,    1.8,   59.0,    1.43,   -1.05,    0.0,   -3.0
00:05:20,  975.1,    1.8,   59.0,    0.84,   -0.30,    0.0,   -3.2
00:05:25,  975.1,    1.8,   59.0,    0.97,   -0.12,    0.0,   -3.0
00:05:30,  975.1,    1.8,   59.1,    1.05,    0.16,    0.0,   -3.2
00:05:35,  975.1,    1.8,   59.1,    2.93,   -0.48,    0.0,   -3.0
00:05:40,  975.0,    1.8,   59.0,    2.70,    0.36,    0.0,   -3.0
00:05:45,  975.0,    1.8,   59.0,    2.12,   -1.55,    0.0,   -3.0
00:05:50,  975.0,    1.8,   58.9,    1.66,   -0.61,    0.0,   -3.0
00:05:55,  975.1,    1.8,   58.8,    2.38,   -1.21,    0.0,   -3.0
00:06:00,  975.0,    1.8,   58.8,    1.08,   -0.94,    0.0,   -3.0
00:06:05,  975.1,    1.8,   58.7,    0.68,    0.26,    0.0,   -3.0
00:06:10,  975.0,    1.8,   58.7,    0.44,   -0.31,    0.0,   -3.0
00:06:15,  975.0,    1.8,   58.6,    1.12,   -1.45,    0.0,   -2.8
00:06:20,  975.0,    1.8,   58.7,    1.45,   -1.57,    0.0,   -2.8
00:06:25,  975.1,    1.8,   58.6,    1.90,   -0.48,    0.0,   -2.8
00:06:30,  975.0,    1.8,   58.6,    1.62,   -1.19,    0.0,   -2.6
00:06:35,  975.0,    1.8,   58.7,    1.95,   -0.84,    0.0,   -2.8
00:06:40,  975.0,    1.8,   58.6,    1.34,   -0.69,    0.0,   -3.0
00:06:45,  975.1,    1.8,   58.7,    1.53,   -0.90,    0.0,   -3.0
00:06:50,  975.0,    1.8,   58.7,    0.81,   -0.49,    0.0,   -3.0
00:06:55,  975.0,    1.8,   58.7,    0.55,   -0.53,    0.0,   -3.0
00:07:00,  975.1,    1.8,   58.8,    0.03,   -0.49,    0.0,   -3.0
00:07:05,  975.0,    1.8,   58.8,    0.01,   -0.43,    0.0,   -3.0
00:07:10,  975.0,    1.8,   58.7,    0.07,   -0.27,    0.0,   -3.0
00:07:15,  975.0,    1.8,   58.7,    0.23,   -0.17,    0.0,   -3.0
00:07:20,  975.0,    1.8,   58.7,    0.37,   -0.27,    0.0,   -3.0
00:07:25,  975.0,    1.8,   58.7,    0.85,   -0.63,    0.0,   -3.0
00:07:30,  975.0,    1.8,   58.8,    1.58,   -0.79,    0.0,   -3.0
00:07:35,  975.0,    1.8,   58.8,    2.44,   -1.10,    0.0,   -3.0
00:07:40,  975.0,    1.8,   58.8,    2.02,   -1.77,    0.0,   -3.0
00:07:45,  975.0,    1.8,   58.8,    2.02,   -1.37,    0.0,   -3.0
00:07:50,  975.0,    1.8,   58.8,    1.68,   -0.98,    0.0,   -3.0
00:07:55,  975.0,    1.8,   58.8,    1.91,   -0.95,    0.0,   -3.0
00:08:00,  975.0,    1.8,   58.9,    1.81,   -0.74,    0.0,   -3.0
00:08:05,  975.0,    1.8,   58.8,    1.24,    0.01,    0.0,   -3.0
00:08:10,  975.0,    1.8,   58.8,    0.89,   -0.55,    0.0,   -3.2
00:08:15,  975.0,    1.8,   58.8,    0.75,   -0.49,    0.0,   -3.2
00:08:20,  975.0,    1.8,   58.8,    0.64,   -0.60,    0.0,   -3.0
00:08:25,  975.0,    1.8,   58.8,    1.78,   -1.09,    0.0,   -3.0
00:08:30,  975.0,    1.8,   58.9,    2.46,   -1.67,    0.0,   -3.0
00:08:35,  975.0,    1.8,   58.9,    2.21,   -2.16,    0.0,   -3.0
00:08:40,  975.1,    1.8,   59.0,    2.75,   -1.12,    0.0,   -3.2
00:08:45,  975.0,    1.8,   59.0,    2.40,   -1.76,    0.0,   -3.2
00:08:50,  975.0,    1.8,   59.0,    2.11,   -1.24,    0.0,   -3.2
00:08:55,  975.0,    1.8,   58.9,    2.94,   -0.31,    0.0,   -3.2
00:09:00,  975.0,    1.8,   59.0,    3.71,    0.03,    0.0,   -3.0
00:09:05,  975.0,    1.8,   59.0,    1.64,   -1.37,    0.0,   -3.2
00:09:10,  975.0,    1.8,   58.9,    2.66,   -1.33,    0.0,   -3.0
00:09:15,  975.1,    1.8,   58.9,    2.17,   -1.08,    0.0,   -3.0
00:09:20,  975.0,    1.8,   59.0,    2.26,   -0.93,    0.0,   -3.0
00:09:25,  975.0,    1.8,   58.9,    2.56,   -1.50,    0.0,   -3.0
00:09:30,  975.0,    1.8,   58.9,    2.38,   -2.07,    0.0,   -3.2
00:09:35,  975.1,    1.8,   59.0,    2.63,   -1.92,    0.0,   -3.0
00:09:40,  975.0,    1.8,   59.0,    3.52,   -2.96,    0.0,   -3.2
00:09:45,  975.1,    1.8,   59.0,    2.69,   -1.16,    0.0,   -3.0
00:09:50,  975.0,    1.8,   59.0,    3.63,   -1.14,    0.0,   -3.2
00:09:55,  975.0,    1.8,   59.0,    3.69,   -1.51,    0.0,   -3.2
00:10:00,  975.0,    1.8,   58.9,    3.45,   -2.02,    0.0,   -3.2
00:10:05,  975.0,    1.8,   58.9,    3.03,   -1.10,    0.0,   -3.2
00:10:10,  975.0,    1.8,   59.0,    2.07,   -1.16,    0.0,   -3.2
00:10:15,  975.1,    1.8,   59.0,    2.06,   -2.83,    0.0,   -3.4
00:10:20,  975.0,    1.8,   59.0,    1.56,   -2.54,    0.0,   -3.4
00:10:25,  975.0,    1.8,   59.0,    1.43,   -1.54,    0.0,   -3.2
00:10:30,  975.1,    1.8,   59.0,    1.11,   -2.10,    0.0,   -3.2
00:10:35,  975.0,    1.8,   59.0,    1.98,   -2.01,    0.0,   -3.2
00:10:40,  975.1,    1.8,   58.9,    1.87,   -1.14,    0.0,   -3.2
00:10:45,  975.1,    1.8,   59.0,    1.63,   -1.43,    0.0,   -3.2
00:10:50,  975.0,    1.8,   59.0,    1.48,   -1.08,    0.0,   -3.2
00:10:55,  975.1,    1.8,   59.0,    2.75,   -1.54,    0.0,   -3.2
00:11:00,  975.1,    1.8,   59.0,    3.18,   -1.29,    0.0,   -3.0
00:11:05,  975.0,    1.8,   59.0,    2.64,   -2.22,    0.0,   -3.4
00:11:10,  975.1,    1.8,   59.1,    3.52,   -2.58,    0.0,   -3.4
00:11:15,  975.1,    1.8,   59.1,    3.91,   -2.63,    0.0,   -3.4
00:11:20,  975.0,    1.8,   59.1,    2.73,   -2.39,    0.0,   -3.4
00:11:25,  975.1,    1.8,   59.1,    1.82,   -2.95,    0.0,   -3.4
00:11:30,  975.0,    1.8,   59.1,    3.12,   -2.30,    0.0,   -3.4
00:11:35,  975.1,    1.8,   59.0,    2.65,   -2.22,    0.0,   -3.4
00:11:40,  975.1,    1.8,   59.0,    3.33,   -1.43,    0.0,   -3.4
00:11:45,  975.1,    1.8,   59.0,    2.04,   -1.32,    0.0,   -3.4
00:11:50,  975.0,    1.8,   59.0,    2.39,   -0.53,    0.0,   -3.4
00:11:55,  975.1,    1.8,   59.0,    2.23,   -1.25,    0.0,   -3.6
00:12:00,  975.1,    1.8,   59.0,    2.07,   -0.52,    0.0,   -3.6
00:12:05,  975.1,    1.8,   59.0,    2.11,   -0.27,    0.0,   -3.6
00:12:10,  975.0,    1.8,   59.0,    2.59,   -1.89,    0.0,   -3.6
00:12:15,  975.1,    1.8,   59.1,    2.26,   -0.97,    0.0,   -3.6
00:12:20,  975.0,    1.8,   59.0,    2.46,   -0.55,    0.0,   -3.6
00:12:25,  975.1,    1.8,   59.1,    1.96,   -0.15,    0.0,   -3.8
00:12:30,  975.1,    1.8,   59.0,    1.62,   -0.74,    0.0,   -3.8
00:12:35,  975.1,    1.8,   59.0,    2.20,   -0.95,    0.0,   -3.8
00:12:40,  975.1,    1.7,   59.1,    1.85,   -1.04,    0.0,   -3.8
00:12:45,  975.1,    1.7,   59.0,    1.59,   -1.38,    0.0,   -3.8
00:12:50,  975.1,    1.8,   59.1,    1.76,    0.27,    0.0,   -3.8
00:12:55,  975.1,    1.8,   59.1,    0.70,   -1.33,    0.0,   -3.6
00:13:00,  975.1,    1.7,   59.2,    0.67,   -1.75,    0.0,   -3.6
00:13:05,  975.1,    1.8,   59.2,    0.90,   -1.01,    0.0,   -3.6
00:13:10,  975.1,    1.7,   59.0,    0.84,   -0.34,    0.0,   -3.6
00:13:15,  975.1,    1.7,   59.0,    0.61,   -0.73,    0.0,   -3.6
00:13:20,  975.1,    1.7,   59.0,    1.16,   -0.42,    0.0,   -3.8
00:13:25,  975.1,    1.7,   58.9,    1.03,   -1.01,    0.0,   -3.8
00:13:30,  975.1,    1.7,   58.9,    1.04,   -0.87,    0.0,   -3.8
00:13:35,  975.1,    1.7,   58.9,    1.19,   -0.67,    0.0,   -3.8
00:13:40,  975.0,    1.7,   58.9,    1.13,   -0.48,    0.0,   -3.8
00:13:45,  975.0,    1.7,   58.8,    1.91,   -0.31,    0.0,   -3.8
00:13:50,  975.1,    1.7,   58.9,    1.02,   -0.24,    0.0,   -3.8
00:13:55,  975.0,    1.7,   58.9,    1.45,    0.27,    0.0,   -3.8
00:14:00,  975.1,    1.7,   59.0,    1.29,   -0.72,    0.0,   -3.8
00:14:05,  975.1,    1.7,   59.0,    0.95,    0.01,    0.0,   -3.8
00:14:10,  975.0,    1.7,   59.0,    0.32,   -0.34,    0.0,   -3.8
00:14:15,  975.1,    1.7,   59.0,    0.35,   -0.46,    0.0,   -3.8
00:14:20,  975.1,    1.7,   59.0,    0.19,   -1.23,    0.0,   -3.8
00:14:25,  975.1,    1.7,   59.0,   -0.37,   -0.86,    0.0,   -3.8
00:14:30,  975.0,    1.7,   59.0,    0.29,   -0.34,    0.0,   -3.8
00:14:35,  975.1,    1.7,   59.0,    0.46,    0.00,    0.0,   -3.8
00:14:40,  975.1,    1.7,   59.1,    0.87,    0.18,    0.0,   -3.8
00:14:45,  975.1,    1.7,   59.0,    0.79,    0.38,    0.0,   -4.0
00:14:50,  975.1,    1.7,   59.0,    0.30,   -0.29,    0.0,   -3.8
00:14:55,  975.1,    1.7,   59.1,    0.39,   -0.84,    0.0,   -3.8
00:15:00,  975.0,    1.7,   59.1,    0.80,   -0.47,    0.0,   -3.8
00:15:05,  975.0,    1.7,   59.1,    0.58,   -0.07,    0.0,   -3.8
00:15:10,  975.0,    1.7,   59.1,    0.97,   -0.34,    0.0,   -3.8
00:15:15,  975.0,    1.7,   59.1,    1.35,    0.01,    0.0,   -3.8
00:15:20,  975.0,    1.7,   59.0,    1.46,    0.22,    0.0,   -3.8
00:15:25,  975.0,    1.7,   59.0,    2.31,   -0.54,    0.0,   -3.8
00:15:30,  975.0,    1.7,   59.0,    3.41,   -1.75,    0.0,   -3.8
00:15:35,  975.0,    1.7,   58.9,    2.49,   -1.53,    0.0,   -3.8
00:15:40,  975.0,    1.7,   58.9,    0.94,   -2.21,    0.0,   -3.8
00:15:45,  975.0,    1.7,   59.0,    1.83,   -0.75,    0.0,   -3.8
00:15:50,  975.0,    1.7,   58.9,    2.37,   -0.18,    0.0,   -3.8
00:15:55,  975.1,    1.7,   59.0,    1.50,   -1.25,    0.0,   -3.6
00:16:00,  975.0,    1.7,   59.0,    3.16,   -1.92,    0.0,   -3.6
00:16:05,  975.0,    1.7,   59.0,    2.46,   -2.16,    0.0,   -3.6
00:16:10,  975.0,    1.7,   59.0,    3.00,   -2.20,    0.0,   -3.6
00:16:15,  975.0,    1.7,   59.0,    2.11,   -2.34,    0.0,   -3.6
00:16:20,  974.9,    1.7,   59.1,    2.17,   -2.04,    0.0,   -3.6
00:16:25,  975.0,    1.7,   59.0,    1.39,   -2.63,    0.0,   -3.6
00:16:30,  975.0,    1.7,   59.1,    1.75,   -2.61,    0.0,   -3.6
00:16:35,  975.0,    1.7,   59.1,    2.13,   -2.16,    0.0,   -3.6
00:16:40,  975.0,    1.7,   59.1,    1.28,   -2.08,    0.0,   -3.4
00:16:45,  975.0,    1.7,   59.2,    1.48,   -1.92,    0.0,   -3.6
00:16:50,  975.0,    1.7,   59.1,    1.64,   -1.20,    0.0,   -3.6
00:16:55,  975.1,    1.7,   59.2,    1.92,   -0.60,    0.0,   -3.4
00:17:00,  975.0,    1.7,   59.2,    2.12,   -1.19,    0.0,   -3.6
00:17:05,  975.0,    1.7,   59.2,    0.97,   -1.16,    0.0,   -3.4
00:17:10,  975.0,    1.7,   59.2,    0.71,   -0.62,    0.0,   -3.4
00:17:15,  975.0,    1.7,   59.2,    0.59,   -0.71,    0.0,   -3.4
00:17:20,  975.1,    1.7,   59.2,    0.57,   -0.74,    0.0,   -3.4
00:17:25,  975.0,    1.7,   59.3,    0.86,   -0.88,    0.0,   -3.4
00:17:30,  975.0,    1.7,   59.4,    1.48,   -0.96,    0.0,   -3.4
00:17:35,  975.1,    1.7,   59.6,    0.76,   -1.28,    0.0,   -3.4
00:17:40,  975.1,    1.7,   59.7,    1.36,   -1.15,    0.0,   -3.4
00:17:45,  975.0,    1.7,   59.7,    0.75,   -0.97,    0.0,   -3.4
00:17:50,  975.0,    1.7,   59.7,    1.07,   -0.94,    0.0,   -3.4
00:17:55,  975.0,    1.7,   59.7,    1.08,   -1.83,    0.0,   -3.4
00:18:00,  975.0,    1.7,   59.7,    1.97,   -1.33,    0.0,   -3.4
00:18:05,  975.1,    1.7,   59.6,    3.22,   -3.58,    0.0,   -3.4
00:18:10,  975.0,    1.7,   59.6,    1.94,   -1.43,    0.0,   -3.4
00:18:15,  975.0,    1.7,   59.7,    2.98,   -0.12,    0.0,   -3.4
00:18:20,  975.0,    1.7,   59.5,    2.95,   -0.31,    0.0,   -3.4
00:18:25,  975.0,    1.7,   59.3,    3.45,    0.22,    0.0,   -3.4
00:18:30,  975.0,    1.7,   59.5,    2.02,   -1.24,    0.0,   -3.4
00:18:35,  975.1,    1.7,   59.6,    1.29,   -0.72,    0.0,   -3.4
00:18:40,  975.0,    1.7,   59.6,    1.39,   -1.10,    0.0,   -3.6
00:18:45,  975.0,    1.7,   59.5,    1.81,   -1.53,    0.0,   -3.4
00:18:50,  975.1,    1.7,   59.4,    1.95,   -1.43,    0.0,   -3.4
00:18:55,  975.1,    1.6,   59.5,    1.84,   -1.03,    0.0,   -3.4
00:19:00,  975.1,    1.7,   59.4,    1.52,   -1.62,    0.0,   -3.4
00:19:05,  975.0,    1.6,   59.4,    1.65,   -1.07,    0.0,   -3.4
00:19:10,  975.1,    1.7,   59.2,    1.21,   -0.60,    0.0,   -3.2
00:19:15,  975.1,    1.6,   59.2,    1.34,   -0.75,    0.0,   -3.4
00:19:20,  975.0,    1.7,   59.2,    1.91,   -0.45,    0.0,   -3.4
00:19:25,  975.0,    1.6,   59.2,    1.48,   -0.96,    0.0,   -3.4
00:19:30,  975.0,    1.6,   59.2,    2.40,   -1.20,    0.0,   -3.4
00:19:35,  975.0,    1.6,   59.3,    2.28,   -1.99,    0.0,   -3.4
00:19:40,  975.1,    1.6,   59.2,    2.74,   -1.24,    0.0,   -3.4
00:19:45,  975.0,    1.6,   59.3,    1.50,   -1.47,    0.0,   -3.2
00:19:50,  975.0,    1.6,   59.3,    1.64,   -1.37,    0.0,   -3.2
00:19:55,  975.1,    1.6,   59.3,    2.40,   -1.75,    0.0,   -3.4
00:20:00,  975.1,    1.6,   59.3,    2.47,   -1.50,    0.0,   -3.4
00:20:05,  975.0,    1.6,   59.3,    2.25,   -1.96,    0.0,   -3.4
00:20:10,  975.1,    1.6,   59.3,    2.94,   -1.99,    0.0,   -3.4
00:20:15,  975.1,    1.6,   59.4,    3.17,   -2.99,    0.0,   -3.4
00:20:20,  975.1,    1.6,   59.3,    2.56,   -1.88,    0.0,   -3.2
00:20:25,  975.1,    1.6,   59.4,    3.29,   -1.49,    0.0,   -3.4
00:20:30,  975.1,    1.6,   59.6,    3.38,   -1.90,    0.0,   -3.4
00:20:35,  975.0,    1.6,   59.6,    3.98,   -1.25,    0.0,   -3.4
00:20:40,  975.1,    1.6,   59.6,    3.48,   -1.41,    0.0,   -3.4
00:20:45,  975.1,    1.6,   59.7,    3.32,   -1.35,    0.0,   -3.4
00:20:50,  975.1,    1.6,   59.8,    2.88,   -0.67,    0.0,   -3.4
00:20:55,  975.1,    1.6,   59.8,    2.82,   -1.14,    0.0,   -3.4
00:21:00,  975.1,    1.6,   59.8,    1.88,   -1.91,    0.0,   -3.4
00:21:05,  975.1,    1.6,   59.7,    1.12,   -1.46,    0.0,   -3.4
00:21:10,  975.0,    1.6,   59.7,    2.24,   -1.95,    0.0,   -3.4
00:21:15,  975.2,    1.6,   59.7,    2.26,   -1.39,    0.0,   -3.4
00:21:20,  975.1,    1.6,   59.7,    1.30,   -1.39,    0.0,   -3.4
00:21:25,  975.1,    1.6,   59.8,    1.43,   -1.05,    0.0,   -3.4
00:21:30,  975.1,    1.6,   59.8,    1.36,   -1.14,    0.0,   -3.4
00:21:35,  975.1,    1.6,   59.8,    1.47,   -0.99,    0.0,   -3.4
00:21:40,  975.1,    1.6,   59.9,    1.06,   -1.04,    0.0,   -3.4
00:21:45,  975.1,    1.6,   59.9,    1.04,   -1.06,    0.0,   -3.2
00:21:50,  975.1,    1.6,   60.0,    0.87,   -1.20,    0.0,   -3.4
00:21:55,  975.1,    1.6,   59.9,    0.79,   -0.88,    0.0,   -3.4
00:22:00,  975.1,    1.6,   60.1,    0.86,   -0.88,    0.0,   -3.4
00:22:05,  975.1,    1.6,   60.1,    0.69,   -1.03,    0.0,   -3.4
00:22:10,  975.1,    1.6,   60.1,    1.08,   -0.73,    0.0,   -3.4
00:22:15,  975.0,    1.6,   60.0,    1.18,   -0.34,    0.0,   -3.2
00:22:20,  975.1,    1.6,   60.0,    0.94,   -0.79,    0.0,   -3.4
00:22:25,  975.1,    1.6,   60.0,    1.31,   -0.80,    0.0,   -3.2
00:22:30,  975.0,    1.6,   59.8,    0.83,   -0.46,    0.0,   -3.2
00:22:35,  975.1,    1.6,   59.7,    1.99,   -0.44,    0.0,   -3.4
00:22:40,  975.1,    1.6,   59.6,    1.83,    0.02,    0.0,   -3.4
00:22:45,  975.1,    1.6,   59.6,    1.26,   -0.92,    0.0,   -3.4
00:22:50,  975.0,    1.6,   59.5,    1.13,   -0.33,    0.0,   -3.4
00:22:55,  975.0,    1.6,   59.5,    0.87,   -0.37,    0.0,   -3.4
00:23:00,  975.0,    1.6,   59.5,    0.59,   -0.71,    0.0,   -3.4
00:23:05,  975.1,    1.6,   59.4,    0.81,   -0.59,    0.0,   -3.4
00:23:10,  975.0,    1.6,   59.4,    1.00,   -0.84,    0.0,   -3.4
00:23:15,  975.1,    1.6,   59.5,    1.05,    0.01,    0.0,   -3.4
00:23:20,  975.0,    1.6,   59.5,    1.13,   -0.51,    0.0,   -3.4
00:23:25,  975.0,    1.6,   59.6,    2.12,   -0.27,    0.0,   -3.4
00:23:30,  975.1,    1.6,   59.5,    2.24,   -1.14,    0.0,   -3.4
00:23:35,  975.1,    1.6,   59.7,    2.09,    0.17,    0.0,   -3.4
00:23:40,  975.1,    1.6,   59.6,    2.42,    0.20,    0.0,   -3.4
00:23:45,  975.1,    1.6,   59.6,    1.34,    0.20,    0.0,   -3.4
00:23:50,  975.1,    1.6,   59.6,    1.84,   -0.30,    0.0,   -3.4
00:23:55,  975.0,    1.6,   59.7,    2.23,   -0.81,    0.0,   -3.4
00:24:00,  975.0,    1.6,   59.6,    1.64,   -0.67,    0.0,   -3.4
00:24:05,  975.0,    1.6,   59.6,    1.59,   -0.79,    0.0,   -3.4
00:24:10,  975.1,    1.6,   59.5,    1.69,   -0.77,    0.0,   -3.4
00:24:15,  975.1,    1.6,   59.5,    1.87,   -0.59,    0.0,   -3.4
00:24:20,  975.0,    1.6,   59.6,    2.10,   -0.22,    0.0,   -3.4
00:24:25,  975.0,    1.6,   59.6,    0.89,   -0.60,    0.0,   -3.4
00:24:30,  975.0,    1.6,   59.5,    2.07,   -0.21,    0.0,   -3.4
00:24:35,  975.1,    1.6,   59.5,    0.92,   -0.80,    0.0,   -3.4
00:24:40,  975.1,    1.6,   59.5,    0.55,   -0.77,    0.0,   -3.4
00:24:45,  975.0,    1.6,   59.5,    0.73,   -0.58,    0.0,   -3.4
00:24:50,  975.0,    1.6,   59.5,    0.72,   -0.37,    0.0,   -3.4
00:24:55,  975.1,    1.6,   59.6,    1.18,   -0.30,    0.0,   -3.4
00:25:00,  975.0,    1.6,   59.6,    1.47,    0.01,    0.0,   -3.4
00:25:05,  975.0,    1.6,   59.5,    0.46,   -0.60,    0.0,   -3.4
00:25:10,  975.0,    1.6,   59.5,    0.91,   -0.10,    0.0,   -3.4
00:25:15,  975.0,    1.6,   59.5,    0.57,   -0.41,    0.0,   -3.4
00:25:20,  975.0,    1.6,   59.5,    0.25,   -0.40,    0.0,   -3.4
00:25:25,  975.0,    1.6,   59.5,    0.52,   -0.53,    0.0,   -3.4
00:25:30,  975.1,    1.6,   59.4,    1.27,   -0.77,    0.0,   -3.4
00:25:35,  975.1,    1.6,   59.3,    1.08,   -1.40,    0.0,   -3.4
00:25:40,  975.0,    1.6,   59.4,    1.31,   -1.46,    0.0,   -3.4
00:25:45,  975.0,    1.6,   59.3,    1.60,   -0.79,    0.0,   -3.4
00:25:50,  975.0,    1.6,   59.3,    1.21,   -0.43,    0.0,   -3.4
00:25:55,  975.0,    1.6,   59.2,    1.23,   -0.31,    0.0,   -3.4
00:26:00,  975.1,    1.6,   59.3,    0.50,   -0.77,    0.0,   -3.4
00:26:05,  975.1,    1.6,   59.2,    0.72,   -0.93,    0.0,   -3.4
00:26:10,  975.0,    1.6,   59.2,    1.19,   -0.80,    0.0,   -3.4
00:26:15,  975.0,    1.6,   59.2,    1.25,   -0.70,    0.0,   -3.4
00:26:20,  975.0,    1.6,   59.2,    1.08,   -0.70,    0.0,   -3.4
00:26:25,  975.0,    1.6,   59.3,    0.48,   -1.09,    0.0,   -3.4
00:26:30,  975.0,    1.6,   59.3,    0.96,   -0.70,    0.0,   -3.4
00:26:35,  975.0,    1.6,   59.4,    1.25,   -1.17,    0.0,   -3.6
00:26:40,  975.0,    1.6,   59.4,    1.08,   -1.40,    0.0,   -3.6
00:26:45,  975.0,    1.6,   59.4,    0.99,   -0.67,    0.0,   -3.6
00:26:50,  975.0,    1.6,   59.4,    1.22,   -0.83,    0.0,   -3.6
00:26:55,  975.1,    1.6,   59.4,    1.19,   -0.87,    0.0,   -3.6
00:27:00,  975.0,    1.6,   59.3,    1.11,   -0.97,    0.0,   -3.6
00:27:05,  975.0,    1.6,   59.3,    1.34,   -1.16,    0.0,   -3.8
00:27:10,  975.0,    1.6,   59.3,    1.08,   -1.40,    0.0,   -3.6
00:27:15,  975.1,    1.6,   59.2,    1.04,   -1.44,    0.0,   -3.8
00:27:20,  975.0,    1.6,   59.2,    1.72,   -1.27,    0.0,   -3.8
00:27:25,  975.1,    1.6,   59.2,    1.78,   -0.81,    0.0,   -3.8
00:27:30,  975.0,    1.6,   59.2,    1.60,   -0.65,    0.0,   -3.8
00:27:35,  975.1,    1.6,   59.2,    1.22,   -0.79,    0.0,   -3.8
00:27:40,  975.0,    1.6,   59.3,    1.58,   -1.15,    0.0,   -3.8
00:27:45,  975.0,    1.6,   59.3,    1.45,   -0.98,    0.0,   -3.8
00:27:50,  975.0,    1.6,   59.4,    1.58,   -1.15,    0.0,   -3.8
00:27:55,  975.1,    1.6,   59.4,    1.40,   -1.11,    0.0,   -3.8
00:28:00,  975.1,    1.6,   59.5,    1.53,   -0.89,    0.0,   -3.8
00:28:05,  975.0,    1.6,   59.5,    1.86,   -0.58,    0.0,   -3.8
00:28:10,  975.0,    1.6,   59.5,    1.61,   -0.82,    0.0,   -3.8
00:28:15,  975.0,    1.6,   59.6,    1.99,   -1.29,    0.0,   -3.8
00:28:20,  975.0,    1.6,   59.6,    2.00,   -1.59,    0.0,   -3.8
00:28:25,  975.1,    1.6,   59.7,    2.08,   -1.41,    0.0,   -3.8
00:28:30,  975.1,    1.6,   59.8,    1.67,   -0.75,    0.0,   -3.8
00:28:35,  975.0,    1.6,   59.8,    1.84,   -1.61,    0.0,   -3.8
00:28:40,  975.1,    1.6,   59.9,    1.63,   -0.66,    0.0,   -3.8
00:28:45,  975.1,    1.6,   59.9,    1.38,   -0.69,    0.0,   -3.8
00:28:50,  975.1,    1.6,   60.0,    1.98,   -0.46,    0.0,   -3.8
00:28:55,  975.0,    1.6,   60.0,    1.90,   -0.56,    0.0,   -3.8
00:29:00,  975.1,    1.6,   60.0,    2.28,   -0.83,    0.0,   -3.8
00:29:05,  975.1,    1.6,   60.0,    1.98,   -0.32,    0.0,   -3.8
00:29:10,  975.0,    1.6,   60.0,    1.86,   -0.54,    0.0,   -3.8
00:29:15,  975.1,    1.6,   59.9,    1.94,   -0.88,    0.0,   -3.8
00:29:20,  975.1,    1.6,   59.9,    2.41,   -0.85,    0.0,   -3.8
00:29:25,  975.0,    1.6,   60.0,    2.95,   -1.08,    0.0,   -3.6
00:29:30,  975.1,    1.6,   59.9,    1.90,   -0.48,    0.0,   -3.8
00:29:35,  975.0,    1.6,   59.8,    1.99,   -0.62,    0.0,   -3.6
00:29:40,  975.0,    1.6,   59.9,    1.73,   -0.10,    0.0,   -3.4