                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/02 00:00,  999.0,  999.0,  999.0,  -43.4,  -29.4,  -25.2,  -37.7,  -38.9,  -41.5,  -44.9,  -47.5,  -48.2,  -52.6,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2003/06/02 00:10,  999.0,  999.0,  999.0,  -42.7,  -28.7,  -25.9,  -38.4,  -39.1,  -43.9,  -45.6,  -49.5,  -44.7,  -49.2,  -47.8,  -47.7,  999.0,  999.0,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.6,  -49.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/06/02 00:20,  999.0,  999.0,  999.0,  -42.4,  -27.9,  -26.2,  -39.4,  -38.6,  -43.0,  -46.8,  -48.8,  -46.1,  -48.0,  -47.0,  -45.9,  999.0,  999.0,  -48.3,  999.0,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -51.5,  999.0,  -49.3,  -52.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2003/06/02 00:30,  999.0,  999.0,  999.0,  -42.5,  -27.5,  -26.1,  -38.8,  -39.3,  -43.1,  -45.4,  -48.0,  -49.2,  -44.6,  -47.7,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 00:40,  999.0,  999.0,  999.0,  -42.1,  -27.0,  -26.1,  -36.8,  -37.9,  -41.9,  -46.4,  -48.0,  -50.1,  -48.1,  -47.1,  -47.1,  -48.1,  999.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 00:50,  999.0,  999.0,  999.0,  -42.7,  -27.0,  -26.2,  -36.9,  -38.5,  -40.2,  -46.4,  -48.2,  -49.4,  -48.3,  -48.9,  -48.1,  -47.8,  -50.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 01:00,  999.0,  999.0,  999.0,  -42.6,  -26.8,  -26.3,  -37.4,  -37.9,  -41.0,  -45.8,  -49.5,  -48.1,  -48.6,  -47.0,  -48.3,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 01:10,  999.0,  999.0,  999.0,  -41.8,  -26.3,  -26.9,  -37.7,  -39.0,  -41.6,  -46.3,  -47.9,  -48.2,  -47.7,  -48.4,  -49.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -57.0,  -56.7,  -56.1,  999.0,  -56.8,  999.0,  -56.1,  999.0,  -54.0,  -57.9,  -57.2,  -59.3
2003/06/02 01:20,  999.0,  999.0,  999.0,  -42.0,  -26.2,  -26.6,  -38.0,  -39.1,  -41.1,  -46.6,  -47.9,  -48.4,  -49.3,  -47.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.0,  -50.1,  999.0,  -49.0,  999.0,  999.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.2,  -54.4,  999.0,  999.0,  -55.3,  -55.0,  -56.3,  999.0,  -56.1,  999.0,  -57.2,  -58.2
2003/06/02 01:30,  999.0,  999.0,  999.0,  -42.4,  -26.3,  -27.2,  -38.5,  -38.5,  -41.9,  -45.7,  -48.7,  -48.3,  -50.0,  -46.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.1,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.1,  999.0,  -54.2,  -57.6,  -56.1,  -56.0,  -55.7,  -56.3,  -56.2
2003/06/02 01:40,  999.0,  999.0,  999.0,  -42.3,  -26.9,  -27.5,  -39.7,  -38.3,  -41.1,  -45.7,  -49.4,  -48.8,  -48.3,  -46.1,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.1,  999.0,  -58.0,  999.0,  999.0
2003/06/02 01:50,  999.0,  999.0,  999.0,  -41.8,  -27.4,  -28.0,  -40.1,  -37.4,  -41.5,  -45.1,  -48.1,  -49.6,  -47.3,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -50.2,  999.0,  -53.0,  -48.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.6,  -55.6,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
2003/06/02 02:00,  999.0,  999.0,  999.0,  -41.7,  -28.0,  -26.6,  -36.6,  -38.4,  -41.1,  -46.6,  -46.9,  -46.2,  -49.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 02:10,  999.0,  999.0,  999.0,  -41.8,  -28.6,  -25.5,  -35.1,  -39.5,  -40.8,  -46.2,  -47.6,  -46.9,  -48.7,  -46.5,  -48.0,  999.0,  -50.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/06/02 02:20,  999.0,  999.0,  999.0,  -42.1,  -29.5,  -25.1,  -34.1,  -41.0,  -41.7,  -47.4,  -48.0,  -47.0,  -49.3,  -51.4,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 02:30,  999.0,  999.0,  999.0,  -42.6,  -28.5,  -25.0,  -34.3,  -42.0,  -42.5,  -47.5,  -47.7,  -47.4,  -48.2,  -49.8,  -47.3,  999.0,  -51.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.1,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 02:40,  999.0,  999.0,  999.0,  -42.7,  -28.1,  -25.2,  -33.9,  -43.7,  -43.1,  999.0,  -49.2,  -47.6,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 02:50,  999.0,  999.0,  999.0,  -42.5,  -27.3,  -25.0,  -33.2,  -45.3,  -43.5,  999.0,  -45.9,  -48.3,  -47.6,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -56.9,  -51.5,  -55.4,  999.0
2003/06/02 03:00,  999.0,  999.0,  999.0,  -42.3,  -27.0,  -26.8,  -33.0,  -46.0,  -44.2,  -48.3,  999.0,  -48.5,  -54.1,  -47.6,  -46.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.3,  999.0,  -48.9,  -51.3,  999.0,  -50.5,  999.0,  999.0,  -64.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -58.8,  -60.2,  999.0,  -54.5,  999.0,  999.0,  -55.0
2003/06/02 03:10,  999.0,  999.0,  999.0,  -42.1,  -26.7,  -26.2,  -32.0,  -44.8,  -44.8,  -47.3,  -48.7,  -48.3,  999.0,  -45.5,  -45.3,  -47.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 03:20,  999.0,  999.0,  999.0,  -42.4,  -26.5,  -26.2,  -31.5,  -45.2,  -45.3,  -47.4,  -48.5,  -48.7,  -48.5,  -45.0,  -47.3,  -48.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2003/06/02 03:30,  999.0,  999.0,  999.0,  -42.5,  -26.4,  -26.8,  -30.5,  -46.1,  -44.2,  -46.7,  -48.4,  -47.9,  -47.4,  -43.8,  -44.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 03:40,  999.0,  999.0,  999.0,  -42.4,  -26.4,  -26.5,  -30.4,  -47.7,  -43.9,  -45.6,  -49.2,  -47.2,  -46.9,  -45.5,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 03:50,  999.0,  999.0,  999.0,  -42.9,  -26.7,  -28.7,  -30.0,  -47.4,  -44.4,  -47.1,  -48.6,  -49.2,  -47.8,  -45.7,  -45.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  -50.4,  999.0,  999.0
2003/06/02 04:00,  999.0,  999.0,  999.0,  -42.9,  -26.6,  -30.2,  -30.5,  -46.9,  -43.8,  -45.1,  -48.0,  -48.8,  -47.4,  -43.0,  -43.6,  -49.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 04:10,  999.0,  999.0,  999.0,  -43.5,  -26.9,  -32.2,  -30.7,  -46.3,  -44.4,  -46.4,  -50.0,  -49.0,  -46.8,  -43.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 04:20,  999.0,  999.0,  999.0,  -43.9,  -27.5,  -31.2,  -30.5,  -47.2,  -44.5,  -44.9,  -46.3,  -46.8,  -46.8,  -44.4,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.0,  -52.4,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 04:30,  999.0,  999.0,  999.0,  -44.4,  -26.9,  -32.8,  -29.6,  -45.4,  -44.1,  -45.3,  -48.1,  -46.9,  -47.7,  -46.3,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -58.9,  999.0,  999.0,  -57.0,  -58.9,  -54.2,  999.0,  -57.6,  999.0,  999.0,  -59.5
2003/06/02 04:40,  999.0,  999.0,  999.0,  -44.5,  -26.9,  -35.5,  -29.3,  -45.9,  -45.0,  -45.9,  -48.2,  -48.0,  -45.4,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -55.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
2003/06/02 04:50,  999.0,  999.0,  999.0,  -44.7,  -27.0,  -35.1,  -28.3,  -44.5,  -41.4,  -46.4,  -47.3,  -47.8,  -44.7,  -45.5,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.9,  -46.3,  999.0,  -51.7,  -48.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 05:00,  999.0,  999.0,  999.0,  -44.0,  -26.8,  -32.9,  -28.8,  -43.7,  -45.4,  -46.7,  -47.2,  -47.5,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.0,  -47.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0
2003/06/02 05:10,  999.0,  999.0,  999.0,  -43.9,  -26.7,  -34.8,  -29.8,  -44.1,  -45.1,  -47.2,  -47.2,  -47.0,  -51.9,  -46.8,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.0,  -49.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 05:20,  999.0,  999.0,  999.0,  -43.5,  -27.7,  -34.9,  -30.0,  -43.2,  -44.1,  -46.1,  -47.4,  -45.9,  -45.8,  -47.7,  -48.5,  -49.2,  999.0,  999.0,  999.0,  -50.7,  -49.8,  -50.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 05:30,  999.0,  999.0,  999.0,  -43.1,  -27.4,  -33.3,  -29.5,  -44.2,  -43.9,  -42.1,  -44.3,  -44.6,  -44.3,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.1,  -49.3,  -45.2,  -47.0,  -47.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2003/06/02 05:40,  999.0,  999.0,  999.0,  -45.6,  -28.0,  -33.7,  -30.7,  -38.9,  -40.4,  -44.9,  -45.8,  -48.5,  -46.9,  -48.6,  -49.0,  -52.5,  999.0,  999.0,  999.0,  -47.5,  -48.6,  999.0,  -50.9,  -47.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2003/06/02 05:50,  999.0,  999.0,  999.0,  -45.4,  -27.6,  -33.3,  -31.1,  -42.8,  -42.9,  -41.0,  -43.6,  -35.8,  -46.7,  -45.3,  -38.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 06:00,  999.0,  999.0,  999.0,  -44.9,  -27.4,  -33.8,  -31.7,  -39.7,  -39.9,  -41.9,  -43.7,  -46.7,  999.0,  -51.5,  -49.6,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 06:10,  999.0,  999.0,  999.0,  -44.5,  -26.8,  -33.2,  -31.5,  -44.3,  -42.4,  -41.4,  -46.8,  -40.6,  -48.1,  -45.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
2003/06/02 06:20,  999.0,  999.0,  999.0,  -44.2,  -26.5,  -33.5,  -31.5,  -43.9,  -43.3,  -47.1,  -47.8,  -47.8,  -47.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.5,  -47.5,  999.0,  999.0,  -46.3,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/06/02 06:30,  999.0,  999.0,  999.0,  -43.9,  -26.1,  -33.5,  -31.7,  -40.8,  -40.2,  -46.7,  -44.7,  -47.2,  -48.5,  -44.2,  -42.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.6,  -50.3,  -46.0,  -47.8,  -47.9,  999.0,  999.0,  -48.3,  -49.9,  -49.3,  999.0,  999.0,  999.0,  -51.9,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
2003/06/02 06:40,  999.0,  999.0,  999.0,  -43.9,  -26.6,  -34.1,  -31.3,  -44.7,  -45.2,  -46.1,  -47.1,  -47.6,  -49.7,  -44.4,  -44.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  -50.4,  -49.5,  -51.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -52.3,  -46.3,  999.0,  999.0,  999.0,  -51.8,  999.0
2003/06/02 06:50,  999.0,  999.0,  999.0,  -44.4,  -26.9,  -34.0,  -31.4,  -44.7,  -45.4,  -47.3,  -48.7,  -47.0,  -47.3,  -46.3,  -44.6,  -47.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0