2004/06/22, +9, 136.10,  34.85, 385
00:00:02,  955.4,   20.6,   85.3,    0.36,    1.33,  300.0, -999.0
00:00:07,  955.4,   20.6,   85.0,    1.08,    1.33,    0.0, -999.0
00:00:12,  955.4,   20.6,   85.1,    1.75,    1.52,    0.0, -999.0
00:00:17,  955.4,   20.6,   84.9,    2.20,    1.22,    0.0, -999.0
00:00:22,  955.4,   20.6,   85.2,    2.22,    1.55,    0.0, -999.0
00:00:27,  955.4,   20.6,   84.9,    1.52,    1.37,    0.0, -999.0
00:00:32,  955.4,   20.6,   84.9,    2.13,    1.28,    0.0, -999.0
00:00:37,  955.4,   20.6,   84.9,    1.73,    1.35,    0.0, -999.0
00:00:42,  955.3,   20.6,   84.8,    1.35,    0.91,    0.0, -999.0
00:00:47,  955.4,   20.6,   85.0,    1.11,    0.22,    0.0, -999.0
00:00:52,  955.3,   20.6,   85.0,    0.87,   -0.44,    0.0, -999.0
00:00:57,  955.3,   20.6,   84.9,    1.13,    0.02,    0.0, -999.0
00:01:02,  955.4,   20.6,   85.0,    0.64,   -0.27,    0.0, -999.0
00:01:07,  955.4,   20.6,   85.1,    0.45,   -0.21,    0.0, -999.0
00:01:12,  955.4,   20.6,   85.1,    0.39,   -0.07,    0.0, -999.0
00:01:17,  955.4,   20.6,   84.9,    0.08,   -0.27,    0.0, -999.0
00:01:22,  955.4,   20.6,   84.8,   -0.03,   -0.17,    0.0, -999.0
00:01:27,  955.4,   20.6,   84.8,    0.03,    0.04,    0.0, -999.0
00:01:32,  955.4,   20.6,   84.9,    0.04,    0.34,    0.0, -999.0
00:01:37,  955.4,   20.6,   84.8,   -0.08,    0.39,    0.0, -999.0
00:01:42,  955.4,   20.6,   85.0,   -0.06,    0.33,    0.0, -999.0
00:01:47,  955.4,   20.6,   85.0,    0.32,    0.07,    0.0, -999.0
00:01:52,  955.4,   20.6,   85.1,    0.68,   -0.13,    0.0, -999.0
00:01:57,  955.4,   20.6,   85.1,    0.50,    0.03,    0.0, -999.0
00:02:02,  955.4,   20.6,   85.3,    0.01,    0.58,    0.0, -999.0
00:02:07,  955.4,   20.6,   85.4,   -0.12,    1.14,    0.0, -999.0
00:02:12,  955.4,   20.6,   85.6,    0.35,    1.15,    0.0, -999.0
00:02:17,  955.4,   20.6,   85.6,    0.32,    1.67,    0.0, -999.0
00:02:22,  955.4,   20.6,   85.9,    0.60,    1.47,    0.0, -999.0
00:02:27,  955.4,   20.6,   86.1,    0.51,    1.15,    0.0, -999.0
00:02:32,  955.4,   20.5,   85.7,   -0.00,    1.21,    0.0, -999.0
00:02:37,  955.4,   20.5,   85.5,    0.18,    1.13,    0.0, -999.0
00:02:42,  955.4,   20.5,   85.7,    0.58,    1.01,    0.0, -999.0
00:02:47,  955.4,   20.5,   85.3,    0.37,    1.29,    0.0, -999.0
00:02:52,  955.4,   20.5,   85.4,    0.20,    1.28,    0.0, -999.0
00:02:57,  955.4,   20.5,   85.5,    0.09,    1.26,    0.0, -999.0
00:03:02,  955.4,   20.5,   85.4,    0.37,    1.09,    0.0, -999.0
00:03:07,  955.4,   20.5,   85.3,    0.57,    0.73,    0.0, -999.0
00:03:12,  955.4,   20.5,   85.2,    0.28,    0.60,    0.0, -999.0
00:03:17,  955.4,   20.5,   85.5,    0.12,    0.59,    0.0, -999.0
00:03:22,  955.4,   20.5,   85.3,    0.10,    0.70,    0.0, -999.0
00:03:27,  955.4,   20.5,   85.4,    0.51,    0.39,    0.0, -999.0
00:03:32,  955.4,   20.5,   85.4,    0.77,   -0.01,    0.0, -999.0
00:03:37,  955.4,   20.5,   85.6,    0.98,   -1.01,    0.0, -999.0
00:03:42,  955.4,   20.5,   85.6,    1.29,   -1.09,    0.0, -999.0
00:03:47,  955.4,   20.5,   85.6,    1.64,   -0.84,    0.0, -999.0
00:03:52,  955.4,   20.5,   85.4,    1.74,   -0.43,    0.0, -999.0
00:03:57,  955.4,   20.5,   85.5,    1.75,    0.40,    0.0, -999.0
00:04:02,  955.4,   20.4,   85.5,    1.74,    0.81,    0.0, -999.0
00:04:07,  955.4,   20.4,   85.8,    1.26,    0.43,    0.0, -999.0
00:04:12,  955.4,   20.4,   85.6,    0.88,    0.15,    0.0, -999.0
00:04:17,  955.4,   20.4,   85.8,    0.48,    0.15,    0.0, -999.0
00:04:22,  955.4,   20.4,   86.2,    0.13,    0.28,    0.0, -999.0
00:04:27,  955.5,   20.4,   86.1,   -0.24,    0.33,    0.0, -999.0
00:04:32,  955.5,   20.4,   86.2,   -0.07,    0.46,    0.0, -999.0
00:04:37,  955.5,   20.4,   86.5,    0.30,    0.77,    0.0, -999.0
00:04:42,  955.5,   20.3,   86.9,    0.38,    1.05,    0.0, -999.0
00:04:47,  955.5,   20.3,   86.9,    0.30,    1.31,    0.0, -999.0
00:04:52,  955.5,   20.3,   86.9,    0.48,    1.32,    0.0, -999.0
00:04:57,  955.5,   20.3,   86.9,    0.47,    1.17,    0.0, -999.0
00:05:02,  955.5,   20.2,   87.1,    0.37,    1.13,    0.0, -999.0
00:05:07,  955.5,   20.2,   87.0,    0.18,    1.01,    0.0, -999.0
00:05:12,  955.5,   20.2,   86.9,    0.61,    0.94,    0.0, -999.0
00:05:17,  955.5,   20.2,   86.9,    0.02,    0.93,    0.0, -999.0
00:05:22,  955.5,   20.2,   86.7,    0.37,    0.80,    0.0, -999.0
00:05:27,  955.5,   20.2,   86.4,    0.73,    1.22,    0.0, -999.0
00:05:32,  955.5,   20.2,   86.5,    1.28,    1.70,    0.0, -999.0
00:05:37,  955.5,   20.2,   86.7,    1.78,    1.72,    0.0, -999.0
00:05:42,  955.5,   20.2,   86.7,    1.63,    1.68,    0.0, -999.0
00:05:47,  955.5,   20.2,   86.8,    1.46,    1.94,    0.0, -999.0
00:05:52,  955.5,   20.1,   86.5,    1.43,    1.83,    0.0, -999.0
00:05:57,  955.5,   20.1,   86.7,    1.39,    1.34,    0.0, -999.0
00:06:02,  955.5,   20.1,   86.9,    1.36,    1.46,    0.0, -999.0
00:06:07,  955.5,   20.1,   86.9,    1.38,    0.89,    0.0, -999.0
00:06:12,  955.5,   20.1,   86.8,    1.46,    0.47,    0.0, -999.0
00:06:17,  955.5,   20.1,   87.1,    1.72,    0.33,    0.0, -999.0
00:06:22,  955.5,   20.1,   87.0,    1.77,   -0.09,    0.0, -999.0
00:06:27,  955.5,   20.1,   86.7,    2.16,    0.34,    0.0, -999.0
00:06:32,  955.5,   20.1,   86.9,    1.66,    0.64,    0.0, -999.0
00:06:37,  955.5,   20.1,   87.0,    1.07,    0.81,    0.0, -999.0
00:06:42,  955.5,   20.0,   87.1,    0.67,    0.54,    0.0, -999.0
00:06:47,  955.5,   20.0,   87.2,    0.68,    0.55,    0.0, -999.0
00:06:52,  955.5,   20.0,   87.3,    0.87,    0.75,    0.0, -999.0
00:06:57,  955.5,   20.0,   87.2,    0.99,    0.80,    0.0, -999.0
00:07:02,  955.5,   20.0,   87.3,    1.00,    0.73,    0.0, -999.0
00:07:07,  955.5,   20.0,   87.3,    0.74,    0.92,    0.0, -999.0
00:07:12,  955.5,   20.0,   87.5,    0.75,    1.15,    0.0, -999.0
00:07:17,  955.5,   20.0,   87.5,    0.92,    0.41,    0.0, -999.0
00:07:22,  955.5,   20.0,   87.4,    0.83,    0.61,    0.0, -999.0
00:07:27,  955.5,   20.0,   87.7,    0.96,    0.45,    0.0, -999.0
00:07:32,  955.6,   20.0,   87.8,    1.13,    0.37,    0.0, -999.0
00:07:37,  955.5,   19.9,   87.7,    1.22,    0.68,    0.0, -999.0
00:07:42,  955.5,   19.9,   87.8,    1.54,    0.82,    0.0, -999.0
00:07:47,  955.5,   19.9,   88.1,    1.34,    0.36,    0.0, -999.0
00:07:52,  955.5,   19.9,   88.0,    1.17,    1.05,    0.0, -999.0
00:07:57,  955.5,   19.9,   88.0,    1.43,    0.83,    0.0, -999.0
00:08:02,  955.6,   19.9,   88.1,    0.98,    1.12,    0.0, -999.0
00:08:07,  955.5,   19.8,   88.3,    1.25,    1.39,    0.0, -999.0
00:08:12,  955.5,   19.8,   88.2,    1.20,    1.34,    0.0, -999.0
00:08:17,  955.5,   19.8,   88.1,    0.92,    1.32,    0.0, -999.0
00:08:22,  955.5,   19.8,   88.5,    0.93,    1.38,    0.0, -999.0
00:08:27,  955.5,   19.8,   88.4,    1.03,    1.42,    0.0, -999.0
00:08:32,  955.5,   19.8,   88.5,    0.66,    1.30,    0.0, -999.0
00:08:37,  955.5,   19.8,   88.6,    0.27,    1.18,    0.0, -999.0
00:08:42,  955.6,   19.7,   88.6,    0.20,    1.23,    0.0, -999.0
00:08:47,  955.6,   19.7,   88.7,    0.42,    0.74,    0.0, -999.0
00:08:52,  955.6,   19.7,   88.8,    0.95,    0.99,    0.0, -999.0
00:08:57,  955.6,   19.7,   88.8,    1.90,    1.90,    0.0, -999.0
00:09:02,  955.6,   19.7,   88.9,    1.44,    1.98,    0.0, -999.0
00:09:07,  955.6,   19.7,   88.9,    1.02,    1.58,    0.0, -999.0
00:09:12,  955.6,   19.7,   89.3,    1.32,    1.63,    0.0, -999.0
00:09:17,  955.6,   19.6,   88.8,    1.08,    1.11,    0.0, -999.0
00:09:22,  955.6,   19.6,   89.2,    1.08,    1.08,    0.0, -999.0
00:09:27,  955.5,   19.6,   89.1,    1.27,    1.32,    0.0, -999.0
00:09:32,  955.5,   19.6,   89.0,    1.51,    0.49,    0.0, -999.0
00:09:37,  955.5,   19.6,   89.1,    1.58,   -0.11,    0.0, -999.0
00:09:42,  955.5,   19.6,   88.9,    1.17,    0.00,    0.0, -999.0
00:09:47,  955.5,   19.6,   89.1,    0.52,    0.65,    0.0, -999.0
00:09:52,  955.5,   19.6,   89.1,    0.41,    0.49,    0.0, -999.0
00:09:57,  955.5,   19.6,   88.9,    0.68,    0.23,    0.0, -999.0
00:10:02,  955.5,   19.6,   89.0,    0.55,    0.36,    0.0, -999.0
00:10:07,  955.5,   19.6,   89.0,    0.87,    0.97,    0.0, -999.0
00:10:12,  955.5,   19.6,   89.0,    1.26,    1.10,    0.0, -999.0
00:10:17,  955.5,   19.6,   89.0,    1.12,    0.55,    0.0, -999.0
00:10:22,  955.5,   19.6,   88.8,    1.26,    0.67,    0.0, -999.0
00:10:27,  955.6,   19.6,   89.0,    1.56,    1.05,    0.0, -999.0
00:10:32,  955.6,   19.6,   88.9,    1.30,    0.75,    0.0, -999.0
00:10:37,  955.6,   19.6,   88.8,    0.97,    0.52,    0.0, -999.0
00:10:42,  955.6,   19.7,   89.1,    1.65,    1.03,    0.0, -999.0
00:10:47,  955.6,   19.7,   89.2,    1.98,    0.68,    0.0, -999.0
00:10:52,  955.6,   19.7,   89.3,    2.07,    0.52,    0.0, -999.0
00:10:57,  955.6,   19.6,   89.4,    1.33,    1.01,    0.0, -999.0
00:11:02,  955.6,   19.7,   89.4,    0.65,    1.40,    0.0, -999.0
00:11:07,  955.6,   19.6,   89.5,    1.57,    1.19,    0.0, -999.0
00:11:12,  955.6,   19.6,   89.5,    1.12,    1.34,    0.0, -999.0
00:11:17,  955.6,   19.6,   89.6,    1.01,    2.07,    0.0, -999.0
00:11:22,  955.6,   19.6,   89.7,    1.90,    1.71,    0.0, -999.0
00:11:27,  955.6,   19.6,   89.7,    2.03,    1.37,    0.0, -999.0
00:11:32,  955.6,   19.6,   89.6,    1.97,    1.83,    0.0, -999.0
00:11:37,  955.6,   19.6,   89.6,    2.23,    1.87,    0.0, -999.0
00:11:42,  955.6,   19.6,   89.5,    2.83,    0.92,    0.0, -999.0
00:11:47,  955.6,   19.6,   89.6,    2.71,    1.38,    0.0, -999.0
00:11:52,  955.6,   19.6,   89.8,    2.72,    1.16,    0.0, -999.0
00:11:57,  955.6,   19.6,   89.8,    2.72,    1.57,    0.0, -999.0
00:12:02,  955.6,   19.6,   89.8,    3.79,    2.01,    0.0, -999.0
00:12:07,  955.6,   19.6,   89.8,    2.88,    2.17,    0.0, -999.0
00:12:12,  955.6,   19.6,   90.0,    2.41,    2.02,    0.0, -999.0
00:12:17,  955.6,   19.6,   89.7,    1.61,    1.92,    0.0, -999.0
00:12:22,  955.6,   19.6,   90.0,    2.03,    2.50,    0.0, -999.0
00:12:27,  955.6,   19.6,   90.1,    2.05,    2.19,    0.0, -999.0
00:12:32,  955.6,   19.6,   90.1,    1.59,    2.04,    0.0, -999.0
00:12:37,  955.6,   19.6,   90.0,    1.34,    2.33,    0.0, -999.0
00:12:42,  955.6,   19.6,   90.0,    1.88,    2.79,    0.0, -999.0
00:12:47,  955.6,   19.6,   90.1,    1.57,    2.83,    0.0, -999.0
00:12:52,  955.6,   19.6,   90.0,    1.99,    2.37,    0.0, -999.0
00:12:57,  955.6,   19.6,   90.0,    2.27,    3.13,    0.0, -999.0
00:13:02,  955.6,   19.6,   89.9,    1.81,    2.40,    0.0, -999.0
00:13:07,  955.6,   19.6,   90.0,    1.69,    2.41,    0.0, -999.0
00:13:12,  955.6,   19.6,   90.0,    1.42,    2.47,    0.0, -999.0
00:13:17,  955.6,   19.6,   90.0,    0.92,    3.20,    0.0, -999.0
00:13:22,  955.6,   19.6,   90.1,    0.83,    2.89,    0.0, -999.0
00:13:27,  955.6,   19.6,   90.2,    1.46,    3.27,    0.0, -999.0
00:13:32,  955.6,   19.6,   90.2,    1.91,    3.92,    0.0, -999.0
00:13:37,  955.6,   19.6,   89.9,    0.92,    2.39,    0.0, -999.0
00:13:42,  955.6,   19.7,   90.0,    0.54,    2.78,    0.0, -999.0
00:13:47,  955.6,   19.7,   90.0,    1.09,    3.80,    0.0, -999.0
00:13:52,  955.6,   19.7,   90.1,    1.36,    3.75,    0.0, -999.0
00:13:57,  955.6,   19.7,   90.1,    2.13,    4.37,    0.0, -999.0
00:14:02,  955.6,   19.7,   89.7,    0.90,    4.64,    0.0, -999.0
00:14:07,  955.6,   19.7,   89.5,    0.39,    4.51,    0.0, -999.0
00:14:12,  955.6,   19.7,   89.5,    2.32,    4.55,    0.0, -999.0
00:14:17,  955.6,   19.7,   89.3,    1.11,    3.22,    0.0, -999.0
00:14:22,  955.6,   19.8,   89.1,    1.70,    2.94,    0.0, -999.0
00:14:27,  955.6,   19.8,   89.0,    1.99,    2.37,    0.0, -999.0
00:14:32,  955.6,   19.8,   89.3,    1.43,    1.71,    0.0, -999.0
00:14:37,  955.6,   19.8,   89.3,    1.74,    1.80,    0.0, -999.0
00:14:42,  955.6,   19.8,   89.3,    2.77,    1.60,    0.0, -999.0
00:14:47,  955.6,   19.8,   89.3,    2.06,    1.85,    0.0, -999.0
00:14:52,  955.6,   19.9,   89.4,    1.76,    1.69,    0.0, -999.0
00:14:57,  955.6,   19.9,   89.2,    1.73,    1.35,    0.0, -999.0
00:15:02,  955.6,   19.9,   89.1,    1.15,    0.69,    0.0, -999.0
00:15:07,  955.6,   19.9,   89.2,    2.08,    1.56,    0.0, -999.0
00:15:12,  955.6,   19.9,   89.0,    1.48,    2.37,    0.0, -999.0
00:15:17,  955.7,   19.9,   88.9,    1.27,    2.20,    0.0, -999.0
00:15:22,  955.6,   19.9,   89.2,    1.24,    1.71,    0.0, -999.0
00:15:27,  955.6,   19.9,   89.3,    1.34,    2.52,    0.0, -999.0
00:15:32,  955.6,   19.9,   88.9,    1.53,    2.55,    0.0, -999.0
00:15:37,  955.6,   19.9,   89.2,    0.60,    3.41,    0.0, -999.0
00:15:42,  955.6,   19.9,   88.9,    0.19,    3.61,    0.0, -999.0
00:15:47,  955.6,   19.9,   89.0,   -0.23,    2.65,    0.0, -999.0
00:15:52,  955.6,   19.9,   88.7,    1.05,    3.05,    0.0, -999.0
00:15:57,  955.6,   19.9,   88.7,    0.59,    2.54,    0.0, -999.0
00:16:02,  955.6,   20.0,   88.8,    0.79,    2.57,    0.0, -999.0
00:16:07,  955.6,   20.0,   88.7,    1.14,    2.97,    0.0, -999.0
00:16:12,  955.6,   20.0,   88.7,   -0.40,    2.25,    0.0, -999.0
00:16:17,  955.6,   20.0,   88.8,   -0.44,    0.99,    0.0, -999.0
00:16:22,  955.6,   20.0,   88.9,   -0.21,    1.47,    0.0, -999.0
00:16:27,  955.6,   20.0,   88.7,   -0.09,    1.07,    0.0, -999.0
00:16:32,  955.7,   20.0,   88.9,    1.22,    2.75,    0.0, -999.0
00:16:37,  955.7,   20.0,   88.9,    2.38,    3.96,    0.0, -999.0
00:16:42,  955.7,   20.0,   89.1,    1.58,    3.24,    0.0, -999.0
00:16:47,  955.6,   20.0,   88.9,    2.22,    2.95,    0.0, -999.0
00:16:52,  955.6,   20.0,   88.9,    1.76,    1.70,    0.0, -999.0
00:16:57,  955.6,   20.0,   88.7,    1.74,    1.22,    0.0, -999.0
00:17:02,  955.6,   20.0,   88.9,    1.35,    1.31,    0.0, -999.0
00:17:07,  955.6,   20.0,   88.9,    2.19,    0.11,    0.0, -999.0
00:17:12,  955.6,   20.0,   88.9,    2.54,    0.40,    0.0, -999.0
00:17:17,  955.7,   20.0,   88.5,    3.14,   -0.78,    0.0, -999.0
00:17:22,  955.7,   20.0,   88.8,    3.70,   -0.39,    0.0, -999.0
00:17:27,  955.7,   20.0,   88.4,    3.56,    0.12,    0.0, -999.0
00:17:32,  955.7,   20.0,   88.7,    2.45,    1.47,    0.0, -999.0
00:17:37,  955.7,   20.0,   88.6,    3.18,    1.03,    0.0, -999.0
00:17:42,  955.7,   20.0,   88.4,    4.05,    0.94,    0.0, -999.0
00:17:47,  955.7,   20.0,   88.8,    3.65,    2.11,    0.0, -999.0
00:17:52,  955.7,   20.0,   88.7,    3.33,    1.92,    0.0, -999.0
00:17:57,  955.7,   20.0,   88.7,    3.41,    1.66,    0.0, -999.0
00:18:02,  955.7,   20.0,   88.6,    2.25,    1.40,    0.0, -999.0
00:18:07,  955.7,   20.0,   88.6,    2.50,    2.78,    0.0, -999.0
00:18:12,  955.7,   20.0,   88.6,    3.18,    4.22,    0.0, -999.0
00:18:17,  955.7,   20.0,   88.7,    2.91,    4.00,    0.0, -999.0
00:18:22,  955.7,   20.0,   88.4,    3.48,    2.72,    0.0, -999.0
00:18:27,  955.7,   20.0,   88.3,    3.23,    2.35,    0.0, -999.0
00:18:32,  955.7,   20.0,   88.4,    3.74,    2.25,    0.0, -999.0
00:18:37,  955.7,   20.0,   88.4,    5.22,    3.93,    0.0, -999.0
00:18:42,  955.7,   20.1,   88.2,    5.94,    3.16,    0.0, -999.0
00:18:47,  955.6,   20.1,   88.3,    5.46,    2.54,    0.0, -999.0
00:18:52,  955.6,   20.1,   88.4,    5.85,    1.90,    0.0, -999.0
00:18:57,  955.6,   20.1,   88.1,    5.92,    2.27,    0.0, -999.0
00:19:02,  955.5,   20.1,   88.0,    5.45,    1.16,    0.0, -999.0
00:19:07,  955.5,   20.1,   88.0,    5.05,    0.98,    0.0, -999.0
00:19:12,  955.6,   20.1,   88.0,    5.47,    1.89,    0.0, -999.0
00:19:17,  955.6,   20.1,   88.1,    3.79,    2.19,    0.0, -999.0
00:19:22,  955.6,   20.1,   87.9,    2.59,    2.78,    0.0, -999.0
00:19:27,  955.6,   20.1,   87.8,    1.08,    2.81,    0.0, -999.0
00:19:32,  955.6,   20.1,   87.9,    0.21,    3.00,    0.0, -999.0
00:19:37,  955.6,   20.1,   87.9,    2.82,    3.02,    0.0, -999.0
00:19:42,  955.6,   20.1,   87.6,    1.71,    3.09,    0.0, -999.0
00:19:47,  955.6,   20.2,   87.9,    1.84,    4.13,    0.0, -999.0
00:19:52,  955.6,   20.2,   87.7,    2.70,    3.33,    0.0, -999.0
00:19:57,  955.6,   20.1,   87.9,    2.49,    3.08,    0.0, -999.0
00:20:02,  955.6,   20.2,   88.0,    1.71,    4.45,    0.0, -999.0
00:20:07,  955.6,   20.2,   88.1,    1.23,    4.92,    0.0, -999.0
00:20:12,  955.6,   20.2,   87.7,    0.38,    3.62,    0.0, -999.0
00:20:17,  955.6,   20.2,   87.9,    0.75,    2.32,    0.0, -999.0
00:20:22,  955.6,   20.2,   87.7,    2.27,    3.13,    0.0, -999.0
00:20:27,  955.6,   20.2,   87.6,    3.70,    2.89,    0.0, -999.0
00:20:32,  955.6,   20.2,   87.5,    5.93,    4.31,    0.0, -999.0
00:20:37,  955.6,   20.2,   87.8,    3.87,    5.53,    0.0, -999.0
00:20:42,  955.6,   20.2,   87.5,    3.37,    3.37,    0.0, -999.0
00:20:47,  955.6,   20.2,   87.5,    1.24,    4.06,    0.0, -999.0
00:20:52,  955.6,   20.2,   87.6,    1.96,    3.84,    0.0, -999.0
00:20:57,  955.5,   20.2,   87.6,    2.74,    4.06,    0.0, -999.0
00:21:02,  955.6,   20.2,   87.6,    0.81,    3.03,    0.0, -999.0
00:21:07,  955.5,   20.2,   87.6,    3.01,   -1.28,    0.0, -999.0
00:21:12,  955.5,   20.2,   87.4,    6.01,   -3.76,    0.0, -999.0
00:21:17,  955.6,   20.2,   87.4,    7.33,    1.43,    0.0, -999.0
00:21:22,  955.6,   20.2,   87.4,    5.40,    3.12,    0.0, -999.0
00:21:27,  955.6,   20.2,   87.4,    3.50,    0.68,    0.0, -999.0
00:21:32,  955.5,   20.2,   87.2,    1.13,    1.89,    0.0, -999.0
00:21:37,  955.6,   20.2,   87.2,    1.66,    2.88,    0.0, -999.0
00:21:42,  955.6,   20.2,   87.1,    2.76,    2.76,    0.0, -999.0
00:21:47,  955.6,   20.3,   87.2,    3.21,    0.34,    0.0, -999.0
00:21:52,  955.6,   20.3,   87.0,    2.87,    0.56,    0.0, -999.0
00:21:57,  955.6,   20.3,   87.2,    2.86,    2.15,    0.0, -999.0
00:22:02,  955.6,   20.3,   87.1,    3.45,    1.91,    0.0, -999.0
00:22:07,  955.6,   20.3,   87.3,    3.42,    2.39,    0.0, -999.0
00:22:12,  955.6,   20.3,   87.0,    3.11,    1.87,    0.0, -999.0
00:22:17,  955.6,   20.3,   87.0,    3.87,    0.97,    0.0, -999.0
00:22:22,  955.6,   20.3,   87.0,    1.88,   -0.50,    0.0, -999.0
00:22:27,  955.6,   20.3,   87.0,    1.74,    1.57,    0.0, -999.0
00:22:32,  955.6,   20.3,   86.8,    2.14,    2.30,    0.0, -999.0
00:22:37,  955.6,   20.3,   86.9,    1.85,    1.16,    0.0, -999.0
00:22:42,  955.6,   20.3,   87.2,    2.09,    1.95,    0.0, -999.0
00:22:47,  955.6,   20.3,   87.1,    2.40,    3.43,    0.0, -999.0
00:22:52,  955.6,   20.3,   87.2,    2.86,    3.18,    0.0, -999.0
00:22:57,  955.6,   20.3,   86.9,    2.42,    2.88,    0.0, -999.0
00:23:02,  955.6,   20.3,   87.0,    2.06,    1.39,    0.0, -999.0
00:23:07,  955.6,   20.3,   86.9,    0.82,    1.13,    0.0, -999.0
00:23:12,  955.6,   20.3,   87.0,    1.26,    0.85,    0.0, -999.0
00:23:17,  955.6,   20.3,   86.9,    3.51,    0.68,    0.0, -999.0
00:23:22,  955.6,   20.3,   87.1,    3.52,   -0.43,    0.0, -999.0
00:23:27,  955.6,   20.3,   86.9,    3.51,    1.42,    0.0, -999.0
00:23:32,  955.6,   20.3,   86.8,    3.78,    2.18,    0.0, -999.0
00:23:37,  955.6,   20.3,   86.6,    2.78,    2.50,    0.0, -999.0
00:23:42,  955.6,   20.3,   86.8,    2.34,    2.18,    0.0, -999.0
00:23:47,  955.6,   20.3,   86.9,    2.19,    1.37,    0.0, -999.0
00:23:52,  955.6,   20.3,   86.8,    2.43,    0.79,    0.0, -999.0
00:23:57,  955.6,   20.3,   87.2,    2.23,    1.45,    0.0, -999.0
00:24:02,  955.6,   20.3,   86.9,    0.49,    2.32,    0.0, -999.0
00:24:07,  955.6,   20.3,   86.8,    1.61,    0.65,    0.0, -999.0
00:24:12,  955.7,   20.3,   86.9,    5.51,    0.58,    0.0, -999.0
00:24:17,  955.7,   20.3,   87.2,    9.02,    1.11,    0.0, -999.0
00:24:22,  955.6,   20.3,   86.8,    8.82,   -0.15,    0.0, -999.0
00:24:27,  955.6,   20.3,   86.7,    7.70,    0.95,    0.0, -999.0
00:24:32,  955.6,   20.3,   86.9,    7.79,    1.80,    0.0, -999.0
00:24:37,  955.6,   20.3,   86.9,    7.57,    0.80,    0.0, -999.0
00:24:42,  955.6,   20.3,   87.1,    5.92,    2.64,    0.0, -999.0
00:24:47,  955.6,   20.3,   87.1,    3.87,    3.37,    0.0, -999.0
00:24:52,  955.6,   20.3,   87.0,    4.03,    2.72,    0.0, -999.0
00:24:57,  955.6,   20.3,   87.0,    5.46,    3.41,    0.0, -999.0
00:25:02,  955.6,   20.3,   87.0,    5.39,    0.76,    0.0, -999.0
00:25:07,  955.6,   20.3,   87.1,    4.74,    0.58,    0.0, -999.0
00:25:12,  955.6,   20.3,   86.9,    3.12,    2.91,    0.0, -999.0
00:25:17,  955.6,   20.3,   87.2,    2.92,    3.13,    0.0, -999.0
00:25:22,  955.6,   20.3,   87.2,    4.24,    2.75,    0.0, -999.0
00:25:27,  955.6,   20.3,   87.0,    6.06,    2.21,    0.0, -999.0
00:25:32,  955.7,   20.3,   86.9,    3.51,    2.75,    0.0, -999.0
00:25:37,  955.6,   20.3,   87.1,    4.72,    2.95,    0.0, -999.0
00:25:42,  955.7,   20.3,   87.2,    3.56,    4.09,    0.0, -999.0
00:25:47,  955.6,   20.3,   87.2,    2.44,    2.20,    0.0, -999.0
00:25:52,  955.6,   20.2,   87.1,    2.06,    3.18,    0.0, -999.0
00:25:57,  955.6,   20.2,   87.2,    1.94,    2.58,    0.0, -999.0
00:26:02,  955.7,   20.3,   87.1,    3.33,    3.70,    0.0, -999.0
00:26:07,  955.7,   20.2,   87.1,    3.80,    3.54,    0.0, -999.0
00:26:12,  955.7,   20.2,   86.9,    2.69,    2.26,    0.0, -999.0
00:26:17,  955.7,   20.2,   87.3,    2.96,    2.23,    0.0, -999.0
00:26:22,  955.7,   20.2,   87.4,    2.46,    1.09,    0.0, -999.0
00:26:27,  955.7,   20.2,   87.3,    2.45,    0.89,    0.0, -999.0
00:26:32,  955.7,   20.2,   87.4,    3.48,    1.06,    0.0, -999.0
00:26:37,  955.7,   20.2,   87.3,    1.90,    2.19,    0.0, -999.0
00:26:42,  955.7,   20.2,   87.2,    2.81,    2.12,    0.0, -999.0
00:26:47,  955.7,   20.2,   87.2,    2.12,    2.44,    0.0, -999.0
00:26:52,  955.7,   20.2,   87.2,    1.11,    1.93,    0.0, -999.0
00:26:57,  955.7,   20.2,   87.3,    0.97,    1.04,    0.0, -999.0
00:27:02,  955.7,   20.2,   87.3,    0.73,   -0.09,    0.0, -999.0
00:27:07,  955.7,   20.2,   87.2,    0.63,   -0.51,    0.0, -999.0
00:27:12,  955.7,   20.2,   87.3,    0.89,    0.03,    0.0, -999.0
00:27:17,  955.7,   20.2,   87.3,    0.16,    0.24,    0.0, -999.0
00:27:22,  955.7,   20.2,   87.1,    1.27,    1.36,    0.0, -999.0
00:27:27,  955.7,   20.2,   87.3,    3.33,    2.33,    0.0, -999.0
00:27:32,  955.7,   20.2,   87.2,    2.27,    3.24,    0.0, -999.0
00:27:37,  955.7,   20.3,   87.1,    2.20,    2.13,    0.0, -999.0
00:27:42,  955.7,   20.3,   87.1,    3.97,    2.58,    0.0, -999.0
00:27:47,  955.7,   20.3,   87.1,    2.91,    2.35,    0.0, -999.0
00:27:52,  955.7,   20.3,   87.5,    1.77,   -0.19,    0.0, -999.0
00:27:57,  955.7,   20.3,   87.4,    1.16,   -0.27,    0.0, -999.0
00:28:02,  955.7,   20.3,   87.3,    0.77,   -0.80,    0.0, -999.0
00:28:07,  955.8,   20.2,   87.3,    0.58,    1.13,    0.0, -999.0
00:28:12,  955.7,   20.2,   87.2,    1.00,    1.11,    0.0, -999.0
00:28:17,  955.7,   20.2,   87.3,    2.02,    1.31,    0.0, -999.0
00:28:22,  955.7,   20.2,   87.3,    3.01,    1.60,    0.0, -999.0
00:28:27,  955.7,   20.2,   87.3,    2.56,    0.88,    0.0, -999.0
00:28:32,  955.7,   20.2,   87.1,    0.47,    1.44,    0.0, -999.0
00:28:37,  955.7,   20.2,   87.2,    0.37,    2.33,    0.0, -999.0
00:28:42,  955.7,   20.2,   87.4,    1.16,    1.60,    0.0, -999.0
00:28:47,  955.7,   20.2,   87.3,    0.98,    0.44,    0.0, -999.0
00:28:52,  955.7,   20.2,   87.2,   -0.24,    2.26,    0.0, -999.0
00:28:57,  955.7,   20.2,   87.2,   -0.00,    2.91,    0.0, -999.0
00:29:02,  955.7,   20.2,   86.9,    1.09,    2.71,    0.0, -999.0
00:29:07,  955.7,   20.2,   87.1,    1.29,    1.71,    0.0, -999.0
00:29:12,  955.7,   20.2,   87.1,    2.06,    0.40,    0.0, -999.0
00:29:17,  955.8,   20.2,   87.0,    1.62,   -0.26,    0.0, -999.0
00:29:22,  955.8,   20.2,   87.3,    1.09,   -0.85,    0.0, -999.0
00:29:27,  955.8,   20.2,   87.4,    0.64,    0.27,    0.0, -999.0
00:29:32,  955.8,   20.2,   87.5,    0.97,   -0.12,    0.0, -999.0
00:29:37,  955.8,   20.2,   87.2,    1.04,   -0.24,    0.0, -999.0
00:29:42,  955.8,   20.2,   87.0,    1.35,   -0.02,    0.0, -999.0