2013/11/30, +9, 136.10,  34.85, 385
00:00:00,  972.0,   -0.5,   74.1,    1.23,   -0.08,    0.0,   -4.4
00:00:05,  972.0,   -0.5,   74.1,    0.87,   -0.32,    0.0,   -4.6
00:00:10,  972.0,   -0.5,   74.1,    0.56,   -0.10,    0.0,   -4.4
00:00:15,  972.0,   -0.5,   74.1,    0.61,    0.41,    0.0,   -4.6
00:00:20,  972.0,   -0.5,   74.2,    0.37,    0.27,    0.0,   -4.4
00:00:25,  972.0,   -0.5,   74.2,    0.43,    0.18,    0.0,   -4.4
00:00:30,  972.0,   -0.5,   74.3,    0.29,    0.18,    0.0,   -4.4
00:00:35,  972.0,   -0.5,   74.2,   -0.02,    0.34,    0.0,   -4.4
00:00:40,  972.0,   -0.6,   74.3,    0.21,    0.36,    0.0,   -4.4
00:00:45,  972.1,   -0.5,   74.3,    0.28,   -0.02,    0.0,   -4.2
00:00:50,  972.0,   -0.5,   74.3,    0.55,    0.14,    0.0,   -4.2
00:00:55,  972.0,   -0.5,   74.4,    1.21,    0.23,    0.0,   -4.2
00:01:00,  972.0,   -0.5,   74.5,    1.39,    0.53,    0.0,   -4.2
00:01:05,  972.0,   -0.5,   74.5,    1.29,    0.08,    0.0,   -4.2
00:01:10,  972.1,   -0.5,   74.6,    1.17,    0.38,    0.0,   -4.2
00:01:15,  972.0,   -0.5,   74.6,    0.87,    0.28,    0.0,   -4.4
00:01:20,  972.0,   -0.5,   74.6,    0.71,    0.27,    0.0,   -4.4
00:01:25,  972.1,   -0.5,   74.6,    0.33,   -0.12,    0.0,   -4.4
00:01:30,  972.0,   -0.5,   74.6,    0.26,   -0.09,    0.0,   -4.4
00:01:35,  972.0,   -0.5,   74.7,    0.40,   -0.33,    0.0,   -4.4
00:01:40,  972.1,   -0.5,   74.7,    0.33,   -0.07,    0.0,   -4.4
00:01:45,  972.1,   -0.5,   74.7,    0.71,   -0.48,    0.0,   -4.2
00:01:50,  972.1,   -0.5,   74.7,    0.64,   -0.42,    0.0,   -4.2
00:01:55,  972.0,   -0.4,   74.8,    0.37,   -0.24,    0.0,   -4.0
00:02:00,  972.1,   -0.4,   74.7,    0.21,   -0.40,    0.0,   -4.0
00:02:05,  972.1,   -0.4,   74.7,   -0.03,   -0.72,    0.0,   -4.0
00:02:10,  972.0,   -0.4,   74.8,    0.70,   -0.78,    0.0,   -3.8
00:02:15,  972.0,   -0.4,   74.8,    0.22,   -0.59,    0.0,   -3.8
00:02:20,  972.1,   -0.4,   74.8,    0.31,   -0.34,    0.0,   -3.8
00:02:25,  972.0,   -0.4,   74.7,    0.30,   -0.24,    0.0,   -3.8
00:02:30,  972.1,   -0.4,   74.7,    0.90,   -0.84,    0.0,   -3.8
00:02:35,  972.1,   -0.4,   74.7,    0.49,   -0.80,    0.0,   -3.8
00:02:40,  972.0,   -0.4,   74.7,    0.88,   -0.59,    0.0,   -3.8
00:02:45,  972.1,   -0.4,   74.7,    0.17,   -0.52,    0.0,   -4.0
00:02:50,  972.1,   -0.4,   74.6,    0.33,   -0.28,    0.0,   -4.0
00:02:55,  972.0,   -0.4,   74.7,    0.53,   -0.54,    0.0,   -4.0
00:03:00,  972.1,   -0.4,   74.5,    0.74,   -0.19,    0.0,   -4.0
00:03:05,  972.2,   -0.4,   74.6,    0.70,    0.00,    0.0,   -4.0
00:03:10,  972.1,   -0.4,   74.6,    0.42,    0.26,    0.0,   -4.0
00:03:15,  972.1,   -0.4,   74.6,    0.51,    0.57,    0.0,   -4.0
00:03:20,  972.1,   -0.4,   74.6,    0.35,    0.22,    0.0,   -4.0
00:03:25,  972.1,   -0.4,   74.5,    1.49,    0.38,    0.0,   -4.2
00:03:30,  972.2,   -0.4,   74.6,    1.33,    0.51,    0.0,   -4.2
00:03:35,  972.0,   -0.4,   74.5,    0.87,   -0.22,    0.0,   -4.2
00:03:40,  972.1,   -0.4,   74.5,    0.39,   -0.85,    0.0,   -4.2
00:03:45,  972.0,   -0.4,   74.5,    0.72,   -0.60,    0.0,   -4.0
00:03:50,  972.1,   -0.4,   74.5,    0.90,   -1.46,    0.0,   -4.0
00:03:55,  972.1,   -0.4,   74.6,    1.46,   -1.57,    0.0,   -3.8
00:04:00,  972.1,   -0.4,   74.6,    1.43,   -1.05,    0.0,   -3.8
00:04:05,  972.1,   -0.4,   74.5,    0.82,   -1.23,    0.0,   -3.8
00:04:10,  972.1,   -0.4,   74.5,    0.44,   -0.75,    0.0,   -3.8
00:04:15,  972.1,   -0.4,   74.5,    0.57,   -0.07,    0.0,   -3.8
00:04:20,  972.0,   -0.4,   74.5,    1.15,    0.44,    0.0,   -3.8
00:04:25,  972.1,   -0.4,   74.6,    1.23,    0.01,    0.0,   -3.8
00:04:30,  972.1,   -0.4,   74.5,    1.72,    0.45,    0.0,   -3.8
00:04:35,  972.1,   -0.4,   74.6,    2.38,   -1.19,    0.0,   -3.8
00:04:40,  972.1,   -0.4,   74.5,    1.84,    0.12,    0.0,   -3.8
00:04:45,  972.1,   -0.4,   74.6,    1.71,   -0.39,    0.0,   -4.0
00:04:50,  972.1,   -0.4,   74.7,    2.06,   -0.52,    0.0,   -4.0
00:04:55,  972.1,   -0.4,   74.6,    3.56,   -0.27,    0.0,   -4.0
00:05:00,  972.1,   -0.4,   74.6,    3.51,   -0.38,    0.0,   -4.0
00:05:05,  972.1,   -0.5,   74.6,    3.79,   -0.31,    0.0,   -4.0
00:05:10,  972.1,   -0.5,   74.6,    2.98,   -0.18,    0.0,   -4.0
00:05:15,  972.0,   -0.5,   74.6,    2.51,    0.47,    0.0,   -4.0
00:05:20,  972.0,   -0.5,   74.7,    3.51,    0.91,    0.0,   -4.0
00:05:25,  972.1,   -0.5,   74.7,    3.06,    0.64,    0.0,   -4.2
00:05:30,  972.1,   -0.5,   74.8,    2.47,    0.79,    0.0,   -4.0
00:05:35,  972.1,   -0.5,   74.6,    3.36,    0.87,    0.0,   -4.0
00:05:40,  972.1,   -0.5,   74.7,    3.08,    1.18,    0.0,   -4.2
00:05:45,  972.1,   -0.5,   74.7,    2.65,   -0.28,    0.0,   -4.2
00:05:50,  972.1,   -0.5,   74.8,    2.83,    0.69,    0.0,   -4.2
00:05:55,  972.0,   -0.5,   74.8,    2.36,    0.61,    0.0,   -4.2
00:06:00,  972.1,   -0.5,   74.8,    1.96,   -0.08,    0.0,   -4.6
00:06:05,  972.0,   -0.5,   74.9,    1.65,   -0.67,    0.0,   -4.4
00:06:10,  972.1,   -0.5,   74.9,    1.76,   -0.55,    0.0,   -4.4
00:06:15,  972.1,   -0.5,   74.9,    1.95,    0.20,    0.0,   -4.4
00:06:20,  972.1,   -0.5,   75.0,    1.40,    1.38,    0.0,   -4.6
00:06:25,  972.1,   -0.5,   75.0,    2.00,    0.64,    0.0,   -4.6
00:06:30,  972.1,   -0.5,   75.1,    2.06,    0.53,    0.0,   -4.2
00:06:35,  972.1,   -0.5,   75.0,    1.46,    0.19,    0.0,   -4.0
00:06:40,  972.1,   -0.5,   75.1,    1.58,   -0.72,    0.0,   -4.0
00:06:45,  972.1,   -0.5,   75.1,    0.79,   -0.46,    0.0,   -3.8
00:06:50,  972.0,   -0.5,   75.1,    0.82,   -0.48,    0.0,   -3.8
00:06:55,  972.0,   -0.5,   75.1,    1.46,    0.30,    0.0,   -4.0
00:07:00,  972.1,   -0.5,   75.2,    1.47,    0.09,    0.0,   -4.0
00:07:05,  972.1,   -0.5,   75.1,    1.09,   -0.56,    0.0,   -4.0
00:07:10,  972.1,   -0.5,   75.2,    0.93,   -0.82,    0.0,   -4.0
00:07:15,  972.1,   -0.5,   75.2,    1.95,    0.01,    0.0,   -4.2
00:07:20,  972.0,   -0.5,   75.2,    1.90,   -0.44,    0.0,   -4.2
00:07:25,  972.1,   -0.5,   75.2,    1.35,    0.01,    0.0,   -4.2
00:07:30,  972.1,   -0.5,   75.3,    0.96,    0.44,    0.0,   -4.4
00:07:35,  972.2,   -0.5,   75.3,    2.22,   -0.09,    0.0,   -4.4
00:07:40,  972.1,   -0.5,   75.4,    3.17,    0.20,    0.0,   -4.6
00:07:45,  972.2,   -0.5,   75.3,    3.88,    0.03,    0.0,   -4.6
00:07:50,  972.2,   -0.5,   75.3,    4.25,    0.63,    0.0,   -4.8
00:07:55,  972.1,   -0.5,   75.3,    2.90,   -0.53,    0.0,   -4.6
00:08:00,  972.0,   -0.5,   75.3,    3.08,   -0.68,    0.0,   -4.4
00:08:05,  972.1,   -0.5,   75.4,    2.46,   -1.06,    0.0,   -4.2
00:08:10,  972.1,   -0.5,   75.2,    3.44,   -0.28,    0.0,   -4.2
00:08:15,  972.1,   -0.4,   75.3,    1.78,    0.01,    0.0,   -4.2
00:08:20,  972.1,   -0.4,   75.1,    2.26,    0.72,    0.0,   -4.0
00:08:25,  972.1,   -0.4,   75.1,    1.73,   -0.18,    0.0,   -4.0
00:08:30,  972.0,   -0.4,   75.1,    1.41,   -0.44,    0.0,   -4.2
00:08:35,  972.1,   -0.4,   75.1,    2.42,    0.24,    0.0,   -4.2
00:08:40,  972.1,   -0.4,   75.1,    2.23,    1.07,    0.0,   -4.0
00:08:45,  972.0,   -0.4,   75.0,    2.66,    1.02,    0.0,   -4.0
00:08:50,  972.0,   -0.3,   75.0,    1.36,   -0.06,    0.0,   -4.0
00:08:55,  972.0,   -0.3,   74.9,    2.16,   -0.35,    0.0,   -4.0
00:09:00,  972.0,   -0.3,   74.8,    0.81,    0.50,    0.0,   -3.8
00:09:05,  972.0,   -0.3,   74.9,    1.75,    0.45,    0.0,   -3.8
00:09:10,  972.1,   -0.3,   74.7,    2.97,    0.03,    0.0,   -3.6
00:09:15,  972.0,   -0.3,   74.7,    3.69,   -0.46,    0.0,   -3.6
00:09:20,  972.1,   -0.3,   74.6,    2.55,    0.02,    0.0,   -3.4
00:09:25,  972.1,   -0.3,   74.5,    2.06,   -0.34,    0.0,   -3.4
00:09:30,  972.1,   -0.2,   74.4,    3.14,   -0.13,    0.0,   -3.4
00:09:35,  972.0,   -0.2,   74.3,    2.13,    0.55,    0.0,   -3.4
00:09:40,  972.0,   -0.2,   74.2,    1.91,   -0.45,    0.0,   -3.4
00:09:45,  972.0,   -0.2,   74.1,    4.19,    1.60,    0.0,   -3.4
00:09:50,  972.1,   -0.2,   74.0,    5.02,    0.40,    0.0,   -3.6
00:09:55,  972.0,   -0.2,   73.9,    4.39,    0.37,    0.0,   -3.6
00:10:00,  972.0,   -0.2,   73.8,    3.74,   -0.83,    0.0,   -3.4
00:10:05,  972.0,   -0.1,   73.7,    2.99,   -1.74,    0.0,   -3.4
00:10:10,  972.0,   -0.1,   73.7,    2.34,   -0.73,    0.0,   -3.4
00:10:15,  972.0,   -0.1,   73.5,    2.20,    0.33,    0.0,   -3.4
00:10:20,  972.0,   -0.1,   73.5,    2.43,   -0.15,    0.0,   -3.4
00:10:25,  972.0,   -0.1,   73.4,    2.05,    1.32,    0.0,   -3.4
00:10:30,  972.0,   -0.1,   73.4,    2.30,    1.36,    0.0,   -3.4
00:10:35,  972.0,   -0.1,   73.3,    2.35,    0.60,    0.0,   -3.4
00:10:40,  972.0,   -0.1,   73.2,    2.17,    1.99,    0.0,   -3.4
00:10:45,  972.0,   -0.1,   73.1,    2.01,    1.43,    0.0,   -3.4
00:10:50,  972.0,   -0.1,   73.1,    0.95,   -0.04,    0.0,   -3.6
00:10:55,  972.0,   -0.0,   73.0,    1.42,   -1.53,    0.0,   -3.6
00:11:00,  972.0,   -0.0,   72.9,    2.67,   -1.16,    0.0,   -3.6
00:11:05,  972.0,   -0.0,   72.9,    1.74,    0.33,    0.0,   -3.8
00:11:10,  972.0,   -0.0,   72.8,    3.00,    0.95,    0.0,   -3.8
00:11:15,  972.0,   -0.0,   72.7,    1.40,    1.48,    0.0,   -3.8
00:11:20,  972.0,   -0.0,   72.7,    4.24,    0.27,    0.0,   -3.6
00:11:25,  972.0,   -0.0,   72.8,    5.35,    0.80,    0.0,   -3.6
00:11:30,  972.0,    0.0,   72.7,    5.08,    0.52,    0.0,   -3.6
00:11:35,  972.0,    0.0,   72.7,    2.89,    2.40,    0.0,   -3.6
00:11:40,  972.0,    0.0,   72.7,    2.97,    0.61,    0.0,   -3.6
00:11:45,  972.0,    0.0,   72.6,    3.57,   -0.58,    0.0,   -3.6
00:11:50,  972.0,    0.0,   72.6,    2.54,    1.56,    0.0,   -3.6
00:11:55,  972.0,    0.0,   72.6,    1.47,    1.13,    0.0,   -3.8
00:12:00,  972.0,    0.0,   72.6,    1.19,    0.01,    0.0,   -3.8
00:12:05,  972.0,    0.0,   72.7,    2.03,    0.50,    0.0,   -3.8
00:12:10,  972.0,    0.0,   72.7,    1.34,   -0.69,    0.0,   -3.8
00:12:15,  972.0,    0.0,   72.7,    1.97,   -0.70,    0.0,   -3.8
00:12:20,  972.0,    0.0,   72.7,    3.56,    0.29,    0.0,   -3.8
00:12:25,  972.0,    0.0,   72.7,    2.19,    1.18,    0.0,   -3.8
00:12:30,  972.0,    0.0,   72.6,    1.60,    1.41,    0.0,   -3.8
00:12:35,  972.0,    0.0,   72.7,    2.89,    0.71,    0.0,   -3.8
00:12:40,  972.0,    0.0,   72.7,    2.35,    1.82,    0.0,   -3.8
00:12:45,  971.9,    0.0,   72.7,    2.84,    1.08,    0.0,   -3.8
00:12:50,  972.0,    0.0,   72.6,    1.37,    0.63,    0.0,   -3.8
00:12:55,  972.0,    0.0,   72.7,    0.59,    0.62,    0.0,   -3.8
00:13:00,  972.0,    0.0,   72.5,    0.39,    0.15,    0.0,   -3.8
00:13:05,  972.0,    0.0,   72.6,    1.07,    0.72,    0.0,   -3.8
00:13:10,  972.0,    0.1,   72.6,    2.13,   -0.16,    0.0,   -3.8
00:13:15,  972.0,    0.1,   72.5,    2.09,    0.17,    0.0,   -3.8
00:13:20,  971.9,    0.0,   72.6,    1.72,    0.44,    0.0,   -3.4
00:13:25,  971.9,    0.1,   72.5,    1.69,   -0.53,    0.0,   -3.8
00:13:30,  972.0,    0.1,   72.4,    0.77,    0.97,    0.0,   -3.8
00:13:35,  971.9,    0.1,   72.4,    0.74,    0.19,    0.0,   -3.8
00:13:40,  972.0,    0.1,   72.5,    0.88,    0.35,    0.0,   -3.8
00:13:45,  971.9,    0.1,   72.4,    1.47,   -0.12,    0.0,   -3.8
00:13:50,  971.9,    0.1,   72.4,    3.55,   -0.15,    0.0,   -3.8
00:13:55,  971.9,    0.1,   72.3,    1.86,   -1.04,    0.0,   -3.8
00:14:00,  971.9,    0.1,   72.3,    2.09,   -1.42,    0.0,   -3.8
00:14:05,  972.0,    0.1,   72.2,    1.44,    1.03,    0.0,   -3.8
00:14:10,  971.9,    0.1,   72.2,    2.64,    1.37,    0.0,   -3.8
00:14:15,  972.0,    0.1,   72.2,    2.94,    2.45,    0.0,   -3.8
00:14:20,  971.9,    0.1,   72.2,    1.88,    1.46,    0.0,   -3.8
00:14:25,  972.0,    0.1,   72.0,    2.54,    1.57,    0.0,   -4.0
00:14:30,  971.9,    0.1,   72.1,    3.80,   -0.47,    0.0,   -4.2
00:14:35,  971.9,    0.1,   72.0,    3.66,   -0.46,    0.0,   -4.0
00:14:40,  971.9,    0.1,   72.0,    3.47,   -1.08,    0.0,   -3.8
00:14:45,  971.9,    0.1,   71.9,    3.31,   -1.50,    0.0,   -3.8
00:14:50,  972.0,    0.2,   72.0,    2.70,   -1.51,    0.0,   -3.8
00:14:55,  971.9,    0.2,   71.9,    3.06,   -0.77,    0.0,   -3.6
00:15:00,  971.9,    0.2,   71.8,    1.76,   -0.19,    0.0,   -3.6
00:15:05,  971.9,    0.2,   71.8,   -0.34,    0.87,    0.0,   -3.8
00:15:10,  971.9,    0.2,   71.7,    0.90,    0.01,    0.0,   -3.8
00:15:15,  971.9,    0.2,   71.7,    0.78,    0.42,    0.0,   -3.8
00:15:20,  971.9,    0.2,   71.6,    0.23,    0.75,    0.0,   -3.8
00:15:25,  971.9,    0.2,   71.6,    0.17,    0.72,    0.0,   -3.8
00:15:30,  971.9,    0.2,   71.7,    0.39,    0.60,    0.0,   -3.4
00:15:35,  971.9,    0.2,   71.5,    2.10,   -0.39,    0.0,   -3.4
00:15:40,  971.9,    0.2,   71.5,    2.88,    0.03,    0.0,   -3.4
00:15:45,  972.0,    0.2,   71.5,    2.24,   -0.97,    0.0,   -3.4
00:15:50,  971.9,    0.2,   71.4,    1.93,   -0.45,    0.0,   -3.4
00:15:55,  971.9,    0.2,   71.4,    2.67,   -0.33,    0.0,   -3.4
00:16:00,  971.9,    0.2,   71.4,    2.17,   -1.08,    0.0,   -3.4
00:16:05,  971.9,    0.3,   71.3,    2.30,   -1.93,    0.0,   -3.4
00:16:10,  971.9,    0.3,   71.3,    2.96,   -0.37,    0.0,   -3.4
00:16:15,  971.9,    0.3,   71.3,    1.89,    1.45,    0.0,   -3.4
00:16:20,  971.9,    0.3,   71.2,    2.47,    0.64,    0.0,   -3.6
00:16:25,  971.9,    0.3,   71.2,    2.51,    0.96,    0.0,   -3.6
00:16:30,  971.9,    0.3,   71.2,    3.62,    1.39,    0.0,   -3.8
00:16:35,  972.0,    0.3,   71.2,    4.17,   -0.52,    0.0,   -3.8
00:16:40,  971.9,    0.3,   71.1,    4.19,    0.79,    0.0,   -3.8
00:16:45,  971.9,    0.3,   71.1,    3.27,    1.57,    0.0,   -3.8
00:16:50,  972.0,    0.3,   71.1,    3.90,    1.53,    0.0,   -3.8
00:16:55,  971.9,    0.3,   71.0,    2.66,    0.21,    0.0,   -3.8
00:17:00,  971.8,    0.3,   71.0,    3.45,    1.10,    0.0,   -4.0
00:17:05,  971.9,    0.3,   71.0,    1.26,    0.78,    0.0,   -4.0
00:17:10,  971.9,    0.3,   70.9,    1.37,   -0.70,    0.0,   -4.0
00:17:15,  971.9,    0.3,   70.9,    3.35,    0.22,    0.0,   -4.0
00:17:20,  971.9,    0.4,   71.0,    3.14,   -0.25,    0.0,   -4.0
00:17:25,  971.9,    0.3,   70.9,    2.10,    1.92,    0.0,   -4.0
00:17:30,  971.9,    0.4,   70.9,    1.90,    1.47,    0.0,   -4.0
00:17:35,  971.9,    0.4,   70.9,    2.19,   -1.28,    0.0,   -4.0
00:17:40,  971.9,    0.4,   70.8,    2.40,    1.30,    0.0,   -4.0
00:17:45,  971.9,    0.4,   70.8,    2.98,    2.30,    0.0,   -4.0
00:17:50,  971.9,    0.4,   70.7,    4.04,    1.29,    0.0,   -4.0
00:17:55,  971.9,    0.4,   70.7,    2.96,   -0.37,    0.0,   -4.0
00:18:00,  971.9,    0.4,   70.6,    4.36,    0.03,    0.0,   -4.0
00:18:05,  971.8,    0.4,   70.7,    3.30,    1.51,    0.0,   -4.0
00:18:10,  971.9,    0.4,   70.6,    2.10,    1.62,    0.0,   -4.0
00:18:15,  971.9,    0.4,   70.5,    1.36,    0.56,    0.0,   -4.0
00:18:20,  971.9,    0.4,   70.5,    2.31,   -1.35,    0.0,   -4.0
00:18:25,  971.9,    0.4,   70.5,    1.69,   -0.39,    0.0,   -4.0
00:18:30,  972.0,    0.4,   70.5,    0.57,    0.73,    0.0,   -4.0
00:18:35,  972.0,    0.4,   70.4,    0.51,    0.75,    0.0,   -4.0
00:18:40,  971.9,    0.4,   70.4,    1.17,    0.90,    0.0,   -4.0
00:18:45,  971.9,    0.4,   70.4,    0.62,    1.06,    0.0,   -4.2
00:18:50,  971.9,    0.4,   70.2,    0.71,   -0.22,    0.0,   -4.2
00:18:55,  971.9,    0.4,   70.2,    0.21,   -0.40,    0.0,   -4.2
00:19:00,  971.9,    0.4,   70.2,    0.37,   -0.27,    0.0,   -4.0
00:19:05,  971.9,    0.4,   70.1,    1.29,   -0.72,    0.0,   -4.0
00:19:10,  971.9,    0.4,   70.1,    1.77,    0.14,    0.0,   -4.0
00:19:15,  971.9,    0.4,   70.1,    2.78,    0.89,    0.0,   -4.0
00:19:20,  972.0,    0.5,   70.0,    2.53,    1.50,    0.0,   -4.0
00:19:25,  971.9,    0.5,   70.0,    2.41,   -1.09,    0.0,   -4.0
00:19:30,  971.9,    0.5,   69.9,    3.45,   -0.14,    0.0,   -4.0
00:19:35,  971.9,    0.5,   69.9,    3.85,    0.40,    0.0,   -4.0
00:19:40,  971.8,    0.5,   69.9,    3.13,    1.23,    0.0,   -3.8
00:19:45,  972.0,    0.5,   69.8,    2.94,    0.24,    0.0,   -4.0
00:19:50,  972.0,    0.5,   69.8,    1.14,    1.64,    0.0,   -4.0
00:19:55,  971.9,    0.5,   69.8,    1.24,    0.83,    0.0,   -4.0
00:20:00,  972.0,    0.5,   69.7,    1.54,    0.01,    0.0,   -4.0
00:20:05,  972.0,    0.5,   69.7,    2.31,    0.59,    0.0,   -4.2
00:20:10,  971.9,    0.5,   69.7,    0.78,    0.52,    0.0,   -4.2
00:20:15,  971.9,    0.5,   69.7,    0.72,   -0.13,    0.0,   -4.2
00:20:20,  971.9,    0.5,   69.7,    0.28,   -0.06,    0.0,   -4.2
00:20:25,  971.9,    0.5,   69.7,   -0.20,    0.13,    0.0,   -4.2
00:20:30,  971.9,    0.5,   69.6,    0.70,    0.27,    0.0,   -4.4
00:20:35,  971.9,    0.5,   69.7,    2.44,    0.20,    0.0,   -4.4
00:20:40,  971.9,    0.5,   69.6,    1.53,   -1.03,    0.0,   -4.4
00:20:45,  972.0,    0.5,   69.6,    0.75,   -1.34,    0.0,   -4.4
00:20:50,  972.0,    0.5,   69.6,    3.59,   -1.12,    0.0,   -4.2
00:20:55,  972.0,    0.5,   69.6,    2.68,    0.02,    0.0,   -4.2
00:21:00,  972.0,    0.5,   69.5,    1.68,   -0.60,    0.0,   -4.2
00:21:05,  972.0,    0.5,   69.5,    0.86,   -0.39,    0.0,   -4.2
00:21:10,  971.9,    0.5,   69.5,    1.95,   -0.24,    0.0,   -4.2
00:21:15,  972.0,    0.5,   69.6,    3.01,    0.39,    0.0,   -4.2
00:21:20,  972.0,    0.5,   69.5,    2.84,    0.91,    0.0,   -4.2
00:21:25,  972.0,    0.6,   69.5,    1.75,   -0.55,    0.0,   -4.2
00:21:30,  971.9,    0.6,   69.5,    1.44,   -1.88,    0.0,   -4.2
00:21:35,  971.9,    0.6,   69.4,    1.62,   -0.70,    0.0,   -4.4
00:21:40,  972.0,    0.6,   69.5,    1.03,    1.17,    0.0,   -4.4
00:21:45,  972.0,    0.6,   69.5,    1.62,    0.74,    0.0,   -4.4
00:21:50,  972.0,    0.6,   69.4,    1.27,   -0.64,    0.0,   -4.4
00:21:55,  972.0,    0.6,   69.3,    2.33,    1.20,    0.0,   -4.6
00:22:00,  972.0,    0.6,   69.3,    1.31,   -0.67,    0.0,   -4.6
00:22:05,  972.0,    0.6,   69.3,    0.84,   -0.47,    0.0,   -4.6
00:22:10,  972.0,    0.6,   69.4,    1.34,    0.62,    0.0,   -4.6
00:22:15,  972.0,    0.6,   69.4,    1.57,   -0.96,    0.0,   -4.4
00:22:20,  972.0,    0.6,   69.4,    3.56,   -0.27,    0.0,   -4.2
00:22:25,  972.0,    0.6,   69.4,    3.36,    0.87,    0.0,   -4.2
00:22:30,  972.0,    0.6,   69.3,    3.45,    0.71,    0.0,   -4.2
00:22:35,  972.0,    0.6,   69.3,    2.52,   -0.15,    0.0,   -4.2
00:22:40,  972.0,    0.6,   69.4,    2.48,   -1.01,    0.0,   -4.2
00:22:45,  972.0,    0.6,   69.3,    1.82,    0.71,    0.0,   -4.2
00:22:50,  972.0,    0.6,   69.3,    0.99,   -0.10,    0.0,   -4.2
00:22:55,  972.0,    0.6,   69.3,    0.72,   -0.42,    0.0,   -4.2
00:23:00,  972.0,    0.6,   69.3,    0.31,    0.28,    0.0,   -4.2
00:23:05,  972.0,    0.6,   69.4,    0.56,    0.51,    0.0,   -4.2
00:23:10,  972.0,    0.6,   69.4,    4.00,    0.52,    0.0,   -4.2
00:23:15,  972.0,    0.6,   69.4,    3.17,    0.47,    0.0,   -4.6
00:23:20,  972.0,    0.6,   69.3,    3.29,   -0.20,    0.0,   -4.6
00:23:25,  972.1,    0.6,   69.3,    2.54,   -1.56,    0.0,   -4.6
00:23:30,  972.0,    0.6,   69.3,    2.90,   -0.67,    0.0,   -4.6
00:23:35,  972.0,    0.6,   69.3,    1.62,   -1.19,    0.0,   -4.4
00:23:40,  972.0,    0.6,   69.3,    2.61,   -0.58,    0.0,   -4.2
00:23:45,  972.0,    0.6,   69.3,    3.08,   -1.10,    0.0,   -4.4
00:23:50,  972.1,    0.6,   69.2,    2.58,   -1.76,    0.0,   -4.6
00:23:55,  972.1,    0.6,   69.3,    1.66,   -0.97,    0.0,   -4.6
00:24:00,  972.0,    0.6,   69.2,    1.33,   -1.29,    0.0,   -4.6
00:24:05,  972.1,    0.6,   69.3,    0.71,   -0.62,    0.0,   -4.6
00:24:10,  972.0,    0.6,   69.3,    0.91,    0.23,    0.0,   -4.6
00:24:15,  972.0,    0.6,   69.3,    1.01,    0.01,    0.0,   -4.6
00:24:20,  972.0,    0.6,   69.3,    1.40,   -0.51,    0.0,   -4.6
00:24:25,  972.1,    0.6,   69.3,    2.50,    0.16,    0.0,   -4.4
00:24:30,  972.0,    0.6,   69.3,    1.80,   -0.66,    0.0,   -4.4
00:24:35,  972.0,    0.6,   69.3,    1.36,   -1.19,    0.0,   -4.4
00:24:40,  972.1,    0.6,   69.2,    0.51,   -1.11,    0.0,   -4.2
00:24:45,  972.1,    0.6,   69.3,    0.84,    0.39,    0.0,   -4.2
00:24:50,  972.1,    0.6,   69.3,   -0.10,   -0.93,    0.0,   -4.2
00:24:55,  972.1,    0.6,   69.2,    1.14,   -0.74,    0.0,   -4.4
00:25:00,  972.0,    0.6,   69.2,    1.79,   -0.81,    0.0,   -4.2
00:25:05,  972.1,    0.6,   69.3,    1.99,   -1.30,    0.0,   -4.2
00:25:10,  972.1,    0.6,   69.1,    1.31,   -0.67,    0.0,   -4.2
00:25:15,  972.0,    0.6,   69.2,    1.34,   -0.75,    0.0,   -4.2
00:25:20,  972.1,    0.6,   69.2,    2.65,    0.39,    0.0,   -4.2
00:25:25,  972.0,    0.6,   69.1,    1.61,   -1.35,    0.0,   -4.2
00:25:30,  972.1,    0.6,   69.1,    1.67,   -1.02,    0.0,   -4.2
00:25:35,  972.1,    0.6,   69.1,    2.97,   -0.66,    0.0,   -4.2
00:25:40,  972.2,    0.6,   69.1,    3.56,   -0.37,    0.0,   -4.2
00:25:45,  972.1,    0.6,   69.1,    1.52,    1.27,    0.0,   -4.2
00:25:50,  972.1,    0.6,   69.1,    1.48,    0.12,    0.0,   -4.4
00:25:55,  972.1,    0.6,   69.1,    1.77,   -0.11,    0.0,   -4.6
00:26:00,  972.0,    0.6,   69.1,    1.44,   -0.33,    0.0,   -4.4
00:26:05,  972.1,    0.6,   69.1,    1.96,    0.12,    0.0,   -4.2
00:26:10,  972.2,    0.6,   69.2,    0.73,   -0.17,    0.0,   -4.0
00:26:15,  972.1,    0.6,   69.1,    0.57,   -0.50,    0.0,   -3.8
00:26:20,  972.1,    0.6,   69.1,    0.63,   -0.43,    0.0,   -3.8
00:26:25,  972.1,    0.6,   69.2,    3.56,    1.14,    0.0,   -3.8
00:26:30,  972.1,    0.6,   69.0,    2.86,   -1.01,    0.0,   -3.8
00:26:35,  972.1,    0.6,   69.1,    3.78,   -0.29,    0.0,   -3.8
00:26:40,  972.1,    0.6,   69.0,    2.84,    0.02,    0.0,   -3.8
00:26:45,  972.1,    0.6,   69.0,    3.09,   -1.58,    0.0,   -3.8
00:26:50,  972.1,    0.6,   69.0,    2.27,   -0.93,    0.0,   -3.8
00:26:55,  972.0,    0.6,   69.0,    1.83,    0.24,    0.0,   -3.8
00:27:00,  972.1,    0.6,   69.0,    2.40,   -0.30,    0.0,   -3.8
00:27:05,  972.1,    0.6,   69.0,    1.71,    0.14,    0.0,   -3.8
00:27:10,  972.1,    0.6,   69.0,    1.76,    0.18,    0.0,   -4.0
00:27:15,  972.1,    0.6,   69.0,    1.91,   -0.45,    0.0,   -4.0
00:27:20,  972.0,    0.6,   68.9,    0.99,   -0.23,    0.0,   -4.0
00:27:25,  972.2,    0.6,   69.0,    1.39,   -0.50,    0.0,   -3.8
00:27:30,  972.1,    0.6,   68.9,    1.91,   -0.45,    0.0,   -3.8
00:27:35,  972.1,    0.6,   68.9,    2.65,   -1.62,    0.0,   -3.8
00:27:40,  972.1,    0.6,   68.9,    2.67,   -0.16,    0.0,   -3.8
00:27:45,  972.1,    0.6,   68.8,    2.07,    0.39,    0.0,   -4.2
00:27:50,  972.0,    0.6,   68.9,    1.31,    0.68,    0.0,   -4.2
00:27:55,  972.1,    0.6,   68.8,    1.28,    0.76,    0.0,   -4.0
00:28:00,  972.1,    0.6,   68.8,    0.66,    0.67,    0.0,   -3.8
00:28:05,  972.0,    0.6,   68.9,    0.90,   -0.04,    0.0,   -3.8
00:28:10,  972.0,    0.6,   68.8,    0.44,   -0.38,    0.0,   -3.8
00:28:15,  972.1,    0.6,   68.8,    1.82,   -0.74,    0.0,   -3.8
00:28:20,  972.0,    0.6,   68.7,    1.74,   -0.62,    0.0,   -3.8
00:28:25,  972.2,    0.6,   68.8,    2.62,   -0.48,    0.0,   -3.8
00:28:30,  972.0,    0.6,   68.7,    1.48,    0.01,    0.0,   -3.8
00:28:35,  972.1,    0.6,   68.8,    1.58,    1.44,    0.0,   -3.8
00:28:40,  972.1,    0.6,   68.8,    1.83,    0.01,    0.0,   -3.8
00:28:45,  972.1,    0.6,   68.7,    1.95,   -0.71,    0.0,   -4.2
00:28:50,  972.0,    0.6,   68.7,    3.48,   -0.81,    0.0,   -4.2
00:28:55,  972.1,    0.7,   68.7,    3.97,   -1.63,    0.0,   -4.0
00:29:00,  972.0,    0.6,   68.7,    2.86,   -0.90,    0.0,   -3.8
00:29:05,  972.1,    0.7,   68.7,    2.81,   -0.52,    0.0,   -3.8
00:29:10,  972.1,    0.6,   68.6,    2.12,    0.21,    0.0,   -3.8
00:29:15,  972.1,    0.7,   68.6,    1.22,    1.30,    0.0,   -3.8
00:29:20,  972.1,    0.7,   68.7,    1.87,    0.48,    0.0,   -4.0
00:29:25,  972.0,    0.7,   68.7,    1.27,   -0.71,    0.0,   -4.2
00:29:30,  972.0,    0.7,   68.7,    0.61,   -0.44,    0.0,   -3.8
00:29:35,  972.0,    0.6,   68.6,    0.70,    0.27,    0.0,   -3.8
00:29:40,  972.0,    0.6,   68.6,    1.01,   -0.29,    0.0,   -3.8