                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/21 00:00,  999.0,  999.0,  999.0,  -41.5,  -28.8,  999.0,  999.0,  -37.8,  -42.3,  -47.2,  -50.4,  999.0,  999.0,  -46.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 00:10,  999.0,  999.0,  999.0,  -41.6,  -27.0,  -24.1,  -33.3,  -38.1,  -41.3,  -45.1,  -50.2,  -49.5,  999.0,  -46.8,  999.0,  999.0,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 00:20,  999.0,  999.0,  999.0,  -41.3,  -26.4,  -24.1,  -31.8,  -38.0,  -41.6,  -46.0,  999.0,  -50.6,  -48.9,  -47.7,  -46.2,  -47.8,  -47.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
2003/09/21 00:30,  999.0,  999.0,  999.0,  -41.4,  -26.6,  -24.2,  -32.8,  -38.6,  -41.3,  -46.4,  -49.2,  999.0,  999.0,  -47.0,  -47.4,  -50.6,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 00:40,  999.0,  999.0,  999.0,  -41.3,  -26.0,  -24.0,  -32.2,  -38.6,  -40.9,  -46.6,  -48.4,  999.0,  999.0,  -47.7,  -46.8,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 00:50,  999.0,  999.0,  999.0,  -41.2,  -25.6,  -24.1,  -32.2,  -38.6,  -41.3,  -47.2,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -48.2,  -48.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 01:00,  999.0,  999.0,  999.0,  -41.2,  -25.7,  -24.3,  -32.4,  -38.9,  -40.7,  -47.0,  -48.2,  999.0,  999.0,  -46.8,  -47.8,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 01:10,  999.0,  999.0,  999.0,  -41.0,  -25.4,  -24.3,  -32.2,  -38.1,  -41.6,  -46.2,  -49.1,  999.0,  999.0,  -47.8,  -46.6,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 01:20,  999.0,  999.0,  999.0,  -40.9,  -24.9,  -24.3,  -32.3,  -38.8,  -40.8,  -46.9,  999.0,  999.0,  999.0,  -47.0,  -47.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 01:30,  999.0,  999.0,  999.0,  -40.8,  -24.1,  -24.1,  -32.3,  -38.9,  -41.8,  -46.6,  999.0,  999.0,  999.0,  -46.5,  -48.8,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 01:40,  999.0,  999.0,  999.0,  -40.7,  -24.7,  -24.3,  -32.8,  -39.0,  -41.0,  -47.2,  -50.5,  -49.6,  -51.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 01:50,  999.0,  999.0,  999.0,  -40.5,  -24.3,  -24.4,  999.0,  -38.3,  -40.7,  -48.3,  -50.4,  -48.2,  -49.4,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.9,  -50.0,  -47.5,  -47.1,  -46.7,  -47.8,  -47.2
2003/09/21 02:00,  999.0,  999.0,  999.0,  -40.4,  -24.1,  -24.5,  -32.8,  -39.8,  -41.6,  -47.2,  999.0,  -47.9,  999.0,  -47.2,  -48.2,  -47.8,  -49.7,  -49.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -48.5,  -48.6,  -47.6,  -46.3,  -46.3,  -45.9,  -45.3,  -44.2,  -44.4
2003/09/21 02:10,  999.0,  999.0,  999.0,  -40.2,  -24.1,  -24.3,  -32.9,  -39.8,  -41.6,  -47.2,  999.0,  -48.5,  999.0,  -45.5,  -46.6,  -47.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.4,  -47.9,  999.0,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -46.2,  -46.1,  -45.3,  -44.3,  -44.6,  -44.4,  -42.7,  -40.1,  -44.0,  -42.1
2003/09/21 02:20,  999.0,  999.0,  999.0,  -40.2,  -24.1,  -24.8,  -32.9,  -39.3,  -41.4,  -46.8,  -49.0,  -49.0,  999.0,  -46.2,  -47.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.6,  -47.1,  -46.9,  -48.9,  -46.3,  -48.2,  -49.3,  -48.8,  -47.8,  -49.2,  -48.5,  -48.7,  999.0,  -49.9,  999.0
2003/09/21 02:30,  999.0,  999.0,  999.0,  -39.7,  -23.8,  -24.9,  -33.0,  -39.4,  -41.8,  -46.0,  -49.4,  -49.5,  999.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.8,  -44.6,  -47.5,  -48.5,  -48.0,  -49.7,  -50.4,  -50.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/09/21 02:40,  999.0,  999.0,  999.0,  -40.0,  -23.9,  -25.3,  -32.7,  -39.1,  -42.3,  -46.4,  -49.2,  -48.9,  -48.6,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 02:50,  999.0,  999.0,  999.0,  -39.7,  -23.7,  -25.6,  -33.1,  -39.5,  -41.3,  -47.0,  -48.6,  999.0,  999.0,  -47.3,  -46.4,  -47.7,  -48.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 03:00,  999.0,  999.0,  999.0,  -39.4,  -23.5,  -26.0,  -32.8,  -39.4,  -41.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -36.1,  -36.2,  -41.5,  -46.3,  -46.4,  -47.1,  -47.8,  -47.8,  -47.6,  -47.3,  -48.7,  -46.3,  -47.1,  -47.0,  -48.9,  -51.5
2003/09/21 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -32.6,  -39.1,  -36.4,  -41.3,  -38.9,  -39.2,  -38.8,  -38.5,  -38.2,  -38.5,  -38.8,  -38.7,  -38.8,  -39.4,  -39.1,  -39.1,  -39.4,  -40.1,  -40.4,  -40.5,  -40.8,  -41.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.9,  -37.1,  -41.2,  -44.3,  -45.6,  -46.8,  -47.2,  -47.6,  -47.6,  -47.2,  -49.4,  -47.9,  -49.1,  -49.3,  999.0,  999.0
2003/09/21 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -36.3,  -37.6,  -38.9,  -41.3,  -40.5,  -40.0,  -40.0,  -40.2,  -40.0,  -41.0,  -41.4,  -41.4,  -41.3,  -41.9,  -41.9,  -40.6,  -41.6,  -40.6,  -42.1,  -43.5,  -41.6,  -44.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -44.1,  -41.2,  -43.0,  -46.4,  -47.2,  -48.0,  -46.7,  -48.3,  -46.8,  -48.4,  -46.1,  -48.3,  -49.7,  -48.6,  -47.0,  999.0
2003/09/21 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -33.2,  -38.0,  -42.1,  -45.8,  999.0,  999.0,  -44.7,  999.0,  -44.1,  -44.6,  -42.8,  -42.2,  -42.6,  -42.5,  -41.8,  -41.6,  -40.9,  -42.4,  -42.2,  -43.3,  -42.1,  -42.3,  -43.8,  -42.2,  -42.1,  -42.2,  999.0,  999.0,  -43.4,  -42.5,  -41.1,  -37.3,  -38.5,  -42.8,  -46.7,  -47.5,  -46.3,  -47.1,  -45.8,  -46.2,  -46.6,  -47.0,  -46.9,  -48.3,  -49.3,  999.0
2003/09/21 03:40,  999.0,  999.0,  999.0,  -39.7,  999.0,  -24.6,  -32.4,  -38.2,  -38.6,  -39.4,  -42.3,  -43.0,  -41.5,  -41.3,  -42.6,  -42.3,  -42.0,  -43.3,  -41.6,  -42.4,  -41.8,  -44.2,  -44.1,  -44.2,  -43.0,  -43.4,  -42.5,  -45.0,  999.0,  999.0,  -43.7,  -46.7,  -45.9,  999.0,  -48.4,  -45.0,  -43.7,  -42.9,  -42.4,  -45.2,  -48.8,  -47.8,  -47.9,  -45.9,  -49.5,  -49.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2003/09/21 03:50,  999.0,  999.0,  999.0,  -39.6,  999.0,  -25.4,  -33.9,  -38.5,  -42.6,  -45.2,  -48.2,  -49.6,  999.0,  -47.1,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2003/09/21 04:00,  999.0,  999.0,  999.0,  -39.6,  -23.6,  -25.6,  -34.5,  -38.5,  -41.8,  -46.3,  -48.1,  -48.9,  999.0,  -47.8,  -48.4,  -49.6,  999.0,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 04:10,  999.0,  999.0,  999.0,  -39.6,  -23.3,  -25.2,  -34.4,  -38.2,  -41.9,  -46.6,  -49.2,  999.0,  999.0,  -47.3,  -48.7,  -49.6,  -47.9,  999.0,  -47.8,  -47.8,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 04:20,  999.0,  999.0,  999.0,  -39.8,  -23.5,  -26.3,  -34.4,  -38.3,  -41.6,  -46.7,  -49.0,  -50.9,  -49.6,  -45.9,  -48.7,  -49.3,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2003/09/21 04:30,  999.0,  999.0,  999.0,  -39.6,  -23.2,  -26.3,  -34.8,  -38.8,  -41.3,  -47.5,  -48.0,  -49.3,  -48.8,  -46.9,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 04:40,  999.0,  999.0,  999.0,  -39.8,  -23.5,  -26.8,  -34.9,  -39.2,  -42.0,  -47.4,  -48.9,  -45.7,  -47.1,  -46.7,  -47.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 04:50,  999.0,  999.0,  999.0,  -39.2,  -22.6,  -26.9,  -35.0,  -37.7,  -42.9,  -47.0,  -47.6,  -48.8,  -48.5,  -46.3,  -46.8,  -47.7,  -47.9,  999.0,  -50.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2003/09/21 05:00,  999.0,  999.0,  999.0,  -39.0,  -22.1,  -27.2,  -34.3,  -37.4,  -42.2,  -46.5,  999.0,  -47.6,  -45.6,  -45.7,  -47.3,  -48.5,  -50.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 05:10,  999.0,  999.0,  999.0,  -39.2,  -22.3,  -27.3,  -34.2,  -36.1,  -41.1,  -46.7,  -47.6,  -48.5,  -47.3,  -48.2,  -48.1,  -48.5,  -49.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 05:20,  999.0,  999.0,  999.0,  -38.4,  -21.8,  -26.9,  -34.6,  -37.2,  -42.3,  -45.1,  -47.8,  -46.9,  -50.1,  -47.9,  -49.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 05:30,  999.0,  999.0,  999.0,  -38.8,  -21.6,  -27.6,  -34.1,  -36.1,  -41.4,  -45.3,  999.0,  -47.2,  -45.7,  -47.5,  -48.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 05:40,  999.0,  999.0,  999.0,  -38.8,  -21.2,  -27.3,  -34.9,  -36.9,  -41.9,  -46.2,  -47.0,  999.0,  -47.0,  -47.1,  -47.8,  -47.7,  -45.4,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 05:50,  999.0,  999.0,  999.0,  -38.2,  -20.9,  -26.8,  -35.1,  -36.5,  -40.9,  -46.6,  -50.0,  -50.0,  999.0,  -47.6,  -47.1,  999.0,  -48.1,  999.0,  -47.7,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 06:00,  999.0,  999.0,  999.0,  -38.7,  -21.2,  -27.4,  -34.6,  -37.2,  -41.9,  -47.8,  -48.4,  -49.5,  999.0,  -47.6,  -48.1,  999.0,  -48.9,  -47.7,  -50.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/09/21 06:10,  999.0,  999.0,  999.0,  -38.6,  -20.9,  -27.5,  -34.3,  -36.4,  -41.6,  -46.8,  -48.5,  -48.6,  999.0,  -48.1,  -48.1,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.8,  -48.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/09/21 06:20,  999.0,  999.0,  999.0,  -38.7,  -20.9,  -28.1,  -33.2,  -36.4,  -41.7,  -45.6,  -46.4,  -43.8,  -44.1,  -48.5,  -47.1,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 06:30,  999.0,  999.0,  999.0,  -38.8,  -20.4,  -27.9,  -32.9,  -35.5,  -41.4,  -46.0,  -44.2,  -44.0,  -48.1,  -47.3,  -48.7,  -49.5,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 06:40,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -28.4,  -32.7,  -35.5,  -41.1,  -44.5,  -46.5,  -47.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 06:50,  999.0,  999.0,  999.0,  -38.9,  -21.0,  -28.8,  -32.6,  -35.9,  -42.5,  -46.6,  -48.3,  -50.3,  999.0,  -47.1,  999.0,  -48.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 07:00,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -28.6,  -32.5,  -35.9,  -41.4,  -46.8,  -49.4,  999.0,  -47.7,  -47.2,  -48.5,  999.0,  -48.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 07:10,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -29.0,  -31.8,  -35.8,  -42.6,  -47.2,  -48.6,  -50.1,  999.0,  -46.4,  999.0,  -49.5,  -48.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
2003/09/21 07:20,  999.0,  999.0,  999.0,  -39.1,  -21.0,  -28.7,  -32.2,  -35.7,  -42.0,  -47.3,  -50.7,  -48.4,  999.0,  -47.4,  -47.2,  -46.7,  -49.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.5,  -51.9
2003/09/21 07:30,  999.0,  999.0,  999.0,  -38.8,  -20.8,  -28.5,  -32.3,  -36.0,  -42.4,  -47.7,  999.0,  -48.5,  999.0,  -47.7,  -48.0,  -48.1,  -49.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.8
2003/09/21 07:40,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -28.5,  -31.9,  -36.3,  -42.0,  -46.0,  -47.9,  -46.8,  -48.1,  -47.1,  -46.3,  -46.0,  -47.5,  -48.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 07:50,  999.0,  999.0,  999.0,  -39.1,  -20.8,  -28.1,  -32.2,  -35.7,  -41.7,  -45.4,  -45.9,  -46.4,  -44.6,  -42.6,  -46.2,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 08:00,  999.0,  999.0,  999.0,  -38.7,  -20.3,  -27.6,  -31.9,  -35.4,  -42.1,  -46.5,  -49.9,  -47.5,  -47.3,  -45.1,  -45.0,  -46.9,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 08:10,  999.0,  999.0,  999.0,  -38.8,  -20.5,  -28.0,  -32.3,  -35.4,  -41.6,  -46.9,  -48.0,  -49.5,  -50.1,  -46.6,  -46.0,  -46.5,  -49.6,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 08:20,  999.0,  999.0,  999.0,  -38.9,  -20.7,  -28.1,  -32.3,  -36.0,  -42.1,  -46.5,  -49.0,  999.0,  -49.9,  -47.8,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -44.6,  -41.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 08:30,  999.0,  999.0,  999.0,  -39.3,  -21.1,  -28.3,  -32.3,  -36.1,  -41.8,  -47.1,  -50.5,  -49.0,  -49.6,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.1,  -42.6,  -44.4,  -44.2,  999.0,  -46.7,  -45.2,  999.0,  -43.9
2003/09/21 08:40,  999.0,  999.0,  999.0,  -39.2,  -21.1,  -28.3,  -32.3,  -36.2,  -42.1,  -47.0,  -49.1,  -47.6,  -49.3,  -46.6,  -47.4,  999.0,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  999.0,  -48.9,  -44.7,  -46.9,  999.0,  999.0,  999.0,  -44.4,  -46.9,  -45.0,  -42.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/21 08:50,  999.0,  999.0,  999.0,  -39.5,  -21.3,  -28.7,  -32.1,  -36.3,  -41.7,  -46.9,  -48.2,  -48.4,  -48.8,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0