                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/01/03 00:00,  999.0,   64.6,   64.6,   62.6,   53.9,   52.1,   50.1,   47.7,   44.2,   38.2,   34.3,   30.1,   30.6,   32.9,   31.0,   34.2,   34.0,   32.7,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:10,  999.0,   56.6,   56.6,   53.3,   47.9,   43.2,   41.4,   40.9,   40.6,   36.7,   34.9,   31.9,   32.3,   31.5,   34.5,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:20,  999.0,   59.5,   58.9,   57.7,   51.7,   45.3,   44.5,   41.1,   44.9,   39.4,   38.1,   38.1,   34.8,   37.0,   36.5,   33.2,   35.7,   34.0,   34.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:30,  999.0,   61.9,   57.8,   53.1,   50.0,   44.3,   40.6,   40.7,   44.5,   41.1,   39.4,   39.8,   39.8,   37.2,   37.9,   36.3,   35.6,   33.6,   35.8,   33.8,   32.7,   33.1,   29.4,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:40,  999.0,   59.6,   55.2,   51.4,   49.3,   41.9,   41.3,   44.6,   44.8,   38.8,   33.8,   33.7,   34.6,   37.0,   36.6,   38.1,   39.0,   35.3,   35.8,   36.7,   36.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:50,  999.0,   58.8,   56.3,   51.3,   47.9,   41.6,   40.2,   38.7,   38.1,   39.0,   38.1,   36.6,   37.3,   37.8,   36.7,   35.1,   35.4,   36.8,   35.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:00,  999.0,   56.4,   54.4,   50.9,   46.8,   42.1,   36.0,   34.2,   37.8,   35.6,   35.0,   34.4,   35.6,   39.3,   37.0,   36.9,   37.2,   35.1,   35.4,   32.8,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:10,  999.0,   55.4,   53.5,   50.3,   48.5,   40.9,   35.9,   36.3,   38.8,   37.1,   39.0,   37.3,   33.8,   32.7,   36.9,   34.1,   35.0,   31.9,   32.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:20,  999.0,   57.6,   55.1,   52.3,   47.1,   39.4,   36.3,   35.1,   37.8,   35.3,   33.9,   32.4,   36.4,   32.8,   35.9,   33.8,   33.7,   32.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:30,  999.0,   57.1,   56.3,   54.7,   48.1,   43.0,   41.8,   41.9,   41.4,   35.3,   35.8,   33.1,   33.4,   33.7,   35.4,   35.9,   34.8,  999.0,   33.5,   31.3,  999.0,  999.0,  999.0,   30.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:40,  999.0,   56.4,   55.1,   52.5,   46.4,   40.0,   39.2,   39.0,   41.2,   35.2,   34.0,   35.5,   33.4,   33.8,   33.5,   35.1,   35.9,   34.9,   33.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:50,  999.0,   55.0,   53.6,   50.7,   48.9,   42.4,   42.9,   41.1,   41.4,   39.7,   38.9,   37.8,   36.7,   33.3,   33.1,   33.4,   33.7,   33.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:00,  999.0,   55.9,   51.6,   52.1,   48.0,   40.9,   42.0,   41.1,   39.4,   35.4,   39.2,   40.7,   37.1,   35.9,   35.3,   38.1,   34.4,   33.0,   32.9,   31.9,   32.3,   32.1,  999.0,  999.0,   30.2,   30.7,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:10,  999.0,   54.9,   52.7,   52.6,   49.1,   40.8,   38.9,   40.9,   41.5,   36.5,   34.3,   34.2,   33.7,   35.4,   34.3,   33.4,   34.3,   34.4,   34.9,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:20,  999.0,   56.5,   53.1,   53.2,   50.1,   43.4,   42.6,   43.4,   43.9,   41.1,   39.6,   36.4,   34.8,   32.5,   33.3,   33.3,   34.5,   32.3,   34.4,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:30,  999.0,   57.3,   54.8,   53.6,   46.0,   41.5,   42.3,   42.0,   41.2,   42.0,   39.1,   34.0,   33.2,   37.0,   38.0,   35.1,   33.6,   34.1,   33.5,   36.1,   38.2,   33.7,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:40,  999.0,   57.0,   54.6,   53.2,   45.7,   44.2,   42.6,   42.8,   41.9,   40.8,   38.0,   37.1,   38.0,   34.7,   33.0,   32.9,   33.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:50,  999.0,   54.7,   50.7,   50.5,   48.2,   45.3,   40.1,   38.0,   36.9,   33.6,   31.1,   33.1,   32.6,   35.9,   33.0,   32.9,   32.7,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:00,  999.0,   52.9,   48.8,   48.6,   49.8,   44.7,   36.8,   33.7,   34.9,   31.6,   31.6,   31.5,   34.4,   33.4,   33.4,   34.0,   32.3,   31.7,   32.3,   31.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:10,  999.0,   55.9,   53.9,   51.4,   48.8,   39.6,   38.1,   38.0,   39.7,   36.3,   34.5,   31.6,   32.2,   32.2,   34.0,   34.4,   33.4,   32.3,  999.0,  999.0,  999.0,   30.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:20,  999.0,   56.2,   52.3,   51.0,   47.1,   37.1,   34.7,   35.3,   38.7,   35.2,   37.2,   37.0,   34.9,   32.5,   37.9,   35.1,  999.0,  999.0,  999.0,  999.0,   30.8,   31.7,   31.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:30,  999.0,   55.4,   53.6,   51.2,   47.2,   39.9,   37.3,   36.9,   38.9,   33.7,   35.8,   33.8,   34.3,   35.2,   35.5,   33.4,  999.0,  999.0,   33.8,   33.7,   33.3,   33.3,   31.2,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:40,  999.0,   56.1,   52.4,   52.7,   48.9,   37.2,   34.4,   33.7,   36.7,   33.6,   35.6,   34.4,   33.9,   33.3,   33.7,   32.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:50,  999.0,   57.7,   52.3,   52.8,   47.7,   40.9,   37.1,   36.6,   38.5,   36.0,   34.9,   33.5,   36.7,   33.7,   31.6,   31.9,  999.0,  999.0,   32.8,   33.1,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:00,  999.0,   55.3,   53.4,   49.5,   48.5,   44.5,   38.6,   37.5,   38.1,   34.5,   33.2,   31.5,   31.0,   31.9,   31.6,   32.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:10,  999.0,   53.9,   51.4,   50.8,   51.5,   42.3,   38.2,   35.4,   40.5,   34.8,   36.9,   33.4,   33.4,   32.6,   33.2,   31.5,   33.5,   32.3,   31.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:20,  999.0,   54.3,   52.5,   50.1,   49.3,   42.3,   36.0,   37.9,   37.8,   38.5,   35.9,   33.6,   31.6,   33.1,   32.7,   34.8,   34.1,   30.1,  999.0,  999.0,   30.5,   31.2,   31.6,   30.7,  999.0,   31.2,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:30,  999.0,   56.1,   52.1,   49.5,   48.3,   39.4,   35.1,   35.4,   36.9,   37.0,   35.9,   35.8,   34.8,   34.7,   33.1,   34.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   32.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:40,  999.0,   55.3,   51.5,   50.5,   49.7,   46.6,   37.7,   35.2,   38.0,   38.4,   36.0,   34.2,   31.8,   33.3,   36.5,   33.9,   30.9,  999.0,   35.0,   32.2,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:50,  999.0,   55.3,   52.9,   48.3,   44.8,   42.5,   42.1,   39.0,   40.8,   36.9,   35.6,   32.8,   33.0,   32.2,   34.5,   34.2,   33.7,   31.9,   33.7,   33.2,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:00,  999.0,   56.6,   54.2,   50.1,   45.7,   39.1,   39.2,   38.1,   38.5,   37.0,   37.8,   35.7,   36.0,   34.1,   38.6,   34.4,   35.5,   33.8,   35.1,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:10,  999.0,   57.8,   55.0,   51.5,   43.9,   41.6,   35.0,   36.2,   39.5,   34.9,   37.1,   37.5,   35.1,   32.2,   32.2,   34.1,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:20,  999.0,   59.2,   54.3,   53.5,   49.9,   40.6,   36.9,   36.2,   41.1,   39.1,   33.8,   34.2,   33.6,   33.3,   32.6,   34.2,   33.3,   32.6,   37.5,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:30,  999.0,   60.3,   56.5,   52.2,   52.0,   47.3,   40.1,   38.6,   40.0,   34.0,   34.0,   33.2,   31.7,   32.0,  999.0,   33.8,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,   30.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:40,  999.0,   55.6,   54.0,   51.1,   51.8,   49.2,   44.2,   37.4,   37.2,   32.8,   32.2,   34.7,   33.3,   31.6,  999.0,   33.6,   33.8,   33.3,   33.8,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:50,  999.0,   57.1,   52.5,   51.0,   50.9,   45.7,   36.8,   35.2,   37.5,   33.2,   32.2,   31.5,   31.5,   33.5,   35.0,   34.2,   34.5,   32.4,  999.0,   33.0,  999.0,  999.0,  999.0,   32.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:00,  999.0,   56.3,   53.9,   50.5,   47.5,   39.5,   35.5,   34.7,   37.8,   33.7,   32.1,   33.6,   32.2,   33.9,   36.9,   38.2,   39.8,   33.8,   32.4,   34.2,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:10,  999.0,   54.5,   51.4,   50.4,   47.8,   46.4,   38.4,   35.0,   36.7,   32.8,   31.7,   32.5,   34.1,   37.8,   37.6,   36.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:20,  999.0,   56.1,   53.4,   49.7,   46.5,   47.2,   40.8,   37.6,   37.7,   35.2,   34.1,   35.0,   31.2,   33.8,   36.3,   35.5,   33.8,  999.0,   35.4,  999.0,   34.6,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:30,  999.0,   58.0,   54.9,   52.4,   48.5,   46.4,   39.0,   39.0,   39.7,   38.6,   36.1,   34.0,   33.1,   35.4,   34.6,   35.6,   31.9,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:40,  999.0,   57.5,   51.4,   50.6,   46.5,   47.5,   43.7,   36.2,   38.9,   39.4,   38.1,   37.5,   34.3,   30.7,   30.3,   33.2,   32.3,  999.0,   34.0,   33.4,   31.1,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:50,  999.0,   56.6,   55.0,   49.7,   44.8,   45.3,   38.9,   37.5,   39.4,   37.8,   37.9,   36.1,   32.5,  999.0,  999.0,   32.3,   32.6,  999.0,   37.1,   33.0,  999.0,  999.0,  999.0,   31.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 07:00,  999.0,   52.1,   51.1,   46.1,   42.6,   41.7,   38.0,   37.5,   39.1,   40.7,   38.2,   40.0,   37.4,   39.7,   35.1,   35.8,   35.9,   33.1,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 07:10,  999.0,   51.4,   51.0,   46.3,   43.0,   42.2,   41.9,   40.3,   40.5,   39.7,   36.0,   36.2,   34.9,   33.8,   33.3,   34.0,   36.3,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 07:20,  999.0,   47.3,   49.7,   41.4,   40.3,   43.8,   45.3,   42.5,   39.3,   37.1,   39.0,   37.9,   37.9,   35.9,   36.5,   36.3,   35.1,   33.7,   31.4,   32.6,   27.2,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0