                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/02/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,   -2.2,   -1.5,    2.4,  999.0,    6.6,    8.3,    9.5,    9.1,   10.1,   12.9,   14.4,  999.0,  999.0,   20.2,   19.8,   19.8,   19.4,   20.7,   21.0,   21.4,   23.0,   27.2,   31.9,   34.7,   35.2,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:10,  999.0,  999.0,  999.0,    0.6,   -1.2,    1.0,   -0.6,    0.1,    1.8,    3.7,  999.0,    7.9,    9.3,    8.7,    9.7,   12.7,   13.6,   17.0,   18.6,   19.3,   18.2,   18.2,   19.2,   20.4,   20.0,   20.5,   22.4,   27.0,   31.4,   33.7,   34.6,   37.2,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:20,  999.0,  999.0,   -3.0,   -2.6,   -3.1,   -1.9,    0.0,   -0.2,    1.0,    4.4,  999.0,  999.0,    9.1,    8.4,   10.9,   14.0,  999.0,   16.3,   18.7,   18.5,   17.0,   18.1,   20.4,   20.1,   19.2,   19.2,   21.6,   28.5,   32.0,   33.3,   34.8,   37.7,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:30,   -3.2,  999.0,   -3.2,   -1.3,    0.9,   -0.4,    0.5,    0.1,    1.6,    4.5,  999.0,    8.4,    8.4,    8.5,   10.7,   13.0,  999.0,  999.0,   17.6,   16.9,   16.3,   19.0,   20.7,   19.7,   18.6,   19.2,   22.5,   28.2,   32.0,   33.9,   37.0,   38.8,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:40,  999.0,   -1.0,   -1.0,   -0.6,    1.5,   -0.5,   -0.4,   -1.1,    2.2,  999.0,  999.0,    9.0,  999.0,    9.5,   11.7,   14.3,   15.0,   17.2,   16.8,   15.9,   17.5,   20.8,   20.8,   19.3,   19.2,   20.2,   22.8,   28.1,   32.2,   35.6,   38.1,   38.9,   40.7,   41.8,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:50,  999.0,  999.0,   -1.6,   -2.5,  999.0,  999.0,   -2.6,   -1.7,    2.6,    5.8,    9.1,    8.6,    8.6,   10.6,   11.7,  999.0,   15.0,  999.0,   16.3,   15.3,   17.8,   20.3,   20.0,   19.9,   20.1,   20.7,   22.8,   27.2,   32.0,   36.1,   38.5,   39.4,   41.0,   41.1,   42.1,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:00,  999.0,   -2.3,   -3.0,   -5.6,   -2.6,   -1.1,   -1.7,   -0.8,    4.0,  999.0,    9.1,    8.7,    9.3,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   18.5,   19.6,   20.7,   20.2,   19.6,   21.5,   25.9,   31.4,   35.8,   38.1,   39.2,   40.2,   40.6,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:10,   -0.4,   -3.8,   -1.1,   -1.5,   -1.7,   -1.9,   -2.0,    1.3,  999.0,    7.2,  999.0,    9.1,    9.4,    9.5,   12.6,   14.5,   15.1,   17.1,   17.3,   15.9,   15.8,   17.8,   19.4,   19.8,   20.0,   20.4,   21.8,   27.0,   32.9,   36.4,   37.8,   38.6,   39.7,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:20,   -2.1,   -2.1,   -4.0,   -3.6,   -3.2,   -2.6,   -1.6,    2.8,    5.6,  999.0,  999.0,    8.0,    8.9,  999.0,  999.0,   14.2,   15.1,  999.0,   16.0,   15.0,   15.7,   19.2,   21.2,   20.8,   19.5,   19.0,   22.5,   28.9,   33.4,   35.6,   36.3,   38.6,   39.7,   40.0,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:30,   -1.3,   -1.6,   -1.7,   -2.3,   -2.0,   -3.3,   -1.9,    2.9,    5.2,  999.0,    6.9,  999.0,  999.0,    8.7,   12.5,   14.3,   15.0,  999.0,  999.0,   13.7,   15.8,   18.5,   20.3,   20.9,   20.6,   20.2,   22.7,   29.3,   32.8,   35.0,   36.6,   39.3,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:40,   -0.5,   -1.0,   -1.0,   -2.2,   -2.8,   -3.1,   -1.3,    3.2,    5.4,  999.0,  999.0,  999.0,    7.9,    9.0,   12.7,  999.0,  999.0,   15.7,   14.6,   14.5,   16.4,   20.1,   21.0,   20.5,   19.7,   19.3,   22.7,   28.1,   31.3,   33.4,   35.9,   38.5,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:50,   -0.5,   -1.4,   -1.7,   -2.7,   -3.3,   -2.3,   -0.8,    3.2,    5.8,  999.0,  999.0,  999.0,    8.2,  999.0,   13.1,   14.4,   15.1,   14.4,   14.1,   14.6,   17.2,   20.1,   20.9,   20.7,   19.3,   18.9,   23.7,   28.6,   31.4,   33.3,   35.9,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:00,   -0.1,   -0.7,   -2.0,   -3.1,   -3.9,   -2.9,    0.2,    3.0,  999.0,  999.0,    8.7,    8.3,    8.5,  999.0,   14.0,   14.7,   14.5,   14.2,   13.3,   15.7,   19.5,   21.2,   21.6,   20.8,   18.8,   20.9,   26.6,   30.3,   31.8,   34.1,   36.4,   39.3,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:10,    0.1,   -1.5,   -2.5,   -3.4,   -3.4,   -1.9,    1.7,    3.8,  999.0,    8.3,    8.9,    8.2,    9.0,  999.0,   14.2,   14.6,  999.0,   13.6,   14.0,   15.9,   19.4,   21.4,   21.4,   20.7,   19.3,   22.9,   27.8,   30.9,   32.8,   34.8,   37.0,   41.4,   41.6,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:20,   -1.0,   -1.8,   -2.2,  999.0,   -3.6,    0.6,    2.8,    6.0,  999.0,  999.0,    7.3,    7.9,   10.0,  999.0,   13.3,   13.5,   13.9,   13.8,   13.8,   17.0,   20.3,   22.0,   21.0,   19.2,   19.0,   24.5,   29.6,   32.0,   33.6,   36.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:30,   -1.4,   -2.4,   -2.7,   -3.6,   -1.2,    1.3,    2.8,    6.3,  999.0,  999.0,  999.0,  999.0,    9.4,   12.6,   12.2,   13.0,   13.5,   12.6,   14.3,   18.4,   20.7,   20.9,   19.6,   18.3,   19.6,   25.3,   29.1,   31.2,   32.9,   36.0,   37.6,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:40,   -1.4,   -2.4,   -2.9,   -2.8,   -0.9,    1.1,    3.4,    5.5,    6.4,    6.4,  999.0,  999.0,  999.0,   12.5,   12.4,   13.8,   12.7,   12.3,   15.8,   20.1,   21.1,   20.1,   18.7,   17.1,   19.8,   25.9,   28.6,   30.2,   32.5,   35.3,   38.0,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:50,   -1.0,  999.0,   -2.4,   -2.8,   -1.0,    0.5,  999.0,  999.0,  999.0,  999.0,    7.4,    8.5,   11.0,   11.9,   12.2,   12.3,   11.5,   12.2,   17.2,   20.1,   21.1,   20.6,   19.1,   17.5,   19.3,   24.7,   27.3,   30.1,   32.1,   34.0,   36.9,   38.8,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:00,   -0.6,  999.0,   -2.0,   -2.3,   -0.8,    0.5,    3.7,  999.0,  999.0,  999.0,  999.0,    8.7,   11.0,   12.3,   12.4,   11.3,   10.5,   14.1,   18.2,   20.2,   20.0,   20.0,   19.1,   18.2,   19.7,   24.1,   26.9,   29.9,   33.1,   34.0,   36.0,   39.1,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:10,   -0.4,  999.0,   -1.3,   -2.2,   -0.3,    0.9,    4.1,    5.4,  999.0,  999.0,  999.0,    8.6,   11.2,   12.4,   11.7,   10.2,   11.3,   15.6,   19.8,   20.5,   19.5,   18.7,   19.0,   18.5,   19.4,   23.9,   26.6,   29.6,   33.2,   34.8,   35.5,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:20,   -0.7,   -1.1,   -1.0,   -2.0,   -0.3,    0.8,    4.1,    5.3,    5.5,    7.7,    8.1,    9.0,   11.7,   12.6,   10.7,  999.0,   12.6,   17.4,   20.8,   21.0,   19.3,   18.4,   17.9,   18.1,   20.5,   24.4,   26.9,   30.0,   33.8,   36.1,   35.9,   37.2,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:30,   -0.5,   -0.8,   -0.8,   -1.9,   -0.2,    0.6,    3.7,    4.5,  999.0,    7.9,    8.2,    9.3,   11.7,   11.5,   10.3,   10.7,   13.8,   18.1,   20.8,   20.8,   18.8,   16.8,   16.3,   18.3,   22.3,   25.6,   28.5,   32.1,   35.2,   35.6,   36.6,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:40,   -0.6,   -0.9,   -0.4,   -1.8,   -0.3,    0.7,    3.1,    4.6,  999.0,    8.1,    8.9,   10.5,  999.0,   11.0,   10.2,   11.6,   16.4,   20.4,   22.1,   20.6,   18.7,   16.6,   16.2,   18.7,   23.1,   25.9,   29.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:50,   -1.0,   -0.9,   -1.1,   -1.9,   -0.5,    0.6,  999.0,    5.2,  999.0,    7.5,  999.0,   11.4,   11.5,   10.0,   10.0,   13.2,   17.5,   20.9,   21.5,   20.1,   18.0,   16.4,   16.3,   19.9,   24.1,   27.7,   32.3,  999.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:00,   -1.0,   -0.8,   -1.2,   -1.9,   -0.4,    0.7,    3.3,    5.2,  999.0,    7.9,    9.4,   11.1,   11.3,   10.5,   10.4,   13.9,   18.7,   20.7,   20.1,   18.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:10,   -0.6,   -0.7,   -1.3,   -1.8,   -0.2,    0.5,    3.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.1,   10.7,   10.6,   14.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:20,   -0.7,   -0.7,   -1.7,   -1.7,   -0.7,    0.3,    2.5,  999.0,  999.0,  999.0,   10.1,  999.0,   11.5,   10.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:30,    0.1,   -0.0,   -1.7,   -2.0,   -1.5,   -0.2,  999.0,    4.4,  999.0,    7.7,   10.5,   11.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:40,   -0.3,   -0.0,   -2.3,   -2.3,  999.0,   -0.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,   12.9,   16.9,   18.3,   18.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:50,   -0.4,    0.0,   -2.1,   -1.6,   -1.3,    0.1,    1.9,  999.0,  999.0,  999.0,  999.0,   11.2,   10.3,    9.7,   13.7,   17.0,   18.1,   18.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:00,   -0.7,   -0.2,   -2.1,   -1.8,   -1.2,    0.3,    2.4,    5.3,  999.0,    8.7,  999.0,  999.0,    9.9,   11.4,   14.8,   17.5,   17.5,   16.8,  999.0,   14.5,   14.5,   15.4,   21.1,   25.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:10,  999.0,    0.0,   -2.2,   -1.6,   -0.6,    0.7,    3.1,    5.4,    6.6,   10.1,   10.7,  999.0,    9.6,   12.4,   16.0,   17.7,   17.3,   16.7,   15.9,   14.4,  999.0,   18.6,   22.8,   26.9,   29.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:20,  999.0,  999.0,   -2.2,   -1.2,   -0.1,    0.9,    2.5,    5.2,    6.9,    9.8,   11.1,   10.7,    9.8,   13.4,   17.5,   18.5,   17.9,  999.0,  999.0,  999.0,  999.0,   19.0,   22.9,   26.7,   29.2,   29.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:30,    2.1,   -0.0,   -1.6,   -1.6,  999.0,    0.3,    2.0,  999.0,    6.7,    9.9,   10.8,  999.0,  999.0,   13.3,   17.4,   17.4,   16.4,   15.3,  999.0,  999.0,   16.8,   22.0,   26.0,   27.9,   29.8,   30.5,   30.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:40,   -1.0,   -0.5,   -1.0,   -1.9,   -1.0,    0.0,    1.8,  999.0,  999.0,   10.2,   11.0,    9.9,   10.6,   15.0,   16.8,   16.6,   16.0,   14.8,  999.0,  999.0,   18.4,   22.6,   25.9,   28.2,   29.8,   30.3,   30.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:50,   -1.3,    0.2,   -1.0,   -1.4,   -0.5,    1.0,    2.2,    3.9,    6.1,  999.0,   10.6,    9.8,   11.0,   14.7,   17.1,   16.4,   15.7,   14.3,   14.2,  999.0,   18.7,   23.3,   26.4,   28.0,   28.5,   29.1,   29.6,   30.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:00,   -0.7,    0.8,   -0.5,   -1.3,   -1.2,    0.7,  999.0,    2.4,    4.2,    8.3,    9.6,    9.3,   11.2,   15.3,   17.3,   16.2,   14.8,   14.2,   13.8,   15.0,   18.0,   21.8,   26.2,   28.6,   29.8,   29.1,   29.7,   30.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:10,   -1.2,    0.4,   -1.0,   -1.3,   -1.4,    0.1,    1.3,    2.1,  999.0,    8.5,    8.9,    8.7,   12.1,   15.6,   16.3,   15.0,  999.0,   13.5,  999.0,   16.0,   20.1,   23.3,   27.3,   28.9,   29.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:20,   -1.5,   -0.2,   -1.2,   -1.3,   -1.6,   -1.0,    0.7,    1.6,    6.2,    9.2,    8.7,    9.1,   13.4,  999.0,   15.8,  999.0,  999.0,   12.5,   15.3,   17.7,   21.1,   24.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:30,   -1.5,   -1.7,   -2.2,   -1.6,   -1.6,   -0.2,    0.6,    1.4,    6.9,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:40,   -1.7,   -2.1,   -2.2,   -1.7,   -1.2,    0.5,    1.0,    2.1,    6.2,    8.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:50,   -1.6,   -2.3,   -2.4,   -2.3,   -0.8,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:00,   -2.0,  999.0,   -2.9,   -1.5,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:10,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0