2013/08/24, +9, 136.10,  34.85, 385
00:00:00,  965.6,   23.9,   92.9,    2.10,   -0.65,    0.0,    0.0
00:00:05,  965.6,   23.9,   92.9,    2.13,   -0.35,    0.0,    0.0
00:00:10,  965.6,   23.9,   92.9,    1.79,    0.27,    0.0,   -0.2
00:00:15,  965.7,   23.9,   92.9,    1.71,    0.26,    0.0,    0.0
00:00:20,  965.6,   23.9,   92.9,    1.17,    0.37,    0.0,    0.0
00:00:25,  965.6,   23.9,   92.9,    1.19,    0.31,    0.0,    0.0
00:00:30,  965.6,   23.9,   92.9,    1.60,    0.77,    0.0,    0.0
00:00:35,  965.6,   23.9,   92.9,    1.94,    0.29,    0.0,    0.0
00:00:40,  965.6,   23.9,   92.9,    1.93,    0.36,    0.0,   -0.2
00:00:45,  965.6,   23.9,   92.8,    1.78,    0.23,    0.0,   -0.2
00:00:50,  965.6,   23.9,   92.9,    2.07,    0.13,    0.0,    0.0
00:00:55,  965.6,   23.9,   92.8,    1.82,   -0.74,    0.0,    0.0
00:01:00,  965.6,   23.9,   92.8,    1.96,   -0.12,    0.0,    0.0
00:01:05,  965.6,   23.9,   92.9,    1.72,    0.42,    0.0,    0.0
00:01:10,  965.6,   23.9,   92.9,    1.46,   -0.33,    0.0,    0.0
00:01:15,  965.7,   23.9,   92.7,    1.41,    0.45,    0.0,    0.0
00:01:20,  965.7,   23.9,   92.8,    2.12,    0.13,    0.0,    0.2
00:01:25,  965.6,   23.9,   92.8,    3.19,    2.27,    0.0,    0.0
00:01:30,  965.5,   23.9,   92.8,    2.83,    0.02,    0.0,   -0.2
00:01:35,  965.6,   23.9,   92.8,    2.10,   -0.47,    0.0,   -0.2
00:01:40,  965.6,   23.9,   92.8,    1.38,    0.57,    0.0,    0.0
00:01:45,  965.6,   23.9,   92.8,    1.58,    0.82,    0.0,    0.0
00:01:50,  965.6,   23.9,   92.8,    1.78,    0.46,    0.0,   -0.2
00:01:55,  965.6,   23.9,   92.8,    1.74,    0.36,    0.0,   -0.2
00:02:00,  965.6,   23.9,   92.8,    1.71,    0.11,    0.0,   -0.2
00:02:05,  965.6,   23.9,   92.8,    2.43,    0.25,    0.0,   -0.2
00:02:10,  965.6,   23.9,   92.7,    1.97,    0.37,    0.0,    0.0
00:02:15,  965.6,   23.9,   92.8,    0.69,    1.38,    0.0,    0.2
00:02:20,  965.5,   23.9,   92.9,    2.32,    0.74,    0.0,    0.2
00:02:25,  965.6,   23.9,   92.8,    2.51,    0.98,    0.0,   -0.2
00:02:30,  965.6,   23.9,   92.8,    1.95,    0.25,    0.0,   -0.2
00:02:35,  965.6,   23.9,   92.9,    2.64,    0.40,    0.0,   -0.2
00:02:40,  965.6,   23.9,   92.9,    2.51,    0.98,    0.0,   -0.2
00:02:45,  965.6,   23.9,   92.8,    1.75,    1.24,    0.0,   -0.2
00:02:50,  965.5,   23.9,   92.8,    1.01,    1.47,    0.0,   -0.2
00:02:55,  965.6,   23.9,   92.9,   -0.13,    1.96,    0.0,    0.0
00:03:00,  965.6,   23.9,   92.9,    0.49,    1.37,    0.0,    0.2
00:03:05,  965.6,   23.9,   92.9,   -0.31,    1.19,    0.0,    0.2
00:03:10,  965.6,   23.9,   92.8,   -0.14,    1.49,    0.0,    0.2
00:03:15,  965.6,   23.9,   92.8,    0.33,    0.88,    0.0,    0.2
00:03:20,  965.6,   23.9,   92.9,    0.28,    0.90,    0.0,    0.2
00:03:25,  965.6,   23.9,   92.8,    1.29,    1.13,    0.0,    0.2
00:03:30,  965.6,   23.9,   92.9,    1.20,    0.31,    0.0,    0.2
00:03:35,  965.6,   23.9,   92.8,    0.56,    0.70,    0.0,    0.2
00:03:40,  965.7,   23.9,   92.8,    1.14,    0.52,    0.0,    0.2
00:03:45,  965.7,   23.9,   92.8,    1.04,    0.40,    0.0,    0.2
00:03:50,  965.6,   23.9,   92.9,    0.97,    0.20,    0.0,    0.2
00:03:55,  965.7,   23.9,   92.9,    1.36,    0.01,    0.0,    0.2
00:04:00,  965.6,   23.9,   92.8,    1.83,    0.70,    0.0,    0.2
00:04:05,  965.6,   23.9,   92.8,    1.94,    0.50,    0.0,    0.2
00:04:10,  965.6,   23.9,   92.9,    1.70,    0.67,    0.0,    0.2
00:04:15,  965.6,   23.9,   92.9,    0.78,   -0.73,    0.0,    0.2
00:04:20,  965.6,   23.9,   92.8,    1.49,   -0.19,    0.0,    0.2
00:04:25,  965.6,   23.9,   92.9,    0.71,   -0.52,    0.0,    0.2
00:04:30,  965.5,   23.9,   92.8,    0.45,   -0.07,    0.0,    0.2
00:04:35,  965.6,   23.9,   92.8,    0.10,   -0.28,    0.0,    0.2
00:04:40,  965.6,   23.9,   92.9,    0.19,   -0.23,    0.0,    0.2
00:04:45,  965.6,   23.9,   92.8,   -0.05,    0.01,    0.0,    0.2
00:04:50,  965.6,   23.9,   92.8,    0.27,    0.13,    0.0,    0.2
00:04:55,  965.6,   23.9,   92.8,    2.26,    0.89,    0.0,    0.2
00:05:00,  965.6,   23.9,   92.9,    1.88,    0.39,    0.0,    0.2
00:05:05,  965.6,   23.9,   92.9,    1.19,    0.31,    0.0,    0.2
00:05:10,  965.6,   23.9,   92.9,    0.94,   -0.07,    0.0,    0.2
00:05:15,  965.6,   23.9,   92.9,    3.16,    0.47,    0.0,    0.2
00:05:20,  965.6,   23.9,   92.8,    3.64,    0.37,    0.0,    0.2
00:05:25,  965.5,   23.9,   92.9,    4.34,   -0.33,    0.0,    0.2
00:05:30,  965.6,   23.9,   92.9,    3.62,   -0.66,    0.0,    0.2
00:05:35,  965.6,   23.9,   92.9,    2.00,    0.78,    0.0,    0.2
00:05:40,  965.6,   23.9,   92.9,    2.03,   -0.45,    0.0,    0.2
00:05:45,  965.6,   23.9,   92.8,    1.19,    0.49,    0.0,    0.2
00:05:50,  965.6,   23.9,   92.9,    1.44,    0.19,    0.0,    0.2
00:05:55,  965.6,   23.9,   92.9,    1.07,   -0.06,    0.0,    0.2
00:06:00,  965.7,   23.9,   92.9,    0.42,   -0.21,    0.0,    0.4
00:06:05,  965.6,   23.9,   92.9,    0.88,    0.05,    0.0,    0.6
00:06:10,  965.6,   23.9,   92.8,    1.94,   -0.32,    0.0,    0.4
00:06:15,  965.6,   23.9,   92.8,    1.48,   -0.06,    0.0,    0.4
00:06:20,  965.6,   23.9,   92.8,    1.54,   -0.90,    0.0,    0.4
00:06:25,  965.6,   23.9,   92.8,    1.80,   -0.40,    0.0,    0.4
00:06:30,  965.6,   23.9,   92.8,    1.41,    0.27,    0.0,    0.2
00:06:35,  965.6,   23.9,   92.9,    1.82,   -0.19,    0.0,    0.2
00:06:40,  965.6,   23.9,   92.8,    2.39,   -0.44,    0.0,    0.2
00:06:45,  965.6,   23.9,   92.7,    2.46,    1.52,    0.0,    0.6
00:06:50,  965.6,   23.9,   92.8,    2.39,   -0.43,    0.0,    0.2
00:06:55,  965.6,   23.9,   92.9,    3.35,   -0.75,    0.0,    0.2
00:07:00,  965.6,   23.9,   92.8,    2.57,    0.33,    0.0,    0.4
00:07:05,  965.5,   23.9,   92.8,    4.66,   -0.20,    0.0,    0.4
00:07:10,  965.5,   23.9,   92.8,    4.25,    1.95,    0.0,    0.2
00:07:15,  965.5,   23.9,   92.8,    3.10,   -0.57,    0.0,    0.2
00:07:20,  965.5,   23.9,   92.7,    3.62,    1.88,    0.0,    0.2
00:07:25,  965.6,   23.9,   92.8,    3.09,   -1.10,    0.0,    0.2
00:07:30,  965.6,   23.9,   92.9,    4.21,   -1.23,    0.0,    0.2
00:07:35,  965.5,   23.9,   92.8,    3.99,   -0.43,    0.0,    0.4
00:07:40,  965.5,   23.9,   92.8,    2.34,   -1.37,    0.0,    0.6
00:07:45,  965.5,   23.9,   92.9,    3.12,   -1.60,    0.0,    0.6
00:07:50,  965.5,   23.9,   92.8,    2.22,   -1.00,    0.0,    0.6
00:07:55,  965.5,   23.9,   92.8,    3.73,   -1.17,    0.0,    0.4
00:08:00,  965.6,   23.9,   92.8,    3.20,   -0.25,    0.0,    0.4
00:08:05,  965.5,   23.9,   92.8,    3.78,    0.49,    0.0,    0.6
00:08:10,  965.5,   23.9,   92.8,    4.84,    0.03,    0.0,    0.4
00:08:15,  965.5,   23.9,   92.8,    3.73,   -1.69,    0.0,    0.4
00:08:20,  965.5,   23.9,   92.9,    3.53,    0.02,    0.0,    0.4
00:08:25,  965.5,   23.9,   92.8,    2.43,    0.24,    0.0,    0.4
00:08:30,  965.5,   23.9,   92.8,    2.13,    1.43,    0.0,    0.2
00:08:35,  965.5,   23.9,   92.9,    1.12,    1.53,    0.0,    0.4
00:08:40,  965.6,   23.9,   92.9,    1.85,    0.96,    0.0,    0.4
00:08:45,  965.4,   23.9,   92.7,    2.00,    0.79,    0.0,    0.2
00:08:50,  965.5,   23.9,   92.8,    2.84,    0.73,    0.0,    0.2
00:08:55,  965.5,   23.9,   92.9,    1.69,    1.30,    0.0,    0.2
00:09:00,  965.5,   23.9,   92.9,    2.81,    0.70,    0.0,    0.2
00:09:05,  965.5,   23.9,   92.9,    1.89,    1.56,    0.0,    0.2
00:09:10,  965.5,   23.9,   92.9,    1.14,    1.04,    0.0,    0.2
00:09:15,  965.5,   23.9,   92.9,    1.40,    1.91,    0.0,    0.2
00:09:20,  965.5,   23.9,   92.8,    2.91,   -0.65,    0.0,    0.2
00:09:25,  965.6,   23.9,   92.8,    1.22,    1.66,    0.0,    0.2
00:09:30,  965.5,   23.9,   92.8,    1.91,    0.47,    0.0,    0.2
00:09:35,  965.5,   23.9,   92.9,    2.40,    0.45,    0.0,    0.2
00:09:40,  965.5,   23.9,   92.8,    4.25,    1.05,    0.0,    0.2
00:09:45,  965.5,   23.9,   92.8,    3.51,    0.02,    0.0,    0.2
00:09:50,  965.5,   23.9,   92.8,    2.57,   -0.81,    0.0,    0.2
00:09:55,  965.5,   23.9,   92.8,    1.65,    1.06,    0.0,    0.2
00:10:00,  965.6,   23.9,   92.8,    1.89,    2.39,    0.0,    0.2
00:10:05,  965.5,   23.9,   92.7,    2.12,    2.38,    0.0,    0.2
00:10:10,  965.5,   23.9,   92.9,    1.87,    1.44,    0.0,    0.2
00:10:15,  965.5,   23.9,   92.8,    2.26,    1.88,    0.0,    0.2
00:10:20,  965.5,   23.9,   92.8,    2.53,   -0.41,    0.0,    0.2
00:10:25,  965.5,   23.9,   92.8,    2.74,    0.17,    0.0,    0.2
00:10:30,  965.5,   23.9,   92.8,    2.70,    0.51,    0.0,    0.2
00:10:35,  965.5,   23.9,   92.9,    2.38,   -0.55,    0.0,    0.2
00:10:40,  965.5,   23.9,   92.8,    2.27,    1.18,    0.0,    0.2
00:10:45,  965.5,   23.9,   92.8,    3.00,    0.45,    0.0,    0.2
00:10:50,  965.5,   23.9,   92.8,    1.74,    0.90,    0.0,    0.2
00:10:55,  965.5,   23.9,   92.8,    3.43,    0.52,    0.0,    0.2
00:11:00,  965.6,   23.9,   92.8,    3.77,   -0.40,    0.0,    0.2
00:11:05,  965.6,   23.9,   92.8,    2.94,    0.55,    0.0,    0.2
00:11:10,  965.5,   23.9,   92.8,    3.11,   -0.34,    0.0,    0.2
00:11:15,  965.5,   23.9,   92.9,    1.98,    0.01,    0.0,    0.4
00:11:20,  965.4,   23.9,   92.8,    0.96,    0.46,    0.0,    0.4
00:11:25,  965.5,   23.9,   92.9,    0.40,    0.98,    0.0,    0.2
00:11:30,  965.5,   23.9,   92.8,    1.24,    0.89,    0.0,    0.4
00:11:35,  965.5,   23.9,   92.8,    0.93,   -0.17,    0.0,    0.2
00:11:40,  965.5,   23.9,   92.7,    1.22,    0.59,    0.0,    0.2
00:11:45,  965.4,   23.9,   92.8,    2.14,   -0.09,    0.0,    0.2
00:11:50,  965.5,   23.9,   92.8,    2.93,    0.75,    0.0,    0.2
00:11:55,  965.4,   23.9,   92.8,    2.80,    0.53,    0.0,    0.4
00:12:00,  965.5,   23.9,   92.8,    1.40,    1.43,    0.0,    0.6
00:12:05,  965.5,   23.9,   92.8,    1.35,    0.53,    0.0,    0.4
00:12:10,  965.5,   23.9,   92.7,    1.23,   -0.80,    0.0,    0.6
00:12:15,  965.4,   23.9,   92.7,    2.86,   -0.84,    0.0,    0.2
00:12:20,  965.5,   23.9,   92.8,    1.79,   -0.45,    0.0,    0.2
00:12:25,  965.5,   23.9,   92.8,    2.03,   -0.63,    0.0,    0.2
00:12:30,  965.4,   23.9,   92.8,    1.15,    1.05,    0.0,    0.2
00:12:35,  965.5,   23.9,   92.9,    1.44,   -0.06,    0.0,    0.2
00:12:40,  965.5,   23.9,   92.8,    0.99,   -0.40,    0.0,    0.2
00:12:45,  965.5,   23.9,   92.8,    0.75,    0.14,    0.0,    0.4
00:12:50,  965.6,   23.9,   92.8,    0.47,   -0.34,    0.0,    0.4
00:12:55,  965.5,   23.9,   92.8,    0.33,    0.30,    0.0,    0.2
00:13:00,  965.5,   23.9,   92.8,    0.08,    0.27,    0.0,    0.2
00:13:05,  965.5,   23.9,   92.8,    0.45,    0.03,    0.0,    0.2
00:13:10,  965.5,   23.9,   92.7,    0.24,   -0.17,    0.0,    0.2
00:13:15,  965.6,   23.9,   92.7,    1.32,   -0.60,    0.0,    0.6
00:13:20,  965.5,   23.9,   92.8,    2.35,   -0.19,    0.0,    0.6
00:13:25,  965.5,   23.9,   92.9,    1.95,   -0.21,    0.0,    0.6
00:13:30,  965.6,   23.9,   92.8,    1.79,   -0.65,    0.0,    0.6
00:13:35,  965.5,   23.9,   92.8,    2.33,   -0.68,    0.0,    0.6
00:13:40,  965.6,   23.9,   92.8,    1.71,   -0.50,    0.0,    0.6
00:13:45,  965.5,   23.9,   92.8,    2.43,    0.02,    0.0,    0.2
00:13:50,  965.6,   23.9,   92.7,    1.80,   -0.07,    0.0,    0.2
00:13:55,  965.5,   23.9,   92.8,    1.72,   -0.44,    0.0,    0.2
00:14:00,  965.5,   23.9,   92.8,    2.74,   -0.29,    0.0,    0.2
00:14:05,  965.5,   23.9,   92.8,    2.35,   -0.43,    0.0,    0.2
00:14:10,  965.5,   23.9,   92.8,    2.47,    0.20,    0.0,    0.4
00:14:15,  965.5,   23.9,   92.7,    2.21,    1.07,    0.0,    0.4
00:14:20,  965.5,   23.9,   92.7,    1.87,    0.60,    0.0,    0.4
00:14:25,  965.5,   23.9,   92.7,    2.52,    0.38,    0.0,    0.4
00:14:30,  965.5,   23.9,   92.7,    1.66,    0.63,    0.0,    0.6
00:14:35,  965.5,   23.8,   92.7,    3.12,    1.93,    0.0,    0.6
00:14:40,  965.5,   23.9,   92.8,    2.11,    0.40,    0.0,    0.6
00:14:45,  965.5,   23.9,   92.9,    1.36,   -0.59,    0.0,    0.6
00:14:50,  965.5,   23.9,   92.7,    0.89,    0.09,    0.0,    0.6
00:14:55,  965.5,   23.9,   92.8,    0.82,    0.49,    0.0,    0.6
00:15:00,  965.5,   23.9,   92.8,    1.21,    0.22,    0.0,    0.6
00:15:05,  965.5,   23.9,   92.8,    0.98,   -0.72,    0.0,    0.6
00:15:10,  965.5,   23.9,   92.7,    1.14,   -0.52,    0.0,    0.6
00:15:15,  965.5,   23.9,   92.8,    1.08,    0.64,    0.0,    0.6
00:15:20,  965.5,   23.9,   92.8,    1.82,    0.11,    0.0,    0.6
00:15:25,  965.5,   23.9,   92.8,    1.80,   -0.42,    0.0,    0.4
00:15:30,  965.5,   23.9,   92.8,    2.44,    0.02,    0.0,    0.4
00:15:35,  965.5,   23.9,   92.8,    1.77,   -0.52,    0.0,    0.6
00:15:40,  965.5,   23.9,   92.9,    2.89,   -1.32,    0.0,    0.2
00:15:45,  965.4,   23.9,   92.8,    3.06,   -0.50,    0.0,    0.4
00:15:50,  965.5,   23.9,   92.9,    2.98,    0.02,    0.0,    0.4
00:15:55,  965.4,   23.9,   92.8,    2.54,   -0.79,    0.0,    0.2
00:16:00,  965.4,   23.9,   92.8,    2.15,   -0.50,    0.0,    0.2
00:16:05,  965.5,   23.9,   92.9,    3.28,    0.02,    0.0,    0.2
00:16:10,  965.5,   23.9,   92.8,    0.32,    2.42,    0.0,    0.2
00:16:15,  965.4,   23.9,   92.8,    1.52,    1.51,    0.0,    0.2
00:16:20,  965.4,   23.9,   92.8,    2.14,    1.03,    0.0,    0.2
00:16:25,  965.5,   23.9,   92.9,    1.46,    1.49,    0.0,    0.2
00:16:30,  965.5,   23.9,   92.8,    1.78,    0.01,    0.0,    0.2
00:16:35,  965.5,   23.9,   92.9,    2.34,    0.44,    0.0,    0.2
00:16:40,  965.4,   23.9,   92.9,    1.67,    0.66,    0.0,    0.2
00:16:45,  965.4,   23.9,   92.9,    2.39,    0.76,    0.0,    0.4
00:16:50,  965.5,   23.9,   92.8,    1.70,    0.54,    0.0,    0.2
00:16:55,  965.5,   23.9,   92.8,    1.32,    0.32,    0.0,    0.4
00:17:00,  965.5,   23.9,   92.8,    0.98,    0.76,    0.0,    0.4
00:17:05,  965.5,   23.9,   92.9,    1.75,    0.36,    0.0,    0.6
00:17:10,  965.4,   23.9,   92.8,    1.79,    0.57,    0.0,    0.4
00:17:15,  965.5,   23.9,   92.8,    1.49,   -0.06,    0.0,    0.4
00:17:20,  965.4,   23.9,   92.8,    1.21,   -0.09,    0.0,    0.2
00:17:25,  965.5,   23.9,   92.8,    0.78,   -0.46,    0.0,    0.2
00:17:30,  965.4,   23.9,   92.8,    1.14,   -1.38,    0.0,    0.2
00:17:35,  965.5,   23.9,   92.8,    1.85,   -0.66,    0.0,    0.2
00:17:40,  965.4,   23.9,   92.9,    1.96,   -0.44,    0.0,    0.2
00:17:45,  965.4,   23.9,   92.8,    2.02,   -0.47,    0.0,    0.2
00:17:50,  965.5,   23.9,   92.8,    2.68,    0.22,    0.0,    0.2
00:17:55,  965.4,   23.9,   92.8,    1.96,   -0.15,    0.0,    0.4
00:18:00,  965.4,   23.9,   92.8,    1.13,   -1.84,    0.0,    0.4
00:18:05,  965.4,   23.9,   92.9,    2.43,   -2.04,    0.0,    0.6
00:18:10,  965.5,   23.9,   92.8,    1.20,    1.64,    0.0,    0.6
00:18:15,  965.5,   23.9,   92.8,    2.97,    2.11,    0.0,    0.6
00:18:20,  965.5,   23.9,   92.8,    2.95,    2.27,    0.0,    0.6
00:18:25,  965.4,   23.9,   92.8,    2.86,   -0.22,    0.0,    0.6
00:18:30,  965.5,   23.9,   92.8,    2.78,   -0.70,    0.0,    0.6
00:18:35,  965.5,   23.9,   92.8,    4.14,   -1.04,    0.0,    0.6
00:18:40,  965.4,   23.9,   92.8,    3.24,   -1.98,    0.0,    0.8
00:18:45,  965.4,   23.9,   92.8,    2.56,   -2.04,    0.0,    1.0
00:18:50,  965.4,   23.9,   92.7,    4.07,   -1.28,    0.0,    0.8
00:18:55,  965.4,   23.9,   92.7,    2.53,    0.38,    0.0,    1.0
00:19:00,  965.4,   23.9,   92.8,    2.93,   -1.19,    0.0,    1.0
00:19:05,  965.5,   23.9,   92.7,    3.83,   -1.66,    0.0,    1.0
00:19:10,  965.4,   23.9,   92.8,    3.38,   -1.38,    0.0,    0.6
00:19:15,  965.4,   23.9,   92.8,    3.13,   -1.15,    0.0,    0.6
00:19:20,  965.5,   23.9,   92.7,    3.27,   -0.41,    0.0,    1.0
00:19:25,  965.5,   23.9,   92.8,    3.20,   -0.40,    0.0,    0.8
00:19:30,  965.5,   23.9,   92.8,    2.44,    0.25,    0.0,    1.0
00:19:35,  965.4,   23.9,   92.8,    1.41,    0.45,    0.0,    1.0
00:19:40,  965.4,   23.9,   92.8,    1.09,   -1.41,    0.0,    1.0
00:19:45,  965.4,   23.9,   92.8,    2.97,   -0.66,    0.0,    1.0
00:19:50,  965.5,   23.9,   92.8,    3.56,   -0.83,    0.0,    0.8
00:19:55,  965.4,   23.9,   92.8,    2.54,   -0.90,    0.0,    0.8
00:20:00,  965.4,   23.9,   92.7,    2.81,   -2.23,    0.0,    0.8
00:20:05,  965.4,   23.9,   92.7,    2.30,   -1.15,    0.0,    0.8
00:20:10,  965.5,   23.9,   92.7,    1.79,   -0.81,    0.0,    0.6
00:20:15,  965.5,   23.9,   92.7,    2.28,   -0.66,    0.0,    0.6
00:20:20,  965.4,   23.9,   92.7,    1.42,    0.36,    0.0,    0.6
00:20:25,  965.4,   23.9,   92.7,    1.89,    0.49,    0.0,    0.6
00:20:30,  965.4,   23.9,   92.8,    1.51,    1.07,    0.0,    0.6
00:20:35,  965.5,   23.9,   92.7,    1.68,    1.04,    0.0,    0.6
00:20:40,  965.5,   23.9,   92.7,    1.31,    0.34,    0.0,    0.6
00:20:45,  965.4,   23.9,   92.8,    1.19,   -0.22,    0.0,    0.6
00:20:50,  965.4,   23.9,   92.8,    1.55,   -0.06,    0.0,    0.6
00:20:55,  965.4,   23.9,   92.8,    0.93,   -0.21,    0.0,    0.6
00:21:00,  965.5,   23.9,   92.7,    1.15,    0.37,    0.0,    0.6
00:21:05,  965.5,   23.9,   92.8,    1.34,   -0.55,    0.0,    0.6
00:21:10,  965.5,   23.9,   92.8,    1.24,    0.01,    0.0,    0.6
00:21:15,  965.4,   23.9,   92.7,    1.01,   -0.74,    0.0,    0.6
00:21:20,  965.5,   23.9,   92.7,    1.48,    0.01,    0.0,    0.6
00:21:25,  965.5,   23.9,   92.7,    2.42,   -0.31,    0.0,    0.6
00:21:30,  965.5,   23.9,   92.7,    1.43,    0.37,    0.0,    0.6
00:21:35,  965.4,   23.9,   92.7,    1.45,    0.01,    0.0,    0.6
00:21:40,  965.4,   23.9,   92.8,    1.06,   -0.11,    0.0,    0.6
00:21:45,  965.5,   23.9,   92.8,    0.58,   -0.51,    0.0,    0.6
00:21:50,  965.4,   23.9,   92.8,    0.68,   -0.29,    0.0,    0.6
00:21:55,  965.4,   23.9,   92.8,    0.70,    0.47,    0.0,    0.6
00:22:00,  965.5,   23.9,   92.7,    1.29,    0.08,    0.0,    0.6
00:22:05,  965.4,   23.9,   92.7,    0.38,   -0.26,    0.0,    0.6
00:22:10,  965.4,   23.9,   92.8,    0.28,   -0.13,    0.0,    0.6
00:22:15,  965.4,   23.9,   92.8,    0.32,   -0.01,    0.0,    0.6
00:22:20,  965.4,   23.9,   92.8,    2.64,    0.55,    0.0,    0.6
00:22:25,  965.4,   23.9,   92.7,    3.09,    0.20,    0.0,    0.6
00:22:30,  965.4,   23.9,   92.7,    1.97,    0.01,    0.0,    0.4
00:22:35,  965.4,   23.9,   92.7,    1.20,    0.55,    0.0,    0.4
00:22:40,  965.4,   23.9,   92.8,    0.85,    0.57,    0.0,    0.4
00:22:45,  965.4,   23.9,   92.7,    0.32,    0.70,    0.0,    0.4
00:22:50,  965.4,   23.9,   92.8,    0.32,    0.33,    0.0,    0.4
00:22:55,  965.4,   23.9,   92.7,    0.28,   -0.12,    0.0,    0.4
00:23:00,  965.4,   23.9,   92.8,    1.00,   -0.35,    0.0,    0.4
00:23:05,  965.4,   23.9,   92.7,    1.24,   -0.13,    0.0,    0.4
00:23:10,  965.4,   23.9,   92.7,    1.48,   -0.16,    0.0,    0.4
00:23:15,  965.4,   23.9,   92.7,    1.89,   -0.31,    0.0,    0.4
00:23:20,  965.5,   23.9,   92.7,    1.74,   -0.22,    0.0,    0.4
00:23:25,  965.4,   23.9,   92.7,    1.17,    0.22,    0.0,    0.4
00:23:30,  965.4,   23.9,   92.7,    0.82,    0.87,    0.0,    0.4
00:23:35,  965.4,   23.9,   92.7,    1.25,    0.80,    0.0,    0.4
00:23:40,  965.3,   23.9,   92.7,    0.74,    0.57,    0.0,    0.2
00:23:45,  965.4,   23.9,   92.7,    3.08,    1.90,    0.0,    0.2
00:23:50,  965.4,   23.9,   92.7,    2.18,    2.98,    0.0,    0.2
00:23:55,  965.3,   23.9,   92.7,    2.06,    1.71,    0.0,    0.2
00:24:00,  965.4,   23.9,   92.7,    1.35,    1.43,    0.0,    0.2
00:24:05,  965.4,   23.9,   92.7,    1.82,    0.58,    0.0,    0.2
00:24:10,  965.3,   23.9,   92.7,    1.94,    0.76,    0.0,    0.2
00:24:15,  965.3,   23.9,   92.8,    1.80,    0.18,    0.0,    0.2
00:24:20,  965.3,   23.9,   92.7,    0.85,   -0.42,    0.0,    0.2
00:24:25,  965.4,   23.9,   92.7,    0.87,   -0.14,    0.0,    0.2
00:24:30,  965.3,   23.9,   92.7,    0.45,    0.61,    0.0,    0.2
00:24:35,  965.3,   23.9,   92.7,    0.10,    0.45,    0.0,    0.2
00:24:40,  965.4,   23.9,   92.7,    0.19,    0.72,    0.0,    0.2
00:24:45,  965.3,   23.9,   92.6,   -0.01,    1.25,    0.0,    0.2
00:24:50,  965.4,   23.9,   92.7,    0.61,    0.47,    0.0,    0.2
00:24:55,  965.3,   23.9,   92.7,    0.24,   -0.37,    0.0,    0.2
00:25:00,  965.4,   23.9,   92.7,    0.13,   -0.28,    0.0,    0.2
00:25:05,  965.4,   23.9,   92.7,    0.23,    0.17,    0.0,    0.2
00:25:10,  965.3,   23.9,   92.6,   -0.29,   -0.00,    0.0,    0.2
00:25:15,  965.4,   23.9,   92.7,    0.19,   -0.16,    0.0,    0.2
00:25:20,  965.4,   23.9,   92.7,    3.17,   -0.52,    0.0,    0.0
00:25:25,  965.4,   23.9,   92.7,    4.38,   -0.26,    0.0,    0.2
00:25:30,  965.3,   23.9,   92.7,    4.50,    0.03,    0.0,    0.2
00:25:35,  965.3,   23.9,   92.6,    3.08,   -0.69,    0.0,    0.2
00:25:40,  965.4,   23.9,   92.7,    3.76,   -0.40,    0.0,    0.2
00:25:45,  965.3,   23.9,   92.7,    2.88,    0.91,    0.0,    0.0
00:25:50,  965.3,   23.9,   92.7,    2.99,    0.77,    0.0,   -0.2
00:25:55,  965.3,   23.9,   92.7,    3.81,    0.94,    0.0,   -0.2
00:26:00,  965.3,   23.9,   92.7,    2.82,   -0.82,    0.0,   -0.2
00:26:05,  965.4,   23.9,   92.7,    1.98,   -0.81,    0.0,   -0.2
00:26:10,  965.3,   23.9,   92.7,    1.71,    0.71,    0.0,   -0.2
00:26:15,  965.3,   23.9,   92.7,    1.47,    0.19,    0.0,   -0.2
00:26:20,  965.4,   23.9,   92.7,    3.07,    0.79,    0.0,   -0.2
00:26:25,  965.3,   23.9,   92.7,    1.90,    0.49,    0.0,   -0.2
00:26:30,  965.3,   23.9,   92.7,    3.14,   -1.43,    0.0,   -0.2
00:26:35,  965.3,   23.9,   92.7,    2.43,   -0.30,    0.0,   -0.2
00:26:40,  965.3,   23.9,   92.7,    1.58,    0.82,    0.0,   -0.2
00:26:45,  965.3,   23.9,   92.7,    2.45,    0.01,    0.0,   -0.2
00:26:50,  965.4,   23.9,   92.7,    2.61,    0.67,    0.0,   -0.2
00:26:55,  965.4,   23.9,   92.7,    3.47,    0.52,    0.0,   -0.2
00:27:00,  965.4,   23.9,   92.7,    3.06,    0.79,    0.0,   -0.2
00:27:05,  965.3,   23.9,   92.7,    2.06,    0.31,    0.0,   -0.2
00:27:10,  965.3,   23.9,   92.7,    1.84,    0.58,    0.0,   -0.4
00:27:15,  965.3,   23.9,   92.6,    1.75,   -0.41,    0.0,   -0.6
00:27:20,  965.3,   23.9,   92.7,    1.70,    0.54,    0.0,   -0.6
00:27:25,  965.3,   23.9,   92.6,    1.20,    0.80,    0.0,   -0.6
00:27:30,  965.4,   23.9,   92.7,    1.14,    0.95,    0.0,   -0.6
00:27:35,  965.3,   23.9,   92.7,    1.42,    1.61,    0.0,   -0.4
00:27:40,  965.3,   23.9,   92.7,    1.07,    1.35,    0.0,   -0.4
00:27:45,  965.3,   23.9,   92.7,    1.45,    1.03,    0.0,   -0.2
00:27:50,  965.3,   23.9,   92.7,    1.35,    0.62,    0.0,   -0.2
00:27:55,  965.4,   23.9,   92.6,    1.16,    0.29,    0.0,   -0.2
00:28:00,  965.4,   23.9,   92.7,    1.37,   -0.56,    0.0,   -0.2
00:28:05,  965.3,   23.9,   92.6,    1.48,   -0.46,    0.0,   -0.2
00:28:10,  965.4,   23.9,   92.6,    1.59,   -0.29,    0.0,   -0.2
00:28:15,  965.3,   23.9,   92.7,    2.06,   -0.08,    0.0,   -0.2
00:28:20,  965.4,   23.9,   92.7,    1.81,    1.65,    0.0,   -0.4
00:28:25,  965.4,   23.9,   92.6,    1.43,    1.10,    0.0,   -0.2
00:28:30,  965.3,   23.9,   92.7,    1.55,    1.00,    0.0,   -0.2
00:28:35,  965.3,   23.9,   92.6,    1.10,    0.85,    0.0,   -0.2
00:28:40,  965.4,   23.9,   92.6,    1.44,    0.30,    0.0,   -0.2
00:28:45,  965.4,   23.9,   92.6,    1.38,    0.67,    0.0,   -0.4
00:28:50,  965.3,   23.9,   92.6,    0.88,    0.86,    0.0,   -0.6
00:28:55,  965.4,   23.9,   92.7,    0.97,    0.31,    0.0,   -0.2
00:29:00,  965.4,   23.9,   92.7,    1.23,   -0.05,    0.0,   -0.2
00:29:05,  965.4,   23.9,   92.6,    1.95,    0.50,    0.0,   -0.2
00:29:10,  965.3,   23.9,   92.6,    1.78,    0.23,    0.0,   -0.2
00:29:15,  965.4,   23.9,   92.6,    1.31,    0.71,    0.0,   -0.6
00:29:20,  965.3,   23.9,   92.7,    1.51,    0.10,    0.0,   -0.6
00:29:25,  965.4,   23.9,   92.7,    1.36,   -0.76,    0.0,   -0.6
00:29:30,  965.3,   23.9,   92.7,    1.00,   -0.74,    0.0,   -0.6
00:29:35,  965.4,   23.9,   92.7,    0.58,   -0.48,    0.0,   -0.6
00:29:40,  965.4,   23.9,   92.7,    0.35,    0.04,    0.0,   -0.6