2012/03/26, +9, 136.10,  34.85, 385
00:00:00,  969.8,    0.7,   75.5,    4.26,   -0.98, -999.0, -999.0
00:00:05,  969.8,    0.7,   75.6,    6.33,    0.11, -999.0, -999.0
00:00:10,  969.8,    0.7,   76.0,    6.04,   -0.21, -999.0, -999.0
00:00:15,  969.8,    0.7,   75.7,    4.21,   -1.53, -999.0, -999.0
00:00:20,  969.8,    0.7,   75.8,    5.41,    0.47, -999.0, -999.0
00:00:25,  969.8,    0.7,   75.8,    5.67,   -0.70, -999.0, -999.0
00:00:30,  969.8,    0.7,   75.2,    4.14,   -1.03, -999.0, -999.0
00:00:35,  969.9,    0.7,   75.7,    5.36,   -0.37, -999.0, -999.0
00:00:40,  969.8,    0.7,   75.4,    6.24,    0.66, -999.0, -999.0
00:00:45,  969.9,    0.7,   75.5,    5.34,   -1.63, -999.0, -999.0
00:00:50,  969.8,    0.7,   75.6,    5.43,   -0.96, -999.0, -999.0
00:00:55,  969.8,    0.7,   75.5,    3.32,   -1.41, -999.0, -999.0
00:01:00,  969.8,    0.7,   75.6,    2.74,   -1.58, -999.0, -999.0
00:01:05,  969.8,    0.7,   75.5,    1.73,   -1.00, -999.0, -999.0
00:01:10,  969.8,    0.7,   75.6,    1.93,   -0.86, -999.0, -999.0
00:01:15,  969.8,    0.7,   75.4,    3.04,   -1.97, -999.0, -999.0
00:01:20,  969.8,    0.7,   75.6,    4.86,   -1.49, -999.0, -999.0
00:01:25,  969.8,    0.7,   75.6,    4.75,   -0.75, -999.0, -999.0
00:01:30,  969.8,    0.7,   75.5,    3.94,   -1.59, -999.0, -999.0
00:01:35,  969.8,    0.7,   75.6,    3.78,   -1.08, -999.0, -999.0
00:01:40,  969.8,    0.7,   75.6,    4.14,   -0.73, -999.0, -999.0
00:01:45,  969.8,    0.7,   75.7,    3.90,    0.27, -999.0, -999.0
00:01:50,  969.8,    0.7,   75.6,    4.75,   -1.92, -999.0, -999.0
00:01:55,  969.8,    0.7,   75.8,    3.06,   -2.22, -999.0, -999.0
00:02:00,  969.8,    0.7,   75.8,    3.88,   -0.20, -999.0, -999.0
00:02:05,  969.8,    0.7,   75.6,    5.49,   -0.97, -999.0, -999.0
00:02:10,  969.8,    0.7,   75.7,    4.65,   -0.57, -999.0, -999.0
00:02:15,  969.8,    0.7,   75.7,    4.09,   -0.29, -999.0, -999.0
00:02:20,  969.9,    0.7,   75.7,    3.05,   -1.23, -999.0, -999.0
00:02:25,  969.9,    0.7,   75.5,    4.41,   -1.52, -999.0, -999.0
00:02:30,  969.9,    0.7,   75.6,    3.19,   -3.08, -999.0, -999.0
00:02:35,  969.9,    0.7,   75.7,    4.29,   -2.09, -999.0, -999.0
00:02:40,  969.8,    0.7,   75.7,    3.88,   -1.64, -999.0, -999.0
00:02:45,  969.9,    0.7,   75.4,    2.48,   -2.16, -999.0, -999.0
00:02:50,  969.8,    0.7,   75.5,    5.18,   -1.58, -999.0, -999.0
00:02:55,  969.8,    0.7,   75.4,    4.52,    0.08, -999.0, -999.0
00:03:00,  969.8,    0.7,   75.6,    4.65,    0.33, -999.0, -999.0
00:03:05,  969.9,    0.7,   75.4,    2.84,   -1.15, -999.0, -999.0
00:03:10,  969.8,    0.7,   75.4,    2.80,    0.29, -999.0, -999.0
00:03:15,  969.9,    0.7,   75.4,    4.73,   -0.25, -999.0, -999.0
00:03:20,  969.9,    0.7,   75.5,    3.58,   -0.57, -999.0, -999.0
00:03:25,  969.9,    0.7,   75.2,    4.03,   -1.39, -999.0, -999.0
00:03:30,  969.8,    0.7,   75.6,    3.68,   -1.64, -999.0, -999.0
00:03:35,  969.8,    0.7,   75.3,    4.60,   -3.10, -999.0, -999.0
00:03:40,  969.9,    0.7,   75.6,    4.90,   -0.86, -999.0, -999.0
00:03:45,  969.9,    0.7,   75.2,    4.66,   -0.33, -999.0, -999.0
00:03:50,  969.8,    0.7,   75.7,    3.95,   -1.44, -999.0, -999.0
00:03:55,  969.8,    0.7,   75.5,    4.96,   -2.75, -999.0, -999.0
00:04:00,  969.9,    0.7,   75.6,    4.21,   -1.29, -999.0, -999.0
00:04:05,  969.8,    0.7,   75.5,    5.26,   -1.21, -999.0, -999.0
00:04:10,  969.9,    0.7,   75.6,    4.78,   -2.44, -999.0, -999.0
00:04:15,  969.9,    0.7,   75.9,    4.20,   -2.42, -999.0, -999.0
00:04:20,  969.9,    0.7,   75.7,    4.42,   -1.97, -999.0, -999.0
00:04:25,  969.9,    0.7,   75.4,    3.88,   -1.64, -999.0, -999.0
00:04:30,  969.9,    0.7,   75.4,    3.56,   -0.76, -999.0, -999.0
00:04:35,  969.9,    0.7,   75.8,    2.54,   -0.78, -999.0, -999.0
00:04:40,  969.9,    0.7,   75.3,    4.13,   -0.73, -999.0, -999.0
00:04:45,  969.9,    0.7,   75.6,    3.38,   -0.84, -999.0, -999.0
00:04:50,  969.9,    0.7,   75.8,    1.82,    1.52, -999.0, -999.0
00:04:55,  969.8,    0.7,   75.5,    1.75,    0.03, -999.0, -999.0
00:05:00,  969.9,    0.7,   75.7,    2.42,   -0.74, -999.0, -999.0
00:05:05,  969.9,    0.7,   75.6,    2.49,   -0.13, -999.0, -999.0
00:05:10,  969.9,    0.6,   75.9,    3.60,   -0.06, -999.0, -999.0
00:05:15,  969.9,    0.7,   75.7,    4.44,   -0.23, -999.0, -999.0
00:05:20,  969.8,    0.6,   75.3,    4.52,   -1.65, -999.0, -999.0
00:05:25,  969.9,    0.6,   75.7,    7.23,   -1.80, -999.0, -999.0
00:05:30,  969.9,    0.7,   75.5,    6.57,    1.04, -999.0, -999.0
00:05:35,  969.9,    0.6,   75.7,    7.50,    0.52, -999.0, -999.0
00:05:40,  969.9,    0.6,   75.4,    5.38,   -0.19, -999.0, -999.0
00:05:45,  969.8,    0.6,   75.5,    5.64,   -2.51, -999.0, -999.0
00:05:50,  969.8,    0.6,   75.6,    3.77,   -2.45, -999.0, -999.0
00:05:55,  969.8,    0.6,   75.6,    4.82,   -2.78, -999.0, -999.0
00:06:00,  969.9,    0.6,   75.8,    6.93,    0.00, -999.0, -999.0
00:06:05,  969.9,    0.7,   75.8,    4.64,   -0.57, -999.0, -999.0
00:06:10,  969.8,    0.6,   75.2,    2.39,   -0.51, -999.0, -999.0
00:06:15,  969.9,    0.6,   75.7,    3.49,   -1.00, -999.0, -999.0
00:06:20,  969.9,    0.7,   75.7,    2.84,   -1.58, -999.0, -999.0
00:06:25,  969.9,    0.6,   75.8,    4.57,    0.72, -999.0, -999.0
00:06:30,  969.9,    0.6,   75.6,    4.64,    0.08, -999.0, -999.0
00:06:35,  969.9,    0.6,   75.4,    4.74,   -1.01, -999.0, -999.0
00:06:40,  970.0,    0.6,   76.0,    3.83,   -0.61, -999.0, -999.0
00:06:45,  969.9,    0.6,   75.5,    0.99,   -2.23, -999.0, -999.0
00:06:50,  969.9,    0.6,   75.5,    2.36,   -0.54, -999.0, -999.0
00:06:55,  969.9,    0.6,   75.8,    1.98,   -0.49, -999.0, -999.0
00:07:00,  969.9,    0.6,   75.4,    1.87,   -0.91, -999.0, -999.0
00:07:05,  969.9,    0.6,   75.8,    2.16,   -0.34, -999.0, -999.0
00:07:10,  969.9,    0.6,   75.7,    3.59,    0.38, -999.0, -999.0
00:07:15,  969.9,    0.6,   75.7,    2.39,   -0.51, -999.0, -999.0
00:07:20,  970.0,    0.6,   75.6,    6.73,    0.00, -999.0, -999.0
00:07:25,  969.9,    0.6,   75.6,    3.65,    0.00, -999.0, -999.0
00:07:30,  970.0,    0.6,   75.9,    4.10,    0.65, -999.0, -999.0
00:07:35,  969.9,    0.6,   75.8,    5.21,   -1.30, -999.0, -999.0
00:07:40,  969.9,    0.6,   75.7,    4.86,   -1.49, -999.0, -999.0
00:07:45,  969.9,    0.6,   75.6,    3.88,   -2.62, -999.0, -999.0
00:07:50,  969.9,    0.6,   75.9,    3.19,   -1.42, -999.0, -999.0
00:07:55,  969.9,    0.6,   75.3,    3.63,   -0.45, -999.0, -999.0
00:08:00,  969.9,    0.6,   75.6,    7.59,    1.20, -999.0, -999.0
00:08:05,  970.0,    0.6,   75.7,    4.69,   -1.99, -999.0, -999.0
00:08:10,  969.9,    0.6,   75.5,    6.33,   -4.11, -999.0, -999.0
00:08:15,  969.9,    0.6,   75.4,    4.52,   -1.56, -999.0, -999.0
00:08:20,  969.9,    0.6,   75.5,    5.12,   -2.17, -999.0, -999.0
00:08:25,  970.0,    0.6,   75.5,    4.24,   -1.06, -999.0, -999.0
00:08:30,  969.9,    0.6,   75.5,    4.61,    1.50, -999.0, -999.0
00:08:35,  969.9,    0.6,   75.7,    4.69,    0.49, -999.0, -999.0
00:08:40,  970.0,    0.6,   75.2,    4.02,   -1.63, -999.0, -999.0
00:08:45,  969.9,    0.6,   75.6,    4.59,   -1.58, -999.0, -999.0
00:08:50,  969.9,    0.6,   75.6,    5.34,   -0.19, -999.0, -999.0
00:08:55,  969.9,    0.6,   75.4,    2.90,   -2.10, -999.0, -999.0
00:09:00,  969.9,    0.6,   75.6,    3.68,    0.78, -999.0, -999.0
00:09:05,  969.9,    0.6,   75.5,    4.69,   -2.09, -999.0, -999.0
00:09:10,  969.9,    0.6,   75.8,    5.53,   -3.06, -999.0, -999.0
00:09:15,  969.8,    0.6,   75.5,    4.21,   -2.14, -999.0, -999.0
00:09:20,  969.9,    0.6,   75.5,    5.11,   -0.18, -999.0, -999.0
00:09:25,  969.9,    0.6,   75.5,    5.38,   -0.57, -999.0, -999.0
00:09:30,  969.9,    0.6,   75.5,    5.25,   -1.81, -999.0, -999.0
00:09:35,  969.9,    0.6,   75.2,    6.01,   -0.63, -999.0, -999.0
00:09:40,  969.9,    0.6,   75.2,    4.93,    0.09, -999.0, -999.0
00:09:45,  969.9,    0.6,   75.8,    2.98,   -2.01, -999.0, -999.0
00:09:50,  970.0,    0.6,   75.3,    2.11,   -1.27, -999.0, -999.0
00:09:55,  969.9,    0.6,   75.4,    1.75,   -1.75, -999.0, -999.0
00:10:00,  969.9,    0.6,   75.4,    2.34,   -1.19, -999.0, -999.0
00:10:05,  969.9,    0.6,   75.4,    2.25,   -2.88, -999.0, -999.0
00:10:10,  969.9,    0.6,   75.2,    2.64,   -1.78, -999.0, -999.0
00:10:15,  970.0,    0.6,   75.4,    3.72,   -1.66, -999.0, -999.0
00:10:20,  969.9,    0.6,   75.3,    5.28,   -3.56, -999.0, -999.0
00:10:25,  969.9,    0.6,   75.3,    7.08,   -0.87, -999.0, -999.0
00:10:30,  969.9,    0.6,   75.3,    5.30,   -1.62, -999.0, -999.0
00:10:35,  969.9,    0.6,   75.3,    6.33,    0.44, -999.0, -999.0
00:10:40,  969.9,    0.6,   75.2,    3.23,   -0.81, -999.0, -999.0
00:10:45,  970.0,    0.6,   75.3,    5.43,   -1.56, -999.0, -999.0
00:10:50,  969.9,    0.6,   75.1,    3.54,    3.19, -999.0, -999.0
00:10:55,  969.9,    0.6,   75.3,    4.04,   -1.23, -999.0, -999.0
00:11:00,  970.0,    0.6,   75.3,    3.01,   -0.53, -999.0, -999.0
00:11:05,  970.0,    0.6,   75.3,    5.38,    0.76, -999.0, -999.0
00:11:10,  970.0,    0.6,   75.6,    3.94,    2.19, -999.0, -999.0
00:11:15,  969.9,    0.6,   75.3,    3.87,   -0.14, -999.0, -999.0
00:11:20,  969.9,    0.6,   75.1,    3.61,   -0.64, -999.0, -999.0
00:11:25,  969.9,    0.6,   75.3,    0.92,   -1.72, -999.0, -999.0
00:11:30,  969.9,    0.6,   75.3,    1.26,   -0.22, -999.0, -999.0
00:11:35,  969.9,    0.6,   75.0,    0.63,   -0.63, -999.0, -999.0
00:11:40,  969.9,    0.6,   75.1,    0.13,   -1.20, -999.0, -999.0
00:11:45,  969.9,    0.6,   74.9,    2.72,    0.05, -999.0, -999.0
00:11:50,  969.9,    0.6,   75.1,    3.40,   -1.89, -999.0, -999.0
00:11:55,  970.0,    0.6,   75.0,    4.04,   -2.24, -999.0, -999.0
00:12:00,  969.9,    0.6,   75.0,    4.46,   -2.27, -999.0, -999.0
00:12:05,  969.9,    0.6,   75.1,    4.85,   -1.48, -999.0, -999.0
00:12:10,  969.9,    0.6,   75.3,    5.31,   -1.13, -999.0, -999.0
00:12:15,  969.9,    0.6,   75.3,    5.97,   -1.27, -999.0, -999.0
00:12:20,  969.9,    0.6,   75.2,    6.02,   -1.28, -999.0, -999.0
00:12:25,  969.8,    0.6,   75.1,    3.71,    0.52, -999.0, -999.0
00:12:30,  969.9,    0.6,   75.4,    2.57,   -0.74, -999.0, -999.0
00:12:35,  969.9,    0.6,   75.8,    3.81,   -0.88, -999.0, -999.0
00:12:40,  969.9,    0.6,   75.4,    5.33,   -0.65, -999.0, -999.0
00:12:45,  969.9,    0.6,   75.1,    5.27,   -2.35, -999.0, -999.0
00:12:50,  969.9,    0.6,   75.4,    4.92,   -2.40, -999.0, -999.0
00:12:55,  969.9,    0.6,   75.2,    4.47,   -1.37, -999.0, -999.0
00:13:00,  969.9,    0.6,   75.3,    4.28,   -0.99, -999.0, -999.0
00:13:05,  970.0,    0.6,   75.5,    3.48,   -1.48, -999.0, -999.0
00:13:10,  970.0,    0.6,   75.1,    3.04,   -0.93, -999.0, -999.0
00:13:15,  969.9,    0.6,   75.0,    3.95,   -0.91, -999.0, -999.0
00:13:20,  969.9,    0.6,   75.2,    3.65,   -0.26, -999.0, -999.0
00:13:25,  969.9,    0.6,   75.2,    3.91,   -0.97, -999.0, -999.0
00:13:30,  969.8,    0.6,   75.1,    3.89,   -1.90, -999.0, -999.0
00:13:35,  969.9,    0.6,   75.2,    4.48,   -1.28, -999.0, -999.0
00:13:40,  969.9,    0.6,   75.1,    6.21,   -0.98, -999.0, -999.0
00:13:45,  969.9,    0.6,   75.1,    4.67,   -1.61, -999.0, -999.0
00:13:50,  969.9,    0.6,   75.5,    5.04,   -0.62, -999.0, -999.0
00:13:55,  969.9,    0.6,   75.0,    4.02,   -1.71, -999.0, -999.0
00:14:00,  969.9,    0.6,   75.1,    3.65,   -2.37, -999.0, -999.0
00:14:05,  969.9,    0.6,   75.1,    3.17,    0.22, -999.0, -999.0
00:14:10,  969.9,    0.6,   74.9,    2.88,   -0.88, -999.0, -999.0
00:14:15,  969.9,    0.6,   75.2,    2.66,   -0.33, -999.0, -999.0
00:14:20,  969.9,    0.6,   75.1,    2.48,   -1.61, -999.0, -999.0
00:14:25,  969.9,    0.6,   75.0,    0.86,   -1.28, -999.0, -999.0
00:14:30,  969.9,    0.6,   74.9,    1.57,   -1.87, -999.0, -999.0
00:14:35,  969.9,    0.6,   75.1,    2.64,   -1.18, -999.0, -999.0
00:14:40,  969.9,    0.6,   75.0,    5.66,   -2.06, -999.0, -999.0
00:14:45,  969.9,    0.6,   74.9,    5.63,   -0.99, -999.0, -999.0
00:14:50,  969.9,    0.6,   75.2,    4.69,    0.00, -999.0, -999.0
00:14:55,  969.9,    0.6,   75.1,    5.32,    0.84, -999.0, -999.0
00:15:00,  969.9,    0.6,   75.3,    3.48,    0.87, -999.0, -999.0
00:15:05,  969.9,    0.6,   75.1,    3.33,   -1.02, -999.0, -999.0
00:15:10,  969.9,    0.6,   75.4,    2.64,   -0.66, -999.0, -999.0
00:15:15,  969.9,    0.6,   75.3,    3.23,    0.06, -999.0, -999.0
00:15:20,  969.9,    0.6,   75.2,    5.13,   -0.63, -999.0, -999.0
00:15:25,  969.9,    0.6,   75.1,    5.95,   -1.71, -999.0, -999.0
00:15:30,  969.9,    0.6,   75.1,    5.03,   -0.89, -999.0, -999.0
00:15:35,  969.9,    0.6,   75.0,    5.14,   -1.77, -999.0, -999.0
00:15:40,  969.9,    0.6,   75.1,    5.35,   -0.94, -999.0, -999.0
00:15:45,  969.9,    0.6,   75.3,    3.82,   -0.88, -999.0, -999.0
00:15:50,  969.9,    0.6,   75.0,    3.48,   -1.13, -999.0, -999.0
00:15:55,  969.9,    0.6,   75.0,    3.19,   -2.67, -999.0, -999.0
00:16:00,  969.8,    0.6,   75.2,    2.38,   -1.16, -999.0, -999.0
00:16:05,  969.9,    0.6,   75.2,    3.45,    0.24, -999.0, -999.0
00:16:10,  969.8,    0.6,   75.0,    4.14,   -0.73, -999.0, -999.0
00:16:15,  969.9,    0.6,   75.2,    2.60,   -0.60, -999.0, -999.0
00:16:20,  969.9,    0.6,   75.1,    5.06,   -0.35, -999.0, -999.0
00:16:25,  969.9,    0.6,   75.2,    3.92,    0.07, -999.0, -999.0
00:16:30,  969.9,    0.6,   74.9,    4.79,    0.08, -999.0, -999.0
00:16:35,  969.9,    0.6,   75.2,    2.58,   -0.74, -999.0, -999.0
00:16:40,  969.9,    0.6,   75.5,    1.62,   -1.36, -999.0, -999.0
00:16:45,  969.8,    0.6,   75.6,    3.07,   -1.56, -999.0, -999.0
00:16:50,  969.8,    0.6,   75.3,    2.58,    0.05, -999.0, -999.0
00:16:55,  969.9,    0.6,   75.3,    5.11,   -0.18, -999.0, -999.0
00:17:00,  969.8,    0.6,   75.2,    5.51,   -0.68, -999.0, -999.0
00:17:05,  969.9,    0.6,   75.4,    4.36,   -2.41, -999.0, -999.0
00:17:10,  969.9,    0.6,   75.2,    2.38,   -0.42, -999.0, -999.0
00:17:15,  969.9,    0.6,   74.8,    2.81,   -1.43, -999.0, -999.0
00:17:20,  969.9,    0.6,   75.2,    2.92,   -1.42, -999.0, -999.0
00:17:25,  969.9,    0.6,   75.3,    3.78,   -2.09, -999.0, -999.0
00:17:30,  969.9,    0.6,   75.3,    4.78,   -2.76, -999.0, -999.0
00:17:35,  969.9,    0.6,   75.3,    4.66,    0.08, -999.0, -999.0
00:17:40,  969.9,    0.6,   75.3,    3.62,   -0.90, -999.0, -999.0
00:17:45,  969.9,    0.6,   75.0,    3.21,   -1.36, -999.0, -999.0
00:17:50,  969.8,    0.6,   75.3,    3.87,    0.41, -999.0, -999.0
00:17:55,  969.9,    0.6,   75.2,    5.37,    1.75, -999.0, -999.0
00:18:00,  969.9,    0.6,   75.5,    3.17,    0.28, -999.0, -999.0
00:18:05,  969.8,    0.6,   75.3,    4.30,   -1.82, -999.0, -999.0
00:18:10,  969.9,    0.6,   75.3,    3.72,   -1.90, -999.0, -999.0
00:18:15,  969.9,    0.6,   75.5,    3.50,   -3.26, -999.0, -999.0
00:18:20,  969.9,    0.6,   75.3,    5.45,   -1.88, -999.0, -999.0
00:18:25,  969.8,    0.6,   75.3,    5.02,    0.79, -999.0, -999.0
00:18:30,  969.8,    0.6,   75.2,    5.74,    0.10, -999.0, -999.0
00:18:35,  969.8,    0.6,   75.3,    7.22,   -1.53, -999.0, -999.0
00:18:40,  969.9,    0.6,   75.3,    7.05,   -2.15, -999.0, -999.0
00:18:45,  969.9,    0.6,   75.3,    7.96,   -1.84, -999.0, -999.0
00:18:50,  969.9,    0.6,   75.3,    7.03,   -1.62, -999.0, -999.0
00:18:55,  969.9,    0.6,   75.1,    8.20,   -2.04, -999.0, -999.0
00:19:00,  969.9,    0.6,   75.2,    7.41,   -0.78, -999.0, -999.0
00:19:05,  969.9,    0.6,   75.2,    6.88,   -0.72, -999.0, -999.0
00:19:10,  969.9,    0.6,   75.2,    5.46,   -0.19, -999.0, -999.0
00:19:15,  969.9,    0.6,   75.1,    6.11,   -3.11, -999.0, -999.0
00:19:20,  969.9,    0.6,   75.2,    5.49,   -1.27, -999.0, -999.0
00:19:25,  969.9,    0.6,   75.2,    5.79,   -3.76, -999.0, -999.0
00:19:30,  969.9,    0.6,   75.2,    5.55,   -3.20, -999.0, -999.0
00:19:35,  969.9,    0.6,   75.0,    5.10,   -2.16, -999.0, -999.0
00:19:40,  969.9,    0.6,   75.1,    2.75,   -2.39, -999.0, -999.0
00:19:45,  969.9,    0.6,   75.1,    2.12,   -1.22, -999.0, -999.0
00:19:50,  969.8,    0.6,   75.1,    2.65,    1.93, -999.0, -999.0
00:19:55,  969.9,    0.6,   75.0,    2.57,    0.27, -999.0, -999.0
00:20:00,  969.8,    0.6,   74.9,    1.72,   -0.59, -999.0, -999.0
00:20:05,  969.8,    0.6,   75.1,    2.52,   -0.44, -999.0, -999.0
00:20:10,  969.9,    0.6,   75.1,    3.39,   -1.04, -999.0, -999.0
00:20:15,  969.9,    0.6,   75.1,    3.04,   -3.14, -999.0, -999.0
00:20:20,  969.9,    0.6,   75.0,    4.26,   -1.90, -999.0, -999.0
00:20:25,  969.9,    0.6,   75.1,    3.96,   -1.36, -999.0, -999.0
00:20:30,  969.9,    0.6,   75.2,    3.14,   -0.27, -999.0, -999.0
00:20:35,  969.9,    0.6,   75.1,    3.45,   -0.36, -999.0, -999.0
00:20:40,  969.9,    0.6,   75.2,    6.51,   -0.23, -999.0, -999.0
00:20:45,  969.9,    0.6,   74.8,    5.58,   -0.59, -999.0, -999.0
00:20:50,  969.9,    0.6,   75.2,    4.67,   -1.98, -999.0, -999.0
00:20:55,  969.9,    0.6,   75.0,    3.60,   -0.64, -999.0, -999.0
00:21:00,  969.9,    0.6,   74.9,    4.09,   -1.82, -999.0, -999.0
00:21:05,  969.9,    0.6,   75.0,    2.32,   -1.03, -999.0, -999.0
00:21:10,  969.9,    0.6,   75.2,    4.06,   -1.01, -999.0, -999.0
00:21:15,  969.9,    0.6,   75.2,    5.88,   -1.36, -999.0, -999.0
00:21:20,  969.8,    0.6,   75.2,    6.22,   -0.76, -999.0, -999.0
00:21:25,  969.9,    0.6,   74.8,    6.26,   -0.44, -999.0, -999.0
00:21:30,  969.9,    0.6,   75.0,    6.77,   -0.24, -999.0, -999.0
00:21:35,  969.9,    0.6,   75.1,    6.47,    0.11, -999.0, -999.0
00:21:40,  969.9,    0.6,   75.0,    6.13,    0.11, -999.0, -999.0
00:21:45,  969.8,    0.6,   74.6,    5.94,   -1.05, -999.0, -999.0
00:21:50,  969.9,    0.6,   75.2,    6.02,   -0.32, -999.0, -999.0
00:21:55,  969.9,    0.6,   75.2,    4.99,    1.06, -999.0, -999.0
00:22:00,  969.9,    0.6,   74.9,    4.22,   -2.06, -999.0, -999.0
00:22:05,  969.9,    0.6,   75.0,    4.59,   -2.24, -999.0, -999.0
00:22:10,  969.9,    0.6,   74.6,    3.74,    0.07, -999.0, -999.0
00:22:15,  969.9,    0.6,   75.1,    1.90,   -0.97, -999.0, -999.0
00:22:20,  969.9,    0.6,   74.9,    3.36,   -1.43, -999.0, -999.0
00:22:25,  969.9,    0.6,   75.2,    4.21,   -1.05, -999.0, -999.0
00:22:30,  969.9,    0.6,   75.1,    6.13,   -2.11, -999.0, -999.0
00:22:35,  969.9,    0.6,   75.2,    5.93,   -2.04, -999.0, -999.0
00:22:40,  969.9,    0.6,   75.2,    5.30,   -1.22, -999.0, -999.0
00:22:45,  969.9,    0.6,   75.2,    5.30,   -2.14, -999.0, -999.0
00:22:50,  969.9,    0.6,   75.3,    4.05,   -1.01, -999.0, -999.0
00:22:55,  969.9,    0.6,   75.2,    3.69,   -0.92, -999.0, -999.0
00:23:00,  970.0,    0.6,   75.0,    3.79,   -0.88, -999.0, -999.0
00:23:05,  969.9,    0.6,   75.4,    3.50,    0.94, -999.0, -999.0
00:23:10,  969.9,    0.6,   75.4,    2.80,    0.05, -999.0, -999.0
00:23:15,  969.9,    0.6,   75.3,    2.38,   -1.01, -999.0, -999.0
00:23:20,  969.9,    0.6,   75.5,    2.98,   -0.91, -999.0, -999.0
00:23:25,  969.9,    0.6,   75.4,    5.23,   -2.33, -999.0, -999.0
00:23:30,  969.9,    0.6,   75.5,    5.17,    0.09, -999.0, -999.0
00:23:35,  969.9,    0.6,   75.4,    4.82,   -0.17, -999.0, -999.0
00:23:40,  969.9,    0.6,   75.7,    4.65,   -2.07, -999.0, -999.0
00:23:45,  969.9,    0.6,   75.2,    5.34,   -1.63, -999.0, -999.0
00:23:50,  969.9,    0.6,   75.1,    4.83,   -1.20, -999.0, -999.0
00:23:55,  969.9,    0.6,   75.5,    5.11,   -0.63, -999.0, -999.0
00:24:00,  969.9,    0.6,   75.4,    4.54,   -0.72, -999.0, -999.0
00:24:05,  969.9,    0.6,   75.5,    5.80,   -1.23, -999.0, -999.0
00:24:10,  969.9,    0.6,   75.5,    5.96,   -1.05, -999.0, -999.0
00:24:15,  969.9,    0.6,   75.4,    5.85,   -1.46, -999.0, -999.0
00:24:20,  969.9,    0.6,   75.2,    4.54,   -1.56, -999.0, -999.0
00:24:25,  969.9,    0.6,   75.4,    5.12,   -0.54, -999.0, -999.0
00:24:30,  969.9,    0.6,   75.5,    3.65,    0.06, -999.0, -999.0
00:24:35,  969.9,    0.6,   75.3,    3.83,   -0.61, -999.0, -999.0
00:24:40,  969.9,    0.6,   75.4,    4.18,    0.07, -999.0, -999.0
00:24:45,  969.9,    0.6,   75.4,    2.67,   -0.42, -999.0, -999.0
00:24:50,  969.9,    0.6,   75.4,    2.93,    0.21, -999.0, -999.0
00:24:55,  969.9,    0.6,   75.4,    2.08,   -1.15, -999.0, -999.0
00:25:00,  969.9,    0.6,   75.4,    1.16,   -0.84, -999.0, -999.0
00:25:05,  969.9,    0.6,   75.3,    3.16,    0.67, -999.0, -999.0
00:25:10,  969.8,    0.6,   75.3,    5.45,   -0.38, -999.0, -999.0
00:25:15,  969.9,    0.6,   75.3,    2.71,   -2.12, -999.0, -999.0
00:25:20,  969.8,    0.6,   75.5,    1.97,   -1.43, -999.0, -999.0
00:25:25,  969.9,    0.6,   75.1,    5.16,   -0.36, -999.0, -999.0
00:25:30,  969.9,    0.6,   75.4,    5.99,   -0.74, -999.0, -999.0
00:25:35,  969.8,    0.6,   75.1,    5.33,   -0.84, -999.0, -999.0
00:25:40,  969.8,    0.6,   75.2,    5.35,   -1.33, -999.0, -999.0
00:25:45,  969.9,    0.6,   75.2,    4.52,   -0.24, -999.0, -999.0
00:25:50,  969.9,    0.6,   75.3,    4.44,   -1.79, -999.0, -999.0
00:25:55,  969.8,    0.6,   75.2,    5.45,   -1.67, -999.0, -999.0
00:26:00,  969.9,    0.6,   75.3,    5.71,   -1.97, -999.0, -999.0
00:26:05,  969.9,    0.6,   75.6,    4.26,   -1.30, -999.0, -999.0
00:26:10,  969.9,    0.6,   75.1,    2.72,   -0.78, -999.0, -999.0
00:26:15,  969.9,    0.6,   75.4,    1.65,   -1.29, -999.0, -999.0
00:26:20,  969.9,    0.6,   75.4,    2.37,    0.33, -999.0, -999.0
00:26:25,  969.9,    0.6,   75.2,    1.42,   -0.38, -999.0, -999.0
00:26:30,  969.9,    0.6,   75.5,    1.43,   -0.41, -999.0, -999.0
00:26:35,  969.8,    0.6,   75.3,    2.41,   -0.25, -999.0, -999.0
00:26:40,  969.9,    0.6,   75.5,    3.86,    0.07, -999.0, -999.0
00:26:45,  969.8,    0.6,   75.5,    3.26,    0.23, -999.0, -999.0
00:26:50,  969.8,    0.6,   75.2,    2.75,   -1.58, -999.0, -999.0
00:26:55,  969.8,    0.6,   75.5,    3.53,   -0.75, -999.0, -999.0
00:27:00,  969.8,    0.6,   75.5,    2.47,   -2.07, -999.0, -999.0
00:27:05,  969.8,    0.6,   75.5,    2.13,   -0.38, -999.0, -999.0
00:27:10,  969.8,    0.6,   75.3,    3.49,    0.06, -999.0, -999.0
00:27:15,  969.8,    0.6,   75.7,    4.05,    0.57, -999.0, -999.0
00:27:20,  969.8,    0.6,   75.5,    4.85,   -0.17, -999.0, -999.0
00:27:25,  969.8,    0.6,   75.6,    5.43,   -1.35, -999.0, -999.0
00:27:30,  969.9,    0.6,   75.6,    5.05,    0.09, -999.0, -999.0
00:27:35,  969.8,    0.6,   75.3,    2.45,   -0.84, -999.0, -999.0
00:27:40,  969.8,    0.6,   75.5,    2.11,   -0.37, -999.0, -999.0
00:27:45,  969.9,    0.6,   75.7,    1.66,   -0.61, -999.0, -999.0
00:27:50,  969.8,    0.6,   75.5,    1.83,   -0.32, -999.0, -999.0
00:27:55,  969.9,    0.6,   75.8,    3.81,   -0.67, -999.0, -999.0
00:28:00,  969.9,    0.6,   75.9,    4.94,   -1.23, -999.0, -999.0
00:28:05,  969.9,    0.6,   75.6,    4.30,   -0.53, -999.0, -999.0
00:28:10,  969.9,    0.6,   75.9,    5.14,   -0.18, -999.0, -999.0
00:28:15,  969.9,    0.6,   75.9,    5.15,   -1.48, -999.0, -999.0
00:28:20,  969.9,    0.6,   75.6,    4.48,   -1.63, -999.0, -999.0
00:28:25,  969.9,    0.6,   75.7,    3.62,   -0.25, -999.0, -999.0
00:28:30,  969.9,    0.6,   75.9,    3.83,   -1.32, -999.0, -999.0
00:28:35,  969.9,    0.6,   75.6,    3.58,   -1.52, -999.0, -999.0
00:28:40,  969.9,    0.6,   75.8,    4.58,   -0.97, -999.0, -999.0
00:28:45,  969.9,    0.6,   75.8,    3.09,   -2.25, -999.0, -999.0
00:28:50,  969.9,    0.6,   75.6,    2.41,   -1.23, -999.0, -999.0
00:28:55,  969.9,    0.6,   75.7,    3.64,   -0.13, -999.0, -999.0
00:29:00,  969.8,    0.6,   76.0,    3.38,   -1.37, -999.0, -999.0
00:29:05,  969.8,    0.6,   76.0,    2.46,   -0.09, -999.0, -999.0
00:29:10,  969.9,    0.6,   75.9,    4.84,   -1.12, -999.0, -999.0
00:29:15,  969.9,    0.6,   75.8,    4.08,   -0.43, -999.0, -999.0
00:29:20,  969.9,    0.6,   75.9,    5.57,   -1.39, -999.0, -999.0
00:29:25,  969.9,    0.6,   75.8,    3.07,   -2.23, -999.0, -999.0
00:29:30,  969.9,    0.6,   75.6,    3.03,   -0.70, -999.0, -999.0
00:29:35,  969.9,    0.6,   75.6,    4.03,    0.07, -999.0, -999.0
00:29:40,  969.8,    0.6,   75.8,    5.36,    0.09, -999.0, -999.0