                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/06/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 00:10,  999.0,   10.5,   12.9,   12.3,   10.2,  999.0,  999.0,  999.0,  999.0,    7.7,    6.3,   11.4,    8.2,    8.6,    6.3,    9.6,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0
2007/06/21 00:20,    8.5,    9.5,   10.6,    9.8,    9.8,  999.0,  999.0,   11.7,    8.1,    8.4,    9.8,    9.7,   10.0,   10.8,    8.2,    6.7,   10.1,    8.9,    8.7,    9.0,    8.9,    9.7,    8.8,    8.2,    8.7,    9.9,    8.2,    7.9,    7.3,    8.7
2007/06/21 00:30,  999.0,  999.0,  999.0,   12.9,  999.0,   11.9,  999.0,  999.0,  999.0,    7.7,   10.4,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   12.5
2007/06/21 00:40,  999.0,  999.0,  999.0,    8.6,  999.0,   11.6,  999.0,    9.1,  999.0,   10.8,  999.0,   12.3,    7.7,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 00:50,  999.0,   10.1,    9.2,    8.1,   10.9,    9.2,  999.0,    7.8,  999.0,    9.2,   10.0,    7.8,    8.1,    8.9,   10.0,    9.7,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,    7.6,   10.5,  999.0,   13.0,   13.1,    8.9,    9.2,    8.1
2007/06/21 01:00,  999.0,    7.9,    7.9,    9.6,    6.6,  999.0,  999.0,  999.0,  999.0,    4.7,    6.4,    4.4,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 01:10,  999.0,    9.8,    9.0,  999.0,    9.8,  999.0,  999.0,   11.3,   12.0,    8.9,   10.9,    9.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,   11.8,    9.9,   10.8,    9.6,    9.3,  999.0,   12.1,   12.5,    8.2,    7.6
2007/06/21 01:20,  999.0,   11.2,   10.8,   10.4,   12.3,  999.0,    7.9,   10.3,   11.6,   11.5,   11.8,    6.9,   10.5,   10.3,    6.5,   10.3,   11.7,   11.5,    9.7,   10.3,    9.1,    9.7,    7.5,    9.0,    9.1,   10.0,   10.6,   12.9,   11.2,  999.0
2007/06/21 01:30,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 01:40,  999.0,   12.1,    9.4,   10.0,   12.1,  999.0,    8.5,  999.0,    7.1,   12.5,  999.0,    9.6,    9.2,   10.7,    9.9,   12.4,    9.9,   11.8,    9.4,   11.4,    9.7,    9.0,    7.8,    8.4,    9.3,   11.8,   11.9,   10.5,  999.0,  999.0
2007/06/21 01:50,  999.0,    8.8,  999.0,  999.0,    9.4,    7.3,   11.8,    8.9,    9.2,  999.0,    9.6,  999.0,    6.0,    7.8,    9.8,    8.2,    9.6,   11.3,    9.4,    8.8,   10.3,   10.5,    9.4,    9.7,    7.8,    8.7,  999.0,   10.8,    7.9,  999.0
2007/06/21 02:00,  999.0,   11.5,   10.4,    9.9,    9.9,  999.0,   10.1,  999.0,    9.6,  999.0,   12.2,   10.0,    7.5,   10.4,    8.3,   11.3,   11.7,   11.5,   10.0,    9.5,  999.0,    9.9,   11.2,    9.7,  999.0,   10.7,   10.5,  999.0,    7.9,   10.8
2007/06/21 02:10,  999.0,    8.9,    7.7,    6.7,    7.1,    7.3,   10.9,    7.3,    9.9,    9.1,   10.5,    9.0,    7.5,    9.3,   10.1,    7.8,    8.6,    7.4,  999.0,    9.9,    8.1,    7.9,    8.0,  999.0,    9.8,   10.7,   11.3,    8.0,    8.2,    5.9
2007/06/21 02:20,  999.0,    8.1,    9.1,    7.2,    9.5,    7.2,    5.5,    6.6,    8.0,    7.7,  999.0,    7.8,    3.3,    5.3,   10.1,    8.2,   10.3,  999.0,    6.0,    8.8,    8.4,    6.6,    7.5,    7.7,  999.0,    7.2,   11.1,  999.0,    6.8,    5.2
2007/06/21 02:30,    4.6,   12.6,    9.4,    7.9,   10.0,    8.4,   10.3,    8.9,    6.5,    8.5,    7.0,    8.7,    8.0,  999.0,    8.6,  999.0,   12.0,    8.7,  999.0,   11.3,    8.9,    9.4,    7.3,    9.4,   11.6,    9.1,   12.8,  999.0,   11.6,  999.0
2007/06/21 02:40,    7.8,    8.6,  999.0,   11.1,    9.0,    7.7,    8.7,    9.7,   11.1,    8.8,  999.0,    9.9,    8.0,    8.2,  999.0,  999.0,    9.0,    9.2,    9.4,   11.6,   10.2,    9.9,  999.0,   10.3,    9.4,   10.3,   10.1,    9.3,  999.0,  999.0
2007/06/21 02:50,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,    9.9,   11.8,   11.0,   10.5,   11.5,   11.4,   11.7,   12.9,   10.7,  999.0,   11.7,   11.1,  999.0,   12.4,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    9.3,   12.4,  999.0,  999.0
2007/06/21 03:00,    7.6,   11.3,   11.5,    9.1,   10.6,    8.0,   10.7,    9.4,   11.4,  999.0,   11.0,  999.0,   10.5,    9.1,    8.2,  999.0,   11.9,   10.6,    8.9,   12.2,   10.5,   13.0,    7.2,  999.0,   12.3,   10.2,    9.7,   11.3,   13.2,    7.9
2007/06/21 03:10,  999.0,    8.7,  999.0,    9.2,    8.5,    9.1,    9.6,    8.3,  999.0,    8.8,   10.1,    8.2,    7.0,    9.8,    8.5,    7.6,   10.7,    8.6,   10.3,   10.0,    9.5,   10.4,    6.3,    9.5,  999.0,    8.4,    9.7,   11.9,   12.4,   10.2
2007/06/21 03:20,    9.0,  999.0,   10.5,   10.0,   10.8,    8.6,   12.0,    9.8,   11.2,   10.2,    7.6,    9.7,   11.3,   11.3,   10.6,  999.0,    7.8,    8.5,    9.9,   10.1,  999.0,   10.4,    8.7,   11.5,   11.7,  999.0,    9.9,   10.7,   11.1,  999.0
2007/06/21 03:30,    6.1,    9.0,   10.6,   10.0,   11.3,   10.6,    8.6,   12.2,   11.8,  999.0,   11.1,   12.0,   10.4,   10.7,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,   10.8,    7.7,  999.0,   12.9,  999.0,  999.0,   11.9,  999.0,   13.1
2007/06/21 03:40,   11.5,   11.0,    5.8,    9.0,    8.3,    9.2,  999.0,   10.4,    7.7,  999.0,    8.9,    9.1,  999.0,  999.0,  999.0,    8.6,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,    8.0,    8.4,  999.0,    9.6
2007/06/21 03:50,    8.4,    7.1,   10.0,   10.4,   10.9,    7.5,    9.1,    7.5,    6.3,    8.3,    9.2,    8.9,    8.8,    6.7,  999.0,  999.0,    9.1,    8.2,    7.2,   10.5,    8.2,    6.2,    4.8,    9.0,   10.0,    7.8,   10.2,   10.0,   12.0,    4.8
2007/06/21 04:00,   12.7,   10.2,   11.8,    6.9,   12.0,    7.3,    4.9,    8.7,    5.6,    6.5,    6.6,    8.0,    6.5,    6.8,    5.5,    7.7,    9.5,    6.8,    5.7,    8.0,   12.7,    8.7,    8.3,   10.0,   10.3,    9.9,  999.0,  999.0,  999.0,    6.1
2007/06/21 04:10,    4.7,    8.4,    9.7,    6.7,    9.5,    8.9,    6.2,    6.6,   10.7,    7.3,    6.1,  999.0,    8.9,    7.0,    6.3,   13.3,  999.0,    6.9,    5.7,    6.8,    6.7,    7.9,    7.0,  999.0,    7.7,    8.1,  999.0,  999.0,  999.0,    7.1
2007/06/21 04:20,    2.5,    6.6,   10.3,    8.1,    8.1,    9.3,    6.3,    5.9,    5.5,    6.2,    7.6,    6.8,    8.0,  999.0,    5.9,    5.6,  999.0,    8.2,    4.4,    7.7,    8.2,    3.9,    8.2,    9.3,    6.8,    9.4,    7.9,    3.5,  999.0,    7.7
2007/06/21 04:30,  999.0,  999.0,    9.3,   11.4,   10.8,  999.0,    7.3,   10.6,    9.4,  999.0,    9.9,    7.9,    7.8,    8.8,    7.5,  999.0,    7.4,    8.3,    6.0,   10.5,    9.4,  999.0,  999.0,    7.6,  999.0,  999.0,   10.6,    7.5,  999.0,  999.0
2007/06/21 04:40,    2.9,    7.9,    8.3,    9.5,    9.5,    7.0,    9.7,    8.8,   10.7,    7.5,    9.6,    8.5,    9.5,    9.0,    8.1,    9.4,    5.7,   10.6,    7.3,    8.0,    8.7,    7.0,    7.5,    7.7,    8.1,    7.7,    9.8,    9.2,    6.4,  999.0
2007/06/21 04:50,  999.0,    9.9,  999.0,    7.1,    7.6,   10.6,   10.2,    7.6,    6.3,    7.1,    8.9,    9.2,    7.6,   10.8,  999.0,  999.0,   11.4,    9.3,  999.0,   10.2,   12.8,  999.0,    6.4,    6.8,    9.6,   10.4,    7.2,    5.6,    7.4,  999.0
2007/06/21 05:00,  999.0,  999.0,    6.9,    7.5,   11.3,   10.8,   12.5,  999.0,    9.0,   11.0,    6.4,   10.0,    4.0,    4.1,   12.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    7.1,   11.3,  999.0,    4.0,   10.5,  999.0
2007/06/21 05:10,    4.8,   12.7,  999.0,   11.6,   10.7,   10.5,    9.4,    9.7,    9.4,  999.0,    6.1,   10.0,   11.2,  999.0,  999.0,  999.0,    8.2,    6.9,  999.0,   11.4,   11.4,   11.9,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,   11.5,   10.1
2007/06/21 05:20,  999.0,    9.5,   11.5,   10.4,   12.5,   11.0,    8.3,    8.1,    9.6,    9.3,    7.4,    9.7,   12.6,    8.7,    9.4,  999.0,    8.8,    9.4,    5.5,   10.3,    9.9,    7.0,   10.9,   10.7,    8.4,    9.0,    8.5,  999.0,    9.8,  999.0
2007/06/21 05:30,    6.2,    9.3,    9.6,   10.2,   10.5,    8.1,  999.0,    8.3,    9.3,   10.4,    7.6,    7.7,   12.6,    7.6,   12.1,    9.1,  999.0,    8.0,  999.0,    8.3,    7.8,    8.5,  999.0,  999.0,    9.4,    8.7,    9.5,  999.0,   10.0,  999.0
2007/06/21 05:40,    6.3,   10.7,    6.2,    8.7,   11.1,    5.0,   13.3,   10.6,    8.4,    7.7,    9.6,    9.5,   13.5,    9.6,    8.5,    8.4,   10.0,    8.0,    9.5,  999.0,   12.5,    7.6,    9.9,   10.3,    8.0,  999.0,  999.0,    9.0,  999.0,   12.4
2007/06/21 05:50,    5.7,    9.0,    7.9,  999.0,  999.0,  999.0,   10.6,    8.8,    8.1,    8.3,    8.0,    7.3,    6.8,    8.6,    7.4,    6.7,    7.8,    7.8,    6.9,    7.2,    8.3,    8.0,    7.0,    9.0,    8.5,   10.2,    9.3,    8.4,    8.6,    6.8
2007/06/21 06:00,    7.5,    5.1,    9.6,  999.0,    5.0,  999.0,  999.0,  999.0,    8.8,  999.0,    4.5,    6.4,    4.4,    3.3,    7.3,    7.8,    6.5,    4.1,    2.7,    5.0,    6.1,    4.5,    1.8,   12.1,    9.6,   11.1,    8.2,    3.7,    5.4,  999.0
2007/06/21 06:10,   10.3,    6.8,   13.3,    8.7,  999.0,  999.0,   10.0,    8.5,   10.5,    9.1,    7.5,    9.5,    5.8,  999.0,    8.4,    4.5,    9.2,    7.1,    6.6,    6.8,    1.8,    8.1,    6.6,    6.7,    6.1,    5.6,    7.1,    6.0,  999.0,    6.6
2007/06/21 06:20,    2.8,    8.7,   10.5,    7.2,    9.2,    5.9,    8.0,    7.0,    6.7,    5.4,    6.6,    7.8,    6.6,    8.1,    7.4,    6.6,    8.0,    6.9,   10.0,    9.5,    7.5,    6.4,    7.3,    7.3,    8.9,    8.7,    8.6,    7.2,   10.3,    8.2
2007/06/21 06:30,    3.5,    5.8,    8.3,    7.4,    8.5,    4.0,    6.0,  999.0,    6.0,    5.6,    4.3,    5.7,    4.9,    4.9,    5.9,    5.2,    4.2,    7.3,    3.9,    3.9,    4.4,    5.7,    5.6,    4.3,    5.8,    5.2,    5.5,    6.2,   10.1,    5.8
2007/06/21 06:40,    4.1,    5.0,    6.2,    8.9,  999.0,    5.8,  999.0,    7.3,    4.7,    6.3,    4.3,    7.0,    2.4,    4.6,    6.4,    6.6,    6.9,    7.4,    3.2,    6.1,    4.1,    5.6,    6.5,   12.4,    6.0,    5.4,    6.8,    6.6,    6.3,    8.2
2007/06/21 06:50,    2.7,    9.0,    7.5,    5.2,    7.1,    5.5,    6.0,    7.8,  999.0,    3.1,    7.4,    5.7,    5.5,    1.8,    7.2,    6.8,    4.2,    4.8,    7.7,    3.6,    8.5,    7.4,    7.2,    6.5,    6.5,    7.4,    9.6,  999.0,    8.1,    5.3
2007/06/21 07:00,    2.2,    8.6,    7.5,    8.2,    8.6,    4.7,    5.2,    6.0,    6.1,    4.0,    6.7,    9.4,    7.8,    4.4,    6.6,    5.5,    6.4,    5.4,    6.6,    4.4,    6.1,    6.7,    6.5,    7.6,    5.1,    5.9,    5.5,    7.0,  999.0,    6.6
2007/06/21 07:10,  999.0,    6.5,   12.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.4,    7.1,  999.0,   12.9,   11.3,    7.5,    9.3,    3.0,  999.0,   12.3,    7.5,  999.0,    9.0,   10.7,  999.0,  999.0,    9.9,  999.0,   10.8
2007/06/21 07:20,    3.7,   12.2,   10.6,    8.3,   11.5,  999.0,  999.0,   10.7,   10.0,    9.5,    9.9,    9.7,    9.6,   13.1,   10.8,   10.5,    8.1,   10.3,   11.3,    8.5,    8.4,   10.2,   10.8,    9.4,    9.3,  999.0,   10.8,   12.5,   13.0,  999.0
2007/06/21 07:30,  999.0,    9.6,   10.9,    8.0,   12.0,   10.8,    2.5,   10.9,    7.4,    8.1,    8.7,    8.0,    9.2,  999.0,    9.1,    9.1,  999.0,    7.4,   10.3,    9.5,    9.4,    8.2,    8.7,   10.4,    9.2,   10.9,   10.3,    8.4,    9.4,    9.9
2007/06/21 07:40,  999.0,    9.7,    9.8,   12.3,   11.6,   10.6,  999.0,    7.9,    8.6,    8.0,    6.2,    9.8,    7.6,   12.7,   11.2,   10.1,   11.1,    8.6,   11.7,   10.5,    9.3,   11.2,   10.0,   11.8,   10.3,    8.9,    8.2,  999.0,    7.6,    8.7
2007/06/21 07:50,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0
2007/06/21 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 08:10,    0.8,    8.5,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 08:20,   12.7,  999.0,    5.9,    6.9,    9.6,    8.2,    9.2,    7.3,    6.1,   12.9,   10.0,    8.6,   10.6,    9.9,   10.5,    8.8,    9.1,    9.0,    8.0,    8.2,    8.0,    7.5,    9.0,   10.0,   10.6,    7.8,    7.9,    9.5,   10.3,    8.1
2007/06/21 08:30,    1.8,  999.0,    6.2,    1.9,    4.5,    5.3,    7.4,    9.8,    8.2,    8.8,    7.9,    7.0,   10.0,    9.4,    5.0,    5.1,    5.5,    6.1,    6.4,    7.5,    6.6,   10.2,    5.3,    8.2,    7.4,    8.1,    7.8,    6.7,    6.3,    9.8
2007/06/21 08:40,  999.0,  999.0,    6.7,   11.7,   10.2,    7.8,    8.2,    6.1,    7.3,    8.5,    7.5,    8.1,    8.3,    7.0,    7.7,    6.9,    7.7,    8.2,    8.4,    6.5,    6.1,  999.0,    5.6,    8.8,    8.5,   11.2,    9.1,    9.3,    8.4,    7.5
2007/06/21 08:50,  999.0,    4.7,    7.7,    7.9,    5.2,    8.9,    8.3,    8.4,    6.7,    8.6,    8.8,   10.0,    8.6,    6.9,    9.7,   10.3,    7.7,   10.1,  999.0,   10.1,    8.3,    9.2,    9.8,    8.2,   10.9,    7.7,    8.7,    6.9,    7.9,   10.1
2007/06/21 09:00,  999.0,    7.4,    8.0,    6.8,    7.1,    8.7,    8.7,    4.9,    8.1,    6.8,    5.0,    6.0,    8.5,    9.3,    6.1,    6.8,    6.6,    5.4,    5.5,    8.5,    7.5,    7.1,    9.7,    7.0,    5.8,    7.1,    7.0,    6.7,    5.5,    6.2
2007/06/21 09:10,  999.0,  999.0,    3.2,  999.0,    5.9,    4.9,  999.0,    3.7,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    6.2,  999.0,    1.1,    4.5,    5.9,  999.0,  999.0,  999.0
2007/06/21 09:20,  999.0,    3.2,  999.0,  999.0,  999.0,   10.2,  999.0,   11.2,    9.9,   10.9,    4.6,  999.0,    9.2,  999.0,  999.0,    8.9,    0.8,  999.0,    6.2,    9.0,   11.1,  999.0,   13.3,  999.0,  999.0,   11.3,   10.2,   10.4,    8.8,   11.4
2007/06/21 09:30,  999.0,   11.1,  999.0,  999.0,    8.9,    9.9,    8.1,    3.3,   11.0,   11.3,    3.9,  999.0,    1.8,  999.0,  999.0,  999.0,   10.4,    5.5,    5.1,  999.0,    4.1,    3.0,    4.8,  999.0,    8.4,    4.6,  999.0,    5.2,    9.8,    4.9
2007/06/21 09:40,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 09:50,    5.2,    6.2,    3.3,    1.7,    7.8,  999.0,    5.3,    5.1,    5.0,    7.8,    6.2,    5.7,    7.3,    8.5,   10.8,  999.0,  999.0,    5.0,    5.8,    4.5,  999.0,    6.1,    6.7,    6.4,    5.8,   11.6,    6.1,  999.0,    9.8,    9.0
2007/06/21 10:00,    1.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2007/06/21 10:10,  999.0,    5.9,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 11:40,  999.0,    8.2,  999.0,    1.3,    9.5,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 11:50,  999.0,   11.1,  999.0,  999.0,    9.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0
2007/06/21 12:00,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    0.6,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    6.5,    5.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 12:10,  999.0,    9.6,  999.0,   12.6,   11.6,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 12:20,  999.0,  999.0,  999.0,   10.3,   10.5,    9.6,   10.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0
2007/06/21 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 12:50,    8.3,   13.2,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 13:00,  999.0,    8.7,  999.0,  999.0,    7.8,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 13:10,  999.0,  999.0,  999.0,    7.8,    9.0,    8.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 13:30,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:50,  999.0,    7.5,   10.5,    6.7,    8.4,    6.0,    9.1,   12.3,    7.5,    9.6,    8.3,    6.5,    9.2,    9.6,    8.1,    6.6,    9.1,    7.6,    7.2,    8.0,    8.3,    6.7,    9.0,  999.0,   10.5,    7.4,    9.4,    9.6,    9.1,   10.1
2007/06/21 15:00,   10.7,    9.1,   11.0,    9.8,    9.9,    9.3,    9.1,    9.7,    8.7,   13.4,  999.0,    9.9,   11.0,    9.6,   10.5,    9.3,   10.6,    9.9,   11.3,    9.1,    9.2,   10.3,   12.2,   10.7,   10.5,   11.1,    9.4,   12.7,   11.3,   11.2
2007/06/21 15:10,    9.3,    8.4,    9.8,    9.1,    9.6,    7.2,    7.0,    8.0,    9.3,   11.8,   10.2,    8.8,   10.1,    9.5,    9.9,    9.4,    8.8,   10.0,    7.9,    9.0,   10.0,    7.7,    8.5,    9.1,   10.6,    9.7,   10.7,    9.1,    9.1,    9.5