                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/08/16 00:00,  999.0,  999.0,    1.4,    1.3,    1.5,    1.3,    1.3,    1.5,    1.3,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 00:10,  999.0,  999.0,    1.2,    0.9,    1.1,    1.1,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 00:20,  999.0,    0.8,    1.2,  999.0,    0.7,    0.9,    0.8,    0.8,    0.8,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 00:30,  999.0,    0.8,    1.2,    1.2,    0.9,    0.9,    0.8,    0.8,    1.4,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 00:40,  999.0,    0.8,    1.1,    2.4,    0.8,    0.9,    0.8,    0.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 00:50,  999.0,    0.9,    1.3,    2.2,    1.2,    1.1,    1.1,    0.9,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 01:00,  999.0,    0.9,    1.3,    0.8,    0.8,    1.1,    1.0,    0.8,    1.1,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2007/08/16 01:10,  999.0,    0.9,    1.2,    0.8,    1.2,    1.8,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 01:20,  999.0,    0.9,    1.1,    1.7,    2.9,    0.5,    0.8,    0.8,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 01:30,  999.0,  999.0,    1.1,    0.9,    1.1,    1.2,    0.8,    0.8,    1.3,    1.2,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 01:40,  999.0,    0.9,    1.1,    0.9,  999.0,    0.8,    0.9,    0.8,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0
2007/08/16 01:50,  999.0,    0.9,    1.0,    1.2,    0.9,  999.0,    0.8,    0.8,    1.0,    1.4,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2007/08/16 02:00,  999.0,    0.9,    1.1,    1.3,  999.0,    0.8,    0.8,    0.8,    1.2,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0
2007/08/16 02:10,  999.0,    0.9,    1.1,  999.0,    1.6,  999.0,    0.8,    0.8,    1.6,    1.3,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2007/08/16 02:20,  999.0,    0.9,    1.1,    0.8,    0.8,    0.5,    0.8,    0.8,    0.8,    0.8,    0.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2007/08/16 02:30,  999.0,    0.9,    1.1,    0.9,  999.0,    0.9,    0.8,    0.8,    1.2,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,    1.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 02:40,  999.0,    0.9,    1.0,    1.1,    1.0,  999.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 02:50,  999.0,    0.9,    1.2,    1.6,    1.8,  999.0,    0.7,    0.8,    1.9,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2007/08/16 03:00,  999.0,    0.9,    1.0,    0.9,  999.0,    2.3,    0.9,    0.8,    1.5,    1.2,    1.1,    1.2,    1.0,    0.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 03:10,  999.0,    0.9,    1.4,    1.4,    0.6,  999.0,    0.8,    0.8,    0.8,  999.0,    0.9,    0.7,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 03:20,  999.0,    0.9,    1.2,    1.1,    1.3,    1.3,    0.8,    0.8,    1.1,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2007/08/16 03:30,  999.0,    0.9,    1.1,    0.8,  999.0,    0.8,    0.8,    0.8,    2.0,    0.7,    1.2,    0.9,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 03:40,  999.0,    1.0,    1.0,    0.9,    0.9,  999.0,    0.8,    0.8,    0.9,  999.0,    0.9,  999.0,    0.9,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 03:50,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.3,  999.0,  999.0,  999.0,    1.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 04:00,  999.0,    0.9,    1.2,    0.9,  999.0,    0.9,    0.8,    0.8,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2007/08/16 04:10,  999.0,    0.9,    1.0,    1.1,  999.0,  999.0,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 04:20,  999.0,    0.9,    1.0,    1.0,  999.0,  999.0,    0.9,    0.8,    1.1,    0.9,    0.9,    1.8,    1.3,  999.0,    1.3,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 04:30,  999.0,    0.9,    0.9,    1.5,  999.0,  999.0,    0.8,    0.9,    1.8,    1.3,  999.0,    0.8,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 04:40,  999.0,    0.9,    0.9,    1.9,    0.9,  999.0,    0.8,    0.9,    1.0,    0.9,    1.1,  999.0,    0.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 04:50,  999.0,    0.9,    0.9,  999.0,    0.3,  999.0,    0.9,    0.9,    1.3,  999.0,  999.0,  999.0,    0.7,  999.0,    1.0,  999.0,    0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0
2007/08/16 05:00,  999.0,    0.9,    0.9,    1.2,    1.2,  999.0,    0.8,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 05:10,  999.0,    0.9,    0.9,    0.8,  999.0,  999.0,    0.8,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 05:20,  999.0,    0.9,    0.9,  999.0,  999.0,    1.6,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0
2007/08/16 05:30,  999.0,    0.9,    1.0,    1.0,  999.0,    1.2,    0.8,    1.0,    1.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 05:40,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.3,    1.0,    1.1,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2007/08/16 05:50,  999.0,    0.9,    1.0,  999.0,    1.1,  999.0,    0.9,    0.9,    1.1,    1.3,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 06:00,  999.0,    0.9,    0.9,    1.0,    1.0,    1.1,    0.8,    0.9,    1.1,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2007/08/16 06:10,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.8,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 06:20,  999.0,  999.0,    0.9,    1.2,    0.8,    1.4,    0.8,    0.9,    1.1,    0.7,  999.0,    1.0,    1.2,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 06:30,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,    0.8,    0.9,    1.1,  999.0,    1.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 06:40,  999.0,    0.9,    0.9,  999.0,    0.5,  999.0,    0.8,    0.9,    1.7,  999.0,    1.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2007/08/16 06:50,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,    0.8,    0.9,    1.0,  999.0,    1.0,  999.0,    1.1,    0.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 07:00,  999.0,    0.9,    1.0,    1.3,  999.0,    1.1,    0.8,    0.8,    0.8,  999.0,    1.7,    2.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 07:10,  999.0,    0.9,    1.0,  999.0,  999.0,    3.4,    0.8,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 07:20,  999.0,    1.0,    0.9,    1.4,  999.0,  999.0,    0.8,    0.9,    1.1,  999.0,  999.0,    1.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 07:30,  999.0,    0.9,    1.0,    1.8,  999.0,  999.0,    0.8,    0.9,    1.1,    1.4,    0.9,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 07:40,  999.0,    0.9,    1.1,    1.8,  999.0,  999.0,    0.8,    0.8,    1.3,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 07:50,  999.0,    0.9,    1.2,  999.0,  999.0,    1.6,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2007/08/16 08:00,  999.0,    0.9,    1.5,  999.0,  999.0,    1.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2007/08/16 08:10,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,    0.8,    0.8,    0.9,  999.0,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 08:20,  999.0,    0.9,    1.2,  999.0,  999.0,    1.2,    0.8,    0.8,    0.9,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2007/08/16 08:30,  999.0,    0.9,    1.3,  999.0,  999.0,    0.9,    0.7,    0.8,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 08:40,  999.0,    0.9,    1.2,    1.0,  999.0,    0.9,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 08:50,  999.0,    0.9,    1.1,    1.5,  999.0,  999.0,    0.8,    0.8,    1.0,  999.0,    0.6,    0.7,    1.1,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 09:00,  999.0,    0.8,    1.1,    1.4,    1.3,  999.0,    0.8,    0.8,    0.8,  999.0,    0.9,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 09:10,  999.0,    0.8,    1.2,    1.7,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 09:20,  999.0,    0.8,    1.0,    1.7,  999.0,  999.0,    1.4,    0.8,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2007/08/16 09:30,  999.0,  999.0,    1.0,    1.6,    1.6,    1.8,    1.3,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 09:40,  999.0,    0.8,    1.5,    1.5,    1.1,    1.6,    1.3,    0.9,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.3,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2007/08/16 09:50,  999.0,    0.8,    1.1,    1.3,    1.1,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 10:00,  999.0,    0.7,    0.8,    0.7,    1.5,    1.0,  999.0,    0.9,    0.9,  999.0,  999.0,    1.3,    1.5,    0.9,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.8,    0.4,  999.0,  999.0
2007/08/16 10:10,  999.0,    0.8,  999.0,  999.0,    1.1,    1.1,    1.5,    1.1,    1.2,    0.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 10:20,    0.7,    0.8,    0.8,    1.2,  999.0,    1.3,    2.9,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2007/08/16 10:30,    0.7,    1.0,    1.3,  999.0,    0.9,    1.1,    2.0,    2.7,    1.1,  999.0,  999.0,    1.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,    1.0,    1.0,  999.0,  999.0
2007/08/16 10:40,    0.8,    1.4,    1.6,    1.7,    1.4,    1.4,    1.4,    1.4,    1.5,  999.0,  999.0,    1.2,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.4,    1.4,  999.0,  999.0,  999.0
2007/08/16 10:50,    0.8,    1.1,    1.6,    1.1,    2.0,    2.4,  999.0,    1.8,    1.2,    1.0,    1.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2007/08/16 11:00,  999.0,    1.8,    2.4,    1.5,    1.8,    1.5,    2.6,    1.9,    1.6,    1.5,    1.1,    1.4,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 11:10,    4.4,    2.1,    1.7,    1.2,    1.6,    1.1,    1.2,    1.4,    1.3,  999.0,    1.1,    1.1,    1.5,    0.9,  999.0,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 11:20,    4.4,    1.4,    1.8,    1.2,    2.0,    1.3,    0.9,    1.0,    0.9,    0.9,  999.0,    0.8,  999.0,    1.2,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2007/08/16 11:30,    4.1,    1.8,    1.6,    1.1,    1.3,    0.9,    1.5,    1.9,    1.5,    1.0,  999.0,  999.0,    1.6,    2.4,    1.1,    1.9,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 11:40,  999.0,    3.0,    2.0,    1.0,    0.8,    0.9,    2.2,    2.4,    1.5,    1.2,    0.9,    1.3,    1.6,    1.2,    1.4,    1.9,    1.9,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 11:50,  999.0,    2.6,    1.4,    0.8,    1.0,    1.1,    1.9,    1.8,    1.6,    1.3,    1.0,    1.2,    1.4,    1.1,    1.3,    1.4,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 12:00,    4.1,    1.6,    1.1,    0.9,    0.9,    0.9,    1.8,    1.2,    0.8,    0.9,  999.0,    1.4,  999.0,    1.6,    1.2,    1.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 12:10,    4.3,    2.7,    2.5,    1.5,    2.5,    1.0,    1.0,    0.9,    1.2,    1.0,  999.0,    1.3,    1.8,  999.0,    1.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 12:20,    4.1,    1.5,    2.0,    0.9,    0.8,    1.3,    1.4,    1.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 12:30,    3.7,    1.8,    2.4,    0.8,    1.5,    0.9,    2.9,    1.5,    0.9,    1.0,    1.0,  999.0,    1.0,  999.0,    2.0,    1.7,    1.1,    1.2,    1.4,  999.0,  999.0,    1.0,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 12:40,    4.1,    2.3,    2.8,    0.8,    1.0,    1.5,    1.5,    1.9,    1.4,    0.8,    1.5,    1.0,  999.0,  999.0,    0.7,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 12:50,    3.7,    2.3,    2.1,    0.9,  999.0,    1.0,    2.2,    1.5,    1.7,    1.7,  999.0,    1.6,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 13:00,    4.1,    1.6,    2.2,    2.8,  999.0,    0.8,    2.2,    1.0,    0.9,    1.3,    1.3,    1.8,  999.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 13:10,    3.5,    1.7,    2.0,    1.0,    0.9,  999.0,    2.5,    2.4,  999.0,    1.1,  999.0,  999.0,  999.0,    0.9,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 13:20,    3.7,    1.8,    1.4,    1.0,    1.0,    1.1,    3.6,    2.4,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 13:30,    3.3,    2.3,    2.6,    1.2,    1.1,    1.4,    1.5,    2.3,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 13:40,    3.4,    2.2,    1.6,    1.1,    0.9,    0.7,  999.0,    1.0,    1.6,    0.8,  999.0,  999.0,  999.0,    1.4,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 13:50,    3.4,    2.1,    1.4,    1.1,    0.9,    0.8,    1.9,  999.0,    0.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 14:00,    3.4,    1.7,    1.6,    0.9,    1.5,    1.5,    1.1,    1.5,    0.9,    1.7,    0.7,  999.0,    1.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 14:10,    3.3,    1.5,    2.1,    1.1,    0.9,    0.9,    0.9,  999.0,    1.0,    1.4,    1.0,  999.0,  999.0,    0.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 14:20,    3.4,    1.5,    1.9,    1.8,    1.5,    2.0,    1.7,    2.5,    0.9,    0.8,  999.0,    1.2,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2007/08/16 14:30,    3.4,    1.8,    2.2,    1.3,    1.3,    0.8,    1.5,    1.5,    1.0,    0.9,    1.0,  999.0,    0.8,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 14:40,    3.5,    2.3,    2.5,    1.0,    2.4,    2.2,    0.8,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 14:50,    3.5,    1.2,    1.7,    1.2,    0.9,    0.9,    1.4,    0.7,    1.4,    0.7,    0.9,    0.7,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 15:00,    3.4,    1.7,    3.3,    1.1,    0.8,    1.4,    1.0,    0.8,    1.0,    0.9,    0.9,    0.8,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/16 15:10,    3.4,    2.3,    2.4,    1.9,    1.6,    0.9,    1.5,    1.7,    0.9,    1.4,    1.5,    1.2,  999.0,    1.0,  999.0,    1.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0