                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/18 00:00,  -43.9,  -32.3,  -48.0,  -41.3,  -45.4,  -48.9,  -48.7,  -47.1,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 00:10,  999.0,  -41.7,  -42.8,  -44.3,  -46.0,  -47.0,  -48.0,  -50.6,  -46.2,  -47.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7
1996/07/18 00:20,  -50.7,  -42.1,  -45.2,  -45.4,  -42.7,  999.0,  999.0,  -49.8,  999.0,  -51.4,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.5,  -50.4,  -47.1,  -51.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0
1996/07/18 00:30,  -50.1,  -42.1,  -45.5,  -43.4,  -49.9,  999.0,  -43.6,  -44.2,  -48.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.0,  -49.6,  -55.0,  -50.1,  -55.9,  999.0,  -52.7,  -51.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -54.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/07/18 00:40,  -49.6,  -41.8,  -42.9,  -46.2,  -44.9,  -49.5,  -49.0,  -47.5,  -47.9,  -50.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -47.9,  -44.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.6,  -58.9,  999.0,  -55.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -49.5,  999.0,  -43.6,  -52.3,  -43.3,  999.0,  999.0,  -48.3,  -43.5,  -39.0,  -37.8
1996/07/18 00:50,  -43.8,  -48.2,  -44.6,  -41.4,  -41.5,  -42.8,  -42.5,  -45.4,  -44.0,  -43.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.0,  -45.5,  -47.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.9,  -50.2,  -51.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.0,  -45.3,  -44.1,  -46.1,  999.0,  999.0
1996/07/18 01:00,  -47.9,  -40.9,  -40.3,  -38.7,  -39.6,  -45.7,  999.0,  -46.3,  -46.0,  -41.6,  -43.7,  -51.1,  999.0,  999.0,  -52.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  -48.4,  -45.8,  -51.3,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.6,  -56.8,  -50.9,  -52.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.2
1996/07/18 01:10,  999.0,  -41.1,  -39.5,  -40.4,  -37.7,  -40.4,  -41.4,  -40.8,  -39.1,  -39.7,  -51.7,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -54.9,  -55.8,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 01:20,  999.0,  -39.8,  -37.7,  -41.1,  -44.4,  -40.7,  -43.7,  -45.2,  -43.5,  -35.2,  -46.0,  -51.6,  999.0,  -49.2,  -50.8,  -53.8,  999.0,  999.0,  999.0,  -55.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -60.2
1996/07/18 01:30,  -37.8,  -44.8,  -42.7,  -42.2,  -40.9,  -49.1,  -46.7,  -42.1,  -45.9,  -49.9,  999.0,  -49.9,  999.0,  -48.6,  -53.3,  -51.9,  999.0,  -46.2,  999.0,  999.0,  -55.4,  -51.7,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -59.6,  999.0,  999.0,  999.0,  999.0,  -59.4
1996/07/18 01:40,  999.0,  -39.5,  -38.9,  -39.4,  -47.7,  -49.2,  -50.6,  -49.6,  -50.5,  -48.7,  -49.6,  -47.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -57.1,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -60.8,  999.0
1996/07/18 01:50,  999.0,  -42.5,  -38.4,  -42.1,  -46.5,  -50.2,  -48.6,  -48.2,  -47.3,  -49.4,  -46.7,  -48.0,  -46.9,  -49.6,  -49.6,  -51.0,  -49.8,  -53.3,  -52.2,  -47.2,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -59.1,  999.0,  -57.8,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
1996/07/18 02:00,  -43.5,  -39.4,  -38.6,  -40.0,  -45.4,  -46.4,  -44.9,  -46.6,  -45.0,  -44.9,  -45.8,  -46.3,  -46.3,  -45.5,  -52.8,  -45.9,  -47.6,  -52.1,  -51.2,  -47.7,  -45.8,  -50.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1996/07/18 02:10,  999.0,  -41.1,  -38.5,  -39.4,  -41.3,  -44.8,  -45.9,  -44.9,  -40.7,  -40.1,  -42.8,  -43.3,  -43.3,  -41.3,  -40.3,  -41.1,  -40.2,  -41.2,  -44.7,  -42.9,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -47.3,  -48.4,  -51.4,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 02:20,  999.0,  999.0,  -35.2,  -36.1,  -39.9,  -42.7,  -44.6,  -43.9,  -40.8,  -39.8,  -41.2,  -42.7,  -45.9,  -46.3,  -46.7,  -45.8,  -44.9,  -44.3,  -50.6,  -45.5,  -46.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0
1996/07/18 02:30,  -45.9,  -36.8,  -38.5,  -41.2,  -45.0,  -48.9,  -43.7,  -44.1,  -48.7,  -47.3,  -49.5,  -50.9,  -51.2,  999.0,  999.0,  -50.0,  -44.5,  -50.7,  -53.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.2,  -52.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -61.5,  -59.5
1996/07/18 02:40,  -46.7,  -33.0,  -35.9,  -39.0,  -41.6,  -41.5,  -39.4,  -44.4,  -40.9,  -41.2,  -49.6,  -52.7,  -53.6,  -51.7,  -51.8,  -50.1,  -52.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.0,  -52.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 02:50,  999.0,  -35.4,  -32.4,  -38.1,  -37.2,  -44.9,  -44.8,  -43.3,  -50.0,  -49.1,  -48.3,  -46.5,  -44.6,  -43.8,  -43.9,  -44.4,  -44.5,  -45.1,  -48.4,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1996/07/18 03:00,  -47.8,  -31.1,  -34.2,  -37.6,  -38.9,  -39.1,  -44.6,  -41.8,  -48.9,  -48.7,  -51.5,  -47.8,  -43.5,  -42.6,  -44.9,  -44.5,  -43.0,  -43.5,  -46.7,  -47.3,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 03:10,  -44.0,  -37.1,  -30.9,  -36.6,  -41.4,  -40.0,  -47.8,  -46.1,  -42.4,  -47.1,  -47.7,  -45.4,  -43.5,  -48.5,  999.0,  -50.5,  -46.8,  -44.2,  -47.1,  -45.5,  -46.0,  -51.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.0,  -50.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1996/07/18 03:20,  999.0,  -43.3,  -40.1,  -41.0,  -42.3,  -42.6,  -40.5,  -43.7,  -46.7,  -43.7,  -43.5,  -48.6,  999.0,  -55.6,  999.0,  999.0,  -46.6,  -45.0,  -46.2,  -48.8,  -54.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
1996/07/18 03:30,  999.0,  -38.0,  -36.7,  -42.7,  -37.3,  -42.3,  -48.7,  -49.1,  -49.4,  -47.7,  -50.7,  999.0,  999.0,  -50.8,  -50.0,  -52.2,  -48.4,  -46.3,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1996/07/18 03:40,  -41.7,  -38.9,  -37.3,  -45.7,  -37.9,  -38.7,  -50.3,  -49.4,  -50.9,  -52.7,  999.0,  -51.9,  -53.4,  999.0,  999.0,  -53.5,  -48.2,  -49.4,  -48.6,  -47.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1996/07/18 03:50,  -50.9,  -38.5,  -39.6,  -43.0,  -44.8,  -42.2,  -48.9,  -50.6,  -49.5,  -47.2,  -51.7,  -48.7,  999.0,  -51.9,  -52.0,  -51.7,  -49.3,  -50.0,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -50.8,  -53.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.2,  -53.9,  999.0,  999.0,  999.0
1996/07/18 04:00,  -48.7,  -36.3,  -41.8,  -40.5,  -47.6,  -46.9,  -49.3,  -48.3,  -47.4,  -50.9,  -53.4,  -53.5,  -49.2,  -54.3,  999.0,  -53.6,  -51.3,  -52.7,  -47.8,  -52.5,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 04:10,  -49.7,  -38.8,  -38.0,  -43.7,  -40.6,  -41.7,  -48.6,  -42.8,  -48.1,  -53.6,  -52.7,  999.0,  999.0,  -55.8,  -54.9,  -50.6,  -53.2,  -49.6,  -47.8,  -50.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.5,  999.0,  999.0
1996/07/18 04:20,  -47.0,  -37.2,  -36.6,  -39.7,  -40.7,  -45.4,  -49.4,  -46.7,  -48.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.5,  -49.9,  -49.6,  -44.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -50.6,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.6,  999.0,  999.0
1996/07/18 04:30,  -42.7,  -36.5,  -35.2,  -44.0,  -46.4,  -46.9,  -42.3,  -47.2,  -47.4,  999.0,  -52.8,  -50.2,  -54.3,  -52.1,  -51.3,  -49.0,  -46.1,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.9,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 04:40,  -48.9,  -35.9,  -43.5,  -45.6,  -45.2,  -44.1,  -38.3,  -46.7,  -47.9,  999.0,  -50.4,  -50.7,  999.0,  999.0,  -52.2,  -52.8,  -49.1,  -48.0,  -50.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 04:50,  -46.1,  -35.1,  -43.7,  -35.5,  -40.5,  -46.6,  -49.2,  -44.4,  -46.5,  -53.7,  -48.2,  -52.2,  -49.5,  -51.3,  999.0,  999.0,  -49.6,  -48.3,  -46.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 05:00,  -30.2,  999.0,  -42.9,  -39.6,  -44.5,  -51.3,  -50.8,  -48.6,  -49.6,  -51.8,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -45.0,  -47.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1996/07/18 05:10,  -37.8,  -30.6,  -39.0,  -39.2,  -40.8,  -49.7,  999.0,  -49.8,  999.0,  999.0,  -53.3,  -49.6,  -50.5,  999.0,  -53.9,  999.0,  -44.9,  -45.4,  -47.2,  -49.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/18 05:20,  -32.4,  999.0,  -35.7,  -39.3,  -41.7,  -44.3,  -45.1,  -53.5,  999.0,  -51.2,  -51.7,  -53.5,  999.0,  999.0,  999.0,  -52.4,  -49.1,  -48.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.7,  999.0,  -46.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.0,  -50.7,  -39.0
1996/07/18 05:30,  -28.2,  999.0,  -36.3,  999.0,  -41.4,  -43.3,  -52.2,  999.0,  -53.8,  -50.2,  999.0,  -51.2,  -51.1,  -52.5,  999.0,  999.0,  -49.0,  -45.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.4,  999.0,  -54.5,  999.0,  999.0,  -48.5,  999.0,  -50.0,  -46.7,  -49.1,  -48.1,  -48.3,  -50.2,  -49.6,  -50.6,  999.0,  -51.4,  -54.3,  -49.8,  -52.5,  999.0,  -49.4,  999.0,  999.0,  -50.7
1996/07/18 05:40,  -51.9,  -39.6,  -43.2,  -34.3,  -43.8,  -44.3,  -47.9,  999.0,  -54.0,  999.0,  -52.7,  -53.5,  -52.6,  999.0,  999.0,  -51.3,  -46.8,  -50.4,  -51.6,  999.0,  999.0,  -45.4,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -51.8,  -54.6,  -48.9,  -52.3,  999.0,  -53.9,  999.0,  -52.2,  -56.4,  -53.1,  999.0,  999.0,  -43.4,  -60.3,  -49.0,  -48.8,  999.0,  999.0,  -48.4,  -50.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0
1996/07/18 05:50,  -46.1,  -38.8,  -44.4,  -47.8,  -42.3,  -49.1,  -50.2,  999.0,  -51.1,  999.0,  -50.2,  -56.1,  999.0,  999.0,  999.0,  -48.7,  -50.7,  -51.8,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -44.7,  -48.7,  -42.9,  999.0,  -41.9,  -41.2,  -40.2,  -39.5,  -39.3,  -38.5,  -38.3,  -37.0
1996/07/18 06:00,  -38.0,  -33.6,  -36.8,  -40.2,  -40.4,  -43.8,  -49.3,  -43.3,  -51.0,  999.0,  -53.0,  999.0,  999.0,  -51.5,  999.0,  -50.6,  -52.9,  -49.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -53.0,  -53.8,  -49.0,  -52.2,  -45.0,  999.0,  -46.3,  -44.7,  -44.8,  -44.3,  999.0,  -43.1,  -43.4,  -44.5,  -41.6,  -40.0,  -38.5,  999.0,  -40.3,  -42.5,  -37.9,  -38.7
1996/07/18 06:10,  -34.3,  -33.9,  -36.4,  -38.3,  -40.6,  -41.7,  -45.7,  -43.5,  -44.9,  -45.6,  -47.7,  -51.3,  -50.6,  999.0,  -52.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.6,  -45.7,  999.0,  -50.0,  -47.5,  -59.4,  -52.0,  -48.8,  -50.6,  -44.5,  -49.6,  -43.2,  999.0,  -44.0,  -41.4,  999.0,  -50.0,  -42.0,  -49.5,  -41.7,  999.0,  -39.6
1996/07/18 06:20,  -47.6,  -36.5,  -37.9,  -40.6,  -42.1,  -46.3,  -45.6,  -47.1,  -44.3,  -48.0,  -49.3,  -50.5,  -49.5,  -49.7,  -53.0,  -45.8,  -48.5,  -47.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -50.9,  -59.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -44.5,  -49.5,  999.0,  999.0,  -39.4,  -40.2,  -42.7,  999.0,  999.0,  -39.1,  -39.9,  999.0
1996/07/18 06:30,  -34.9,  999.0,  -37.1,  -44.6,  -41.5,  -47.1,  -43.0,  -47.1,  -45.5,  -46.8,  -50.7,  -49.8,  -50.9,  -50.0,  -51.0,  -41.6,  -45.3,  -44.3,  -46.2,  -51.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -43.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -44.7,  -42.4,  999.0,  -37.5,  -43.5,  -41.1
1996/07/18 06:40,  -42.8,  -33.7,  -36.3,  -30.1,  -38.3,  -42.1,  -42.6,  999.0,  -47.9,  -44.6,  -47.0,  -53.2,  -49.3,  -49.1,  -39.2,  -40.3,  -43.9,  -49.0,  -43.4,  -49.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0
1996/07/18 06:50,  -46.0,  -33.6,  -34.1,  -34.0,  -42.1,  -45.4,  -48.3,  -49.0,  -45.0,  -42.3,  -44.7,  -50.1,  -50.1,  999.0,  -40.3,  -38.6,  -42.3,  -51.2,  -47.9,  -45.3,  -52.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.9,  -41.2,  -41.8
1996/07/18 07:00,  -35.7,  -37.6,  -40.7,  -40.9,  -49.0,  999.0,  -52.3,  -45.9,  -46.2,  -44.2,  -46.1,  -49.7,  -47.2,  -47.8,  -42.1,  -38.5,  -41.8,  -48.0,  -50.9,  -48.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.4
1996/07/18 07:10,  999.0,  -46.3,  -43.4,  -46.7,  -50.5,  -53.6,  -49.3,  -49.7,  -48.9,  -45.7,  -50.3,  -49.4,  -49.9,  -45.0,  -38.8,  -37.6,  -47.9,  999.0,  -51.0,  -48.8,  -52.1,  -52.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.8,  -53.8
1996/07/18 07:20,  -48.4,  -45.8,  -48.3,  -44.6,  -48.2,  999.0,  999.0,  -47.0,  -46.8,  -49.3,  -48.5,  -49.6,  -51.2,  -47.1,  -36.8,  -39.7,  -46.7,  999.0,  -52.9,  -46.4,  -48.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -55.9,  -57.8,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -54.6,  999.0,  999.0,  999.0
1996/07/18 07:30,  999.0,  -47.7,  -45.9,  -49.4,  -43.1,  -50.7,  -48.5,  -42.8,  -47.1,  999.0,  -50.4,  -49.8,  -46.7,  -34.5,  -38.2,  -42.8,  -53.1,  999.0,  999.0,  -46.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -45.2,  999.0,  999.0,  -35.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  -33.0
1996/07/18 07:40,  999.0,  -43.1,  999.0,  -46.0,  -46.9,  -49.7,  -40.7,  -51.8,  -51.5,  999.0,  -53.3,  999.0,  -51.6,  -40.0,  -38.9,  -44.9,  999.0,  -52.1,  999.0,  -45.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -40.9,  999.0,  999.0,  -48.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/07/18 07:50,  -50.3,  -37.8,  -45.2,  -49.7,  -47.1,  -42.6,  -40.6,  -49.4,  -49.3,  -54.0,  -47.4,  -51.2,  -53.5,  -45.3,  -43.1,  -46.8,  999.0,  -53.4,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0