                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/02 00:00,  999.0,  999.0,  999.0,  -44.0,  -27.5,  -25.3,  -28.6,  -41.6,  -44.5,  -45.3,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.0,  999.0,  -52.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 00:10,  999.0,  999.0,  999.0,  -45.1,  -28.3,  -25.5,  -28.8,  -41.5,  -45.1,  -46.6,  999.0,  999.0,  999.0,  -47.9,  -48.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.3,  -47.3,  -49.1,  -48.3,  999.0,  999.0,  -49.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
2002/09/02 00:20,  999.0,  999.0,  999.0,  -45.0,  -27.8,  -25.2,  -28.5,  -41.2,  -45.5,  -47.9,  -49.4,  -46.3,  -36.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 00:30,  999.0,  999.0,  999.0,  -42.7,  -27.9,  -25.3,  -28.5,  -43.5,  -44.5,  -46.6,  -46.7,  -47.5,  999.0,  -50.1,  999.0,  -49.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2002/09/02 00:40,  999.0,  999.0,  999.0,  -45.8,  -28.2,  -25.5,  -28.3,  -43.1,  -45.1,  -47.9,  -50.9,  -49.0,  999.0,  -45.9,  -43.0,  -48.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.6,  -53.2,  -53.8,  -53.8,  -54.6,  -54.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0
2002/09/02 00:50,  999.0,  999.0,  999.0,  -46.0,  -29.2,  -25.8,  -29.1,  -44.8,  -44.3,  -46.4,  999.0,  -48.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 01:00,  999.0,  999.0,  999.0,  -45.7,  -28.1,  -25.4,  -28.4,  -42.8,  -46.4,  -47.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -34.5,  999.0,  -34.6,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.5,  -55.4,  999.0,  999.0
2002/09/02 01:10,  999.0,  999.0,  999.0,  -46.0,  -28.4,  -25.6,  -28.2,  -43.7,  -45.0,  -47.8,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 01:20,  999.0,  999.0,  999.0,  -46.1,  -28.7,  -25.8,  -28.2,  -44.1,  -46.0,  -48.1,  -48.4,  999.0,  999.0,  -49.1,  999.0,  -50.0,  -50.4,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 01:30,  999.0,  999.0,  999.0,  -46.6,  -29.1,  -26.1,  -28.2,  -43.4,  -46.2,  -46.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -56.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -55.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -54.6,  999.0,  999.0,  999.0
2002/09/02 01:40,  999.0,  999.0,  999.0,  -46.4,  -28.2,  -25.9,  -27.9,  -43.2,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -65.4,  999.0,  999.0,  999.0
2002/09/02 01:50,  999.0,  999.0,  999.0,  -46.1,  -28.4,  -25.9,  -28.1,  -43.5,  -45.7,  -47.4,  -49.2,  999.0,  -51.8,  999.0,  -51.2,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 02:00,  999.0,  999.0,  999.0,  999.0,  -28.3,  -25.9,  -28.0,  -42.2,  -46.8,  -48.5,  999.0,  -50.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  -48.1,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0
2002/09/02 02:10,  999.0,  999.0,  999.0,  -47.3,  -28.4,  -26.1,  -28.2,  -42.4,  -45.7,  -49.9,  -46.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.9,  -50.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 02:20,  999.0,  999.0,  999.0,  -45.8,  -26.1,  -24.0,  -28.1,  -44.9,  -46.3,  -49.4,  -49.1,  999.0,  999.0,  -51.1,  999.0,  -48.2,  999.0,  -49.5,  999.0,  -50.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.9,  999.0,  999.0,  -49.7,  -50.0,  -50.1,  999.0,  -50.6,  -51.3,  -51.2,  -55.5,  999.0,  999.0
2002/09/02 02:30,  999.0,  999.0,  999.0,  -45.9,  -19.8,  -16.9,  -28.2,  -42.2,  -45.6,  -46.7,  -26.7,  -44.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.7,  -60.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 02:40,  999.0,  999.0,  999.0,  -46.3,  -19.8,  -16.9,  -28.0,  -41.2,  -45.6,  -48.2,  -49.2,  -40.8,  999.0,  -49.7,  -48.4,  -46.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 02:50,  999.0,  999.0,  999.0,  -46.4,  -20.0,  -17.3,  -28.2,  -42.5,  -44.2,  -49.4,  -48.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 03:00,  999.0,  999.0,  999.0,  -46.8,  -21.3,  -17.6,  -28.7,  -43.5,  -46.8,  -46.8,  999.0,  999.0,  999.0,  -49.7,  -51.3,  -48.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.1,  -51.3,  999.0,  999.0,  -53.9
2002/09/02 03:10,  999.0,  999.0,  999.0,  -47.3,  -20.6,  -18.7,  -29.1,  -42.0,  -44.6,  -51.7,  999.0,  -59.7,  -53.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 03:20,  999.0,  999.0,  999.0,  -47.1,  -21.5,  -19.6,  -28.8,  -42.1,  -45.4,  -49.4,  -49.4,  -46.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 03:30,  999.0,  999.0,  999.0,  -46.9,  -21.1,  -18.8,  -28.7,  -41.7,  -44.1,  -47.3,  -46.8,  999.0,  999.0,  -47.7,  -49.6,  999.0,  -47.5,  -57.3,  999.0,  999.0,  -47.3,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2002/09/02 03:40,  999.0,  999.0,  999.0,  -46.5,  -21.0,  -18.8,  -28.2,  -34.0,  -43.8,  -46.9,  -46.6,  -44.5,  -50.0,  999.0,  -49.8,  -49.3,  999.0,  999.0,  -50.9,  999.0,  -47.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.7,  999.0,  999.0,  -52.1,  -56.0,  -54.9,  999.0,  -54.6,  -54.3,  -54.6,  999.0,  -55.1,  -55.1,  999.0,  999.0,  999.0,  999.0
2002/09/02 03:50,  999.0,  999.0,  999.0,  -46.5,  -20.8,  -18.8,  -28.5,  999.0,  -44.1,  -47.2,  -47.5,  -47.8,  -42.2,  -48.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.1,  999.0,  -52.5,  -53.0,  999.0,  999.0,  999.0,  -54.0,  -55.1,  -56.2,  -55.2,  -50.1,  -54.5,  -54.6,  -54.8,  -53.3,  999.0,  -52.3,  999.0,  -53.5,  999.0
2002/09/02 04:00,  999.0,  999.0,  999.0,  -46.6,  -22.7,  -18.6,  -28.6,  -43.2,  -45.9,  -48.9,  -46.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.2,  -50.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -46.2,  999.0,  -53.3,  -53.4,  -52.4,  -54.7,  -53.8,  -55.5,  999.0,  999.0,  -52.4,  -53.8,  999.0,  -53.4,  -52.4,  -52.5,  -52.4,  -52.2,  -51.5,  999.0,  -53.4,  -52.9
2002/09/02 04:10,  999.0,  999.0,  999.0,  -46.4,  -22.2,  -19.0,  -28.6,  -42.2,  -45.9,  -46.1,  -46.5,  999.0,  -50.6,  999.0,  -51.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.3,  999.0,  999.0,  -54.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.7,  -53.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 04:20,  999.0,  999.0,  999.0,  -46.6,  -23.2,  -19.2,  -28.5,  -39.4,  -44.7,  -46.7,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.6,  -49.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 04:30,  999.0,  999.0,  999.0,  -47.7,  -24.0,  -21.0,  -28.0,  -41.7,  -40.3,  -47.5,  -48.2,  -41.3,  -43.8,  -46.1,  -47.4,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.3,  999.0,  -54.6,  999.0,  -51.5,  999.0,  999.0,  -52.2,  -48.6,  999.0,  -55.4
2002/09/02 04:40,  999.0,  999.0,  999.0,  -47.7,  -23.9,  -19.6,  -27.7,  -42.2,  -43.6,  -47.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 04:50,  999.0,  999.0,  999.0,  -47.7,  -24.0,  -19.7,  -27.5,  -42.4,  -44.5,  -47.0,  -49.3,  -45.1,  999.0,  -49.6,  -46.3,  999.0,  -48.4,  999.0,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2002/09/02 05:00,  999.0,  999.0,  999.0,  -47.8,  -24.6,  -22.2,  -27.7,  -42.2,  -43.2,  -48.5,  -44.2,  999.0,  -38.3,  -46.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  -52.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.5,  -43.1,  -43.1,  -42.3
2002/09/02 05:10,  999.0,  999.0,  999.0,  -46.6,  -24.9,  -21.7,  -28.3,  -40.0,  -36.5,  -44.4,  -47.6,  -45.7,  999.0,  -49.5,  -41.5,  -28.1,  -24.2,  -38.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -56.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.3,  -47.6,  -46.4,  -45.8
2002/09/02 05:20,  999.0,  999.0,  999.0,  -48.3,  -25.2,  -22.0,  -27.8,  -39.4,  -45.0,  -47.3,  -47.6,  999.0,  999.0,  -48.1,  -43.3,  -46.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -37.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.2,  -50.9,  -47.3,  -46.6
2002/09/02 05:30,  999.0,  999.0,  999.0,  -48.3,  -25.2,  -22.1,  -26.3,  -37.1,  -39.7,  -43.9,  -46.1,  -46.4,  -46.7,  -47.8,  999.0,  -44.5,  999.0,  -45.7,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
2002/09/02 05:40,  999.0,  999.0,  999.0,  -48.8,  -25.2,  -22.0,  -28.3,  -37.0,  -44.3,  -44.0,  -36.5,  -35.1,  -37.0,  -35.0,  999.0,  -41.4,  999.0,  -31.6,  -38.5,  -33.7,  999.0,  -47.9,  999.0,  999.0,  -46.3,  -53.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 05:50,  999.0,  999.0,  999.0,  -48.7,  -25.2,  -22.0,  -27.9,  -40.2,  -40.1,  -32.8,  -26.3,  -29.6,  -29.7,  -25.5,  -33.6,  -25.6,  -22.1,  -22.0,  -33.5,  -18.7,  -34.3,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -54.9
2002/09/02 06:00,  999.0,  999.0,  999.0,  -42.0,  -25.0,  -21.7,  -27.7,  -40.1,  -44.0,  -44.7,  -42.3,  999.0,  -38.1,  -30.9,  -34.9,  999.0,  -36.6,  -42.0,  999.0,  999.0,  -50.3,  999.0,  -59.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 06:10,  999.0,  999.0,  999.0,  -47.9,  -24.0,  -20.8,  -28.5,  -43.1,  -44.4,  -49.4,  -48.1,  -47.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.6,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 06:20,  999.0,  999.0,  999.0,  -47.9,  -23.0,  -20.7,  -31.3,  -42.7,  -46.0,  -46.7,  -48.2,  999.0,  999.0,  -46.4,  -47.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 06:30,  999.0,  999.0,  999.0,  -46.2,  -23.9,  -22.4,  -30.6,  -42.8,  -44.4,  -47.4,  -45.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 06:40,  999.0,  999.0,  999.0,  -45.9,  -23.4,  -20.6,  -31.1,  -43.0,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -55.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 06:50,  999.0,  999.0,  999.0,  -45.8,  -22.9,  -20.3,  -31.9,  -39.4,  -44.2,  -47.2,  -52.3,  999.0,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:00,  999.0,  999.0,  999.0,  -45.7,  -22.4,  -20.3,  -31.6,  -40.7,  -44.9,  -49.1,  -49.3,  -47.9,  -48.9,  999.0,  -44.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:10,  999.0,  999.0,  999.0,  -44.5,  -21.8,  -19.0,  -28.0,  -40.6,  -44.1,  -45.9,  -47.4,  -46.1,  -52.2,  -46.3,  999.0,  -48.4,  -50.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:20,  999.0,  999.0,  999.0,  -42.7,  -22.2,  -19.7,  -28.0,  -40.9,  -43.2,  -47.2,  999.0,  999.0,  999.0,  -47.9,  -45.3,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -49.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.8,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/09/02 07:30,  999.0,  999.0,  999.0,  -43.4,  -21.9,  -21.2,  -32.4,  -41.1,  -43.2,  -47.8,  999.0,  -47.0,  999.0,  -49.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:40,  999.0,  999.0,  999.0,  -43.1,  -21.7,  -21.9,  -34.6,  -42.3,  -41.7,  -46.3,  -47.7,  999.0,  999.0,  -49.2,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 07:50,  999.0,  999.0,  999.0,  -42.7,  -24.3,  -27.4,  -32.6,  -41.8,  -46.4,  -46.5,  -48.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/09/02 08:00,  999.0,  999.0,  999.0,  -42.8,  -26.4,  -34.2,  -31.8,  -41.6,  -45.4,  -46.4,  -49.7,  999.0,  -48.0,  999.0,  999.0,  -44.7,  -45.9,  -47.4,  -49.2,  999.0,  -47.1,  -48.7,  -48.2,  -55.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2002/09/02 08:10,  999.0,  999.0,  999.0,  -42.7,  -26.8,  -32.3,  -29.9,  -43.6,  -46.3,  -47.1,  999.0,  -48.8,  -47.9,  -47.5,  -46.1,  -46.8,  -47.4,  -44.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.4,  -46.2,  -44.9,  -43.9,  -46.1,  -50.6,  -50.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -52.3,  999.0,  -48.8,  -47.6,  -48.6,  -45.8,  -45.0
2002/09/02 08:20,  999.0,  999.0,  999.0,  -42.9,  -26.1,  -31.9,  -30.1,  -43.6,  -45.3,  -46.9,  999.0,  999.0,  -47.5,  -48.5,  -45.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.3,  -44.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -42.1,  -44.9,  -43.9,  -42.2,  -44.6,  -43.3,  -42.8,  -44.4,  -44.7
2002/09/02 08:30,  999.0,  999.0,  999.0,  -44.7,  -26.8,  -30.8,  -33.7,  -43.7,  -44.6,  -46.1,  999.0,  -48.5,  999.0,  999.0,  -48.4,  -50.3,  999.0,  -47.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.9,  999.0,  -48.0,  -52.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/02 08:40,  999.0,  999.0,  999.0,  -47.6,  -27.4,  -29.9,  -35.7,  -42.7,  -44.1,  -47.1,  999.0,  -48.0,  999.0,  -46.6,  -49.3,  -47.5,  999.0,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
2002/09/02 08:50,  999.0,  999.0,  999.0,  -46.4,  -27.5,  -29.0,  -34.6,  -43.3,  -46.0,  -45.8,  999.0,  -47.2,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0