,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-12-17, 00:00:01,VALID,918.138,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7405,VALID,18,VALID,0,
2003-12-17, 00:01:00,VALID,918.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7343,VALID,18,VALID,0.132639,
2003-12-17, 00:02:00,VALID,918.144,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7079,VALID,18,VALID,0.224132,
2003-12-17, 00:03:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7305,VALID,18,VALID,0.204327,
2003-12-17, 00:04:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7663,VALID,18,VALID,0.209339,
2003-12-17, 00:05:00,VALID,918.146,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.74,VALID,18,VALID,0.00451389,
2003-12-17, 00:06:00,VALID,918.134,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7338,VALID,18,VALID,0.139623,
2003-12-17, 00:07:00,VALID,918.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7363,VALID,18,VALID,0.34048,
2003-12-17, 00:08:00,VALID,918.138,VALID,0,VALID,100,VALID,0,VALID,19.7194,VALID,18,VALID,0.287997,
2003-12-17, 00:09:00,VALID,918.129,VALID,0,VALID,100,VALID,0.0169808,VALID,19.693,VALID,18,VALID,0.0225291,
2003-12-17, 00:10:00,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,19.703,VALID,18,VALID,0.290737,
2003-12-17, 00:11:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,19.7035,VALID,18,VALID,0.247869,
2003-12-17, 00:12:00,VALID,918.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6873,VALID,18,VALID,0.406068,
2003-12-17, 00:13:00,VALID,918.146,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6443,VALID,7,VALID,0.572222,
2003-12-17, 00:14:00,VALID,918.149,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5641,VALID,350,VALID,0.480373,
2003-12-17, 00:15:00,VALID,918.15,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5129,VALID,344,VALID,0.589472,
2003-12-17, 00:16:00,VALID,918.159,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4575,VALID,342,VALID,0.382635,
2003-12-17, 00:17:00,VALID,918.159,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4411,VALID,342,VALID,0.137695,
2003-12-17, 00:18:00,VALID,918.158,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4418,VALID,342,VALID,0.153161,
2003-12-17, 00:19:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4125,VALID,342,VALID,0.387784,
2003-12-17, 00:20:00,VALID,918.158,VALID,0,VALID,100,VALID,0,VALID,19.416,VALID,342,VALID,0.259859,
2003-12-17, 00:21:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3763,VALID,342,VALID,0.40407,
2003-12-17, 00:22:00,VALID,918.146,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3927,VALID,345,VALID,0.125347,
2003-12-17, 00:23:00,VALID,918.133,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4381,VALID,358,VALID,0.314303,
2003-12-17, 00:24:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4774,VALID,13,VALID,0.67016,
2003-12-17, 00:25:00,VALID,918.136,VALID,0.2,VALID,100,VALID,0,VALID,19.5097,VALID,16,VALID,0.487537,
2003-12-17, 00:26:00,VALID,918.137,VALID,0,VALID,100,VALID,0,VALID,19.5581,VALID,18,VALID,0.389062,
2003-12-17, 00:27:00,VALID,918.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5772,VALID,18,VALID,0.310902,
2003-12-17, 00:28:00,VALID,918.144,VALID,0,VALID,100,VALID,0,VALID,19.6068,VALID,19,VALID,0.415365,
2003-12-17, 00:29:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6317,VALID,21,VALID,0.347284,
2003-12-17, 00:30:00,VALID,918.145,VALID,0,VALID,100,VALID,0,VALID,19.6677,VALID,21,VALID,0.284157,
2003-12-17, 00:31:00,VALID,918.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6741,VALID,21,VALID,0.368786,
2003-12-17, 00:32:00,VALID,918.143,VALID,0,VALID,100,VALID,0,VALID,19.6741,VALID,17,VALID,0.362216,
2003-12-17, 00:33:00,VALID,918.141,VALID,0,VALID,100,VALID,0,VALID,19.6647,VALID,18,VALID,0.603338,
2003-12-17, 00:34:00,VALID,918.138,VALID,0,VALID,100,VALID,0,VALID,19.6481,VALID,19,VALID,0.598633,
2003-12-17, 00:35:00,VALID,918.133,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6448,VALID,19,VALID,0.693182,
2003-12-17, 00:36:00,VALID,918.134,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6485,VALID,23,VALID,0.791243,
2003-12-17, 00:37:00,VALID,918.122,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.616,VALID,20,VALID,0.939098,
2003-12-17, 00:38:00,VALID,918.106,VALID,0,VALID,100,VALID,0,VALID,19.6361,VALID,27,VALID,0.700149,
2003-12-17, 00:39:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6418,VALID,23,VALID,0.750381,
2003-12-17, 00:40:00,VALID,918.101,VALID,0,VALID,100,VALID,0,VALID,19.6257,VALID,12,VALID,0.611806,
2003-12-17, 00:41:00,VALID,918.095,VALID,0,VALID,100,VALID,0,VALID,19.6384,VALID,15,VALID,0.833147,
2003-12-17, 00:42:00,VALID,918.085,VALID,0,VALID,100,VALID,0,VALID,19.6384,VALID,23,VALID,0.97532,
2003-12-17, 00:43:00,VALID,918.083,VALID,0,VALID,100,VALID,0,VALID,19.6319,VALID,16,VALID,0.493118,
2003-12-17, 00:44:00,VALID,918.072,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.6356,VALID,16,VALID,0.683689,
2003-12-17, 00:45:00,VALID,918.079,VALID,0,VALID,100,VALID,0,VALID,19.613,VALID,16,VALID,0.834985,
2003-12-17, 00:46:00,VALID,918.083,VALID,0,VALID,100,VALID,0,VALID,19.6001,VALID,20,VALID,0.438743,
2003-12-17, 00:47:00,VALID,918.087,VALID,0,VALID,100,VALID,0,VALID,19.5802,VALID,25,VALID,0.365091,
2003-12-17, 00:48:00,VALID,918.095,VALID,0,VALID,100,VALID,0,VALID,19.5676,VALID,25,VALID,0.442649,
2003-12-17, 00:49:00,VALID,918.1,VALID,0,VALID,100,VALID,0,VALID,19.5874,VALID,25,VALID,0.106213,
2003-12-17, 00:50:00,VALID,918.097,VALID,0,VALID,100,VALID,0,VALID,19.5936,VALID,25,VALID,0,
2003-12-17, 00:51:00,VALID,918.12,VALID,0,VALID,100,VALID,0,VALID,19.5969,VALID,25,VALID,0,
2003-12-17, 00:52:00,VALID,918.126,VALID,0.2,VALID,100,VALID,0,VALID,19.5835,VALID,25,VALID,0,
2003-12-17, 00:53:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,19.5999,VALID,25,VALID,0.0334821,
2003-12-17, 00:54:00,VALID,918.133,VALID,0,VALID,100,VALID,0,VALID,19.5609,VALID,25,VALID,0.227325,
2003-12-17, 00:55:00,VALID,918.129,VALID,0,VALID,100,VALID,0,VALID,19.5574,VALID,25,VALID,0.069803,
2003-12-17, 00:56:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.5546,VALID,25,VALID,0,
2003-12-17, 00:57:00,VALID,918.101,VALID,0,VALID,100,VALID,0,VALID,19.5574,VALID,25,VALID,0.000710227,
2003-12-17, 00:58:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5844,VALID,25,VALID,0.0204613,
2003-12-17, 00:59:00,VALID,918.107,VALID,0,VALID,100,VALID,0,VALID,19.5735,VALID,25,VALID,0.00870028,
2003-12-17, 01:00:00,VALID,918.105,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5705,VALID,25,VALID,0.0851753,
2003-12-17, 01:01:00,VALID,918.103,VALID,0,VALID,100,VALID,0,VALID,19.5616,VALID,25,VALID,0,
2003-12-17, 01:02:00,VALID,918.099,VALID,0.2,VALID,100,VALID,0,VALID,19.5611,VALID,25,VALID,0,
2003-12-17, 01:03:00,VALID,918.112,VALID,0,VALID,100,VALID,0,VALID,19.5648,VALID,25,VALID,0.0639881,
2003-12-17, 01:04:00,VALID,918.1,VALID,0,VALID,100,VALID,0,VALID,19.5643,VALID,25,VALID,0.145241,
2003-12-17, 01:05:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5512,VALID,346,VALID,0.299924,
2003-12-17, 01:06:00,VALID,918.106,VALID,0,VALID,100,VALID,0,VALID,19.5186,VALID,304,VALID,0.243521,
2003-12-17, 01:07:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5454,VALID,19,VALID,0.533727,
2003-12-17, 01:08:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5561,VALID,20,VALID,0.179688,
2003-12-17, 01:09:00,VALID,918.117,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5623,VALID,24,VALID,0.0496528,
2003-12-17, 01:10:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5526,VALID,24,VALID,0.0118963,
2003-12-17, 01:11:00,VALID,918.117,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5529,VALID,24,VALID,0.120722,
2003-12-17, 01:12:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5782,VALID,24,VALID,0.286776,
2003-12-17, 01:13:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5847,VALID,27,VALID,0.341974,
2003-12-17, 01:14:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5912,VALID,29,VALID,0.543341,
2003-12-17, 01:15:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5914,VALID,360,VALID,0.220881,
2003-12-17, 01:16:00,VALID,918.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5815,VALID,30,VALID,0.308594,
2003-12-17, 01:17:00,VALID,918.038,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5457,VALID,47,VALID,0.871185,
2003-12-17, 01:18:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.536,VALID,13,VALID,0.704013,
2003-12-17, 01:19:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5263,VALID,13,VALID,0.795277,
2003-12-17, 01:20:00,VALID,917.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5524,VALID,34,VALID,0.478423,
2003-12-17, 01:21:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5618,VALID,4,VALID,0.56577,
2003-12-17, 01:22:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5651,VALID,4,VALID,0.0695858,
2003-12-17, 01:23:00,VALID,917.929,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5492,VALID,4,VALID,0.133743,
2003-12-17, 01:24:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5489,VALID,11,VALID,0.907584,
2003-12-17, 01:25:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.536,VALID,18,VALID,0.529297,
2003-12-17, 01:26:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5556,VALID,12,VALID,0.51399,
2003-12-17, 01:27:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5596,VALID,19,VALID,0.779948,
2003-12-17, 01:28:00,VALID,917.886,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5454,VALID,4,VALID,0.682355,
2003-12-17, 01:29:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5656,VALID,12,VALID,0.189135,
2003-12-17, 01:30:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5621,VALID,85,VALID,0.283203,
2003-12-17, 01:31:00,VALID,917.87,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.5589,VALID,60,VALID,0.0811435,
2003-12-17, 01:32:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5457,VALID,24,VALID,0.719512,
2003-12-17, 01:33:00,VALID,917.861,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5618,VALID,19,VALID,0.565589,
2003-12-17, 01:34:00,VALID,917.856,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.575,VALID,19,VALID,0.0494186,
2003-12-17, 01:35:00,VALID,917.85,VALID,0.2,VALID,100,VALID,0,VALID,19.575,VALID,19,VALID,0.0396076,
2003-12-17, 01:36:00,VALID,917.845,VALID,0,VALID,100,VALID,0,VALID,19.5685,VALID,16,VALID,0.655342,
2003-12-17, 01:37:00,VALID,917.834,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.5676,VALID,13,VALID,0.484566,
2003-12-17, 01:38:00,VALID,917.835,VALID,0,VALID,100,VALID,0.101885,VALID,19.5442,VALID,22,VALID,0.375908,
2003-12-17, 01:39:00,VALID,917.816,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.5482,VALID,12,VALID,0.732279,
2003-12-17, 01:40:00,VALID,917.788,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5382,VALID,34,VALID,0.986979,
2003-12-17, 01:41:00,VALID,917.759,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5159,VALID,29,VALID,0.958681,
2003-12-17, 01:42:00,VALID,917.773,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.4928,VALID,15,VALID,0.930618,
2003-12-17, 01:43:00,VALID,917.786,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4963,VALID,22,VALID,1.1488,
2003-12-17, 01:44:00,VALID,917.783,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4829,VALID,19,VALID,1.22202,
2003-12-17, 01:45:00,VALID,917.798,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.4858,VALID,24,VALID,1.06759,
2003-12-17, 01:46:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5055,VALID,23,VALID,0.737537,
2003-12-17, 01:47:00,VALID,917.819,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5059,VALID,22,VALID,0.537153,
2003-12-17, 01:48:00,VALID,917.823,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.499,VALID,19,VALID,0.223157,
2003-12-17, 01:49:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4861,VALID,20,VALID,0.672433,
2003-12-17, 01:50:00,VALID,917.819,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.4769,VALID,20,VALID,0.369673,
2003-12-17, 01:51:00,VALID,917.788,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.4697,VALID,16,VALID,0.533537,
2003-12-17, 01:52:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4935,VALID,20,VALID,0.779018,
2003-12-17, 01:53:00,VALID,917.78,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.4851,VALID,11,VALID,0.575462,
2003-12-17, 01:54:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4649,VALID,11,VALID,0.481908,
2003-12-17, 01:55:00,VALID,917.764,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4724,VALID,17,VALID,0.169085,
2003-12-17, 01:56:00,VALID,917.733,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4652,VALID,14,VALID,0.553199,
2003-12-17, 01:57:00,VALID,917.717,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.4751,VALID,14,VALID,0.915039,
2003-12-17, 01:58:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4687,VALID,15,VALID,1.1343,
2003-12-17, 01:59:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4585,VALID,19,VALID,1.2041,
2003-12-17, 02:00:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4682,VALID,27,VALID,0.828869,
2003-12-17, 02:01:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4751,VALID,27,VALID,0.607851,
2003-12-17, 02:02:00,VALID,917.697,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.4647,VALID,55,VALID,0.697599,
2003-12-17, 02:03:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4389,VALID,300,VALID,0.842969,
2003-12-17, 02:04:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4239,VALID,236,VALID,0.298404,
2003-12-17, 02:05:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4038,VALID,149,VALID,0.401867,
2003-12-17, 02:06:00,VALID,917.646,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3914,VALID,19,VALID,0.935594,
2003-12-17, 02:07:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4006,VALID,18,VALID,1.0467,
2003-12-17, 02:08:00,VALID,917.606,VALID,0,VALID,100,VALID,0,VALID,19.4103,VALID,26,VALID,0.864062,
2003-12-17, 02:09:00,VALID,917.584,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.4165,VALID,19,VALID,1.15536,
2003-12-17, 02:10:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4103,VALID,21,VALID,1.0218,
2003-12-17, 02:11:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4038,VALID,6,VALID,0.775981,
2003-12-17, 02:12:00,VALID,917.572,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3877,VALID,19,VALID,0.874273,
2003-12-17, 02:13:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3911,VALID,19,VALID,0.0745046,
2003-12-17, 02:14:00,VALID,917.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3713,VALID,19,VALID,0.284896,
2003-12-17, 02:15:00,VALID,917.572,VALID,0.2,VALID,100,VALID,0,VALID,19.3842,VALID,20,VALID,0.239702,
2003-12-17, 02:16:00,VALID,917.562,VALID,0,VALID,100,VALID,0,VALID,19.3777,VALID,20,VALID,0.309613,
2003-12-17, 02:17:00,VALID,917.553,VALID,0,VALID,100,VALID,0,VALID,19.3939,VALID,18,VALID,0.198946,
2003-12-17, 02:18:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4071,VALID,18,VALID,0.41644,
2003-12-17, 02:19:00,VALID,917.528,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4165,VALID,13,VALID,0.796148,
2003-12-17, 02:20:00,VALID,917.526,VALID,0,VALID,100,VALID,0,VALID,19.4297,VALID,19,VALID,1.68659,
2003-12-17, 02:21:00,VALID,917.532,VALID,0,VALID,100,VALID,0,VALID,19.4011,VALID,7,VALID,1.39045,
2003-12-17, 02:22:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3554,VALID,356,VALID,0.574929,
2003-12-17, 02:23:00,VALID,917.538,VALID,0.2,VALID,100,VALID,0,VALID,19.3519,VALID,19,VALID,1.16842,
2003-12-17, 02:24:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3681,VALID,25,VALID,0.917411,
2003-12-17, 02:25:00,VALID,917.536,VALID,0,VALID,100,VALID,0,VALID,19.3777,VALID,15,VALID,0.709162,
2003-12-17, 02:26:00,VALID,917.531,VALID,0.2,VALID,100,VALID,0,VALID,19.384,VALID,351,VALID,0.341602,
2003-12-17, 02:27:00,VALID,917.523,VALID,0,VALID,100,VALID,0,VALID,19.381,VALID,2,VALID,0.489524,
2003-12-17, 02:28:00,VALID,917.517,VALID,0,VALID,100,VALID,0,VALID,19.3683,VALID,22,VALID,0.869234,
2003-12-17, 02:29:00,VALID,917.526,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3422,VALID,29,VALID,0.849927,
2003-12-17, 02:30:00,VALID,917.525,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3549,VALID,19,VALID,1.10938,
2003-12-17, 02:31:00,VALID,917.536,VALID,0,VALID,100,VALID,0,VALID,19.3653,VALID,27,VALID,0.919969,
2003-12-17, 02:32:00,VALID,917.542,VALID,0,VALID,100,VALID,0,VALID,19.3492,VALID,20,VALID,1.00835,
2003-12-17, 02:33:00,VALID,917.539,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3166,VALID,17,VALID,0.987165,
2003-12-17, 02:34:00,VALID,917.536,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3134,VALID,19,VALID,1.02433,
2003-12-17, 02:35:00,VALID,917.53,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3127,VALID,26,VALID,0.81343,
2003-12-17, 02:36:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3161,VALID,25,VALID,0.970833,
2003-12-17, 02:37:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3005,VALID,12,VALID,1.14897,
2003-12-17, 02:38:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3049,VALID,17,VALID,1.14974,
2003-12-17, 02:39:00,VALID,917.489,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2691,VALID,18,VALID,1.28343,
2003-12-17, 02:40:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2595,VALID,13,VALID,1.2983,
2003-12-17, 02:41:00,VALID,917.479,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2339,VALID,16,VALID,1.58452,
2003-12-17, 02:42:00,VALID,917.455,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1561,VALID,9,VALID,1.44707,
2003-12-17, 02:43:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1111,VALID,22,VALID,1.18941,
2003-12-17, 02:44:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1081,VALID,10,VALID,1.04741,
2003-12-17, 02:45:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0758,VALID,4,VALID,0.879616,
2003-12-17, 02:46:01,VALID,917.455,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0463,VALID,18,VALID,0.691679,
2003-12-17, 02:47:00,VALID,917.471,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.0532,VALID,22,VALID,0.919969,
2003-12-17, 02:48:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0339,VALID,21,VALID,0.701389,
2003-12-17, 02:49:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0339,VALID,23,VALID,0.725977,
2003-12-17, 02:50:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0567,VALID,13,VALID,0.8212,
2003-12-17, 02:51:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0244,VALID,349,VALID,1.07984,
2003-12-17, 02:52:00,VALID,917.504,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.9326,VALID,9,VALID,1.38946,
2003-12-17, 02:53:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9455,VALID,14,VALID,1.40891,
2003-12-17, 02:54:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9296,VALID,1,VALID,1.28646,
2003-12-17, 02:55:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8717,VALID,10,VALID,1.15825,
2003-12-17, 02:56:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8553,VALID,349,VALID,0.718572,
2003-12-17, 02:57:00,VALID,917.523,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8262,VALID,301,VALID,0.112464,
2003-12-17, 02:58:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8357,VALID,297,VALID,0.0148237,
2003-12-17, 02:59:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8488,VALID,11,VALID,0.781795,
2003-12-17, 03:00:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8421,VALID,16,VALID,1.07564,
2003-12-17, 03:01:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8555,VALID,11,VALID,1.31499,
2003-12-17, 03:02:01,VALID,917.561,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8295,VALID,359,VALID,1.11797,
2003-12-17, 03:03:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7972,VALID,358,VALID,0.775306,
2003-12-17, 03:04:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7937,VALID,14,VALID,1.50896,
2003-12-17, 03:05:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7905,VALID,20,VALID,1.39531,
2003-12-17, 03:06:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8036,VALID,3,VALID,1.58754,
2003-12-17, 03:07:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,18.7619,VALID,2,VALID,1.57101,
2003-12-17, 03:08:01,VALID,917.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.752,VALID,5,VALID,1.3859,
2003-12-17, 03:09:01,VALID,917.628,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7455,VALID,19,VALID,1.81741,
2003-12-17, 03:10:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7718,VALID,16,VALID,1.72218,
2003-12-17, 03:11:00,VALID,917.637,VALID,0,VALID,100,VALID,0,VALID,18.7746,VALID,10,VALID,1.50636,
2003-12-17, 03:12:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7716,VALID,18,VALID,0.926897,
2003-12-17, 03:13:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7909,VALID,9,VALID,0.879972,
2003-12-17, 03:14:01,VALID,917.691,VALID,0.2,VALID,100,VALID,0,VALID,18.7746,VALID,342,VALID,0.452762,
2003-12-17, 03:15:01,VALID,917.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7746,VALID,223,VALID,0.671503,
2003-12-17, 03:16:00,VALID,917.705,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7559,VALID,270,VALID,0.257449,
2003-12-17, 03:17:01,VALID,917.701,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7621,VALID,360,VALID,0.788881,
2003-12-17, 03:18:01,VALID,917.701,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7557,VALID,10,VALID,1.06741,
2003-12-17, 03:19:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7746,VALID,20,VALID,0.812137,
2003-12-17, 03:20:00,VALID,917.683,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.781,VALID,20,VALID,1.33523,
2003-12-17, 03:21:00,VALID,917.694,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8009,VALID,17,VALID,1.24237,
2003-12-17, 03:22:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.785,VALID,12,VALID,1.49727,
2003-12-17, 03:23:01,VALID,917.679,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7621,VALID,18,VALID,1.5783,
2003-12-17, 03:24:00,VALID,917.681,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.7589,VALID,26,VALID,0.875521,
2003-12-17, 03:25:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7656,VALID,22,VALID,0.918445,
2003-12-17, 03:26:01,VALID,917.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7753,VALID,22,VALID,0.805246,
2003-12-17, 03:27:00,VALID,917.675,VALID,0,VALID,100,VALID,0,VALID,18.7944,VALID,21,VALID,0.168155,
2003-12-17, 03:28:00,VALID,917.677,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.7909,VALID,19,VALID,1.03924,
2003-12-17, 03:29:00,VALID,917.685,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.788,VALID,355,VALID,1.01154,
2003-12-17, 03:30:01,VALID,917.7,VALID,0,VALID,100,VALID,0,VALID,18.7455,VALID,343,VALID,0.68457,
2003-12-17, 03:31:01,VALID,917.708,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7626,VALID,18,VALID,0.817187,
2003-12-17, 03:32:01,VALID,917.712,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7785,VALID,1,VALID,0.399325,
2003-12-17, 03:33:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7815,VALID,351,VALID,0.424107,
2003-12-17, 03:34:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7457,VALID,355,VALID,0.738459,
2003-12-17, 03:35:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.749,VALID,355,VALID,1.19392,
2003-12-17, 03:36:00,VALID,917.675,VALID,0.2,VALID,100,VALID,0,VALID,18.7323,VALID,16,VALID,1.4177,
2003-12-17, 03:37:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7587,VALID,356,VALID,0.885231,
2003-12-17, 03:38:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7395,VALID,305,VALID,0.174924,
2003-12-17, 03:39:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7363,VALID,14,VALID,0.609908,
2003-12-17, 03:40:00,VALID,917.656,VALID,0.2,VALID,100,VALID,0,VALID,18.7624,VALID,8,VALID,0.501334,
2003-12-17, 03:41:01,VALID,917.664,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7783,VALID,26,VALID,0.690104,
2003-12-17, 03:42:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8041,VALID,23,VALID,0.732469,
2003-12-17, 03:43:00,VALID,917.672,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8103,VALID,19,VALID,1.05114,