                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/04/25 00:00,  -43.3,  -27.9,  999.0,  -37.0,  -42.2,  -37.5,  -43.2,  -43.1,  -42.7,  -42.8,  -41.7,  -41.8,  -43.4,  -48.0,  -43.5,  -45.1,  999.0,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 00:10,  -44.9,  -36.3,  -39.1,  -35.6,  -40.5,  -37.1,  -43.2,  -41.6,  -43.7,  -45.4,  -45.1,  -41.0,  -42.9,  -32.8,  -44.6,  -43.4,  -46.3,  999.0,  999.0,  -46.1,  999.0,  -41.2,  -46.1,  -42.6,  -42.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 00:20,  -41.2,  -36.3,  -39.6,  -35.9,  -36.5,  -35.4,  -44.6,  -43.2,  -43.3,  -46.4,  -43.6,  -39.0,  -39.0,  999.0,  -44.9,  999.0,  -54.7,  999.0,  -46.0,  999.0,  -48.0,  -39.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -47.1,  999.0,  -39.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 00:30,  -41.2,  -26.8,  -37.2,  -38.0,  -39.8,  -36.2,  -46.0,  -43.5,  -43.7,  -42.9,  -43.4,  -40.0,  -39.8,  -49.4,  -43.5,  -49.9,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.6,  -50.3,  999.0,  -47.5,  999.0,  -46.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.6
2002/04/25 00:40,  -41.3,  -32.9,  -35.7,  -37.6,  -41.5,  -37.0,  -45.3,  -42.8,  -42.7,  -45.5,  -45.9,  -41.6,  -42.3,  999.0,  -43.3,  -45.8,  -48.4,  999.0,  999.0,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.4,  -48.8,  -48.3,  -47.6,  999.0,  -48.8,  -47.6,  999.0,  -48.5,  -34.9,  -56.9,  -52.1,  -48.9,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/04/25 00:50,  -39.2,  -31.2,  -37.3,  -37.2,  -42.1,  -36.2,  -45.2,  -43.9,  -44.4,  -45.7,  -43.4,  -40.2,  -41.4,  999.0,  -45.7,  -46.7,  -47.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -34.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/04/25 01:00,  -43.9,  -37.8,  -37.2,  -35.8,  -42.3,  -36.0,  -45.6,  -43.6,  -43.8,  -42.0,  -42.5,  -39.9,  -41.0,  999.0,  -43.5,  -45.9,  -49.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 01:10,  -43.9,  -32.6,  -37.1,  -35.1,  -41.4,  -36.5,  -39.7,  -42.5,  -43.9,  -44.2,  -45.3,  -42.0,  -40.8,  999.0,  -44.2,  -44.8,  -41.8,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.2,  999.0,  999.0,  -44.5,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 01:20,  -43.6,  -35.1,  -36.9,  -37.4,  -43.8,  -36.0,  -45.3,  -44.4,  -43.5,  -45.2,  -43.7,  -39.9,  -40.3,  999.0,  -43.5,  -46.3,  -44.9,  -46.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.5
2002/04/25 01:30,  -41.2,  -34.1,  -35.5,  -35.6,  -34.5,  -35.9,  -42.4,  -44.5,  -43.8,  -45.8,  -42.9,  -40.7,  -41.9,  -37.1,  -43.6,  -46.9,  -45.3,  -45.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.7,  -56.6,  -58.8,  -57.2,  999.0,  999.0
2002/04/25 01:40,  -42.9,  -34.2,  -38.6,  -33.0,  -40.7,  -37.4,  -44.0,  -43.6,  -43.6,  -43.1,  -45.4,  -42.0,  999.0,  999.0,  -43.7,  -43.0,  -47.7,  -45.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.4,  -49.4,  -50.1,  -49.7,  -51.1,  999.0,  -56.0,  -51.0,  999.0,  999.0,  999.0,  -52.8,  -53.0,  -53.9,  -54.9,  -55.0,  999.0,  -56.6,  999.0,  -56.9,  -56.5,  999.0,  999.0,  999.0,  999.0
2002/04/25 01:50,  -44.4,  -37.5,  -39.4,  -36.3,  -41.9,  -36.9,  -43.8,  -40.3,  -41.5,  -43.7,  -46.4,  -40.3,  -41.5,  999.0,  -44.2,  -45.3,  -46.2,  -46.5,  999.0,  999.0,  -47.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  999.0,  -50.7,  -50.8,  999.0,  -52.1,  -52.1,  -56.2,  -53.8,  -54.8,  -54.5,  -54.4,  -55.3,  999.0,  -53.1,  -55.8,  999.0,  -54.4,  -52.8,  999.0,  999.0
2002/04/25 02:00,  -43.4,  -35.3,  -37.3,  -35.9,  -38.1,  -36.1,  -39.2,  -39.9,  -38.6,  -43.0,  -42.2,  -39.7,  -38.2,  999.0,  -45.3,  999.0,  -40.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.7,  -49.4,  -49.1,  -50.5,  999.0,  -50.0,  -49.4,  -50.1,  999.0,  -49.0,  -51.5,  999.0,  999.0,  999.0,  -62.1,  -50.4,  -57.2,  -52.5,  -54.2,  -54.1,  -53.7,  -51.7,  -53.4,  -53.3,  -52.0,  -52.8
2002/04/25 02:10,  -40.8,  -34.8,  -37.4,  -36.1,  -40.1,  -36.3,  -43.6,  -36.8,  -36.3,  -42.5,  -44.4,  -40.1,  -40.3,  -46.2,  -44.0,  -46.1,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.1,  999.0,  -50.7,  -49.5,  -49.6,  999.0,  -49.9,  -50.4,  -52.9,  -50.0,  -50.9,  -50.9,  -51.9,  -51.8,  999.0,  -52.7,  -53.6,  -52.7,  -51.9,  999.0,  -52.7,  -52.7,  -48.5
2002/04/25 02:20,  -44.1,  -36.3,  -34.4,  -36.0,  -39.8,  -36.0,  -39.5,  -41.7,  -41.9,  -43.6,  -44.8,  -41.4,  -41.4,  999.0,  -44.2,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  999.0,  -53.1,  -49.7,  -50.4,  -51.1,  999.0,  -51.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.8,  -49.6
2002/04/25 02:30,  -42.1,  -33.8,  -37.9,  -35.3,  -40.9,  -36.5,  -40.8,  -40.2,  -41.1,  -42.3,  -42.3,  -40.5,  -41.7,  -42.6,  -41.3,  999.0,  -47.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.6,  -46.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 02:40,  -41.3,  -36.3,  -38.3,  -37.7,  -42.2,  -36.1,  -39.2,  -42.5,  -42.7,  -47.6,  -44.8,  -40.7,  -41.7,  999.0,  -42.4,  999.0,  -46.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -42.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 02:50,  -43.9,  -36.0,  -38.7,  -39.4,  -42.4,  -36.3,  -40.8,  -39.9,  -43.9,  -43.3,  -43.8,  -41.1,  -39.2,  -48.8,  -44.1,  -46.3,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.3,  999.0,  -44.8,  999.0,  -50.5,  -52.6
2002/04/25 03:00,  -43.4,  -36.1,  -37.9,  -38.0,  -41.4,  -36.6,  -41.5,  -42.9,  -43.0,  -42.4,  -44.0,  -40.6,  -41.8,  -49.2,  -44.2,  -45.6,  999.0,  -45.9,  999.0,  -47.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/04/25 03:10,  -42.9,  -34.9,  -36.5,  -37.4,  -39.7,  -35.9,  -44.6,  -42.8,  -42.2,  -47.2,  -43.8,  -40.6,  -42.0,  999.0,  -44.3,  -46.1,  999.0,  -45.4,  999.0,  999.0,  -34.9,  -33.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -54.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 03:20,  -43.0,  -34.9,  -38.7,  -38.1,  -41.9,  -36.5,  -42.4,  -44.6,  -44.2,  -45.5,  -46.1,  -42.5,  -40.5,  999.0,  -44.0,  -45.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.4,  999.0,  -48.2,  -53.0,  999.0,  -54.3,  999.0,  999.0,  999.0
2002/04/25 03:30,  -42.8,  -34.3,  -38.0,  -37.3,  -38.6,  -36.0,  -45.9,  -44.8,  -43.7,  -45.2,  -43.2,  -42.0,  -43.2,  -40.5,  -43.4,  999.0,  -52.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2002/04/25 03:40,  -42.7,  -34.8,  -36.0,  -38.8,  -41.2,  -36.1,  -46.3,  -42.9,  -42.9,  -45.9,  -45.0,  -41.6,  -43.3,  999.0,  -43.9,  -49.6,  -47.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 03:50,  -40.4,  -36.2,  -38.8,  -35.6,  -42.6,  -37.0,  -42.0,  -42.0,  -41.5,  -45.0,  -45.0,  -41.1,  -42.9,  999.0,  -44.3,  -47.0,  999.0,  -46.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.6,  -53.0,  999.0,  999.0,  999.0,  -53.5,  -53.8,  999.0,  999.0
2002/04/25 04:00,  -43.6,  -36.2,  -39.0,  -38.4,  -41.4,  -36.3,  -44.2,  -43.2,  -43.2,  -45.3,  -45.0,  -41.2,  -41.7,  999.0,  -44.1,  -47.0,  -43.8,  -46.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.2,  999.0,  -51.9,  -51.3,  999.0,  999.0,  -52.8,  -52.6,  999.0,  -53.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2002/04/25 04:10,  -40.8,  -36.9,  -38.4,  -38.5,  -41.5,  -35.4,  -45.3,  -40.3,  -43.8,  -45.7,  -42.7,  -38.7,  -42.9,  999.0,  -44.5,  -43.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 04:20,  -40.4,  -35.7,  -37.1,  -38.4,  -42.0,  -36.8,  -44.8,  -45.1,  -44.3,  -44.1,  -44.1,  -41.3,  -40.4,  999.0,  -43.8,  -50.2,  999.0,  -40.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 04:30,  -43.0,  -35.4,  -35.5,  -35.9,  -34.3,  -35.8,  -39.5,  -44.1,  -43.7,  -49.0,  -41.7,  -41.3,  -38.6,  999.0,  -43.9,  -47.2,  999.0,  -47.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 04:40,  -42.5,  -36.4,  -39.5,  -36.9,  -39.8,  -36.0,  -44.3,  -47.5,  -43.4,  -46.0,  -41.5,  -41.1,  -39.9,  999.0,  -45.6,  999.0,  -46.2,  -47.9,  999.0,  -51.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
2002/04/25 04:50,  -40.5,  -34.2,  -37.6,  -38.4,  -40.9,  -37.0,  -37.8,  -45.1,  -43.4,  -45.6,  -45.3,  -40.5,  -42.2,  999.0,  -43.7,  -46.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.4,  999.0,  -57.1
2002/04/25 05:00,  -38.6,  -32.8,  -38.4,  -38.8,  -42.6,  -36.6,  -43.3,  -44.0,  -43.3,  -44.9,  -44.1,  -41.2,  -42.4,  -48.7,  -43.9,  -45.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -59.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -61.2,  -62.6
2002/04/25 05:10,  -35.5,  -32.8,  -35.7,  -34.9,  -39.8,  -34.6,  -43.8,  -27.7,  -43.0,  -49.3,  -42.3,  -41.5,  -41.8,  999.0,  -45.0,  -47.5,  -47.5,  -45.4,  999.0,  999.0,  -48.0,  -46.8,  -48.9,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -60.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2002/04/25 05:20,  -37.2,  -31.7,  -37.7,  -36.3,  -36.9,  -36.5,  999.0,  -42.8,  -43.9,  -45.7,  -44.5,  -42.4,  -42.9,  999.0,  -44.9,  -46.2,  -46.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 05:30,  -40.0,  -33.8,  -33.3,  -34.2,  -40.2,  -36.7,  -38.4,  -43.4,  -43.7,  -43.5,  -45.3,  -40.9,  -42.5,  999.0,  -43.4,  -42.8,  999.0,  -46.5,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 05:40,  -31.9,  -29.6,  -33.7,  -34.0,  -40.2,  -36.3,  -47.3,  -45.4,  -43.4,  -44.7,  -43.4,  -40.9,  -43.0,  999.0,  -44.7,  -46.7,  -47.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2002/04/25 05:50,  -26.0,  -23.6,  999.0,  999.0,  -27.3,  -35.1,  999.0,  -44.2,  -43.5,  -44.3,  -44.8,  -40.8,  -42.0,  999.0,  -43.5,  -45.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2002/04/25 06:00,  -19.3,  -28.9,  -28.8,  999.0,  999.0,  -24.4,  -37.3,  -32.8,  -42.2,  -43.5,  -46.2,  -41.2,  -38.6,  -47.3,  -43.7,  -46.7,  999.0,  -46.5,  -52.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.7,  999.0
2002/04/25 06:10,  -38.1,  -35.3,  -37.8,  -29.1,  -39.1,  -28.1,  -43.8,  -44.2,  -40.9,  -45.1,  -42.5,  -39.9,  -41.4,  -46.9,  -44.4,  -45.8,  999.0,  -45.1,  999.0,  -45.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2002/04/25 06:20,  -33.1,  999.0,  -37.0,  -35.4,  -33.9,  -36.1,  -44.0,  -44.1,  -43.6,  -43.0,  -44.7,  -41.8,  -42.6,  999.0,  -43.0,  -44.3,  -47.4,  -45.4,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.2,  999.0,  999.0,  -46.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2002/04/25 06:30,  -35.6,  -29.2,  -34.8,  -29.8,  -33.1,  -35.7,  -46.8,  -43.7,  -43.0,  -45.9,  -44.8,  -39.7,  -40.1,  -47.1,  -43.5,  -43.1,  -45.7,  -45.6,  999.0,  999.0,  -48.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 06:40,  -41.8,  -40.3,  -24.5,  -22.1,  -36.3,  -35.3,  -46.0,  999.0,  -42.8,  -46.1,  -42.0,  -41.2,  -41.2,  -45.2,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 06:50,  -39.3,  -32.4,  -34.7,  -36.4,  -38.9,  -36.2,  -45.8,  -44.3,  -44.4,  -43.9,  -45.0,  -41.4,  -42.2,  -44.7,  -44.0,  -46.1,  999.0,  -46.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.9,  -54.3,  999.0,  999.0,  999.0,  -53.9,  -50.7,  999.0,  -54.0,  -54.5,  999.0,  999.0,  -54.7,  999.0,  999.0
2002/04/25 07:00,  -39.2,  -33.1,  -33.1,  -35.3,  -38.2,  -36.5,  -47.4,  -45.9,  -43.8,  -43.6,  -45.5,  -40.3,  -39.9,  -46.7,  -44.1,  -46.5,  -49.2,  -46.6,  999.0,  999.0,  -46.8,  -47.4,  999.0,  -56.1,  999.0,  999.0,  -47.8,  -46.7,  999.0,  999.0,  -48.4,  -46.7,  -49.7,  999.0,  -47.7,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 07:10,  -38.9,  -31.3,  -31.9,  -37.9,  -39.3,  -35.5,  -46.1,  -45.9,  -43.3,  999.0,  -43.0,  -40.6,  -40.9,  999.0,  -43.8,  -45.6,  999.0,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 07:20,  -41.8,  -35.0,  -38.8,  -38.8,  -40.4,  -35.8,  -47.0,  -45.6,  -43.8,  -44.4,  -43.6,  -41.2,  -42.6,  -47.2,  -44.7,  -45.7,  999.0,  -46.2,  -50.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 07:30,  -42.1,  -36.3,  -39.3,  -38.8,  -40.2,  -36.1,  -42.5,  -43.0,  -43.0,  -42.8,  -44.0,  -41.2,  -42.3,  999.0,  -44.8,  -46.5,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/25 07:40,  -42.5,  -36.7,  -38.8,  -38.0,  -41.4,  -36.3,  -43.6,  -42.6,  -43.2,  -45.9,  -45.1,  -41.5,  -41.4,  999.0,  -43.2,  -45.7,  -46.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.6,  999.0,  999.0
2002/04/25 07:50,  -43.5,  -38.3,  -38.9,  -38.6,  -41.7,  -35.4,  -44.5,  -45.3,  -43.3,  -45.4,  -43.4,  -41.7,  -40.1,  -46.2,  -43.8,  -46.9,  999.0,  -46.3,  999.0,  -53.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -53.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.5,  999.0