                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/12/29 00:00,  -28.6,  999.0,  -28.2,  -31.1,  -36.1,  -37.3,  -36.7,  999.0,  999.0,  -38.5,  -40.7,  -36.6,  -38.4,  999.0,  -42.0,  -46.4,  -46.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 00:10,  -22.7,  -23.7,  -27.7,  -31.7,  -35.2,  -35.5,  -39.3,  999.0,  -38.4,  -41.8,  -40.6,  -38.7,  -43.1,  -46.7,  -44.2,  -43.6,  -45.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.8,  -39.5,  -40.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 00:20,  -24.0,  -13.5,  -19.8,  -22.8,  -24.6,  -28.2,  -31.9,  -31.4,  -33.7,  -37.9,  -40.2,  -38.3,  -41.5,  -46.2,  -43.3,  -44.0,  -36.9,  -41.2,  -35.1,  -35.3,  -34.9,  -37.5,  -35.2,  -36.0,  -35.4,  -36.3,  -36.2,  -37.0,  -37.7,  -37.2,  -38.6,  -38.8,  -41.4,  -40.6,  -39.3,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 00:30,  -35.0,  -26.6,  -29.9,  -32.3,  -32.3,  -35.3,  -32.1,  -28.8,  -35.6,  -35.5,  -35.4,  -33.0,  -33.9,  -35.7,  -36.4,  -35.9,  -35.1,  -35.5,  -37.9,  -37.5,  -37.1,  -42.5,  -41.0,  -40.6,  -45.2,  -43.8,  -45.2,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 00:40,  -33.9,  -29.5,  -33.8,  -35.2,  -35.9,  -39.0,  999.0,  999.0,  -41.6,  -42.4,  -40.0,  -37.7,  -38.7,  999.0,  -43.9,  -43.7,  -45.5,  -42.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 00:50,  -30.6,  -28.0,  -30.8,  -37.4,  -34.4,  -38.4,  -38.7,  -37.6,  -40.9,  -41.2,  -40.5,  -38.6,  -41.9,  999.0,  -43.6,  -44.3,  -45.9,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 01:00,  -25.5,  -22.3,  -31.5,  -38.5,  -35.2,  -39.8,  -35.9,  -44.0,  -42.6,  -42.6,  -40.6,  -38.2,  -40.0,  999.0,  -42.9,  -45.0,  -46.7,  -45.7,  -47.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 01:10,  -26.6,  -26.0,  -34.4,  -35.2,  -35.4,  -38.2,  -41.3,  -44.4,  -41.8,  -41.6,  -38.7,  -37.5,  -40.2,  999.0,  -43.5,  -45.0,  -45.5,  999.0,  -45.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 01:20,  -17.5,  -25.5,  -25.2,  -34.8,  -34.3,  -36.7,  -41.0,  -41.4,  -39.4,  -37.1,  -35.9,  -37.7,  -42.5,  999.0,  -44.0,  -45.3,  -45.8,  999.0,  -46.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 01:30,  -29.8,  -30.0,  -30.6,  -29.4,  -34.8,  -37.7,  -39.2,  -40.3,  -39.6,  -41.4,  -40.6,  -38.0,  -41.4,  -47.0,  -43.7,  -44.6,  -47.4,  -45.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 01:40,  -39.0,  -26.1,  -29.1,  -33.9,  -32.5,  -34.9,  -40.9,  -44.1,  -41.6,  -42.7,  -38.4,  -37.1,  -41.9,  999.0,  -43.6,  -43.2,  999.0,  -46.7,  -44.6,  -42.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 01:50,  -33.4,  -22.9,  -29.2,  -30.2,  -34.4,  -37.3,  999.0,  -45.4,  -42.6,  -42.2,  -37.9,  -36.6,  -40.5,  999.0,  -42.5,  -40.5,  -36.2,  -35.7,  -36.2,  -36.9,  -36.8,  -39.4,  -37.9,  -39.2,  -40.9,  -42.2,  -42.4,  -44.1,  -43.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 02:00,  -34.1,  -30.2,  -30.6,  -36.6,  -36.5,  -38.4,  -38.3,  -44.3,  -40.9,  -42.4,  -41.1,  -38.8,  -40.6,  -42.3,  -41.9,  -41.7,  -40.5,  -39.8,  -40.0,  -40.3,  -41.5,  -41.7,  -42.5,  -41.5,  -42.2,  -43.3,  -43.8,  -46.4,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 02:10,  -29.6,  -30.0,  -29.9,  -33.2,  -35.6,  -35.9,  -33.7,  -38.3,  -42.5,  -41.6,  -40.1,  -38.3,  -41.1,  -45.3,  -41.4,  -41.0,  -41.6,  -40.5,  -40.4,  -39.9,  -40.0,  -40.8,  -42.3,  -44.6,  -45.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 02:20,  -27.2,  -30.6,  -30.1,  -32.4,  -32.7,  -35.6,  -36.6,  -45.0,  -40.9,  -41.7,  -38.1,  -37.0,  -40.6,  -45.2,  -42.8,  -43.9,  -48.3,  -46.4,  -48.1,  -47.4,  -45.5,  -45.6,  -48.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 02:30,  -24.6,  -19.1,  -23.4,  -33.6,  -32.7,  -34.6,  -39.5,  -42.7,  -37.9,  -39.2,  -40.4,  -38.2,  -41.2,  -44.1,  -43.5,  -44.1,  -44.8,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 02:40,  -22.9,  -28.9,  -28.9,  -32.7,  -35.2,  -36.1,  -38.9,  -44.4,  -42.1,  -42.0,  -39.9,  -38.7,  -41.2,  -46.7,  -43.8,  -43.0,  999.0,  -45.6,  -45.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 02:50,  -29.0,  -17.7,  999.0,  -31.4,  -35.4,  -33.1,  -39.5,  -44.6,  -43.1,  -43.4,  -38.5,  -37.5,  -41.0,  999.0,  -43.7,  -44.6,  -45.0,  -46.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 03:00,  -25.1,  -22.9,  -23.0,  -29.9,  -36.0,  -37.1,  -40.8,  -43.6,  -42.2,  -42.5,  -38.3,  -37.3,  -40.5,  -42.8,  -43.4,  -44.8,  -45.6,  -44.6,  -44.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 03:10,  -22.9,  -21.8,  -15.2,  999.0,  -15.6,  -34.2,  -31.3,  -44.3,  -40.3,  -41.5,  -39.9,  -37.9,  -40.5,  -43.3,  -42.8,  -45.0,  -45.5,  -46.0,  -44.9,  -44.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 03:20,  -19.5,  -15.7,  -22.3,  -13.2,  999.0,  -36.3,  -35.9,  -42.8,  -42.6,  -44.4,  -39.0,  -37.2,  -40.8,  -46.2,  -41.3,  -44.7,  -47.6,  -46.0,  -45.7,  -46.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2002/12/29 03:30,  -11.4,   -3.4,  -10.4,   -7.3,   -5.0,  -14.4,  -27.9,  -40.5,  -41.4,  -40.8,  -39.6,  -37.8,  -41.2,  -44.4,  -43.5,  -44.4,  999.0,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 03:40,  -10.8,   -5.5,   -4.8,  -14.9,   -6.3,  -12.0,  -26.3,  -35.4,  -43.2,  -42.5,  -41.4,  -37.3,  -35.2,  -43.6,  -43.4,  -43.8,  -44.4,  999.0,  -47.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 03:50,  -11.9,   -0.7,  -14.6,  -12.0,   -6.7,  999.0,  999.0,  -25.7,  -32.4,  -40.2,  -38.8,  -38.5,  -39.0,  -45.8,  -42.1,  -43.8,  -45.1,  -47.3,  -46.5,  -47.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 04:00,   -5.6,  -14.7,  -15.1,   -5.4,   -4.5,  -14.4,  -20.3,  -26.3,  -29.7,  -35.9,  -38.2,  -37.2,  -40.4,  -44.5,  -41.0,  -42.3,  -47.2,  -46.4,  -46.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 04:10,   -7.7,   -5.4,  -18.1,  -10.0,  -10.8,  -10.4,  -30.3,  -28.5,  -29.6,  -35.9,  -38.6,  -37.1,  -39.5,  -41.7,  -41.8,  -43.7,  -44.2,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
2002/12/29 04:20,  -16.7,  -11.5,  -14.7,  -18.4,   -6.1,   -9.8,  -32.1,  -36.5,  -40.8,  -39.1,  -37.8,  -36.8,  -40.9,  999.0,  -43.4,  -41.1,  -46.3,  -44.3,  -46.2,  999.0,  -45.4,  -46.5,  999.0,  999.0,  999.0,  -46.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 04:30,  -15.5,   -8.4,  -19.5,  -18.7,  999.0,  -26.6,  -31.1,  -39.7,  -38.3,  -38.7,  -38.6,  -37.4,  -40.8,  999.0,  -43.0,  -44.0,  -46.5,  -46.7,  -46.2,  -48.5,  -46.2,  999.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -47.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/12/29 04:40,  -21.5,  -19.9,  -25.0,   -8.1,  -15.1,  -28.9,  -36.7,  -38.0,  -38.0,  -41.4,  -39.1,  -37.5,  -41.7,  -46.1,  -43.8,  -44.4,  -45.9,  -44.9,  -44.2,  -46.4,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 04:50,  -38.1,  -31.4,  -35.9,  -37.1,  -35.6,  -37.4,  -35.8,  -41.3,  -40.0,  -39.2,  -38.0,  -37.5,  -40.9,  -46.0,  -42.7,  -42.7,  -40.8,  -42.9,  -38.3,  -40.0,  -44.1,  -46.3,  999.0,  -45.5,  -46.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2002/12/29 05:00,  -40.2,  -30.1,  -35.6,  -38.5,  -35.3,  -37.3,  -38.2,  -39.2,  -38.4,  -42.3,  -39.2,  -37.8,  -41.5,  999.0,  -44.2,  -42.3,  -42.7,  -40.8,  -38.2,  -42.3,  -45.1,  -42.7,  -45.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2002/12/29 05:10,  -40.1,  -30.3,  -32.3,  -38.0,  -35.0,  -34.6,  -38.0,  -36.5,  -37.9,  -41.1,  -39.3,  -37.8,  -39.7,  -44.6,  -43.3,  -42.6,  -47.2,  -40.6,  -41.8,  -44.5,  -43.4,  -39.4,  -38.6,  -39.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2002/12/29 05:20,  -37.0,  -27.3,  -30.9,  -32.1,  -30.3,  -32.1,  -36.1,  -38.4,  -39.6,  -38.6,  -38.3,  -36.9,  -37.5,  -42.0,  -42.7,  -44.2,  -45.9,  -43.2,  -44.2,  -45.7,  -44.0,  -42.3,  -44.8,  -42.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 05:30,  -38.8,  -27.9,  -29.7,  -32.8,  -32.8,  -32.6,  -34.5,  -35.8,  -37.6,  -39.1,  -37.1,  -35.1,  -37.2,  -41.5,  -42.7,  -43.6,  -46.9,  -43.9,  -44.5,  -46.2,  -47.3,  999.0,  -48.7,  -43.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 05:40,  999.0,  999.0,  -17.5,  -29.0,  -31.2,  -34.2,  -35.5,  -35.8,  -34.4,  -34.5,  -35.3,  -35.3,  -37.8,  -42.8,  -43.2,  -43.8,  -44.6,  -44.9,  -46.0,  999.0,  -48.0,  999.0,  -47.3,  -44.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 05:50,  999.0,  999.0,  -15.2,  -26.3,  -28.6,  -32.3,  -34.2,  -35.1,  -35.3,  -35.2,  -35.7,  -35.2,  -39.3,  -43.8,  -41.5,  -40.4,  -44.0,  -43.5,  -44.0,  999.0,  999.0,  999.0,  -47.2,  -41.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0
2002/12/29 06:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -30.5,  -33.0,  -33.0,  -34.0,  -35.5,  -36.2,  -36.7,  -37.8,  -39.3,  -41.1,  -42.7,  -41.6,  -43.3,  -43.5,  999.0,  -45.4,  999.0,  -46.6,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2002/12/29 06:10,  -18.5,  -14.2,  -16.3,  -22.4,  -20.3,  -30.7,  -32.2,  -29.9,  -26.7,  -32.8,  -33.3,  -36.9,  -38.3,  -38.3,  -38.6,  -41.0,  -42.5,  -44.7,  -46.0,  999.0,  -45.9,  -45.8,  -46.9,  -43.0,  -42.9,  -45.9,  -47.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.0,  999.0,  -48.8,  999.0,  -51.0,  -50.4,  -49.4,  -49.5,  -49.9
2002/12/29 06:20,  -21.3,  -16.5,  -19.0,  -25.0,  -31.3,  -25.3,  -19.5,  -26.7,  -33.2,  -29.2,  -33.4,  -31.0,  -38.3,  -36.7,  -39.3,  -39.5,  -44.1,  -44.4,  -47.2,  -46.0,  -45.6,  -45.8,  -45.7,  -43.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  -44.9,  -51.5,  999.0,  -48.4,  999.0,  -49.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.1
2002/12/29 06:30,  -22.4,  -19.1,  -21.2,  -26.8,  -31.1,  -31.7,  -24.6,  -27.8,  -27.6,  -34.9,  -35.8,  -34.9,  -38.0,  -27.6,  -34.6,  -37.7,  -42.3,  -45.5,  -46.4,  -47.7,  -46.7,  -43.6,  -45.4,  999.0,  -47.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.9,  999.0,  -48.4,  999.0,  999.0,  -46.7,  -49.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.6,  -51.1,  -50.7,  999.0,  -51.9,  999.0,  -50.6,  999.0,  999.0,  999.0
2002/12/29 06:40,  -32.8,  -14.0,  -19.0,  -26.5,  -32.0,  -32.1,  -34.9,  -33.4,  -30.5,  -30.6,  -37.2,  -36.4,  -36.6,  -43.8,  -40.7,  -38.7,  -41.2,  -43.8,  -44.6,  999.0,  -44.7,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.2,  999.0,  999.0,  -51.9,  -52.0
2002/12/29 06:50,  999.0,  999.0,  -25.3,  -28.9,  -27.5,  -34.5,  -31.9,  -35.9,  -31.3,  -31.8,  -35.9,  -35.9,  -39.6,  -45.9,  -35.8,  -37.7,  -42.7,  -43.4,  -49.1,  999.0,  -46.1,  999.0,  -48.3,  999.0,  999.0,  -46.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2002/12/29 07:00,  -23.2,  -19.9,  -21.3,  -20.3,  -29.7,  -34.1,  -35.1,  -38.7,  -33.8,  -32.3,  -32.9,  -32.3,  -32.1,  -33.3,  -28.0,  -37.5,  -43.3,  -41.2,  -42.6,  -33.1,  -40.7,  -44.9,  999.0,  -44.4,  999.0,  999.0,  -51.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/29 07:10,  -35.1,  -22.7,  -24.3,  -28.9,  -29.9,  -33.1,  -35.5,  -36.2,  -34.3,  -35.2,  -31.0,  -33.1,  -37.0,  999.0,  -34.2,  -38.1,  -44.4,  -36.0,  999.0,  -35.7,  -30.3,  -46.0,  -46.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2002/12/29 07:20,  -37.1,  -28.5,  -33.4,  -29.6,  -30.1,  -36.4,  -38.0,  -35.2,  -36.1,  -34.6,  -35.3,  -35.1,  -36.3,  -34.8,  -37.1,  -36.0,  -33.0,  -28.3,  -29.1,  -37.9,  -46.0,  -45.9,  -44.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  999.0,  -52.8,  999.0,  999.0
2002/12/29 07:30,  -23.1,  -20.1,  -19.0,  -28.0,  -30.3,  -35.9,  -30.5,  -28.8,  -30.6,  -36.5,  -38.4,  -37.2,  -34.4,  -28.1,  -31.7,  -33.6,  -41.8,  -29.6,  -28.3,  -35.7,  -44.9,  -44.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0
2002/12/29 07:40,  -31.6,  -28.3,  -33.0,  -30.6,  -29.6,  -32.6,  -35.1,  -37.7,  -33.5,  -33.5,  -37.3,  -35.6,  -34.2,  -33.2,  -35.8,  -31.1,  -28.8,  -23.6,  -22.2,  -32.6,  -35.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/12/29 07:50,  -37.7,  -29.9,  -29.7,  -30.0,  -28.3,  -33.3,  -38.2,  -37.8,  -34.2,  -34.1,  -34.3,  -36.4,  -40.0,  -41.9,  -37.3,  -39.1,  -31.1,  -30.2,  -29.6,  -29.4,  -33.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0