                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/04/06 00:00,  999.0,  999.0,  999.0,  -35.6,  -37.7,  -39.9,  -38.0,  -29.9,  -40.5,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.8,  -45.1,  -47.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 00:10,  -28.2,  -16.9,  -25.2,  -31.0,  -37.4,  -32.8,  -43.5,  -44.6,  -43.1,  999.0,  -46.4,  -45.9,  -44.9,  -42.0,  -50.6,  999.0,  -44.4,  -43.2,  -43.4,  -42.9,  -44.0,  -46.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2003/04/06 00:20,  999.0,  -25.8,  999.0,  -35.6,  -38.4,  -40.2,  -41.3,  -38.4,  -35.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.5,  999.0,  -46.9,  -43.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 00:30,  999.0,  -34.1,  -27.2,  -32.1,  -35.0,  -37.4,  -35.8,  -40.0,  -39.1,  -47.6,  -39.1,  -45.6,  999.0,  -49.8,  -46.6,  999.0,  999.0,  -44.1,  -47.9,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2003/04/06 00:40,  -13.9,  -20.6,  -28.6,  -34.8,  -35.0,  -39.4,  -43.5,  -40.7,  -40.3,  999.0,  -48.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.2,  -45.4,  -41.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 00:50,  -30.1,  -23.3,  -29.2,  -30.9,  -33.1,  -39.0,  -46.1,  -43.7,  -43.7,  999.0,  -51.2,  -45.2,  -35.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.9,  -46.3,  -43.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -38.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -56.9,  999.0,  999.0
2003/04/06 01:00,  -23.2,  -16.4,  -27.8,  -33.0,  -35.3,  -39.7,  -46.9,  -42.7,  -42.1,  999.0,  -45.3,  -43.7,  -41.3,  999.0,  -49.0,  999.0,  999.0,  -47.8,  -47.3,  -44.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 01:10,  -24.0,  -25.8,  -33.1,  -33.9,  -39.0,  -36.9,  -38.3,  -39.0,  -41.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.1,  -46.4,  999.0,  999.0,  -45.1,  -46.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 01:20,  -18.4,  -31.7,  -30.8,  -31.4,  -35.9,  -40.8,  -44.0,  -41.8,  -42.1,  -45.7,  -40.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -43.3,  -42.9,  -46.9,  -49.8,  999.0,  999.0,  -39.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 01:30,  -25.0,  -23.7,  -30.2,  -30.5,  -32.6,  -43.1,  -43.4,  999.0,  -42.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  -45.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/04/06 01:40,  -34.0,  -28.4,  -30.5,  -29.8,  -32.9,  -43.1,  -44.0,  -45.3,  -42.5,  -46.0,  -44.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.3,  -44.5,  -46.0,  -49.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 01:50,  -33.2,  -30.3,  -35.4,  -32.3,  -31.7,  -40.2,  -44.7,  -44.2,  -41.4,  -43.7,  -41.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.8,  -46.1,  -47.1,  -48.0,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/04/06 02:00,  -34.5,  -25.7,  -29.4,  -34.7,  -32.1,  -35.3,  -43.1,  999.0,  -42.8,  -44.0,  -45.8,  -44.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.4,  -47.0,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 02:10,  -31.2,  -28.5,  -30.6,  -34.6,  -32.1,  -31.1,  -38.5,  -44.9,  999.0,  -46.5,  -45.1,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 02:20,  -39.3,  -26.3,  -31.7,  -32.1,  -30.5,  -30.1,  -38.6,  -45.9,  -47.1,  -45.2,  -44.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0
2003/04/06 02:30,  -32.7,  -27.5,  -29.6,  -33.4,  -31.5,  -30.3,  -37.2,  -45.5,  999.0,  -45.6,  -45.9,  -48.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.5,  999.0,  -49.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
2003/04/06 02:40,  -31.4,  -28.2,  -32.5,  -34.7,  -31.6,  -29.6,  -35.0,  -41.2,  -44.2,  999.0,  -45.5,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 02:50,  -40.2,  -28.4,  -28.2,  -33.0,  -35.2,  -32.7,  -33.7,  -44.1,  -46.1,  -47.3,  -45.9,  -42.7,  -44.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:00,  -30.9,  -27.2,  -31.3,  -35.3,  -36.5,  -34.0,  -35.6,  -41.3,  -41.8,  999.0,  -46.6,  -46.3,  -43.1,  -47.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:10,  -29.8,  -32.7,  -32.0,  -34.4,  -37.1,  -33.2,  -32.2,  -44.4,  999.0,  -46.7,  -46.4,  999.0,  -44.0,  -45.1,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:20,  -36.3,  -32.8,  -31.6,  -34.7,  -38.6,  -32.6,  -32.5,  -46.5,  999.0,  -45.0,  999.0,  999.0,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:30,  -33.6,  -27.8,  -28.0,  -32.6,  -36.3,  -36.5,  -36.0,  -43.2,  999.0,  999.0,  -46.4,  999.0,  -45.8,  -47.9,  999.0,  999.0,  999.0,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
2003/04/06 03:40,  -26.3,  -30.9,  -30.9,  -36.3,  -40.0,  -36.3,  -34.8,  -40.7,  -45.9,  -49.3,  -47.4,  -42.3,  999.0,  -46.9,  -50.8,  -49.0,  999.0,  -43.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.6,  999.0,  -55.1
2003/04/06 03:50,  -42.8,  -28.3,  -31.5,  -36.2,  -35.9,  -32.5,  -36.3,  -42.8,  999.0,  999.0,  -46.3,  -45.7,  -45.0,  999.0,  -52.6,  -45.2,  999.0,  -44.1,  -43.6,  999.0,  -46.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.0,  999.0,  -55.0,  -55.5
2003/04/06 04:00,  -36.4,  -30.0,  -31.8,  -30.2,  -29.7,  -34.0,  -37.1,  -40.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.2,  -44.0,  -42.1,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.2,  -56.1,  -54.0,  -54.2,  -55.4
2003/04/06 04:10,  -36.2,  -30.0,  -31.6,  -30.1,  -32.4,  -34.7,  -39.3,  -40.1,  -45.2,  999.0,  -46.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.0,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -52.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 04:20,  -37.9,  -29.1,  -33.8,  -32.6,  -36.8,  -37.2,  -39.5,  -41.2,  -42.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.4,  -40.5,  -44.4,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.5
2003/04/06 04:30,  999.0,  -28.8,  -29.4,  -32.4,  -37.8,  -36.7,  -41.6,  -41.6,  -47.0,  -49.0,  -47.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -40.6,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.8,  999.0,  -53.2,  -54.0,  -54.2
2003/04/06 04:40,  -35.7,  -28.1,  -28.1,  -30.9,  -37.0,  -37.1,  -41.7,  -40.8,  -44.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.8,  -47.9,  999.0,  -45.7,  -40.0,  -43.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 04:50,  -29.4,  -23.2,  -28.0,  -32.0,  -37.0,  -35.3,  -39.5,  -40.0,  -39.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -42.5,  -42.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:00,  -28.9,  -20.6,  -27.9,  -33.3,  -34.4,  -35.8,  -37.7,  -43.1,  -42.8,  -45.8,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  -47.4,  -46.3,  -43.5,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.0
2003/04/06 05:10,  -31.3,  -24.1,  -29.1,  -33.0,  -34.3,  -35.7,  -36.9,  -43.4,  -42.8,  -44.2,  -46.9,  999.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  -44.7,  -40.1,  -42.5,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9
2003/04/06 05:20,  -30.7,  -26.9,  -32.8,  -32.1,  -34.3,  -35.0,  -36.2,  -42.4,  -42.2,  -47.9,  -46.8,  -45.1,  -46.9,  999.0,  -48.2,  999.0,  999.0,  -46.5,  -44.3,  -45.2,  -45.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2003/04/06 05:30,  999.0,  999.0,  -28.8,  -30.9,  -33.4,  -35.2,  -36.3,  -41.1,  -43.8,  -46.1,  999.0,  -47.6,  -45.6,  -46.7,  999.0,  -47.2,  999.0,  -44.0,  -44.6,  -45.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:40,  -33.2,  -31.8,  -33.2,  -31.0,  -32.2,  -42.0,  -38.1,  -40.0,  -45.6,  -46.9,  -44.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:50,  -39.3,  -28.9,  -34.1,  -33.6,  -33.5,  -43.0,  -40.9,  -38.6,  -44.4,  -46.5,  -45.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:00,  -25.0,  -20.6,  -28.1,  -33.1,  -36.8,  -41.5,  -44.4,  -41.5,  -39.4,  -42.8,  -44.8,  999.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  -48.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.6,  999.0,  -52.2,  999.0
2003/04/06 06:10,  -36.8,  -24.3,  -25.9,  -34.1,  -37.1,  -39.1,  -41.6,  -42.0,  -38.1,  -41.5,  -46.2,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.2,  999.0,  -51.9,  -52.1,  -52.2,  999.0
2003/04/06 06:20,  -27.2,  -33.6,  -30.8,  -36.2,  -40.0,  -42.6,  -42.7,  -42.8,  -40.6,  -39.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.9,  999.0,  -50.9,  999.0
2003/04/06 06:30,  -42.4,  -30.5,  -28.6,  -37.2,  -37.6,  -42.8,  -40.9,  -40.5,  -38.9,  -40.0,  -43.0,  -44.9,  999.0,  -44.2,  -45.9,  -44.8,  999.0,  999.0,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:40,  -27.3,  -25.8,  -22.9,  -31.6,  999.0,  -40.6,  -37.7,  -38.5,  -42.3,  -41.5,  -42.7,  -42.5,  -44.1,  -45.4,  -41.7,  999.0,  999.0,  -45.4,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:50,  -20.0,  -16.9,  -18.2,  -27.2,  -39.5,  -36.4,  -37.0,  -36.5,  -32.8,  -40.8,  999.0,  -39.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/04/06 07:00,  -34.1,  -34.4,  -29.4,  -28.9,  -35.1,  -40.3,  -37.5,  -37.9,  -37.1,  -37.4,  -38.1,  -39.1,  -45.0,  -43.7,  999.0,  999.0,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:10,  -42.3,  -31.9,  -38.6,  -33.3,  -25.7,  999.0,  -37.4,  -30.7,  -32.3,  -36.0,  -33.0,  -39.4,  -45.0,  -47.5,  -43.5,  -46.4,  -47.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:20,  -38.5,  -27.0,  -22.8,  -33.3,  -10.9,  -27.9,  -39.9,  -31.4,  -33.2,  -38.8,  -41.4,  -34.5,  -45.4,  -45.9,  -40.0,  999.0,  -47.2,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:30,  -32.9,  -25.0,  -29.9,  -29.2,  -30.0,  -31.2,  -33.1,  -36.8,  -35.5,  -38.6,  -41.1,  -41.0,  -44.6,  -44.1,  -44.2,  -47.7,  -47.5,  -42.7,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:40,  999.0,  -26.1,  -22.3,  -36.3,  -33.3,  -31.2,  -33.9,  -35.2,  -34.1,  -38.2,  -43.9,  -43.4,  -44.0,  -43.5,  -44.3,  -49.0,  999.0,  -42.9,  -46.7,  -45.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:50,  999.0,  -32.1,  -27.5,  -25.3,  -16.5,  -27.3,  -26.2,  -37.2,  -29.9,  -40.3,  -37.2,  -43.4,  999.0,  -44.6,  -45.1,  999.0,  -46.2,  -47.8,  -48.7,  -43.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0