                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/28 00:00,   16.4,    4.2,    7.7,  999.0,    2.6,  999.0,   -2.2,   -4.3,   -3.6,   -2.8,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:10,   13.3,   16.0,    4.1,    7.4,    5.8,    3.6,   -3.0,  999.0,   -3.6,   -3.9,   -3.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:20,   14.5,   16.6,   10.9,   10.0,    7.3,    7.7,    4.6,   -2.7,   -3.2,   -2.2,  999.0,   -2.2,  999.0,  999.0,   -1.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/03/28 00:30,   19.1,   18.0,   13.2,    4.9,    7.8,    8.8,    6.4,   -1.2,  999.0,  999.0,   -3.3,   -0.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:40,   15.1,   24.6,   13.2,   10.9,    5.6,    8.9,    4.6,    1.6,   -3.2,  999.0,   -4.1,   -1.8,   -3.7,  999.0,  999.0,   -1.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 00:50,   19.8,   19.6,    8.9,    7.8,    6.8,    4.9,    3.8,    2.1,  999.0,   -2.8,   -2.0,   -3.5,   -5.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:00,   16.4,   14.6,   13.1,   10.9,    9.1,    5.2,    4.0,   -1.1,  999.0,  999.0,   -2.9,   -4.5,   -4.2,   -5.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:10,   25.5,   16.8,   12.0,    8.1,    8.7,    5.7,    3.9,   -2.9,  999.0,  999.0,   -4.2,   -4.2,   -1.3,   -4.8,   -2.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2004/03/28 01:20,   12.3,   14.0,   11.3,    7.8,    5.9,    4.6,  999.0,   -2.3,  999.0,   -3.0,   -4.3,  999.0,   -2.8,   -2.9,   -1.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2004/03/28 01:30,   16.6,   10.4,   10.6,    8.6,    4.6,    5.2,  999.0,  999.0,   -2.9,   -1.8,   -4.1,    3.0,   -0.7,   -4.1,   -1.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:40,   16.2,   16.4,    5.3,    4.9,    5.2,    3.3,   -4.2,   -1.9,  999.0,   -3.3,   -0.7,    0.8,    2.1,   -4.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 01:50,   11.3,  999.0,   11.8,    5.0,    5.0,    5.1,   -4.7,   -3.2,   -1.5,    0.4,   -1.6,    0.0,   -0.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0
2004/03/28 02:00,   19.3,   13.5,   11.6,    9.4,    8.0,  999.0,  999.0,   -0.3,    1.0,    2.0,    0.1,   -0.8,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:10,   14.2,   11.8,    6.4,    6.2,    8.1,    5.5,   -0.5,  999.0,    0.5,    5.0,   -0.9,   -1.9,   -1.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:20,   18.2,   12.5,   11.9,    6.0,    2.5,  999.0,    0.3,   -3.7,   -0.4,  999.0,   -0.2,    2.5,   -2.8,  999.0,   -5.3,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:30,   12.9,   14.3,   10.3,    5.2,    3.4,    1.1,    1.0,   -0.1,   -2.6,   -3.6,    0.2,    2.3,    1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:40,   13.7,    9.4,   12.7,    3.4,    7.0,   -2.3,   -2.3,  999.0,   -3.6,   -3.8,    0.2,    1.6,    1.7,   -3.5,   -7.6,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 02:50,   13.8,   12.7,   10.8,    7.2,    3.9,  999.0,    1.5,  999.0,   -4.7,   -2.2,   -2.8,    0.8,    3.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:00,   10.5,   11.5,    8.3,    8.3,   18.1,    3.6,    4.0,  999.0,   -3.0,   -2.5,   -3.3,    0.3,    0.5,    0.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:10,   11.0,   10.6,   11.1,    8.3,    7.5,    4.2,   -0.2,   -2.0,   -3.1,   -1.8,   -4.0,   -4.4,    1.9,    2.8,   -3.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:20,   11.4,    7.0,   11.8,   11.6,   10.2,    2.1,   -2.7,   -2.7,  999.0,   -1.9,   -4.2,   -3.0,    1.6,    1.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:30,   11.5,    8.8,   10.0,    4.0,    1.7,    1.9,   -1.7,   -0.7,   -1.8,   -2.5,   -3.0,   -4.6,    1.7,   -3.3,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:40,   16.9,    8.7,    7.9,    8.6,   -0.9,  999.0,   -3.1,   -3.0,   -0.7,   -2.6,   -2.5,   -1.5,    1.4,   -2.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 03:50,   10.8,    9.7,    7.5,    3.4,    1.0,    4.8,   -3.6,   -3.4,   -2.3,   -2.6,   -3.6,   -1.1,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:00,   14.6,   14.2,    5.8,    3.0,    6.9,   -0.8,   -4.4,   -1.7,   -2.1,   -4.3,   -3.5,   -1.6,   -1.6,   -0.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:10,   16.8,   11.6,    9.2,    6.3,    6.0,   -1.4,   -1.5,  999.0,  999.0,   -2.9,   -3.8,    4.4,    1.2,   -0.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:20,   12.3,   14.8,    6.3,    6.4,    3.0,   -2.6,   -2.4,   -3.2,  999.0,   -1.4,   -3.4,  999.0,   -3.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:30,   14.1,   13.6,  999.0,  999.0,   14.4,    2.8,   -2.8,   -1.6,   -1.6,   -1.8,  999.0,  999.0,   -4.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:40,   18.2,   13.6,    7.9,    4.1,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.8,   -0.3,   -1.4,   -1.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 04:50,   13.8,   13.0,    5.6,    6.4,   -2.3,    5.9,    6.0,   -0.8,   -2.6,  999.0,   -0.2,   -3.1,   -3.3,   -3.2,   -3.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0
2004/03/28 05:00,   18.5,    9.4,    8.4,   16.2,    1.9,    5.8,    5.7,   -3.2,  999.0,   -5.3,  999.0,   -2.1,   -3.6,   -0.7,   -3.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:10,   17.4,   12.5,   10.5,   11.8,    3.1,    3.8,    6.8,  999.0,  999.0,   -2.7,   -2.4,   -0.6,   -1.9,  999.0,  999.0,  999.0,   -1.9,   -4.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:20,   18.0,    1.2,   10.0,   18.3,   11.5,    7.3,    8.8,  999.0,  999.0,   -4.5,   -0.4,   -5.4,  999.0,   -2.9,   -1.2,   -3.3,   -3.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:30,   16.2,   13.0,   16.9,   14.0,   15.1,    7.4,   13.9,    6.7,    5.1,    3.0,   -5.6,   -1.8,  999.0,  999.0,   -2.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:40,   11.7,   14.6,   16.5,   12.2,   13.9,    9.9,   10.1,   16.2,    5.7,    2.4,   -5.2,   -1.0,   -2.5,   -5.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 05:50,   18.1,   12.0,   13.1,   15.8,    9.1,    9.7,    9.8,   12.9,   16.3,    7.4,    3.3,    5.1,   -4.1,   -2.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:00,   22.1,   16.7,   15.4,   21.1,   16.1,   10.0,    5.6,   12.8,    9.1,    8.8,    1.5,    3.5,    2.3,  999.0,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:10,   14.0,    6.6,    5.1,    9.2,    6.8,    7.1,    3.8,   -3.3,   -1.6,   -3.6,  -10.7,   -0.0,    1.6,   -4.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:20,   14.1,   15.7,   12.7,    8.4,    0.6,    5.9,    2.4,   -3.0,    5.5,    0.4,    2.7,    3.3,   -1.5,  999.0,   -4.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:30,   10.9,   12.6,   13.1,   14.0,    7.8,    4.2,    4.2,    6.7,  999.0,   -0.1,   -1.0,    1.7,    1.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:40,   12.1,   17.4,   10.9,   13.5,   15.6,    5.2,   -0.9,    3.9,   -2.8,  999.0,  999.0,   -1.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 06:50,   18.9,   11.3,   15.1,   18.2,    9.8,   12.2,  999.0,    7.0,    1.3,  999.0,  999.0,   -1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:00,   16.2,    7.6,    4.2,    7.7,    0.3,   -3.1,    0.9,    0.6,   -1.8,  999.0,  999.0,  999.0,   -5.9,   -3.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:10,    6.0,    5.5,    8.3,    3.7,   -4.0,   -2.6,   -0.8,   -1.9,   -1.0,  999.0,  999.0,  999.0,   -4.4,   -1.7,   -2.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:20,   18.5,   17.1,    5.8,    4.0,   -3.3,   -4.0,    0.6,   -4.2,   -2.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:30,   20.2,   20.8,   15.0,   12.3,    1.6,    2.8,   -5.5,   -1.6,   -0.4,  999.0,   -8.5,   -9.2,  999.0,  999.0,   -2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:40,   19.6,    7.9,   10.9,    7.7,    3.3,   -0.6,   -4.6,   -1.5,   -6.0,  999.0,  999.0,   -5.4,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 07:50,   16.1,   22.0,   10.8,    2.7,    4.2,   -3.3,   -3.4,   -0.1,   -1.7,  999.0,   -6.1,   -3.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:00,   18.0,    3.8,    4.8,    1.9,    4.7,  999.0,   -2.8,   -2.3,    0.9,   -6.3,   -4.9,   -3.6,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:10,   19.9,   -1.1,    7.9,  999.0,    4.7,  999.0,   -4.1,   -3.1,   -1.6,   -5.9,   -5.7,   -3.2,   -2.9,   -4.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:20,   13.0,    8.8,    3.1,   13.7,   -1.0,    1.5,   -3.2,   -4.4,    2.8,   -2.6,   -5.7,   -3.3,   -1.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:30,   13.0,    7.0,   10.7,  999.0,    3.7,   -0.8,    2.0,   -2.4,   -0.5,    3.6,   -4.9,   -5.6,   -0.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:40,   12.8,   10.6,    9.0,    4.1,   -2.1,   -1.9,   -3.6,   -1.8,   -2.7,   -2.6,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 08:50,   15.8,   14.8,   14.8,    7.1,    8.9,   -1.5,  999.0,   -3.7,   -3.1,   -2.8,   -1.1,   -4.8,   -4.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:00,   22.4,   12.5,   11.4,    8.9,    4.3,    0.3,   -0.9,   -2.6,   -4.9,   -2.6,   -2.6,   -2.6,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:10,   19.4,   13.4,   12.7,    8.8,    6.4,   -2.5,   -0.4,   -3.7,   -3.6,   -2.7,   -2.7,   -2.4,   -4.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/03/28 09:20,   19.6,   13.8,    7.5,    1.8,    1.9,    3.2,    5.0,   -4.5,   -1.7,   -4.3,   -2.4,   -3.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:30,   19.2,   15.3,   14.6,   11.6,    8.0,   -1.5,   -2.5,   -1.9,   -0.5,    4.4,    1.3,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:40,   18.4,   14.8,   14.6,   12.1,   10.8,    7.0,    1.8,    4.1,    2.9,    2.9,   -2.8,   -6.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 09:50,   19.1,   16.6,   10.9,    7.2,    5.1,    3.8,    2.8,    6.1,    5.2,    0.6,    1.7,    0.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:00,   22.0,   17.2,    9.4,    6.4,    3.5,    3.9,    3.2,   -2.0,    3.9,   -2.3,   -4.4,   -2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:10,   19.1,   19.2,   10.5,    6.9,    8.7,    6.7,    3.8,   -0.3,   -2.9,   -3.2,   -6.5,    1.8,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:20,   14.6,   14.6,    1.7,    9.7,   11.9,   13.8,    6.3,    0.5,  999.0,   -2.2,   -3.4,   -2.7,   -0.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:30,   12.6,    8.5,    6.7,    9.3,    9.2,    9.0,    9.3,    7.4,    1.3,   -1.7,   -2.7,   -0.2,    2.6,    3.0,    1.5,    3.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0
2004/03/28 10:40,   14.6,    7.8,    7.7,    9.7,    8.4,    6.4,    3.5,    2.7,    2.1,   -2.8,    0.9,    4.4,    5.0,    2.5,    2.4,    8.4,    3.5,    6.1,    9.1,    4.6,  999.0,  999.0,   -5.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 10:50,   15.4,   12.8,    7.4,    6.5,    7.6,    6.7,    2.6,    0.0,   -2.0,   -3.0,   -0.7,   -0.5,    0.6,   -0.6,   -2.2,    0.3,    6.7,    6.4,    2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:00,   15.0,    7.6,    5.9,    5.2,    6.1,    3.8,    2.3,   -0.5,   -3.1,   -2.9,   -7.0,   -3.1,   -1.5,   -0.7,   -0.0,    5.2,    6.9,   -2.4,  999.0,  999.0,  999.0,    0.9,   -2.9,   -2.2,   -7.1,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:10,   10.6,    8.6,    3.4,  999.0,    7.4,    6.4,    2.9,    0.3,    1.0,   -3.0,   -3.8,  999.0,   -3.8,   -4.6,   -0.3,   -2.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 11:20,   18.8,   13.8,    7.9,    6.8,    5.3,    5.5,    4.3,    0.5,   -1.9,   -4.2,   -7.1,  999.0,   -3.2,   -4.8,   -1.8,    2.1,    2.1,   -0.4,   -3.6,  999.0,   -3.9,   -4.0,   -4.3,   -2.4,   -3.2,   -5.8,  999.0,   -7.6,   -6.7,  999.0
2004/03/28 11:30,   19.8,   11.3,   10.5,    9.7,    6.0,    8.8,    5.8,    5.5,    3.8,   -1.3,   -3.6,   -4.5,   -4.7,   -4.7,   -3.1,   -2.3,   -1.1,   -2.2,   -3.5,   -4.8,   -3.4,   -2.7,   -4.4,   -2.0,   -4.5,   -3.5,   -3.9,   -8.3,  999.0,  999.0
2004/03/28 11:40,   13.9,   18.5,   14.7,   15.1,   14.6,   16.2,   18.3,   15.7,   13.7,   10.9,    7.3,   10.1,    8.6,    1.0,   -1.6,   -0.2,   -2.3,   -1.4,   -3.8,   -4.5,   -4.2,   -4.3,   -5.7,   -3.9,  999.0,   -6.9,   -5.0,   -4.9,  999.0,  999.0
2004/03/28 11:50,   14.0,   16.1,   16.7,   14.8,   14.1,   14.7,   13.8,   16.2,   15.4,   15.2,   16.3,   14.8,   15.0,    7.9,    6.1,    7.1,    4.9,    1.1,   -0.5,   -0.2,   -2.8,   -4.8,  999.0,   -2.8,   -4.0,   -3.9,   -3.5,  999.0,  999.0,  999.0
2004/03/28 12:00,   16.9,   16.0,   14.8,   12.3,   12.6,   14.1,   15.4,   13.8,   12.5,    8.4,    7.9,    9.6,    4.2,    5.0,    2.9,   -0.4,   -0.5,   -2.6,   -1.9,   -3.9,   -3.9,   -4.5,   -4.7,   -3.1,   -3.4,   -2.3,   -2.3,  999.0,  999.0,  999.0
2004/03/28 12:10,   14.3,   12.9,   13.7,    8.0,    6.5,    6.0,    5.0,    2.8,    6.6,    2.9,   -2.0,   -3.3,   -2.0,    0.7,   -0.6,   -1.8,   -2.7,   -3.0,   -2.3,  -10.1,   -6.3,   -4.8,   -4.8,  999.0,   -3.2,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/03/28 12:20,   18.4,   14.5,   10.4,    7.8,    7.4,    4.4,   -0.6,    0.3,    4.8,    2.0,   -2.7,   -4.7,   -3.1,    4.4,    1.7,    0.3,    1.9,   -4.3,   -3.7,   -4.8,   -4.2,   -4.3,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:30,   22.3,   14.7,    8.9,    9.0,    6.5,    5.5,    0.3,   -0.7,    3.5,   -1.2,   -5.6,   -3.8,   -4.5,   -4.3,    1.3,   -0.3,    0.9,   -2.3,   -3.8,   -4.1,   -5.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:40,   22.2,   18.2,   15.8,   14.3,    8.4,    9.8,    4.5,    4.6,    6.1,    2.9,    2.9,   -4.2,   -3.9,   -1.1,   -2.8,  999.0,   -4.0,   -3.9,   -6.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 12:50,   21.7,   20.7,   19.9,   14.5,   10.2,    6.9,    8.1,    9.0,    8.9,    9.3,    8.7,    6.0,   -2.0,   -4.3,    2.5,   -0.7,  999.0,    6.3,    6.0,    3.1,    2.5,    1.9,    2.3,    2.6,    1.7,   -3.4,  999.0,  999.0,  999.0,  999.0
2004/03/28 13:00,   25.5,   26.9,   25.6,   26.1,   27.0,   27.7,   27.7,   25.1,   40.9,   28.5,   28.8,   25.2,   24.8,   24.2,   25.9,   29.4,   29.4,   22.8,   24.7,   24.3,   28.1,   26.8,   24.5,   22.2,   21.3,   21.8,   26.4,   25.7,   24.4,   17.7
2004/03/28 13:10,   41.1,   40.9,   38.7,   36.7,   35.1,   32.7,   31.1,   29.1,   27.8,   27.3,   27.3,   28.5,   29.2,   27.2,   24.4,   24.9,   23.3,   23.1,   27.2,   27.5,   27.5,   23.1,   22.4,   20.2,   19.6,   16.8,   14.3,   15.0,   13.0,   13.1
2004/03/28 13:20,   21.8,   17.3,   16.1,   13.8,   12.0,   11.2,    9.8,    9.0,    8.8,    7.7,    7.8,    8.3,    9.0,    9.5,    8.3,    9.9,   11.0,   11.6,    7.8,   12.0,   11.7,   13.1,   13.7,   14.0,   14.1,   13.7,   12.9,   11.1,    9.1,    7.6
2004/03/28 13:30,   12.3,   10.4,    7.7,    8.8,    8.0,    4.1,    3.1,    2.3,   -0.2,   -0.7,   -0.1,    1.3,   -0.1,   -0.2,    0.4,   -0.3,    0.2,    1.6,   -2.6,    1.1,    1.9,   -1.5,   -3.3,   -2.2,   -4.2,  999.0,   -4.1,  999.0,  999.0,   -5.8
2004/03/28 13:40,   13.3,    4.0,    3.5,    5.1,    1.9,   -1.9,   -2.9,   -4.7,   -3.6,   -2.3,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -5.3,   -3.2,   -6.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 13:50,   10.9,  999.0,    3.9,    6.7,   -1.6,    5.6,    3.8,    0.5,    2.0,   -5.4,   -2.4,    6.2,    6.4,    1.8,    2.2,   -4.1,   -1.6,   -3.4,   -5.4,   -6.5,  999.0,   -4.4,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:00,   13.2,   13.7,    3.7,    4.9,    2.4,    1.7,    2.9,    1.1,    2.3,    2.4,    3.9,    1.7,    3.4,    4.3,    1.7,   -0.2,  999.0,   -7.2,   -4.5,   -3.9,   -5.2,   -4.4,   -7.6,   -6.3,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/28 14:10,   19.8,   16.9,    5.5,    2.6,    1.8,   -2.3,    2.5,   -0.8,   -3.6,   -3.8,   -2.4,   -3.0,   -8.7,   -4.1,   -6.1,  999.0,  999.0,  999.0,   -7.2,   -7.5,   -3.2,   -2.4,   -3.3,   -4.2,   -7.3,   -3.9,  999.0,   -6.6,  999.0,  999.0
2004/03/28 14:20,   16.1,    7.7,    3.2,    1.0,    4.7,   -2.2,   -2.6,   -3.2,   -7.2,   -2.6,   -1.6,   -2.8,   -4.5,   -4.4,   -3.7,   -4.6,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/03/28 14:30,   13.2,    8.3,    7.3,    5.9,    5.2,   -0.9,   -3.0,   -3.9,   -3.5,   -5.3,   -2.9,  999.0,   -3.1,   -2.3,   -1.8,  999.0,  999.0,   -7.5,   -4.1,   -7.4,   -6.1,   -7.0,   -3.8,  999.0,  -11.6,   -5.4,   -5.2,  -11.2,  999.0,  999.0
2004/03/28 14:40,   15.2,    8.5,    8.9,    4.5,    6.3,   -0.8,   -0.9,    1.3,    3.0,    4.1,    4.0,    2.1,    0.2,    1.0,    4.0,    1.6,   -1.5,   -1.0,   -6.3,   -5.3,   -4.0,   -3.8,   -2.3,   -1.5,  999.0,  999.0,  999.0,   -4.5,   -4.8,   -2.3
2004/03/28 14:50,   19.4,   12.5,    7.4,    4.4,    1.0,    3.7,   -0.9,    0.9,    1.1,    1.2,    2.1,    3.3,    3.5,    4.1,    6.5,    5.1,    6.2,    7.3,    3.6,   -1.2,   -2.2,   -2.5,   -0.3,   -0.7,   -3.0,   -4.3,  999.0,  999.0,   -1.3,    1.8
2004/03/28 15:00,   17.1,   12.7,    9.7,    8.2,   12.3,   13.9,    6.0,   11.8,    6.6,    7.3,    7.6,    7.4,    5.9,    8.4,   10.2,   10.8,   11.7,   12.3,   14.2,   14.0,   14.5,   15.2,   14.2,   14.8,   14.7,   15.5,   15.1,   14.8,   15.0,   14.9
2004/03/28 15:10,   43.5,   38.3,   26.7,   26.3,   28.4,   31.0,   29.9,   25.0,   24.5,   27.3,   26.2,   26.8,   27.2,   27.4,   28.2,   28.6,   28.3,   28.0,   25.6,   26.9,   26.6,   26.1,   26.3,   25.7,   26.7,   24.0,   22.8,   21.1,   21.6,   23.8